createdAt,value
2017-04-13T00:03:47.272Z,0
2017-04-13T00:14:01.765Z,0
2017-04-13T00:24:16.318Z,0
2017-04-13T00:34:30.214Z,0
2017-04-13T00:44:43.964Z,0
2017-04-13T00:54:57.798Z,0
2017-04-13T01:05:12.539Z,0
2017-04-13T01:15:28.188Z,0
2017-04-13T01:25:43.831Z,0
2017-04-13T01:35:59.366Z,0
2017-04-13T01:46:14.676Z,0
2017-04-13T01:56:29.711Z,0
2017-04-13T02:06:45.028Z,0
2017-04-13T02:16:59.813Z,0
2017-04-13T02:27:15.373Z,0
2017-04-13T02:37:30.108Z,0
2017-04-13T02:47:43.968Z,0
2017-04-13T02:57:58.573Z,0
2017-04-13T03:08:12.507Z,0
2017-04-13T03:18:26.310Z,0
2017-04-13T03:28:40.058Z,0
2017-04-13T03:38:54.192Z,0
2017-04-13T03:49:09.788Z,0
2017-04-13T03:59:24.348Z,0
2017-04-13T04:09:38.632Z,0
2017-04-13T04:19:52.343Z,0
2017-04-13T04:30:06.353Z,0
2017-04-13T04:40:20.095Z,10
2017-04-13T04:50:35.763Z,25
2017-04-13T05:00:50.685Z,40
2017-04-13T05:11:06.144Z,65
2017-04-13T05:21:21.594Z,85
2017-04-13T05:31:36.350Z,115
2017-04-13T05:41:50.282Z,125
2017-04-13T05:52:04.466Z,150
2017-04-13T06:02:18.805Z,160
2017-04-13T06:12:33.274Z,220
2017-04-13T06:22:48.632Z,270
2017-04-13T06:33:03.623Z,250
2017-04-13T06:43:18.204Z,255
2017-04-13T06:53:32.211Z,320
2017-04-13T07:03:46.812Z,290
2017-04-13T07:14:01.315Z,265
2017-04-13T07:24:16.008Z,370
2017-04-13T07:34:30.056Z,300
2017-04-13T07:44:45.130Z,340
2017-04-13T07:54:59.311Z,325
2017-04-13T08:05:13.798Z,410
2017-04-13T08:15:28.310Z,370
2017-04-13T08:25:44.026Z,500
2017-04-13T08:35:58.102Z,600
2017-04-13T08:46:13.313Z,855
2017-04-13T08:56:27.655Z,785
2017-04-13T09:06:42.352Z,740
2017-04-13T09:16:56.669Z,855
2017-04-13T09:27:11.483Z,610
2017-04-13T09:37:27.254Z,965
2017-04-13T09:47:41.567Z,475
2017-04-13T09:57:56.780Z,380
2017-04-13T10:08:12.519Z,605
2017-04-13T10:18:26.413Z,425
2017-04-13T10:28:41.831Z,575
2017-04-13T10:38:57.548Z,785
2017-04-13T10:49:11.646Z,185
2017-04-13T10:59:26.673Z,615
2017-04-13T11:09:41.499Z,205
2017-04-13T11:19:55.699Z,415
2017-04-13T11:30:11.299Z,510
2017-04-13T11:40:25.561Z,470
2017-04-13T11:50:40.984Z,480
2017-04-13T12:00:56.235Z,635
2017-04-13T12:11:10.461Z,1000
2017-04-13T12:21:26.233Z,1945
2017-04-13T12:31:41.852Z,1840
2017-04-13T12:41:55.718Z,175
2017-04-13T12:52:11.259Z,720
2017-04-13T13:02:25.657Z,640
2017-04-13T13:12:40.932Z,1125
2017-04-13T13:22:55.417Z,1115
2017-04-13T13:33:09.322Z,1405
2017-04-13T13:43:24.079Z,575
2017-04-13T13:53:38.593Z,395
2017-04-13T14:03:52.667Z,795
2017-04-13T14:14:06.871Z,1010
2017-04-13T14:24:21.046Z,805
2017-04-13T14:34:36.861Z,755
2017-04-13T14:44:52.146Z,675
2017-04-13T14:55:06.293Z,575
2017-04-13T15:05:21.597Z,275
2017-04-13T15:15:35.421Z,450
2017-04-13T15:25:49.572Z,395
2017-04-13T15:36:03.618Z,320
2017-04-13T15:46:18.405Z,355
2017-04-13T15:56:33.534Z,275
2017-04-13T16:06:47.483Z,285
2017-04-13T16:17:01.347Z,370
2017-04-13T16:27:15.295Z,815
2017-04-13T16:37:29.094Z,715
2017-04-13T16:47:43.122Z,250
2017-04-13T16:57:57.513Z,210
2017-04-13T17:08:11.369Z,125
2017-04-13T17:18:26.081Z,140
2017-04-13T17:28:41.269Z,120
2017-04-13T17:38:56.928Z,110
2017-04-13T17:49:12.280Z,80
2017-04-13T17:59:27.312Z,55
2017-04-13T18:09:41.178Z,30
2017-04-13T18:19:55.541Z,15
2017-04-13T18:30:09.214Z,5
2017-04-13T18:40:23.186Z,0
2017-04-13T18:50:37.209Z,0
2017-04-13T19:00:51.372Z,0
2017-04-13T19:11:06.970Z,0
2017-04-13T19:21:22.393Z,0
2017-04-13T19:31:36.450Z,0
2017-04-13T19:41:51.098Z,0
2017-04-13T19:52:06.030Z,0
2017-04-13T20:02:21.376Z,0
2017-04-13T20:12:36.504Z,0
2017-04-13T20:22:51.984Z,0
2017-04-13T20:33:05.777Z,0
2017-04-13T20:43:21.341Z,0
2017-04-13T20:53:36.479Z,0
2017-04-13T21:03:51.477Z,0
2017-04-13T21:14:05.589Z,0
2017-04-13T21:24:19.970Z,0
2017-04-13T21:34:34.474Z,0
2017-04-13T21:44:49.530Z,0
2017-04-13T21:55:04.549Z,0
2017-04-13T22:05:18.704Z,0
2017-04-13T22:15:32.427Z,0
2017-04-13T22:25:46.922Z,0
2017-04-13T22:36:01.022Z,0
2017-04-13T22:46:16.695Z,0
2017-04-13T22:56:31.917Z,0
2017-04-13T23:06:46.160Z,0
2017-04-13T23:17:01.824Z,0
2017-04-13T23:27:16.376Z,0
2017-04-13T23:37:31.254Z,0
2017-04-13T23:47:45.264Z,0
2017-04-13T23:57:59.257Z,0
