createdAt,value
2019-04-27T00:00:49.028Z,11.33
2019-04-27T00:04:57.287Z,13.58
2019-04-27T00:09:03.497Z,16.17
2019-04-27T00:13:07.505Z,14.03
2019-04-27T00:17:41.313Z,15.53
2019-04-27T00:21:40.790Z,15.32
2019-04-27T00:25:44.279Z,16.62
2019-04-27T00:29:48.138Z,16.57
2019-04-27T00:33:53.441Z,15.83
2019-04-27T00:38:15.095Z,16.48
2019-04-27T00:42:18.649Z,18.87
2019-04-27T00:46:22.895Z,15.23
2019-04-27T00:50:26.694Z,16.40
2019-04-27T00:54:30.193Z,12.85
2019-04-27T00:58:38.415Z,18.82
2019-04-27T01:02:43.890Z,15.68
2019-04-27T01:06:47.566Z,13.80
2019-04-27T01:10:51.396Z,15.98
2019-04-27T01:14:54.885Z,20.27
2019-04-27T01:18:58.956Z,17.45
2019-04-27T01:23:02.507Z,13.78
2019-04-27T01:27:18.820Z,21.45
2019-04-27T01:31:23.391Z,21.70
2019-04-27T01:35:26.887Z,20.92
2019-04-27T01:39:30.655Z,23.13
2019-04-27T01:43:34.141Z,20.70
2019-04-27T01:47:39.159Z,14.80
2019-04-27T01:51:42.861Z,15.98
2019-04-27T01:55:46.351Z,18.67
2019-04-27T01:59:50.279Z,17.57
2019-04-27T02:03:55.397Z,19.50
2019-04-27T02:07:59.373Z,21.40
2019-04-27T02:12:03.117Z,28.20
2019-04-27T02:16:08.907Z,24.23
2019-04-27T02:20:12.734Z,22.95
2019-04-27T02:24:16.203Z,22.35
2019-04-27T02:28:27.392Z,22.82
2019-04-27T02:32:32.893Z,28.90
2019-04-27T02:36:39.010Z,22.98
2019-04-27T02:40:51.505Z,26.25
2019-04-27T02:44:55.227Z,26.05
2019-04-27T02:49:03.179Z,26.82
2019-04-27T02:53:03.935Z,26.42
2019-04-27T02:57:09.888Z,23.57
2019-04-27T03:01:12.808Z,26.48
2019-04-27T03:05:22.116Z,26.70
2019-04-27T03:09:25.622Z,31.02
2019-04-27T03:13:33.285Z,25.02
2019-04-27T03:17:54.429Z,29.10
2019-04-27T03:22:05.377Z,25.47
2019-04-27T03:26:16.377Z,23.40
2019-04-27T03:30:22.607Z,18.07
2019-04-27T03:34:25.198Z,29.40
2019-04-27T03:38:30.145Z,35.05
2019-04-27T03:42:37.347Z,31.12
2019-04-27T03:46:40.159Z,27.22
2019-04-27T03:50:50.418Z,30.65
2019-04-27T03:55:10.469Z,33.15
2019-04-27T03:59:15.630Z,30.72
2019-04-27T04:03:20.295Z,29.25
2019-04-27T04:07:24.433Z,24.33
2019-04-27T04:11:35.905Z,32.83
2019-04-27T04:15:46.857Z,29.40
2019-04-27T04:19:57.561Z,27.87
2019-04-27T04:23:55.641Z,26.23
2019-04-27T04:28:00.594Z,32.58
2019-04-27T04:32:04.453Z,29.92
2019-04-27T04:36:10.109Z,27.77
2019-04-27T04:40:13.314Z,27.20
2019-04-27T04:44:34.716Z,29.23
2019-04-27T04:48:40.447Z,26.00
2019-04-27T04:52:43.984Z,24.67
2019-04-27T04:56:49.390Z,26.37
2019-04-27T05:00:52.691Z,27.62
2019-04-27T05:04:56.202Z,27.80
2019-04-27T05:09:00.143Z,31.60
2019-04-27T05:13:03.646Z,33.50
2019-04-27T05:17:07.177Z,34.03
2019-04-27T05:21:18.564Z,30.20
2019-04-27T05:25:22.448Z,27.77
2019-04-27T05:29:26.101Z,31.15
2019-04-27T05:33:29.598Z,27.40
2019-04-27T05:37:33.111Z,32.50
2019-04-27T05:41:37.397Z,27.35
2019-04-27T05:46:01.341Z,31.40
2019-04-27T05:50:09.075Z,25.00
2019-04-27T05:54:12.992Z,34.48
2019-04-27T05:58:16.495Z,28.23
2019-04-27T06:02:20.359Z,27.77
2019-04-27T06:06:25.551Z,25.57
2019-04-27T06:10:32.033Z,32.33
2019-04-27T06:14:35.627Z,27.73
2019-04-27T06:18:39.523Z,21.75
2019-04-27T06:22:43.778Z,26.15
2019-04-27T06:26:47.272Z,29.27
2019-04-27T06:30:51.150Z,26.48
2019-04-27T06:34:54.646Z,21.65
2019-04-27T06:38:58.948Z,22.02
2019-04-27T06:43:02.907Z,21.48
2019-04-27T06:47:06.458Z,19.32
2019-04-27T06:51:10.016Z,21.37
2019-04-27T06:55:14.039Z,18.37
2019-04-27T06:59:18.633Z,17.23
2019-04-27T07:03:22.277Z,15.58
2019-04-27T07:07:25.785Z,12.43
2019-04-27T07:11:29.702Z,16.30
2019-04-27T07:15:33.438Z,19.55
2019-04-27T07:19:37.274Z,12.90
2019-04-27T07:23:48.839Z,15.00
2019-04-27T07:27:52.689Z,12.70
2019-04-27T07:31:56.191Z,12.25
2019-04-27T07:35:59.693Z,9.33
2019-04-27T07:40:03.608Z,8.13
2019-04-27T07:44:15.146Z,7.67
2019-04-27T07:48:18.900Z,8.38
2019-04-27T07:52:22.406Z,6.55
2019-04-27T07:56:25.900Z,7.42
2019-04-27T08:00:29.482Z,6.67
2019-04-27T08:04:32.994Z,6.12
2019-04-27T08:08:36.461Z,6.78
2019-04-27T08:12:39.958Z,6.17
2019-04-27T08:16:43.475Z,3.87
2019-04-27T08:20:46.950Z,3.37
2019-04-27T08:24:50.645Z,6.45
2019-04-27T08:29:08.604Z,5.45
2019-04-27T08:33:13.759Z,4.75
2019-04-27T08:37:18.798Z,6.03
2019-04-27T08:41:22.426Z,4.33
2019-04-27T08:45:25.915Z,4.15
2019-04-27T08:49:29.404Z,4.67
2019-04-27T08:53:32.906Z,4.17
2019-04-27T08:57:36.405Z,2.95
2019-04-27T09:01:39.946Z,3.62
2019-04-27T09:05:43.432Z,4.03
2019-04-27T09:09:49.815Z,4.22
2019-04-27T09:13:54.994Z,3.05
2019-04-27T09:17:59.809Z,2.85
2019-04-27T09:22:16.149Z,4.15
2019-04-27T09:26:14.812Z,1.90
2019-04-27T09:30:19.191Z,2.10
2019-04-27T09:34:22.650Z,2.97
2019-04-27T09:38:26.568Z,2.45
2019-04-27T09:42:30.462Z,3.50
2019-04-27T09:46:36.383Z,1.72
2019-04-27T09:50:40.354Z,3.40
2019-04-27T09:54:43.938Z,2.25
2019-04-27T09:58:47.394Z,3.15
2019-04-27T10:02:50.883Z,2.72
2019-04-27T10:06:54.374Z,3.80
2019-04-27T10:10:57.877Z,1.27
2019-04-27T10:15:01.360Z,1.80
2019-04-27T10:19:05.019Z,1.30
2019-04-27T10:23:08.514Z,2.58
2019-04-27T10:27:12.053Z,1.10
2019-04-27T10:31:15.884Z,0.85
2019-04-27T10:35:19.797Z,2.47
2019-04-27T10:39:23.286Z,1.40
2019-04-27T10:43:26.779Z,1.60
2019-04-27T10:47:30.648Z,0.95
2019-04-27T10:51:36.327Z,1.47
2019-04-27T10:55:39.848Z,1.37
2019-04-27T10:59:43.656Z,3.67
2019-04-27T11:03:57.554Z,0.98
2019-04-27T11:08:01.206Z,0.98
2019-04-27T11:12:06.759Z,1.37
2019-04-27T11:16:10.688Z,0.80
2019-04-27T11:20:15.097Z,1.10
2019-04-27T11:24:18.589Z,1.17
2019-04-27T11:28:22.081Z,0.85
2019-04-27T11:32:25.871Z,1.15
2019-04-27T11:36:30.983Z,0.70
2019-04-27T11:40:34.462Z,1.10
2019-04-27T11:44:37.954Z,1.27
2019-04-27T11:48:43.192Z,1.60
2019-04-27T11:52:47.470Z,1.62
2019-04-27T11:56:50.957Z,2.72
2019-04-27T12:00:55.950Z,0.72
2019-04-27T12:05:07.647Z,0.98
2019-04-27T12:09:11.402Z,1.05
2019-04-27T12:13:18.142Z,0.80
2019-04-27T12:17:21.623Z,1.60
2019-04-27T12:21:25.524Z,1.87
2019-04-27T12:25:31.818Z,1.75
2019-04-27T12:29:53.749Z,1.25
2019-04-27T12:33:59.028Z,1.07
2019-04-27T12:38:02.691Z,1.32
2019-04-27T12:42:06.189Z,3.37
2019-04-27T12:46:09.670Z,1.50
2019-04-27T12:50:14.517Z,2.02
2019-04-27T12:54:19.679Z,0.63
2019-04-27T12:58:27.220Z,1.35
2019-04-27T13:02:36.457Z,0.57
2019-04-27T13:06:40.031Z,0.62
2019-04-27T13:10:45.160Z,1.37
2019-04-27T13:14:48.645Z,1.40
2019-04-27T13:18:52.131Z,0.50
2019-04-27T13:22:55.621Z,0.80
2019-04-27T13:26:59.103Z,0.88
2019-04-27T13:31:02.605Z,1.00
2019-04-27T13:35:07.981Z,0.78
2019-04-27T13:39:11.555Z,0.53
2019-04-27T13:43:16.793Z,0.72
2019-04-27T13:47:21.914Z,1.98
2019-04-27T13:51:32.791Z,0.93
2019-04-27T13:55:36.286Z,0.50
2019-04-27T13:59:41.704Z,5.67
2019-04-27T14:03:46.954Z,1.85
2019-04-27T14:07:50.791Z,4.25
2019-04-27T14:11:57.624Z,1.62
2019-04-27T14:16:01.234Z,8.73
2019-04-27T14:20:05.619Z,2.83
2019-04-27T14:24:09.922Z,0.60
2019-04-27T14:28:13.787Z,0.75
2019-04-27T14:32:18.768Z,0.93
2019-04-27T14:36:22.384Z,1.40
2019-04-27T14:40:28.737Z,2.92
2019-04-27T14:44:32.381Z,9.25
2019-04-27T14:48:35.854Z,1.67
2019-04-27T14:52:40.894Z,3.05
2019-04-27T14:56:44.918Z,2.72
2019-04-27T15:00:49.867Z,0.90
2019-04-27T15:04:53.808Z,0.95
2019-04-27T15:08:57.242Z,0.80
2019-04-27T15:13:01.538Z,1.12
2019-04-27T15:17:06.884Z,0.80
2019-04-27T15:21:10.672Z,0.70
2019-04-27T15:25:15.710Z,0.72
2019-04-27T15:29:25.362Z,2.87
2019-04-27T15:33:46.821Z,0.75
2019-04-27T15:37:50.959Z,0.72
2019-04-27T15:42:07.976Z,0.30
2019-04-27T15:46:08.301Z,0.55
2019-04-27T15:50:12.176Z,0.40
2019-04-27T15:54:15.664Z,0.97
2019-04-27T15:58:24.855Z,0.83
2019-04-27T16:02:24.825Z,0.57
2019-04-27T16:06:28.319Z,0.60
2019-04-27T16:10:32.698Z,0.60
2019-04-27T16:14:40.885Z,1.10
2019-04-27T16:18:42.623Z,0.37
2019-04-27T16:22:46.181Z,0.47
2019-04-27T16:26:52.226Z,0.15
2019-04-27T16:30:55.554Z,0.13
2019-04-27T16:34:59.314Z,0.10
2019-04-27T16:39:08.178Z,0.40
2019-04-27T16:43:09.681Z,0.20
2019-04-27T16:47:18.775Z,0.25
2019-04-27T16:51:18.842Z,0.33
2019-04-27T16:55:22.352Z,0.40
2019-04-27T16:59:40.903Z,1.30
2019-04-27T17:03:31.573Z,0.35
2019-04-27T17:07:37.622Z,0.20
2019-04-27T17:11:43.608Z,0.30
2019-04-27T17:15:55.060Z,0.45
2019-04-27T17:20:01.327Z,0.68
2019-04-27T17:24:05.130Z,0.78
2019-04-27T17:28:12.854Z,0.35
2019-04-27T17:32:20.700Z,0.42
2019-04-27T17:36:24.192Z,0.68
2019-04-27T17:40:29.823Z,0.40
2019-04-27T17:44:32.887Z,0.30
2019-04-27T17:48:37.962Z,0.50
2019-04-27T17:52:41.712Z,0.50
2019-04-27T17:56:49.564Z,0.93
2019-04-27T18:00:50.706Z,0.40
2019-04-27T18:04:54.184Z,0.35
2019-04-27T18:09:00.523Z,1.00
2019-04-27T18:13:02.897Z,0.50
2019-04-27T18:17:10.348Z,0.70
2019-04-27T18:21:12.719Z,1.32
2019-04-27T18:25:18.697Z,1.17
2019-04-27T18:29:27.051Z,0.57
2019-04-27T18:33:32.547Z,1.45
2019-04-27T18:37:34.588Z,0.60
2019-04-27T18:41:44.474Z,1.20
2019-04-27T18:45:44.895Z,1.07
2019-04-27T18:50:07.458Z,1.47
2019-04-27T18:54:03.543Z,1.40
2019-04-27T18:58:06.963Z,1.67
2019-04-27T19:02:10.460Z,2.25
2019-04-27T19:06:13.956Z,1.23
2019-04-27T19:10:19.242Z,1.23
2019-04-27T19:14:22.824Z,1.37
2019-04-27T19:18:26.323Z,4.33
2019-04-27T19:22:30.013Z,1.60
2019-04-27T19:26:50.732Z,3.22
2019-04-27T19:31:10.696Z,2.22
2019-04-27T19:35:14.202Z,4.25
2019-04-27T19:39:18.203Z,1.22
2019-04-27T19:43:22.275Z,1.77
2019-04-27T19:47:25.765Z,1.98
2019-04-27T19:51:29.237Z,3.05
2019-04-27T19:55:32.745Z,2.10
2019-04-27T19:59:38.133Z,1.42
2019-04-27T20:03:43.381Z,3.30
2019-04-27T20:07:48.239Z,2.08
2019-04-27T20:11:51.971Z,3.58
2019-04-27T20:16:01.305Z,2.98
2019-04-27T20:20:07.175Z,3.37
2019-04-27T20:24:11.818Z,2.92
2019-04-27T20:28:15.692Z,3.12
2019-04-27T20:32:21.368Z,1.80
2019-04-27T20:36:24.548Z,1.57
2019-04-27T20:40:28.034Z,1.00
2019-04-27T20:44:31.535Z,1.85
2019-04-27T20:48:35.024Z,1.35
2019-04-27T20:52:43.177Z,3.30
2019-04-27T20:56:46.648Z,6.78
2019-04-27T21:00:51.792Z,2.27
2019-04-27T21:04:57.287Z,5.45
2019-04-27T21:09:02.858Z,1.32
2019-04-27T21:13:06.220Z,1.00
2019-04-27T21:17:11.712Z,1.85
2019-04-27T21:21:15.272Z,2.30
2019-04-27T21:25:19.014Z,2.50
2019-04-27T21:29:22.694Z,3.60
2019-04-27T21:33:26.205Z,1.90
2019-04-27T21:37:30.745Z,4.12
2019-04-27T21:41:34.535Z,3.22
2019-04-27T21:45:38.324Z,3.72
2019-04-27T21:49:41.917Z,2.45
2019-04-27T21:54:02.419Z,2.37
2019-04-27T21:58:05.892Z,6.60
2019-04-27T22:02:12.094Z,3.27
2019-04-27T22:06:15.974Z,3.10
2019-04-27T22:10:20.921Z,2.97
2019-04-27T22:14:24.429Z,3.35
2019-04-27T22:18:27.904Z,3.83
2019-04-27T22:22:35.751Z,2.90
2019-04-27T22:26:39.346Z,5.65
2019-04-27T22:30:43.706Z,3.08
2019-04-27T22:34:47.209Z,4.95
2019-04-27T22:38:51.634Z,5.97
2019-04-27T22:43:15.292Z,3.00
2019-04-27T22:47:19.151Z,4.03
2019-04-27T22:51:22.641Z,6.10
2019-04-27T22:55:26.261Z,5.65
2019-04-27T22:59:37.561Z,6.45
2019-04-27T23:03:42.674Z,4.22
2019-04-27T23:07:46.157Z,5.17
2019-04-27T23:11:51.535Z,6.87
2019-04-27T23:15:56.705Z,7.03
2019-04-27T23:20:01.345Z,5.05
2019-04-27T23:24:05.083Z,6.33
2019-04-27T23:28:10.188Z,8.93
2019-04-27T23:32:15.373Z,6.50
2019-04-27T23:36:18.864Z,4.90
2019-04-27T23:40:22.616Z,5.97
2019-04-27T23:44:26.090Z,4.50
2019-04-27T23:48:29.562Z,4.95
2019-04-27T23:52:52.506Z,7.45
2019-04-27T23:56:56.202Z,4.03
