createdAt,value
2019-01-28T00:00:57.737Z,8.63
2019-01-28T00:03:26.803Z,4.85
2019-01-28T00:05:54.148Z,5.05
2019-01-28T00:08:21.957Z,6.37
2019-01-28T00:10:51.314Z,6.75
2019-01-28T00:13:19.073Z,6.12
2019-01-28T00:15:49.505Z,6.33
2019-01-28T00:18:18.415Z,7.22
2019-01-28T00:20:45.747Z,7.42
2019-01-28T00:23:12.959Z,7.80
2019-01-28T00:25:40.022Z,7.25
2019-01-28T00:28:07.342Z,7.78
2019-01-28T00:30:34.752Z,7.17
2019-01-28T00:33:01.845Z,7.37
2019-01-28T00:35:31.811Z,7.80
2019-01-28T00:37:59.200Z,7.25
2019-01-28T00:40:27.606Z,8.65
2019-01-28T00:42:54.991Z,7.53
2019-01-28T00:45:22.094Z,8.65
2019-01-28T00:47:49.183Z,9.13
2019-01-28T00:50:17.853Z,9.40
2019-01-28T00:52:44.950Z,7.55
2019-01-28T00:55:12.126Z,7.87
2019-01-28T00:57:39.186Z,7.45
2019-01-28T01:00:10.154Z,8.43
2019-01-28T01:02:37.622Z,7.35
2019-01-28T01:05:04.889Z,5.92
2019-01-28T01:07:34.012Z,7.37
2019-01-28T01:10:01.067Z,7.53
2019-01-28T01:12:28.242Z,6.35
2019-01-28T01:14:55.383Z,6.12
2019-01-28T01:17:24.660Z,6.33
2019-01-28T01:19:52.697Z,7.33
2019-01-28T01:22:21.994Z,6.03
2019-01-28T01:24:49.555Z,6.90
2019-01-28T01:27:16.736Z,7.70
2019-01-28T01:29:44.003Z,7.33
2019-01-28T01:32:11.321Z,8.28
2019-01-28T01:34:39.381Z,6.85
2019-01-28T01:37:07.149Z,7.12
2019-01-28T01:39:34.498Z,7.30
2019-01-28T01:42:02.169Z,5.37
2019-01-28T01:44:29.825Z,5.90
2019-01-28T01:46:57.284Z,6.10
2019-01-28T01:49:25.381Z,6.37
2019-01-28T01:51:53.547Z,6.85
2019-01-28T01:54:21.699Z,6.17
2019-01-28T01:56:50.799Z,6.62
2019-01-28T01:59:18.979Z,7.20
2019-01-28T02:01:47.083Z,6.97
2019-01-28T02:04:14.251Z,6.40
2019-01-28T02:06:42.548Z,5.80
2019-01-28T02:09:09.614Z,7.87
2019-01-28T02:11:36.878Z,6.05
2019-01-28T02:14:04.058Z,7.30
2019-01-28T02:16:31.136Z,7.85
2019-01-28T02:18:58.207Z,6.80
2019-01-28T02:21:26.443Z,5.85
2019-01-28T02:23:53.534Z,6.03
2019-01-28T02:26:20.592Z,5.58
2019-01-28T02:28:47.674Z,5.40
2019-01-28T02:31:14.725Z,6.62
2019-01-28T02:33:42.474Z,6.85
2019-01-28T02:36:10.767Z,6.53
2019-01-28T02:38:37.831Z,6.25
2019-01-28T02:41:04.912Z,6.65
2019-01-28T02:43:33.473Z,7.42
2019-01-28T02:46:00.523Z,7.83
2019-01-28T02:48:28.036Z,9.45
2019-01-28T02:50:55.439Z,8.33
2019-01-28T02:53:22.510Z,8.28
2019-01-28T02:55:49.594Z,8.10
2019-01-28T02:58:19.231Z,10.25
2019-01-28T03:00:46.823Z,8.65
2019-01-28T03:03:15.993Z,9.60
2019-01-28T03:05:43.418Z,9.40
2019-01-28T03:08:11.477Z,9.98
2019-01-28T03:10:38.541Z,10.58
2019-01-28T03:13:06.095Z,9.65
2019-01-28T03:15:33.917Z,11.95
2019-01-28T03:18:01.378Z,10.35
2019-01-28T03:20:29.550Z,12.00
2019-01-28T03:22:57.212Z,11.45
2019-01-28T03:25:24.977Z,10.25
2019-01-28T03:27:52.580Z,9.70
2019-01-28T03:30:20.573Z,12.33
2019-01-28T03:32:47.926Z,10.43
2019-01-28T03:35:15.625Z,11.10
2019-01-28T03:37:42.785Z,11.22
2019-01-28T03:40:12.716Z,11.18
2019-01-28T03:42:40.346Z,11.35
2019-01-28T03:45:10.140Z,11.03
2019-01-28T03:47:37.815Z,11.50
2019-01-28T03:50:05.688Z,11.10
2019-01-28T03:52:33.142Z,11.12
2019-01-28T03:55:00.909Z,10.18
2019-01-28T03:57:28.202Z,10.53
2019-01-28T03:59:57.073Z,12.03
2019-01-28T04:02:24.343Z,10.15
2019-01-28T04:04:51.413Z,11.53
2019-01-28T04:07:18.450Z,11.93
2019-01-28T04:09:45.489Z,10.85
2019-01-28T04:12:12.897Z,11.55
2019-01-28T04:14:41.378Z,12.40
2019-01-28T04:17:09.457Z,12.50
2019-01-28T04:19:37.310Z,11.28
2019-01-28T04:22:04.668Z,12.30
2019-01-28T04:24:32.327Z,13.03
2019-01-28T04:27:00.193Z,11.22
2019-01-28T04:29:27.868Z,13.13
2019-01-28T04:31:55.311Z,11.90
2019-01-28T04:34:22.691Z,13.10
2019-01-28T04:36:49.742Z,12.68
2019-01-28T04:39:17.481Z,13.10
2019-01-28T04:41:44.835Z,12.65
2019-01-28T04:44:12.189Z,13.83
2019-01-28T04:46:40.154Z,13.32
2019-01-28T04:49:07.214Z,11.50
2019-01-28T04:51:34.556Z,13.80
2019-01-28T04:54:02.327Z,11.80
2019-01-28T04:56:29.981Z,12.90
2019-01-28T04:58:58.410Z,13.35
2019-01-28T05:01:26.430Z,12.90
2019-01-28T05:03:53.532Z,14.00
2019-01-28T05:06:20.836Z,12.00
2019-01-28T05:08:48.186Z,11.85
2019-01-28T05:11:15.232Z,13.10
2019-01-28T05:13:42.590Z,11.93
2019-01-28T05:16:10.053Z,12.90
2019-01-28T05:18:37.405Z,13.78
2019-01-28T05:21:05.064Z,13.40
2019-01-28T05:23:32.737Z,12.93
2019-01-28T05:26:00.184Z,11.45
2019-01-28T05:28:28.163Z,11.83
2019-01-28T05:30:55.914Z,14.13
2019-01-28T05:33:22.966Z,14.93
2019-01-28T05:35:50.842Z,13.20
2019-01-28T05:38:20.058Z,13.25
2019-01-28T05:40:47.797Z,13.48
2019-01-28T05:43:14.866Z,13.13
2019-01-28T05:45:44.151Z,11.95
2019-01-28T05:48:11.211Z,14.25
2019-01-28T05:50:38.314Z,14.87
2019-01-28T05:53:05.403Z,12.90
2019-01-28T05:55:32.465Z,15.28
2019-01-28T05:57:59.922Z,14.63
2019-01-28T06:00:35.201Z,15.20
2019-01-28T06:03:02.294Z,15.40
2019-01-28T06:05:29.444Z,15.50
2019-01-28T06:07:58.102Z,14.87
2019-01-28T06:10:25.151Z,14.20
2019-01-28T06:12:52.216Z,12.28
2019-01-28T06:15:19.490Z,13.03
2019-01-28T06:17:48.711Z,14.40
2019-01-28T06:20:18.029Z,13.93
2019-01-28T06:22:46.404Z,14.55
2019-01-28T06:25:13.447Z,15.05
2019-01-28T06:27:40.493Z,13.55
2019-01-28T06:30:11.980Z,15.10
2019-01-28T06:32:40.051Z,13.55
2019-01-28T06:35:07.261Z,13.40
2019-01-28T06:37:37.270Z,13.17
2019-01-28T06:40:06.608Z,12.98
2019-01-28T06:42:33.858Z,12.93
2019-01-28T06:45:02.916Z,15.90
2019-01-28T06:47:29.994Z,14.25
2019-01-28T06:49:58.868Z,14.58
2019-01-28T06:52:25.971Z,14.33
2019-01-28T06:54:53.039Z,14.33
2019-01-28T06:57:20.105Z,14.07
2019-01-28T06:59:49.091Z,14.20
2019-01-28T07:02:16.162Z,14.75
2019-01-28T07:04:44.350Z,14.93
2019-01-28T07:07:11.468Z,15.53
2019-01-28T07:09:40.003Z,15.45
2019-01-28T07:12:07.105Z,15.45
2019-01-28T07:14:35.678Z,16.00
2019-01-28T07:17:04.543Z,16.80
2019-01-28T07:19:31.614Z,15.08
2019-01-28T07:21:58.697Z,16.57
2019-01-28T07:24:25.767Z,15.23
2019-01-28T07:26:54.663Z,14.43
2019-01-28T07:29:22.107Z,15.72
2019-01-28T07:31:49.459Z,14.33
2019-01-28T07:34:17.864Z,14.40
2019-01-28T07:36:45.724Z,14.87
2019-01-28T07:39:14.789Z,15.67
2019-01-28T07:41:42.903Z,15.47
2019-01-28T07:44:09.962Z,14.47
2019-01-28T07:46:37.534Z,14.60
2019-01-28T07:49:04.585Z,15.30
2019-01-28T07:51:31.663Z,15.10
2019-01-28T07:53:58.718Z,13.50
2019-01-28T07:56:27.591Z,13.83
2019-01-28T07:58:55.664Z,14.73
2019-01-28T08:01:23.150Z,15.20
2019-01-28T08:03:50.898Z,15.20
2019-01-28T08:06:18.675Z,14.80
2019-01-28T08:08:46.118Z,14.47
2019-01-28T08:11:13.745Z,15.40
2019-01-28T08:13:41.134Z,14.87
2019-01-28T08:16:08.338Z,17.20
2019-01-28T08:18:36.668Z,17.00
2019-01-28T08:21:05.553Z,17.67
2019-01-28T08:23:32.621Z,15.93
2019-01-28T08:25:59.678Z,14.80
2019-01-28T08:28:26.845Z,16.50
2019-01-28T08:30:54.989Z,15.83
2019-01-28T08:33:22.163Z,16.00
2019-01-28T08:35:49.196Z,15.17
2019-01-28T08:38:17.457Z,15.60
2019-01-28T08:40:44.609Z,14.90
2019-01-28T08:43:11.774Z,16.27
2019-01-28T08:45:38.927Z,17.17
2019-01-28T08:48:07.270Z,15.70
2019-01-28T08:50:34.654Z,16.70
2019-01-28T08:53:02.318Z,17.53
2019-01-28T08:55:29.469Z,14.83
2019-01-28T08:57:57.610Z,17.70
2019-01-28T09:00:28.165Z,15.80
2019-01-28T09:02:55.233Z,16.30
2019-01-28T09:05:22.588Z,16.53
2019-01-28T09:07:50.106Z,16.20
2019-01-28T09:10:18.258Z,16.67
2019-01-28T09:12:47.247Z,18.33
2019-01-28T09:15:16.252Z,17.43
2019-01-28T09:17:43.326Z,18.23
2019-01-28T09:20:13.330Z,17.50
2019-01-28T09:22:40.890Z,15.93
2019-01-28T09:25:09.914Z,17.87
2019-01-28T09:27:37.541Z,15.73
2019-01-28T09:30:06.633Z,14.97
2019-01-28T09:32:36.181Z,15.77
2019-01-28T09:35:04.089Z,17.23
2019-01-28T09:37:31.138Z,16.13
2019-01-28T09:39:58.593Z,16.50
2019-01-28T09:42:25.649Z,16.90
2019-01-28T09:44:52.738Z,17.50
2019-01-28T09:47:21.633Z,17.73
2019-01-28T09:49:49.885Z,19.23
2019-01-28T09:52:17.128Z,16.67
2019-01-28T09:54:44.453Z,16.20
2019-01-28T09:57:11.495Z,17.17
2019-01-28T09:59:38.620Z,16.77
2019-01-28T10:02:07.774Z,17.53
2019-01-28T10:04:35.167Z,16.20
2019-01-28T10:07:02.232Z,17.03
2019-01-28T10:09:29.319Z,16.60
2019-01-28T10:11:56.484Z,17.90
2019-01-28T10:14:23.671Z,15.87
2019-01-28T10:16:50.738Z,16.57
2019-01-28T10:19:17.831Z,15.60
2019-01-28T10:21:48.957Z,16.53
2019-01-28T10:24:16.447Z,15.00
2019-01-28T10:26:43.875Z,17.57
2019-01-28T10:29:11.227Z,16.37
2019-01-28T10:31:39.518Z,16.00
2019-01-28T10:34:07.778Z,15.23
2019-01-28T10:36:35.340Z,18.13
2019-01-28T10:39:05.046Z,17.90
2019-01-28T10:41:34.655Z,17.53
2019-01-28T10:44:01.819Z,16.20
2019-01-28T10:46:29.364Z,17.37
2019-01-28T10:48:56.645Z,17.27
2019-01-28T10:51:24.027Z,15.77
2019-01-28T10:53:51.238Z,18.20
2019-01-28T10:56:19.647Z,17.03
2019-01-28T10:58:46.940Z,17.00
2019-01-28T11:01:15.855Z,14.70
2019-01-28T11:03:43.034Z,14.77
2019-01-28T11:06:10.110Z,17.37
2019-01-28T11:08:37.578Z,16.40
2019-01-28T11:11:06.481Z,16.13
2019-01-28T11:13:34.421Z,17.13
2019-01-28T11:16:02.029Z,17.00
2019-01-28T11:18:31.357Z,15.73
2019-01-28T11:20:59.028Z,16.07
2019-01-28T11:23:26.700Z,15.13
2019-01-28T11:25:53.838Z,17.47
2019-01-28T11:28:23.925Z,16.40
2019-01-28T11:30:57.856Z,17.40
2019-01-28T11:33:25.389Z,16.90
2019-01-28T11:35:52.706Z,17.30
2019-01-28T11:38:22.082Z,16.37
2019-01-28T11:40:49.150Z,15.87
2019-01-28T11:43:16.270Z,16.90
2019-01-28T11:45:53.049Z,16.97
2019-01-28T11:48:20.332Z,17.20
2019-01-28T11:50:55.673Z,15.73
2019-01-28T11:53:16.787Z,15.27
2019-01-28T11:55:43.847Z,16.10
2019-01-28T11:58:11.332Z,15.63
2019-01-28T12:01:07.732Z,17.70
2019-01-28T12:03:34.957Z,18.67
2019-01-28T12:06:03.898Z,17.17
2019-01-28T12:08:31.099Z,17.73
2019-01-28T12:10:58.209Z,17.13
2019-01-28T12:13:26.482Z,16.90
2019-01-28T12:15:53.677Z,18.93
2019-01-28T12:18:20.730Z,18.00
2019-01-28T12:20:53.504Z,19.73
2019-01-28T12:23:21.359Z,18.80
2019-01-28T12:25:48.753Z,19.87
2019-01-28T12:28:15.894Z,18.70
2019-01-28T12:30:44.782Z,19.10
2019-01-28T12:33:11.836Z,18.57
2019-01-28T12:35:38.902Z,18.50
2019-01-28T12:38:05.981Z,17.73
2019-01-28T12:40:33.045Z,20.20
2019-01-28T12:43:01.901Z,17.73
2019-01-28T12:45:29.282Z,18.60
2019-01-28T12:47:57.241Z,17.80
2019-01-28T12:50:26.314Z,18.30
2019-01-28T12:52:53.742Z,18.00
2019-01-28T12:55:20.796Z,17.10
2019-01-28T12:57:47.854Z,18.90
2019-01-28T13:00:17.878Z,19.40
2019-01-28T13:02:45.609Z,17.23
2019-01-28T13:05:16.220Z,16.93
2019-01-28T13:07:44.116Z,18.20
2019-01-28T13:10:13.508Z,17.83
2019-01-28T13:12:40.567Z,17.07
2019-01-28T13:15:12.390Z,18.30
2019-01-28T13:17:39.921Z,16.97
2019-01-28T13:20:07.782Z,17.63
2019-01-28T13:22:35.493Z,17.70
2019-01-28T13:25:03.427Z,17.93
2019-01-28T13:27:32.185Z,18.60
2019-01-28T13:30:00.799Z,15.65
2019-01-28T13:32:28.228Z,17.50
2019-01-28T13:34:57.418Z,18.15
2019-01-28T13:37:29.094Z,17.27
2019-01-28T13:39:58.273Z,18.67
2019-01-28T13:42:25.934Z,17.70
2019-01-28T13:44:55.438Z,17.80
2019-01-28T13:47:23.205Z,17.77
2019-01-28T13:49:50.967Z,18.23
2019-01-28T13:52:19.753Z,20.00
2019-01-28T13:54:48.163Z,18.62
2019-01-28T13:57:16.418Z,19.45
2019-01-28T13:59:45.606Z,18.10
2019-01-28T14:02:14.087Z,18.30
2019-01-28T14:04:41.141Z,16.37
2019-01-28T14:07:09.614Z,18.98
2019-01-28T14:09:40.452Z,18.42
2019-01-28T14:12:07.914Z,16.87
2019-01-28T14:14:35.987Z,17.53
2019-01-28T14:17:03.228Z,18.60
2019-01-28T14:19:30.995Z,18.73
2019-01-28T14:21:58.820Z,18.95
2019-01-28T14:24:27.244Z,19.33
2019-01-28T14:26:54.765Z,20.80
2019-01-28T14:29:21.815Z,21.07
2019-01-28T14:31:49.062Z,18.10
2019-01-28T14:34:16.119Z,21.75
2019-01-28T14:36:43.190Z,23.52
2019-01-28T14:39:13.812Z,20.60
2019-01-28T14:41:40.145Z,21.67
2019-01-28T14:44:07.310Z,21.65
2019-01-28T14:46:35.792Z,20.90
2019-01-28T14:49:03.756Z,22.70
2019-01-28T14:51:31.518Z,21.73
2019-01-28T14:54:00.071Z,20.40
2019-01-28T14:56:29.233Z,22.93
2019-01-28T14:58:58.226Z,19.20
2019-01-28T15:01:25.751Z,20.57
2019-01-28T15:03:53.660Z,21.00
2019-01-28T15:06:20.845Z,21.30
2019-01-28T15:08:48.099Z,20.90
2019-01-28T15:11:15.138Z,21.68
2019-01-28T15:13:42.237Z,22.50
2019-01-28T15:16:09.401Z,19.07
2019-01-28T15:18:36.566Z,23.87
2019-01-28T15:21:03.622Z,21.00
2019-01-28T15:23:31.755Z,20.83
2019-01-28T15:25:58.962Z,19.30
2019-01-28T15:28:26.342Z,21.13
2019-01-28T15:30:54.017Z,18.97
2019-01-28T15:33:21.556Z,20.67
2019-01-28T15:35:50.040Z,20.53
2019-01-28T15:38:18.011Z,22.00
2019-01-28T15:40:45.210Z,22.40
2019-01-28T15:43:12.375Z,18.17
2019-01-28T15:45:42.021Z,20.40
2019-01-28T15:48:13.347Z,21.33
2019-01-28T15:50:40.394Z,20.00
2019-01-28T15:53:08.289Z,19.23
2019-01-28T15:55:39.041Z,18.97
2019-01-28T15:58:07.090Z,19.10
2019-01-28T16:00:37.308Z,20.00
2019-01-28T16:03:05.472Z,21.73
2019-01-28T16:05:32.863Z,21.40
2019-01-28T16:08:01.078Z,20.77
2019-01-28T16:10:28.125Z,13.80
2019-01-28T16:12:55.645Z,7.78
2019-01-28T16:15:29.316Z,7.37
2019-01-28T16:17:56.979Z,6.20
2019-01-28T16:20:25.047Z,6.75
2019-01-28T16:22:52.399Z,6.58
2019-01-28T16:25:20.170Z,4.83
2019-01-28T16:27:47.930Z,5.55
2019-01-28T16:30:17.842Z,6.62
2019-01-28T16:32:45.223Z,9.03
2019-01-28T16:35:13.163Z,5.55
2019-01-28T16:37:40.525Z,6.08
2019-01-28T16:40:09.805Z,6.30
2019-01-28T16:42:36.966Z,6.45
2019-01-28T16:45:04.840Z,6.20
2019-01-28T16:47:35.370Z,6.25
2019-01-28T16:50:04.269Z,8.05
2019-01-28T16:52:31.919Z,7.22
2019-01-28T16:54:59.805Z,8.38
2019-01-28T16:57:27.142Z,7.05
2019-01-28T16:59:54.596Z,9.20
2019-01-28T17:02:21.767Z,8.73
2019-01-28T17:04:48.939Z,9.43
2019-01-28T17:07:17.689Z,10.65
2019-01-28T17:09:45.450Z,9.90
2019-01-28T17:12:12.904Z,11.38
2019-01-28T17:14:42.818Z,10.03
2019-01-28T17:17:10.480Z,9.98
2019-01-28T17:19:37.561Z,11.20
2019-01-28T17:22:06.446Z,11.50
2019-01-28T17:24:34.594Z,10.40
2019-01-28T17:27:01.683Z,10.58
2019-01-28T17:29:28.716Z,11.43
2019-01-28T17:31:56.345Z,10.72
2019-01-28T17:34:23.726Z,10.05
2019-01-28T17:36:52.896Z,10.58
2019-01-28T17:39:19.924Z,12.20
2019-01-28T17:41:47.610Z,10.40
2019-01-28T17:44:14.644Z,10.82
2019-01-28T17:46:42.417Z,7.08
2019-01-28T17:49:09.485Z,7.95
2019-01-28T17:51:37.433Z,7.75
2019-01-28T17:54:04.993Z,6.17
2019-01-28T17:56:32.691Z,7.22
2019-01-28T17:58:59.733Z,6.33
2019-01-28T18:01:26.772Z,6.17
2019-01-28T18:03:53.944Z,7.22
2019-01-28T18:06:20.976Z,7.33
2019-01-28T18:08:48.013Z,6.28
2019-01-28T18:11:15.178Z,6.55
2019-01-28T18:13:42.806Z,6.20
2019-01-28T18:16:10.286Z,6.20
2019-01-28T18:18:38.254Z,6.83
2019-01-28T18:21:05.894Z,7.53
2019-01-28T18:24:01.823Z,6.42
2019-01-28T18:26:29.683Z,7.60
2019-01-28T18:28:58.367Z,7.03
2019-01-28T18:31:25.447Z,7.72
2019-01-28T18:33:52.469Z,8.05
2019-01-28T18:36:19.818Z,7.92
2019-01-28T18:38:46.877Z,8.70
2019-01-28T18:41:14.256Z,7.65
2019-01-28T18:43:41.809Z,8.40
2019-01-28T18:46:09.184Z,8.30
2019-01-28T18:48:36.383Z,8.43
2019-01-28T18:51:03.411Z,8.20
2019-01-28T18:53:30.507Z,8.13
2019-01-28T18:55:57.642Z,7.42
2019-01-28T18:58:25.030Z,8.10
2019-01-28T19:00:52.747Z,9.30
2019-01-28T19:03:20.823Z,7.85
2019-01-28T19:05:55.630Z,7.87
2019-01-28T19:08:39.654Z,7.92
2019-01-28T19:11:32.186Z,8.05
2019-01-28T19:14:05.490Z,8.28
2019-01-28T19:17:10.185Z,7.00
2019-01-28T19:19:55.474Z,8.10
2019-01-28T19:22:26.347Z,7.45
2019-01-28T19:24:53.497Z,8.65
2019-01-28T19:27:20.543Z,7.97
2019-01-28T19:29:47.604Z,8.10
2019-01-28T19:32:14.638Z,8.40
2019-01-28T19:34:41.898Z,8.60
2019-01-28T19:37:10.033Z,7.12
2019-01-28T19:39:37.089Z,8.48
2019-01-28T19:42:04.894Z,7.75
2019-01-28T19:44:32.257Z,7.15
2019-01-28T19:46:59.716Z,7.15
2019-01-28T19:49:27.093Z,7.00
2019-01-28T19:51:55.201Z,7.55
2019-01-28T19:54:22.532Z,7.12
2019-01-28T19:56:51.181Z,7.50
2019-01-28T19:59:18.215Z,7.37
2019-01-28T20:01:45.252Z,7.03
2019-01-28T20:04:12.385Z,8.75
2019-01-28T20:06:39.424Z,7.95
2019-01-28T20:09:07.630Z,8.05
2019-01-28T20:11:36.691Z,7.97
2019-01-28T20:14:04.939Z,7.75
2019-01-28T20:16:32.268Z,7.47
2019-01-28T20:18:59.652Z,6.87
2019-01-28T20:21:27.075Z,9.10
2019-01-28T20:23:54.878Z,7.37
2019-01-28T20:26:22.106Z,9.00
2019-01-28T20:28:49.961Z,6.95
2019-01-28T20:31:20.091Z,7.03
2019-01-28T20:33:47.330Z,7.40
2019-01-28T20:36:15.447Z,7.17
2019-01-28T20:38:42.490Z,6.05
2019-01-28T20:41:09.830Z,6.70
2019-01-28T20:43:36.903Z,7.58
2019-01-28T20:46:04.319Z,7.50
2019-01-28T20:48:32.178Z,8.00
2019-01-28T20:50:59.264Z,7.90
2019-01-28T20:53:26.753Z,7.35
2019-01-28T20:55:53.789Z,6.80
2019-01-28T20:58:22.027Z,6.80
2019-01-28T21:00:50.181Z,6.50
2019-01-28T21:03:17.528Z,8.48
2019-01-28T21:05:44.570Z,7.80
2019-01-28T21:08:12.562Z,6.97
2019-01-28T21:10:40.407Z,6.78
2019-01-28T21:13:07.918Z,7.55
2019-01-28T21:15:35.352Z,5.95
2019-01-28T21:18:03.191Z,5.33
2019-01-28T21:20:30.954Z,6.53
2019-01-28T21:22:58.006Z,5.80
2019-01-28T21:25:26.587Z,6.62
2019-01-28T21:27:53.945Z,5.85
2019-01-28T21:30:27.724Z,5.40
2019-01-28T21:32:55.800Z,5.67
2019-01-28T21:35:44.008Z,5.80
2019-01-28T21:38:14.482Z,5.80
2019-01-28T21:40:41.563Z,6.15
2019-01-28T21:43:08.610Z,5.80
2019-01-28T21:45:36.445Z,5.65
2019-01-28T21:48:04.123Z,6.20
2019-01-28T21:50:31.662Z,5.80
2019-01-28T21:52:59.121Z,5.90
2019-01-28T21:55:27.061Z,4.80
2019-01-28T21:57:54.960Z,4.97
2019-01-28T22:00:23.243Z,5.03
2019-01-28T22:02:50.509Z,5.67
2019-01-28T22:05:17.553Z,5.35
2019-01-28T22:07:44.606Z,4.72
2019-01-28T22:10:13.270Z,4.95
2019-01-28T22:12:40.319Z,5.60
2019-01-28T22:15:10.618Z,5.30
2019-01-28T22:17:37.690Z,6.03
2019-01-28T22:20:06.475Z,6.22
2019-01-28T22:22:34.552Z,6.40
2019-01-28T22:25:02.208Z,6.10
2019-01-28T22:27:29.976Z,6.20
2019-01-28T22:29:57.366Z,6.80
2019-01-28T22:32:24.733Z,6.33
2019-01-28T22:34:52.450Z,6.28
2019-01-28T22:37:20.312Z,6.60
2019-01-28T22:39:47.367Z,7.15
2019-01-28T22:42:21.192Z,6.37
2019-01-28T22:44:44.611Z,5.78
2019-01-28T22:47:11.674Z,7.78
2019-01-28T22:49:39.263Z,6.70
2019-01-28T22:52:07.912Z,8.00
2019-01-28T22:54:35.572Z,6.05
2019-01-28T22:57:02.867Z,6.28
2019-01-28T22:59:30.290Z,6.60
2019-01-28T23:01:57.339Z,7.47
2019-01-28T23:04:24.442Z,6.62
2019-01-28T23:06:51.611Z,6.70
2019-01-28T23:09:18.997Z,6.33
2019-01-28T23:11:47.001Z,5.87
2019-01-28T23:14:15.145Z,6.80
2019-01-28T23:16:43.016Z,6.85
2019-01-28T23:19:10.293Z,6.70
2019-01-28T23:21:37.339Z,6.55
2019-01-28T23:24:04.385Z,5.83
2019-01-28T23:26:31.462Z,6.75
2019-01-28T23:28:58.498Z,5.70
2019-01-28T23:31:25.592Z,6.22
2019-01-28T23:33:52.643Z,6.70
2019-01-28T23:36:20.030Z,5.60
2019-01-28T23:38:48.303Z,6.92
2019-01-28T23:41:15.521Z,7.72
2019-01-28T23:43:42.869Z,6.50
2019-01-28T23:46:10.837Z,6.75
2019-01-28T23:48:38.293Z,6.47
2019-01-28T23:51:06.618Z,6.58
2019-01-28T23:53:34.704Z,7.60
2019-01-28T23:56:01.752Z,6.35
2019-01-28T23:58:29.884Z,7.60
