createdAt,value
2023-05-10T00:00:18.537Z,5.07
2023-05-10T00:01:41.651Z,7.60
2023-05-10T00:03:05.941Z,6.97
2023-05-10T00:04:29.170Z,5.93
2023-05-10T00:05:51.088Z,6.30
2023-05-10T00:07:13.844Z,6.43
2023-05-10T00:08:35.719Z,7.50
2023-05-10T00:09:58.661Z,7.07
2023-05-10T00:11:22.871Z,6.78
2023-05-10T00:12:45.997Z,9.57
2023-05-10T00:14:08.801Z,6.43
2023-05-10T00:15:31.977Z,7.25
2023-05-10T00:16:54.976Z,6.32
2023-05-10T00:18:17.948Z,9.48
2023-05-10T00:19:39.843Z,8.52
2023-05-10T00:21:02.680Z,8.63
2023-05-10T00:22:24.609Z,5.88
2023-05-10T00:23:47.468Z,6.00
2023-05-10T00:25:10.347Z,6.90
2023-05-10T00:26:33.149Z,7.93
2023-05-10T00:27:56.178Z,6.43
2023-05-10T00:29:19.010Z,12.32
2023-05-10T00:30:43.165Z,7.82
2023-05-10T00:32:06.889Z,8.95
2023-05-10T00:33:29.790Z,6.85
2023-05-10T00:34:52.611Z,6.53
2023-05-10T00:36:15.417Z,7.35
2023-05-10T00:37:37.304Z,8.25
2023-05-10T00:39:00.213Z,6.10
2023-05-10T00:40:22.098Z,6.63
2023-05-10T00:41:44.908Z,9.70
2023-05-10T00:43:07.772Z,6.72
2023-05-10T00:44:29.613Z,6.13
2023-05-10T00:45:54.728Z,8.75
2023-05-10T00:47:17.996Z,6.05
2023-05-10T00:48:40.166Z,7.50
2023-05-10T00:50:03.622Z,6.63
2023-05-10T00:51:25.935Z,8.77
2023-05-10T00:52:48.926Z,6.57
2023-05-10T00:54:12.703Z,7.15
2023-05-10T00:55:35.628Z,6.93
2023-05-10T00:56:58.055Z,5.93
2023-05-10T00:58:20.926Z,5.63
2023-05-10T00:59:42.787Z,7.95
2023-05-10T01:01:07.963Z,6.70
2023-05-10T01:02:30.027Z,7.85
2023-05-10T01:03:53.360Z,6.85
2023-05-10T01:05:15.328Z,6.85
2023-05-10T01:06:38.258Z,5.95
2023-05-10T01:08:00.153Z,6.47
2023-05-10T01:09:23.500Z,6.88
2023-05-10T01:10:47.339Z,6.18
2023-05-10T01:12:09.484Z,7.05
2023-05-10T01:13:36.040Z,6.78
2023-05-10T01:14:59.276Z,6.43
2023-05-10T01:16:24.103Z,6.07
2023-05-10T01:17:49.300Z,8.68
2023-05-10T01:19:16.428Z,6.90
2023-05-10T01:20:45.346Z,5.72
2023-05-10T01:22:23.630Z,6.63
2023-05-10T01:24:10.048Z,6.50
2023-05-10T01:26:08.344Z,6.45
2023-05-10T01:28:02.144Z,5.90
2023-05-10T01:30:14.641Z,6.43
2023-05-10T01:32:01.087Z,6.38
2023-05-10T01:33:32.176Z,6.03
2023-05-10T01:36:27.156Z,6.63
2023-05-10T01:37:59.899Z,5.65
2023-05-10T01:39:30.087Z,5.43
2023-05-10T01:41:03.433Z,5.87
2023-05-10T01:42:33.000Z,6.20
2023-05-10T01:43:59.345Z,7.60
2023-05-10T01:45:30.995Z,6.35
2023-05-10T01:46:57.144Z,5.90
2023-05-10T01:48:20.921Z,5.32
2023-05-10T01:49:49.524Z,5.57
2023-05-10T01:51:12.081Z,7.38
2023-05-10T01:52:38.592Z,5.82
2023-05-10T01:54:03.295Z,6.05
2023-05-10T01:55:29.422Z,5.35
2023-05-10T01:56:58.130Z,5.32
2023-05-10T01:58:24.735Z,6.38
2023-05-10T01:59:50.951Z,6.93
2023-05-10T02:01:15.556Z,8.55
2023-05-10T02:02:40.800Z,7.38
2023-05-10T02:04:04.979Z,6.38
2023-05-10T02:05:31.358Z,6.85
2023-05-10T02:06:55.534Z,5.47
2023-05-10T02:08:20.876Z,7.55
2023-05-10T02:09:48.382Z,6.93
2023-05-10T02:11:14.314Z,7.00
2023-05-10T02:12:38.599Z,7.18
2023-05-10T02:14:01.513Z,8.65
2023-05-10T02:15:26.200Z,5.80
2023-05-10T02:16:50.121Z,5.38
2023-05-10T02:18:14.795Z,6.22
2023-05-10T02:19:38.775Z,8.77
2023-05-10T02:21:04.153Z,7.90
2023-05-10T02:22:27.623Z,8.13
2023-05-10T02:23:54.098Z,7.13
2023-05-10T02:25:16.702Z,9.20
2023-05-10T02:26:40.524Z,8.23
2023-05-10T02:28:06.688Z,7.57
2023-05-10T02:29:30.076Z,7.25
2023-05-10T02:30:54.170Z,7.68
2023-05-10T02:32:17.491Z,6.82
2023-05-10T02:33:42.317Z,6.88
2023-05-10T02:35:06.466Z,8.10
2023-05-10T02:36:32.409Z,11.25
2023-05-10T02:37:55.329Z,7.57
2023-05-10T02:39:20.388Z,7.57
2023-05-10T02:40:43.471Z,12.85
2023-05-10T02:42:07.601Z,9.00
2023-05-10T02:43:33.216Z,12.15
2023-05-10T02:45:01.734Z,12.82
2023-05-10T02:46:25.711Z,9.93
2023-05-10T02:47:47.944Z,9.65
2023-05-10T02:49:11.054Z,9.43
2023-05-10T02:50:34.868Z,9.38
2023-05-10T02:52:03.230Z,8.75
2023-05-10T02:53:37.533Z,6.18
2023-05-10T02:55:04.641Z,7.10
2023-05-10T02:56:33.736Z,7.63
2023-05-10T02:58:00.009Z,8.27
2023-05-10T02:59:22.768Z,8.05
2023-05-10T03:00:44.593Z,6.22
2023-05-10T03:02:07.950Z,8.20
2023-05-10T03:03:30.798Z,10.02
2023-05-10T03:04:52.691Z,6.88
2023-05-10T03:06:15.509Z,7.68
2023-05-10T03:07:38.721Z,6.80
2023-05-10T03:09:01.822Z,7.68
2023-05-10T03:10:31.038Z,8.77
2023-05-10T03:12:02.061Z,6.40
2023-05-10T03:13:33.713Z,7.03
2023-05-10T03:15:08.294Z,7.47
2023-05-10T03:16:44.788Z,6.50
2023-05-10T03:18:11.680Z,6.55
2023-05-10T03:19:40.999Z,8.23
2023-05-10T03:21:06.492Z,6.55
2023-05-10T03:22:34.175Z,7.50
2023-05-10T03:24:02.345Z,7.45
2023-05-10T03:25:25.917Z,5.15
2023-05-10T03:26:48.880Z,6.82
2023-05-10T03:28:11.929Z,8.30
2023-05-10T03:29:35.853Z,6.75
2023-05-10T03:30:59.456Z,7.72
2023-05-10T03:32:21.565Z,6.43
2023-05-10T03:33:50.534Z,8.93
2023-05-10T03:35:15.254Z,7.40
2023-05-10T03:36:38.224Z,6.55
2023-05-10T03:38:01.186Z,5.40
2023-05-10T03:39:25.835Z,5.45
2023-05-10T03:40:49.267Z,6.68
2023-05-10T03:42:12.827Z,7.45
2023-05-10T03:43:36.023Z,6.03
2023-05-10T03:44:58.079Z,6.53
2023-05-10T03:46:20.899Z,7.60
2023-05-10T03:47:42.801Z,6.93
2023-05-10T03:49:05.546Z,5.45
2023-05-10T03:50:28.686Z,5.40
2023-05-10T03:51:51.490Z,7.68
2023-05-10T03:53:13.374Z,6.30
2023-05-10T03:54:37.433Z,7.07
2023-05-10T03:55:59.210Z,5.72
2023-05-10T03:57:22.015Z,4.88
2023-05-10T03:58:43.849Z,5.95
2023-05-10T04:00:07.660Z,5.70
2023-05-10T04:01:29.457Z,5.35
2023-05-10T04:02:52.301Z,8.02
2023-05-10T04:04:15.256Z,5.93
2023-05-10T04:05:37.584Z,4.68
2023-05-10T04:07:00.399Z,6.60
2023-05-10T04:08:23.183Z,10.57
2023-05-10T04:09:46.373Z,5.13
2023-05-10T04:11:09.962Z,8.25
2023-05-10T04:12:32.759Z,5.10
2023-05-10T04:13:54.613Z,6.13
2023-05-10T04:15:17.541Z,6.30
2023-05-10T04:16:39.421Z,5.10
2023-05-10T04:18:02.275Z,6.78
2023-05-10T04:19:25.262Z,4.78
2023-05-10T04:20:47.090Z,4.97
2023-05-10T04:22:10.028Z,5.57
2023-05-10T04:23:31.917Z,5.07
2023-05-10T04:24:56.048Z,4.43
2023-05-10T04:26:18.005Z,8.88
2023-05-10T04:27:40.857Z,6.00
2023-05-10T04:29:03.526Z,5.28
2023-05-10T04:30:26.663Z,5.80
2023-05-10T04:31:49.789Z,4.95
2023-05-10T04:33:12.806Z,4.40
2023-05-10T04:34:35.150Z,4.35
2023-05-10T04:35:57.984Z,5.03
2023-05-10T04:37:22.307Z,5.97
2023-05-10T04:38:44.726Z,9.35
2023-05-10T04:40:10.287Z,6.45
2023-05-10T04:41:33.412Z,5.82
2023-05-10T04:42:56.171Z,7.47
2023-05-10T04:44:18.969Z,4.25
2023-05-10T04:45:41.770Z,6.13
2023-05-10T04:47:04.741Z,5.40
2023-05-10T04:48:27.721Z,7.00
2023-05-10T04:49:49.625Z,5.78
2023-05-10T04:51:12.639Z,6.53
2023-05-10T04:52:35.432Z,7.75
2023-05-10T04:54:06.063Z,5.93
2023-05-10T04:55:30.833Z,4.45
2023-05-10T04:56:52.690Z,5.45
2023-05-10T04:58:15.696Z,6.55
2023-05-10T04:59:38.620Z,7.25
2023-05-10T05:01:07.232Z,7.45
2023-05-10T05:02:30.147Z,7.25
2023-05-10T05:03:54.195Z,8.18
2023-05-10T05:05:17.186Z,5.20
2023-05-10T05:06:40.030Z,10.90
2023-05-10T05:08:02.880Z,7.18
2023-05-10T05:09:24.688Z,6.90
2023-05-10T05:10:51.128Z,8.45
2023-05-10T05:12:15.320Z,7.13
2023-05-10T05:13:38.230Z,8.50
2023-05-10T05:15:00.182Z,8.88
2023-05-10T05:16:23.058Z,9.75
2023-05-10T05:17:45.828Z,8.63
2023-05-10T05:19:08.977Z,9.57
2023-05-10T05:20:34.151Z,7.82
2023-05-10T05:21:57.290Z,8.60
2023-05-10T05:23:21.736Z,6.18
2023-05-10T05:24:44.525Z,8.30
2023-05-10T05:26:08.674Z,5.05
2023-05-10T05:27:31.673Z,8.25
2023-05-10T05:28:55.590Z,4.90
2023-05-10T05:30:18.852Z,7.45
2023-05-10T05:31:41.864Z,7.35
2023-05-10T05:33:04.942Z,5.68
2023-05-10T05:34:28.052Z,7.95
2023-05-10T05:35:51.789Z,3.83
2023-05-10T05:37:14.477Z,7.20
2023-05-10T05:38:37.435Z,6.78
2023-05-10T05:40:02.105Z,7.15
2023-05-10T05:41:26.947Z,10.25
2023-05-10T05:42:50.178Z,8.85
2023-05-10T05:44:12.951Z,10.48
2023-05-10T05:45:35.774Z,11.07
2023-05-10T05:46:58.645Z,4.28
2023-05-10T05:48:21.668Z,7.95
2023-05-10T05:49:43.580Z,4.53
2023-05-10T05:51:07.403Z,6.82
2023-05-10T05:52:30.376Z,8.10
2023-05-10T05:53:53.154Z,5.38
2023-05-10T05:55:16.345Z,9.23
2023-05-10T05:56:40.615Z,8.48
2023-05-10T05:58:03.780Z,7.03
2023-05-10T05:59:26.594Z,6.43
2023-05-10T06:00:49.712Z,7.82
2023-05-10T06:02:12.685Z,4.03
2023-05-10T06:03:35.699Z,6.60
2023-05-10T06:04:57.773Z,6.88
2023-05-10T06:06:20.623Z,3.38
2023-05-10T06:07:43.209Z,5.28
2023-05-10T06:09:06.026Z,3.58
2023-05-10T06:10:28.837Z,7.95
2023-05-10T06:11:52.933Z,5.53
2023-05-10T06:13:16.540Z,5.22
2023-05-10T06:14:38.600Z,15.05
2023-05-10T06:16:01.662Z,8.07
2023-05-10T06:17:25.108Z,6.03
2023-05-10T06:18:47.891Z,5.95
2023-05-10T06:20:11.823Z,9.35
2023-05-10T06:21:34.630Z,3.80
2023-05-10T06:22:57.388Z,4.68
2023-05-10T06:24:20.204Z,4.97
2023-05-10T06:25:43.260Z,6.95
2023-05-10T06:27:08.112Z,4.88
2023-05-10T06:28:32.259Z,5.18
2023-05-10T06:30:02.086Z,5.03
2023-05-10T06:31:32.350Z,3.85
2023-05-10T06:32:54.636Z,5.35
2023-05-10T06:34:17.405Z,4.80
2023-05-10T06:35:40.761Z,4.97
2023-05-10T06:37:04.583Z,5.82
2023-05-10T06:38:27.770Z,4.22
2023-05-10T06:39:50.575Z,4.10
2023-05-10T06:41:13.338Z,4.15
2023-05-10T06:42:37.561Z,4.70
2023-05-10T06:44:00.322Z,9.07
2023-05-10T06:45:23.191Z,5.47
2023-05-10T06:46:46.078Z,7.05
2023-05-10T06:48:09.163Z,5.15
2023-05-10T06:49:31.997Z,5.57
2023-05-10T06:50:54.856Z,5.78
2023-05-10T06:52:17.666Z,4.85
2023-05-10T06:53:40.456Z,5.85
2023-05-10T06:55:04.000Z,7.22
2023-05-10T06:56:25.818Z,5.43
2023-05-10T06:57:49.979Z,9.93
2023-05-10T06:59:14.483Z,7.00
2023-05-10T07:00:40.229Z,5.10
2023-05-10T07:02:03.208Z,5.07
2023-05-10T07:03:26.201Z,10.98
2023-05-10T07:04:49.265Z,10.02
2023-05-10T07:06:21.566Z,6.75
2023-05-10T07:07:53.759Z,6.63
2023-05-10T07:09:16.741Z,6.28
2023-05-10T07:10:39.516Z,7.57
2023-05-10T07:12:02.779Z,7.18
2023-05-10T07:13:27.110Z,6.45
2023-05-10T07:14:49.949Z,8.90
2023-05-10T07:16:12.860Z,6.97
2023-05-10T07:17:35.871Z,7.10
2023-05-10T07:18:58.806Z,11.05
2023-05-10T07:20:21.619Z,7.43
2023-05-10T07:21:44.417Z,13.15
2023-05-10T07:23:07.351Z,10.20
2023-05-10T07:24:30.814Z,8.25
2023-05-10T07:25:54.349Z,9.85
2023-05-10T07:27:17.203Z,8.63
2023-05-10T07:28:41.478Z,8.90
2023-05-10T07:30:04.866Z,7.88
2023-05-10T07:31:27.679Z,7.80
2023-05-10T07:32:50.559Z,6.50
2023-05-10T07:34:13.448Z,7.85
2023-05-10T07:35:36.353Z,6.95
2023-05-10T07:36:59.929Z,8.63
2023-05-10T07:38:22.823Z,6.13
2023-05-10T07:39:45.725Z,8.20
2023-05-10T07:41:08.690Z,6.65
2023-05-10T07:42:31.609Z,5.60
2023-05-10T07:43:55.719Z,7.75
2023-05-10T07:45:18.783Z,7.18
2023-05-10T07:46:41.748Z,5.07
2023-05-10T07:48:04.889Z,6.82
2023-05-10T07:49:28.037Z,9.50
2023-05-10T07:50:50.808Z,9.13
2023-05-10T07:52:14.681Z,5.68
2023-05-10T07:53:37.657Z,6.60
2023-05-10T07:54:59.735Z,7.35
2023-05-10T07:56:26.284Z,6.97
2023-05-10T07:57:49.144Z,7.28
2023-05-10T07:59:17.832Z,5.70
2023-05-10T08:00:42.186Z,6.72
2023-05-10T08:02:05.048Z,8.52
2023-05-10T08:03:27.999Z,7.13
2023-05-10T08:04:50.837Z,10.63
2023-05-10T08:06:13.831Z,6.10
2023-05-10T08:07:36.678Z,5.60
2023-05-10T08:08:59.889Z,6.20
2023-05-10T08:10:22.697Z,4.93
2023-05-10T08:11:45.498Z,6.70
2023-05-10T08:13:08.483Z,6.53
2023-05-10T08:14:32.809Z,6.88
2023-05-10T08:15:55.648Z,5.22
2023-05-10T08:17:20.074Z,5.43
2023-05-10T08:18:43.471Z,5.85
2023-05-10T08:20:08.302Z,4.63
2023-05-10T08:21:32.139Z,4.93
2023-05-10T08:22:54.961Z,5.93
2023-05-10T08:24:17.925Z,4.97
2023-05-10T08:25:40.904Z,4.68
2023-05-10T08:27:03.860Z,4.63
2023-05-10T08:28:26.682Z,4.55
2023-05-10T08:29:50.895Z,5.25
2023-05-10T08:31:14.001Z,6.22
2023-05-10T08:32:38.907Z,4.45
2023-05-10T08:34:02.252Z,5.00
2023-05-10T08:35:25.297Z,4.28
2023-05-10T08:36:48.142Z,5.57
2023-05-10T08:38:10.981Z,6.07
2023-05-10T08:39:36.368Z,4.28
2023-05-10T08:41:00.466Z,4.47
2023-05-10T08:42:26.531Z,5.68
2023-05-10T08:43:49.787Z,4.60
2023-05-10T08:45:15.432Z,5.50
2023-05-10T08:46:44.901Z,4.45
2023-05-10T08:48:09.161Z,4.15
2023-05-10T08:49:33.583Z,4.65
2023-05-10T08:51:00.064Z,4.30
2023-05-10T08:52:24.705Z,5.00
2023-05-10T08:53:47.947Z,6.47
2023-05-10T08:55:11.239Z,5.15
2023-05-10T08:56:34.529Z,6.63
2023-05-10T08:57:57.701Z,3.63
2023-05-10T08:59:20.521Z,3.97
2023-05-10T09:00:45.318Z,7.40
2023-05-10T09:02:09.169Z,6.00
2023-05-10T09:03:32.673Z,4.72
2023-05-10T09:04:55.691Z,4.78
2023-05-10T09:06:19.152Z,5.35
2023-05-10T09:07:42.004Z,5.80
2023-05-10T09:09:04.385Z,4.93
2023-05-10T09:10:28.910Z,4.55
2023-05-10T09:11:51.833Z,7.10
2023-05-10T09:13:16.082Z,4.82
2023-05-10T09:14:40.144Z,4.60
2023-05-10T09:16:17.510Z,4.05
2023-05-10T09:17:44.481Z,4.38
2023-05-10T09:19:07.998Z,5.00
2023-05-10T09:20:30.882Z,5.40
2023-05-10T09:21:53.663Z,4.43
2023-05-10T09:23:16.509Z,4.82
2023-05-10T09:24:43.377Z,5.05
2023-05-10T09:26:07.041Z,4.70
2023-05-10T09:27:29.910Z,4.38
2023-05-10T09:28:54.322Z,4.93
2023-05-10T09:30:18.796Z,6.47
2023-05-10T09:31:53.075Z,7.10
2023-05-10T09:33:15.933Z,5.68
2023-05-10T09:34:41.138Z,4.55
2023-05-10T09:36:09.390Z,5.50
2023-05-10T09:37:32.252Z,12.30
2023-05-10T09:38:55.025Z,5.25
2023-05-10T09:40:19.696Z,4.93
2023-05-10T09:41:44.593Z,6.07
2023-05-10T09:43:09.519Z,5.15
2023-05-10T09:44:33.174Z,5.40
2023-05-10T09:45:56.004Z,4.78
2023-05-10T09:47:20.498Z,6.32
2023-05-10T09:48:45.326Z,4.90
2023-05-10T09:50:09.000Z,5.13
2023-05-10T09:51:35.000Z,4.38
2023-05-10T09:53:00.967Z,5.13
2023-05-10T09:54:24.794Z,5.03
2023-05-10T09:55:50.237Z,5.60
2023-05-10T09:57:21.846Z,6.30
2023-05-10T09:58:44.797Z,5.35
2023-05-10T10:00:09.627Z,5.50
2023-05-10T10:01:32.556Z,6.45
2023-05-10T10:03:01.217Z,4.82
2023-05-10T10:04:24.165Z,4.70
2023-05-10T10:05:48.331Z,5.65
2023-05-10T10:07:11.473Z,6.43
2023-05-10T10:08:36.212Z,5.55
2023-05-10T10:10:00.860Z,5.53
2023-05-10T10:11:25.894Z,6.95
2023-05-10T10:12:48.817Z,8.88
2023-05-10T10:14:13.412Z,4.75
2023-05-10T10:15:36.646Z,6.50
2023-05-10T10:18:32.658Z,4.85
2023-05-10T10:19:56.394Z,5.55
2023-05-10T10:21:19.477Z,5.80
2023-05-10T10:22:42.321Z,4.97
2023-05-10T10:24:06.665Z,9.00
2023-05-10T10:25:29.730Z,6.15
2023-05-10T10:26:53.615Z,5.05
2023-05-10T10:28:28.176Z,4.43
2023-05-10T10:30:01.296Z,4.60
2023-05-10T10:31:34.272Z,4.80
2023-05-10T10:33:27.273Z,4.22
2023-05-10T10:34:52.281Z,6.03
2023-05-10T10:36:17.497Z,5.55
2023-05-10T10:37:46.052Z,6.80
2023-05-10T10:39:11.655Z,4.70
2023-05-10T10:40:36.164Z,4.93
2023-05-10T10:42:00.896Z,4.90
2023-05-10T10:43:24.999Z,4.90
2023-05-10T10:44:47.800Z,4.82
2023-05-10T10:46:11.409Z,4.90
2023-05-10T10:47:34.594Z,5.78
2023-05-10T10:49:11.121Z,5.18
2023-05-10T10:50:45.582Z,4.93
2023-05-10T10:52:23.719Z,5.13
2023-05-10T10:53:49.581Z,5.00
2023-05-10T10:55:14.541Z,5.13
2023-05-10T10:56:37.628Z,4.75
2023-05-10T10:58:03.233Z,5.50
2023-05-10T10:59:27.915Z,4.38
2023-05-10T11:00:51.167Z,4.30
2023-05-10T11:02:34.566Z,5.47
2023-05-10T11:04:22.241Z,5.03
2023-05-10T11:05:47.326Z,4.68
2023-05-10T11:07:20.788Z,5.28
2023-05-10T11:08:48.726Z,5.40
2023-05-10T11:10:11.574Z,5.28
2023-05-10T11:11:36.104Z,6.13
2023-05-10T11:13:02.817Z,4.80
2023-05-10T11:14:26.126Z,6.13
2023-05-10T11:15:50.703Z,4.18
2023-05-10T11:17:26.482Z,4.80
2023-05-10T11:19:02.589Z,5.55
2023-05-10T11:20:29.895Z,4.47
2023-05-10T11:22:14.531Z,4.18
2023-05-10T11:23:50.517Z,4.35
2023-05-10T11:25:13.900Z,4.10
2023-05-10T11:26:37.517Z,4.35
2023-05-10T11:28:06.414Z,4.93
2023-05-10T11:29:29.246Z,4.72
2023-05-10T11:30:53.421Z,7.72
2023-05-10T11:32:16.595Z,3.13
2023-05-10T11:33:44.762Z,2.13
2023-05-10T11:35:11.304Z,2.22
2023-05-10T11:36:37.250Z,1.63
2023-05-10T11:38:01.559Z,1.30
2023-05-10T11:39:28.808Z,2.33
2023-05-10T11:40:54.998Z,1.48
2023-05-10T11:42:18.043Z,0.90
2023-05-10T11:43:41.847Z,2.25
2023-05-10T11:45:05.002Z,1.20
2023-05-10T11:46:29.764Z,1.10
2023-05-10T11:47:52.767Z,2.45
2023-05-10T11:49:15.712Z,1.15
2023-05-10T11:50:38.571Z,2.25
2023-05-10T11:52:08.398Z,3.65
2023-05-10T11:53:34.520Z,1.20
2023-05-10T11:54:58.601Z,1.00
2023-05-10T11:56:22.783Z,2.58
2023-05-10T11:57:46.905Z,0.80
2023-05-10T11:59:09.947Z,1.20
2023-05-10T12:00:33.954Z,2.30
2023-05-10T12:01:57.318Z,1.20
2023-05-10T12:03:20.465Z,1.00
2023-05-10T12:04:43.916Z,1.67
2023-05-10T12:06:07.205Z,2.75
2023-05-10T12:07:29.083Z,1.45
2023-05-10T12:08:54.581Z,2.55
2023-05-10T12:10:19.091Z,1.23
2023-05-10T12:11:44.323Z,0.70
2023-05-10T12:13:08.044Z,0.80
2023-05-10T12:14:34.264Z,0.95
2023-05-10T12:15:59.606Z,1.17
2023-05-10T12:17:22.675Z,0.60
2023-05-10T12:18:46.058Z,1.35
2023-05-10T12:20:15.355Z,0.70
2023-05-10T12:21:39.749Z,1.08
2023-05-10T12:23:04.739Z,0.90
2023-05-10T12:24:28.896Z,0.63
2023-05-10T12:25:52.397Z,0.85
2023-05-10T12:27:16.605Z,1.10
2023-05-10T12:28:40.294Z,0.57
2023-05-10T12:30:04.817Z,0.68
2023-05-10T12:31:27.608Z,0.55
2023-05-10T12:32:50.621Z,0.65
2023-05-10T12:34:13.626Z,0.73
2023-05-10T12:35:46.346Z,0.77
2023-05-10T12:37:09.155Z,1.05
2023-05-10T12:38:35.085Z,1.42
2023-05-10T12:39:59.159Z,0.75
2023-05-10T12:41:22.213Z,0.88
2023-05-10T12:42:45.824Z,0.40
2023-05-10T12:44:08.718Z,0.80
2023-05-10T12:45:31.802Z,1.15
2023-05-10T12:46:53.721Z,2.35
2023-05-10T12:48:16.612Z,0.60
2023-05-10T12:49:39.381Z,0.60
2023-05-10T12:51:02.463Z,0.57
2023-05-10T12:52:25.233Z,1.80
2023-05-10T12:53:49.666Z,0.50
2023-05-10T12:55:14.006Z,0.50
2023-05-10T12:56:37.941Z,0.43
2023-05-10T12:58:00.909Z,1.33
2023-05-10T12:59:23.838Z,0.70
2023-05-10T13:00:46.910Z,0.70
2023-05-10T13:02:10.919Z,1.23
2023-05-10T13:03:33.980Z,1.13
2023-05-10T13:04:57.334Z,1.60
2023-05-10T13:06:20.093Z,0.88
2023-05-10T13:07:44.829Z,0.88
2023-05-10T13:09:07.922Z,1.05
2023-05-10T13:10:33.357Z,0.90
2023-05-10T13:11:56.261Z,1.45
2023-05-10T13:13:19.248Z,1.02
2023-05-10T13:14:42.457Z,0.70
2023-05-10T13:16:05.712Z,1.20
2023-05-10T13:17:28.732Z,0.70
2023-05-10T13:18:51.623Z,2.03
2023-05-10T13:20:14.620Z,1.48
2023-05-10T13:21:37.499Z,2.05
2023-05-10T13:23:00.501Z,1.00
2023-05-10T13:24:23.307Z,1.70
2023-05-10T13:25:47.470Z,2.03
2023-05-10T13:27:10.327Z,1.00
2023-05-10T13:28:33.260Z,2.00
2023-05-10T13:29:56.044Z,1.10
2023-05-10T13:31:18.911Z,2.10
2023-05-10T13:32:41.765Z,1.52
2023-05-10T13:34:05.389Z,1.75
2023-05-10T13:35:28.169Z,1.65
2023-05-10T13:36:51.489Z,1.40
2023-05-10T13:38:15.081Z,1.23
2023-05-10T13:39:38.593Z,1.35
2023-05-10T13:41:02.753Z,1.17
2023-05-10T13:42:25.787Z,1.15
2023-05-10T13:43:49.929Z,1.27
2023-05-10T13:45:14.460Z,1.77
2023-05-10T13:46:38.862Z,1.02
2023-05-10T13:48:01.772Z,0.80
2023-05-10T13:49:24.601Z,0.60
2023-05-10T13:50:47.684Z,1.38
2023-05-10T13:52:11.088Z,0.70
2023-05-10T13:53:34.300Z,1.25
2023-05-10T13:54:57.539Z,1.95
2023-05-10T13:56:21.659Z,1.02
2023-05-10T13:57:44.509Z,0.70
2023-05-10T13:59:07.290Z,0.80
2023-05-10T14:00:30.123Z,0.63
2023-05-10T14:01:53.147Z,0.70
2023-05-10T14:03:16.002Z,0.90
2023-05-10T14:04:38.861Z,0.80
2023-05-10T14:06:01.971Z,1.75
2023-05-10T14:07:24.735Z,1.75
2023-05-10T14:08:47.765Z,0.80
2023-05-10T14:10:11.306Z,1.23
2023-05-10T14:11:35.445Z,0.80
2023-05-10T14:12:58.440Z,1.05
2023-05-10T14:14:21.498Z,0.85
2023-05-10T14:15:44.282Z,1.02
2023-05-10T14:17:07.109Z,1.02
2023-05-10T14:18:30.370Z,0.90
2023-05-10T14:19:54.156Z,2.60
2023-05-10T14:21:17.310Z,1.13
2023-05-10T14:22:40.132Z,1.40
2023-05-10T14:24:02.989Z,1.45
2023-05-10T14:25:26.128Z,0.80
2023-05-10T14:26:50.288Z,1.38
2023-05-10T14:28:13.811Z,0.73
2023-05-10T14:29:36.609Z,0.95
2023-05-10T14:30:59.948Z,0.93
2023-05-10T14:32:22.698Z,0.95
2023-05-10T14:33:45.491Z,0.77
2023-05-10T14:35:10.715Z,1.00
2023-05-10T14:36:35.134Z,1.08
2023-05-10T14:37:57.940Z,1.25
2023-05-10T14:39:20.754Z,1.40
2023-05-10T14:40:43.922Z,1.40
2023-05-10T14:42:08.084Z,1.60
2023-05-10T14:43:31.410Z,1.65
2023-05-10T14:44:54.143Z,1.42
2023-05-10T14:46:17.028Z,1.55
2023-05-10T14:47:40.113Z,1.83
2023-05-10T14:49:03.053Z,2.70
2023-05-10T14:51:55.178Z,1.65
2023-05-10T14:53:18.019Z,1.77
2023-05-10T14:54:41.232Z,3.45
2023-05-10T14:56:04.173Z,2.28
2023-05-10T14:57:30.496Z,3.25
2023-05-10T14:58:53.437Z,2.20
2023-05-10T15:00:18.092Z,1.95
2023-05-10T15:01:42.984Z,1.90
2023-05-10T15:03:06.442Z,2.35
2023-05-10T15:04:30.042Z,1.55
2023-05-10T15:05:54.068Z,2.10
2023-05-10T15:07:18.396Z,2.08
2023-05-10T15:08:41.531Z,1.70
2023-05-10T15:10:05.130Z,1.98
2023-05-10T15:11:28.373Z,2.10
2023-05-10T15:12:52.505Z,1.83
2023-05-10T15:14:15.380Z,1.30
2023-05-10T15:15:38.214Z,1.60
2023-05-10T15:17:01.235Z,1.48
2023-05-10T15:18:27.022Z,1.70
2023-05-10T15:19:50.154Z,2.78
2023-05-10T15:21:13.677Z,2.20
2023-05-10T15:22:36.919Z,2.25
2023-05-10T15:23:59.932Z,3.40
2023-05-10T15:25:23.587Z,3.40
2023-05-10T15:26:46.367Z,3.58
2023-05-10T15:28:10.488Z,2.67
2023-05-10T15:29:33.462Z,2.63
2023-05-10T15:30:55.782Z,2.53
2023-05-10T15:32:18.527Z,2.30
2023-05-10T15:33:41.283Z,2.40
2023-05-10T15:35:04.735Z,2.63
2023-05-10T15:36:27.664Z,2.55
2023-05-10T15:37:50.724Z,3.58
2023-05-10T15:39:13.866Z,2.63
2023-05-10T15:40:36.701Z,2.95
2023-05-10T15:41:58.575Z,2.30
2023-05-10T15:43:22.700Z,2.20
2023-05-10T15:44:45.951Z,2.53
2023-05-10T15:46:08.836Z,3.47
2023-05-10T15:47:31.959Z,3.05
2023-05-10T15:48:54.767Z,2.38
2023-05-10T15:50:17.897Z,3.42
2023-05-10T15:51:42.020Z,3.25
2023-05-10T15:53:04.812Z,3.13
2023-05-10T15:54:26.828Z,3.75
2023-05-10T15:55:49.614Z,3.35
2023-05-10T15:57:11.520Z,2.90
2023-05-10T15:58:35.661Z,6.28
2023-05-10T15:59:58.468Z,3.95
2023-05-10T16:01:21.370Z,2.67
2023-05-10T16:02:44.359Z,3.42
2023-05-10T16:04:07.195Z,2.95
2023-05-10T16:05:32.644Z,4.65
2023-05-10T16:06:55.422Z,3.90
2023-05-10T16:08:18.501Z,2.92
2023-05-10T16:09:41.330Z,5.10
2023-05-10T16:11:04.323Z,3.08
2023-05-10T16:12:27.207Z,3.25
2023-05-10T16:13:51.274Z,2.70
2023-05-10T16:15:14.052Z,2.88
2023-05-10T16:16:37.124Z,2.85
2023-05-10T16:18:00.062Z,2.75
2023-05-10T16:19:23.033Z,2.03
2023-05-10T16:20:46.009Z,2.20
2023-05-10T16:22:08.792Z,2.38
2023-05-10T16:23:31.848Z,2.33
2023-05-10T16:24:54.643Z,1.60
2023-05-10T16:26:17.564Z,1.80
2023-05-10T16:27:40.400Z,3.15
2023-05-10T16:29:04.510Z,2.20
2023-05-10T16:30:30.131Z,1.50
2023-05-10T16:31:53.181Z,1.48
2023-05-10T16:33:16.289Z,1.38
2023-05-10T16:34:39.325Z,1.83
2023-05-10T16:36:02.158Z,1.08
2023-05-10T16:37:24.944Z,1.10
2023-05-10T16:38:47.699Z,1.40
2023-05-10T16:40:11.360Z,3.90
2023-05-10T16:41:33.749Z,0.80
2023-05-10T16:42:56.645Z,0.52
2023-05-10T16:44:21.868Z,0.95
2023-05-10T16:45:45.842Z,0.50
2023-05-10T16:47:09.646Z,1.25
2023-05-10T16:48:32.392Z,0.50
2023-05-10T16:49:54.218Z,1.10
2023-05-10T16:51:17.059Z,0.52
2023-05-10T16:52:39.938Z,0.77
2023-05-10T16:54:01.942Z,0.80
2023-05-10T16:55:26.357Z,0.70
2023-05-10T16:56:49.334Z,1.67
2023-05-10T16:58:12.112Z,1.15
2023-05-10T16:59:35.285Z,1.02
2023-05-10T17:00:58.068Z,1.05
2023-05-10T17:02:20.968Z,0.60
2023-05-10T17:03:44.092Z,0.63
2023-05-10T17:05:07.489Z,1.13
2023-05-10T17:06:30.289Z,1.20
2023-05-10T17:07:53.130Z,1.40
2023-05-10T17:09:15.963Z,1.55
2023-05-10T17:10:40.701Z,1.55
2023-05-10T17:12:04.039Z,1.38
2023-05-10T17:13:26.899Z,1.05
2023-05-10T17:14:51.043Z,1.38
2023-05-10T17:16:13.307Z,1.58
2023-05-10T17:17:36.251Z,1.05
2023-05-10T17:18:59.122Z,1.23
2023-05-10T17:20:21.991Z,1.15
2023-05-10T17:21:44.890Z,1.13
2023-05-10T17:23:07.913Z,2.47
2023-05-10T17:24:31.134Z,1.40
2023-05-10T17:25:54.128Z,2.15
2023-05-10T17:27:17.110Z,2.58
2023-05-10T17:28:39.893Z,1.70
2023-05-10T17:30:04.572Z,1.40
2023-05-10T17:31:27.898Z,1.48
2023-05-10T17:32:50.670Z,1.60
2023-05-10T17:34:13.497Z,1.50
2023-05-10T17:35:36.293Z,1.63
2023-05-10T17:36:59.363Z,2.78
2023-05-10T17:38:22.177Z,3.63
2023-05-10T17:39:45.201Z,1.90
2023-05-10T17:41:08.023Z,1.80
2023-05-10T17:42:30.785Z,2.33
2023-05-10T17:43:53.096Z,2.00
2023-05-10T17:45:18.524Z,2.15
2023-05-10T17:46:41.497Z,2.53
2023-05-10T17:48:04.711Z,2.30
2023-05-10T17:49:28.785Z,2.67
2023-05-10T17:50:51.830Z,2.15
2023-05-10T17:52:14.678Z,3.38
2023-05-10T17:53:37.511Z,3.65
2023-05-10T17:55:00.888Z,2.50
2023-05-10T17:56:24.438Z,3.10
2023-05-10T17:57:47.573Z,3.05
2023-05-10T17:59:11.288Z,3.00
2023-05-10T18:00:35.943Z,2.83
2023-05-10T18:01:58.718Z,4.68
2023-05-10T18:03:21.904Z,4.40
2023-05-10T18:04:45.002Z,3.33
2023-05-10T18:06:07.973Z,3.30
2023-05-10T18:07:30.196Z,3.60
2023-05-10T18:08:53.005Z,5.30
2023-05-10T18:10:15.950Z,5.88
2023-05-10T18:11:39.411Z,4.88
2023-05-10T18:13:02.500Z,4.03
2023-05-10T18:14:39.175Z,4.15
2023-05-10T18:16:06.002Z,5.03
2023-05-10T18:17:28.934Z,5.40
2023-05-10T18:18:51.875Z,4.90
2023-05-10T18:20:14.665Z,5.00
2023-05-10T18:21:38.489Z,5.38
2023-05-10T18:23:01.344Z,3.67
2023-05-10T18:24:34.618Z,4.72
2023-05-10T18:26:01.545Z,3.80
2023-05-10T18:27:23.415Z,4.47
2023-05-10T18:28:46.762Z,3.90
2023-05-10T18:30:12.260Z,4.35
2023-05-10T18:31:36.658Z,4.57
2023-05-10T18:32:59.513Z,3.85
2023-05-10T18:34:22.309Z,4.38
2023-05-10T18:35:44.629Z,4.25
2023-05-10T18:37:08.084Z,4.03
2023-05-10T18:38:30.058Z,5.72
2023-05-10T18:39:52.908Z,6.20
2023-05-10T18:41:15.719Z,4.40
2023-05-10T18:42:37.606Z,3.90
2023-05-10T18:44:00.396Z,4.28
2023-05-10T18:45:23.163Z,4.75