createdAt,value
2018-09-08T00:01:07.425Z,70.76
2018-09-08T00:03:36.574Z,71.07
2018-09-08T00:06:05.702Z,70.79
2018-09-08T00:08:34.858Z,70.49
2018-09-08T00:11:03.986Z,70.44
2018-09-08T00:13:33.161Z,70.56
2018-09-08T00:16:07.527Z,71.11
2018-09-08T00:18:41.975Z,71.00
2018-09-08T00:21:16.403Z,71.24
2018-09-08T00:23:50.910Z,70.55
2018-09-08T00:26:25.438Z,71.10
2018-09-08T00:28:58.461Z,71.47
2018-09-08T00:31:27.594Z,71.72
2018-09-08T00:33:56.733Z,71.41
2018-09-08T00:36:25.877Z,71.38
2018-09-08T00:38:55.050Z,71.23
2018-09-08T00:41:24.931Z,71.95
2018-09-08T00:43:54.234Z,71.00
2018-09-08T00:46:23.375Z,71.53
2018-09-08T00:48:52.534Z,70.75
2018-09-08T00:51:21.766Z,71.89
2018-09-08T00:53:50.909Z,71.70
2018-09-08T00:56:20.046Z,71.49
2018-09-08T00:58:54.378Z,72.38
2018-09-08T01:01:23.535Z,72.09
2018-09-08T01:03:52.757Z,71.35
2018-09-08T01:06:21.834Z,71.07
2018-09-08T01:08:50.971Z,71.08
2018-09-08T01:11:20.123Z,71.97
2018-09-08T01:13:49.279Z,71.39
2018-09-08T01:16:19.059Z,71.62
2018-09-08T01:18:48.235Z,71.41
2018-09-08T01:21:17.398Z,71.27
2018-09-08T01:23:50.282Z,71.19
2018-09-08T01:26:20.251Z,70.81
2018-09-08T01:28:50.263Z,70.50
2018-09-08T01:31:19.671Z,71.71
2018-09-08T01:33:48.823Z,71.52
2018-09-08T01:36:17.971Z,71.75
2018-09-08T01:38:47.135Z,72.02
2018-09-08T01:41:16.362Z,72.94
2018-09-08T01:43:45.511Z,71.04
2018-09-08T01:46:14.663Z,72.40
2018-09-08T01:48:43.811Z,72.22
2018-09-08T01:51:12.954Z,71.44
2018-09-08T01:53:43.424Z,72.16
2018-09-08T01:56:12.567Z,71.60
2018-09-08T01:58:41.725Z,72.32
2018-09-08T02:01:11.003Z,71.55
2018-09-08T02:03:40.139Z,71.98
2018-09-08T02:06:09.292Z,71.08
2018-09-08T02:08:38.437Z,71.29
2018-09-08T02:11:07.972Z,72.13
2018-09-08T02:13:37.120Z,71.53
2018-09-08T02:16:06.469Z,71.27
2018-09-08T02:18:36.223Z,71.14
2018-09-08T02:21:07.087Z,71.90
2018-09-08T02:23:36.610Z,71.51
2018-09-08T02:26:07.011Z,72.47
2018-09-08T02:28:37.268Z,72.97
2018-09-08T02:31:07.234Z,72.45
2018-09-08T02:33:37.344Z,73.44
2018-09-08T02:36:07.752Z,72.26
2018-09-08T02:38:37.952Z,71.59
2018-09-08T02:41:08.080Z,71.44
2018-09-08T02:43:38.252Z,72.20
2018-09-08T02:49:24.719Z,71.60
2018-09-08T02:51:52.494Z,71.28
2018-09-08T02:54:20.175Z,71.67
2018-09-08T02:56:47.859Z,71.93
2018-09-08T02:59:15.532Z,71.64
2018-09-08T03:01:43.231Z,71.31
2018-09-08T03:04:10.907Z,71.62
2018-09-08T03:06:38.596Z,69.59
2018-09-08T03:09:06.923Z,69.95
2018-09-08T03:11:34.618Z,71.40
2018-09-08T03:14:02.328Z,71.11
2018-09-08T03:16:30.012Z,72.25
2018-09-08T03:18:57.695Z,72.22
2018-09-08T03:21:25.406Z,71.67
2018-09-08T03:23:53.089Z,71.62
2018-09-08T03:26:20.771Z,71.41
2018-09-08T03:28:48.479Z,71.00
2018-09-08T03:31:16.160Z,71.01
2018-09-08T03:33:43.836Z,72.08
2018-09-08T03:36:11.522Z,71.75
2018-09-08T03:38:39.211Z,70.67
2018-09-08T03:41:08.127Z,69.74
2018-09-08T03:43:35.806Z,70.50
2018-09-08T03:46:03.518Z,70.48
2018-09-08T03:48:31.190Z,69.98
2018-09-08T03:50:58.864Z,69.95
2018-09-08T03:53:26.546Z,70.37
2018-09-08T03:55:54.227Z,70.74
2018-09-08T03:58:21.919Z,69.78
2018-09-08T04:00:49.603Z,68.39
2018-09-08T04:03:18.800Z,71.23
2018-09-08T04:05:48.739Z,71.87
2018-09-08T04:08:17.928Z,71.57
2018-09-08T04:10:47.119Z,71.98
2018-09-08T04:13:16.315Z,70.71
2018-09-08T04:15:45.590Z,70.88
2018-09-08T04:18:14.990Z,70.81
2018-09-08T04:20:44.468Z,71.00
2018-09-08T04:23:14.461Z,72.24
2018-09-08T04:25:43.655Z,70.03
2018-09-08T04:28:13.256Z,70.40
2018-09-08T04:30:42.442Z,70.21
2018-09-08T04:33:12.003Z,70.03
2018-09-08T04:35:41.192Z,70.55
2018-09-08T04:38:10.394Z,71.12
2018-09-08T04:40:39.579Z,71.86
2018-09-08T04:43:08.911Z,70.58
2018-09-08T04:45:38.087Z,68.42
2018-09-08T04:48:07.280Z,70.30
2018-09-08T04:50:36.463Z,71.52
2018-09-08T04:53:05.791Z,71.18
2018-09-08T04:55:34.980Z,70.43
2018-09-08T04:58:04.163Z,71.23
2018-09-08T05:00:33.447Z,70.52
2018-09-08T05:03:02.755Z,70.82
2018-09-08T05:05:31.949Z,70.55
2018-09-08T05:08:01.187Z,68.52
2018-09-08T05:10:30.369Z,69.69
2018-09-08T05:12:59.559Z,70.79
2018-09-08T05:15:28.721Z,70.94
2018-09-08T05:17:57.903Z,69.57
2018-09-08T05:20:27.075Z,68.35
2018-09-08T05:22:56.259Z,67.89
2018-09-08T05:25:25.444Z,68.66
2018-09-08T05:27:54.627Z,68.54
2018-09-08T05:30:23.824Z,70.52
2018-09-08T05:32:52.998Z,72.16
2018-09-08T05:35:22.174Z,72.23
2018-09-08T05:37:51.376Z,71.49
2018-09-08T05:40:20.539Z,70.22
2018-09-08T05:42:49.755Z,70.64
2018-09-08T05:45:18.934Z,73.19
2018-09-08T05:47:48.146Z,73.38
2018-09-08T05:50:17.448Z,73.12
2018-09-08T05:52:48.495Z,73.30
2018-09-08T05:55:17.708Z,73.08
2018-09-08T05:57:47.691Z,73.14
2018-09-08T06:00:17.784Z,73.60
2018-09-08T06:02:47.866Z,71.75
2018-09-08T06:05:18.104Z,71.51
2018-09-08T06:07:48.275Z,70.92
2018-09-08T06:10:18.106Z,70.85
2018-09-08T06:12:48.329Z,72.42
2018-09-08T06:15:18.293Z,72.71
2018-09-08T06:17:48.441Z,72.74
2018-09-08T06:20:18.459Z,71.83
2018-09-08T06:22:48.623Z,72.08
2018-09-08T06:25:19.560Z,71.60
2018-09-08T06:27:48.749Z,72.01
2018-09-08T06:30:18.752Z,71.44
2018-09-08T06:32:48.847Z,71.99
2018-09-08T06:35:19.084Z,71.27
2018-09-08T06:37:49.024Z,71.27
2018-09-08T06:40:19.142Z,71.71
2018-09-08T06:42:49.182Z,71.68
2018-09-08T06:45:19.393Z,71.48
2018-09-08T06:47:49.322Z,70.97
2018-09-08T06:50:19.542Z,71.10
2018-09-08T06:52:49.572Z,69.61
2018-09-08T06:55:19.646Z,70.08
2018-09-08T06:57:49.726Z,67.88
2018-09-08T07:00:20.532Z,68.34
2018-09-08T07:02:50.907Z,68.18
2018-09-08T07:05:20.104Z,66.98
2018-09-08T07:07:50.125Z,66.98
2018-09-08T07:10:21.080Z,68.53
2018-09-08T07:12:50.271Z,66.90
2018-09-08T07:15:20.248Z,65.98
2018-09-08T07:17:50.438Z,65.35
2018-09-08T07:20:20.475Z,63.26
2018-09-08T07:22:50.582Z,63.26
2018-09-08T07:25:20.656Z,63.00
2018-09-08T07:27:50.719Z,61.75
2018-09-08T07:30:20.848Z,60.91
2018-09-08T07:32:52.117Z,62.12
2018-09-08T07:35:21.299Z,61.27
2018-09-08T07:37:51.090Z,59.09
2018-09-08T07:40:21.220Z,60.38
2018-09-08T07:42:51.331Z,59.17
2018-09-08T07:45:21.342Z,57.03
2018-09-08T07:47:50.527Z,56.24
2018-09-08T07:50:19.791Z,57.66
2018-09-08T07:52:48.988Z,56.87
2018-09-08T07:55:18.339Z,56.91
2018-09-08T07:57:47.559Z,55.31
2018-09-08T08:00:16.739Z,54.59
2018-09-08T08:02:45.935Z,55.50
2018-09-08T08:05:15.195Z,54.75
2018-09-08T08:07:44.367Z,55.39
2018-09-08T08:10:15.701Z,54.76
2018-09-08T08:12:44.877Z,53.51
2018-09-08T08:15:14.159Z,53.86
2018-09-08T08:17:43.523Z,52.34
2018-09-08T08:20:12.716Z,51.10
2018-09-08T08:22:41.906Z,50.75
2018-09-08T08:25:11.167Z,50.95
2018-09-08T08:27:40.367Z,51.45
2018-09-08T08:30:09.569Z,52.32
2018-09-08T08:32:38.769Z,51.18
2018-09-08T08:35:08.039Z,51.73
2018-09-08T08:37:37.208Z,51.17
2018-09-08T08:40:06.384Z,50.05
2018-09-08T08:42:35.555Z,48.25
2018-09-08T08:45:04.808Z,48.21
2018-09-08T08:47:34.008Z,47.07
2018-09-08T08:50:20.371Z,47.90
2018-09-08T08:53:06.673Z,48.55
2018-09-08T08:55:35.909Z,48.66
2018-09-08T08:58:05.236Z,49.92
2018-09-08T09:00:34.385Z,49.45
2018-09-08T09:03:03.566Z,49.91
2018-09-08T09:05:32.794Z,48.78
2018-09-08T09:08:01.980Z,48.26
2018-09-08T09:10:32.168Z,47.45
2018-09-08T09:13:02.461Z,47.53
2018-09-08T09:15:32.878Z,44.98
2018-09-08T09:18:03.612Z,46.89
2018-09-08T09:20:51.208Z,47.63
2018-09-08T09:25:03.225Z,46.29
2018-09-08T09:27:34.259Z,46.97
2018-09-08T09:30:03.967Z,46.25
2018-09-08T09:32:34.927Z,47.65
2018-09-08T09:35:04.159Z,46.84
2018-09-08T09:37:33.980Z,46.72
2018-09-08T09:40:03.349Z,46.60
2018-09-08T09:42:32.577Z,47.88
2018-09-08T09:45:01.939Z,43.70
2018-09-08T09:47:31.371Z,43.89
2018-09-08T09:50:00.545Z,44.54
2018-09-08T09:52:29.754Z,46.83
2018-09-08T09:54:58.951Z,43.72
2018-09-08T09:57:28.259Z,44.96
2018-09-08T10:00:01.294Z,43.49
2018-09-08T10:02:39.794Z,43.22
2018-09-08T10:05:14.491Z,42.53
2018-09-08T10:07:43.779Z,45.48
2018-09-08T10:10:14.601Z,47.02
2018-09-08T10:12:44.317Z,45.73
2018-09-08T10:15:13.517Z,46.26
2018-09-08T10:17:43.559Z,45.13
2018-09-08T10:20:15.346Z,44.26
2018-09-08T10:22:44.576Z,46.70
2018-09-08T10:25:15.932Z,44.45
2018-09-08T10:27:46.250Z,43.55
2018-09-08T10:30:16.035Z,45.98
2018-09-08T10:32:45.876Z,43.04
2018-09-08T10:35:15.320Z,44.72
2018-09-08T10:37:44.519Z,43.68
2018-09-08T10:40:14.300Z,44.66
2018-09-08T10:42:43.648Z,44.39
2018-09-08T10:45:12.830Z,42.67
2018-09-08T10:47:42.143Z,43.16
2018-09-08T10:50:12.032Z,41.41
2018-09-08T10:52:47.376Z,43.17
2018-09-08T10:55:16.552Z,42.39
2018-09-08T10:57:45.735Z,42.69
2018-09-08T11:00:15.871Z,43.61
2018-09-08T11:02:45.363Z,43.59
2018-09-08T11:05:14.352Z,43.77
2018-09-08T11:07:43.527Z,44.41
2018-09-08T11:10:12.748Z,43.71
2018-09-08T11:12:41.932Z,42.13
2018-09-08T11:15:11.418Z,41.68
2018-09-08T11:17:40.656Z,42.28
2018-09-08T11:23:12.667Z,40.54
2018-09-08T11:25:41.819Z,42.86
2018-09-08T11:28:10.975Z,41.75
2018-09-08T11:30:40.175Z,42.48
2018-09-08T11:33:09.259Z,44.34
2018-09-08T11:35:38.436Z,43.04
2018-09-08T11:38:07.651Z,41.23
2018-09-08T11:40:36.847Z,42.81
2018-09-08T11:43:06.115Z,44.25
2018-09-08T11:45:35.264Z,41.72
2018-09-08T11:48:04.406Z,42.72
2018-09-08T11:50:34.241Z,43.23
2018-09-08T11:53:03.394Z,43.98
2018-09-08T11:55:32.611Z,44.44
2018-09-08T11:58:02.018Z,44.71
2018-09-08T12:00:31.227Z,43.68
2018-09-08T12:03:00.441Z,43.65
2018-09-08T12:05:29.527Z,43.54
2018-09-08T12:07:59.546Z,43.40
2018-09-08T12:10:28.668Z,43.36
2018-09-08T12:12:57.821Z,41.52
2018-09-08T12:15:27.006Z,43.04
2018-09-08T12:17:56.115Z,44.12
2018-09-08T12:20:25.254Z,44.56
2018-09-08T12:22:54.534Z,45.07
2018-09-08T12:25:23.684Z,44.53
2018-09-08T12:27:52.819Z,44.68
2018-09-08T12:30:22.639Z,44.47
2018-09-08T12:32:52.523Z,44.58
2018-09-08T12:35:22.607Z,43.62
2018-09-08T12:37:52.722Z,44.65
2018-09-08T12:40:22.755Z,42.66
2018-09-08T12:42:52.859Z,43.99
2018-09-08T12:45:22.875Z,45.18
2018-09-08T12:47:53.007Z,44.69
2018-09-08T12:50:23.025Z,43.59
2018-09-08T12:52:52.995Z,43.18
2018-09-08T12:55:23.087Z,43.87
2018-09-08T12:57:53.175Z,40.67
2018-09-08T13:00:22.428Z,41.87
2018-09-08T13:02:54.285Z,43.18
2018-09-08T13:05:23.507Z,43.71
2018-09-08T13:07:53.439Z,45.02
2018-09-08T13:10:23.463Z,45.14
2018-09-08T13:12:53.584Z,44.93
2018-09-08T13:15:24.070Z,45.41
2018-09-08T13:17:53.967Z,42.18
2018-09-08T13:20:24.700Z,43.90
2018-09-08T13:22:53.924Z,43.01
2018-09-08T13:25:23.879Z,44.26
2018-09-08T13:27:53.946Z,43.40
2018-09-08T13:30:23.926Z,44.04
2018-09-08T13:32:54.068Z,43.84
2018-09-08T13:35:24.131Z,43.96
2018-09-08T13:37:54.148Z,43.68
2018-09-08T13:40:24.195Z,44.06
2018-09-08T13:42:54.303Z,45.74
2018-09-08T13:45:24.431Z,45.94
2018-09-08T13:47:54.391Z,43.17
2018-09-08T13:50:24.583Z,41.90
2018-09-08T13:52:54.590Z,42.56
2018-09-08T13:55:24.710Z,43.28
2018-09-08T13:57:54.726Z,42.63
2018-09-08T14:00:24.839Z,43.24
2018-09-08T14:02:54.847Z,44.69
2018-09-08T14:05:24.870Z,43.25
2018-09-08T14:07:57.390Z,43.90
2018-09-08T14:10:26.603Z,45.03
2018-09-08T14:12:55.747Z,45.40
2018-09-08T14:15:25.202Z,45.57
2018-09-08T14:17:55.261Z,44.69
2018-09-08T14:20:25.379Z,45.15
2018-09-08T14:22:55.454Z,45.70
2018-09-08T14:25:25.515Z,45.45
2018-09-08T14:27:55.526Z,45.50
2018-09-08T14:30:28.953Z,47.01
2018-09-08T14:32:58.095Z,45.14
2018-09-08T14:35:27.363Z,45.30
2018-09-08T14:37:56.675Z,46.77
2018-09-08T14:40:25.979Z,45.30
2018-09-08T14:42:56.002Z,46.80
2018-09-08T14:45:26.327Z,46.08
2018-09-08T14:47:56.137Z,46.24
2018-09-08T14:50:26.224Z,45.71
2018-09-08T14:52:56.216Z,44.53
2018-09-08T14:55:26.479Z,45.46
2018-09-08T14:57:56.366Z,45.29
2018-09-08T15:00:26.445Z,45.60
2018-09-08T15:02:56.742Z,44.52
2018-09-08T15:05:26.819Z,43.44
2018-09-08T15:07:56.703Z,43.17
2018-09-08T15:10:26.772Z,42.34
2018-09-08T15:12:56.794Z,44.07
2018-09-08T15:15:26.835Z,44.71
2018-09-08T15:17:56.903Z,45.37
2018-09-08T15:20:27.120Z,44.48
2018-09-08T15:22:57.111Z,44.92
2018-09-08T15:25:27.111Z,45.51
2018-09-08T15:27:57.238Z,45.09
2018-09-08T15:30:27.268Z,47.29
2018-09-08T15:32:57.445Z,45.24
2018-09-08T15:35:27.508Z,45.94
2018-09-08T15:37:57.515Z,46.11
2018-09-08T15:40:27.531Z,45.98
2018-09-08T15:42:57.692Z,45.73
2018-09-08T15:45:27.781Z,43.92
2018-09-08T15:47:57.799Z,46.19
2018-09-08T15:50:28.139Z,46.25
2018-09-08T15:52:57.907Z,45.39
2018-09-08T15:55:28.052Z,46.16
2018-09-08T15:57:58.009Z,45.56
2018-09-08T16:00:28.123Z,44.94
2018-09-08T16:02:58.191Z,44.33
2018-09-08T16:05:27.352Z,45.81
2018-09-08T16:07:56.520Z,44.99
2018-09-08T16:10:25.707Z,44.13
2018-09-08T16:12:54.984Z,43.01
2018-09-08T16:15:24.094Z,43.75
2018-09-08T16:17:53.254Z,44.97
2018-09-08T16:20:22.441Z,45.73
2018-09-08T16:22:51.659Z,44.58
2018-09-08T16:25:20.808Z,45.51
2018-09-08T16:27:50.021Z,45.03
2018-09-08T16:30:19.288Z,45.91
2018-09-08T16:32:48.524Z,44.41
2018-09-08T16:35:17.688Z,45.13
2018-09-08T16:37:46.954Z,45.50
2018-09-08T16:40:16.104Z,46.42
2018-09-08T16:42:45.267Z,45.87
2018-09-08T16:45:14.427Z,44.95
2018-09-08T16:47:43.651Z,45.76
2018-09-08T16:50:12.825Z,45.52
2018-09-08T16:52:42.170Z,45.84
2018-09-08T16:55:11.288Z,45.86
2018-09-08T16:57:40.476Z,46.02
2018-09-08T17:00:09.639Z,44.87
2018-09-08T17:02:38.835Z,43.20
2018-09-08T17:05:08.159Z,43.90
2018-09-08T17:07:37.184Z,44.90
2018-09-08T17:10:07.091Z,44.23
2018-09-08T17:12:36.263Z,43.87
2018-09-08T17:15:05.980Z,44.64
2018-09-08T17:17:35.179Z,43.84
2018-09-08T17:20:04.391Z,42.95
2018-09-08T17:22:33.602Z,44.49
2018-09-08T17:25:03.348Z,44.23
2018-09-08T17:27:33.471Z,43.46
2018-09-08T17:30:03.619Z,43.28
2018-09-08T17:32:33.693Z,43.44
2018-09-08T17:35:03.877Z,43.91
2018-09-08T17:37:36.025Z,44.88
2018-09-08T17:40:05.420Z,44.49
2018-09-08T17:42:34.684Z,45.90
2018-09-08T17:47:47.930Z,46.74
2018-09-08T17:50:17.092Z,48.55
2018-09-08T17:52:46.310Z,44.96
2018-09-08T17:55:15.515Z,44.80
2018-09-08T17:57:44.985Z,46.59
2018-09-08T18:00:14.592Z,46.07
2018-09-08T18:02:43.801Z,46.61
2018-09-08T18:05:13.204Z,48.60
2018-09-08T18:07:42.463Z,48.10
2018-09-08T18:10:12.682Z,48.39
2018-09-08T18:12:41.965Z,50.38
2018-09-08T18:15:11.403Z,49.70
2018-09-08T18:17:40.572Z,49.21
2018-09-08T18:20:09.752Z,50.37
2018-09-08T18:22:38.925Z,51.31
2018-09-08T18:25:08.313Z,51.71
2018-09-08T18:27:37.547Z,51.10
2018-09-08T18:30:07.871Z,53.38
2018-09-08T18:32:37.088Z,54.61
2018-09-08T18:35:06.739Z,53.79
2018-09-08T18:37:35.998Z,51.62
2018-09-08T18:40:06.310Z,52.57
2018-09-08T18:42:36.112Z,53.16
2018-09-08T18:45:06.171Z,55.01
2018-09-08T18:47:36.290Z,54.92
2018-09-08T18:50:06.436Z,56.89
2018-09-08T18:52:36.639Z,58.04
2018-09-08T18:55:06.621Z,57.14
2018-09-08T18:57:35.895Z,59.74
2018-09-08T19:00:05.196Z,58.61
2018-09-08T19:02:35.400Z,59.36
2018-09-08T19:05:04.659Z,57.30
2018-09-08T19:07:34.918Z,57.73
2018-09-08T19:10:06.152Z,59.99
2018-09-08T19:12:36.367Z,60.12
2018-09-08T19:15:10.897Z,58.68
2018-09-08T19:17:40.091Z,59.28
2018-09-08T19:20:16.003Z,58.40
2018-09-08T19:22:45.231Z,58.69
2018-09-08T19:25:14.435Z,58.30
2018-09-08T19:27:43.679Z,57.29
2018-09-08T19:30:12.969Z,58.23
2018-09-08T19:32:42.165Z,58.04
2018-09-08T19:35:16.661Z,58.98
2018-09-08T19:37:45.967Z,58.02
2018-09-08T19:40:20.572Z,57.46
2018-09-08T19:42:58.474Z,59.05
2018-09-08T19:45:27.684Z,58.42
2018-09-08T19:48:02.292Z,58.97
2018-09-08T19:50:31.583Z,59.41
2018-09-08T19:53:06.099Z,59.17
2018-09-08T19:55:35.359Z,58.46
2018-09-08T19:58:09.931Z,58.70
2018-09-08T20:00:39.127Z,58.95
2018-09-08T20:03:08.988Z,58.73
2018-09-08T20:05:39.100Z,58.95
2018-09-08T20:08:09.186Z,59.75
2018-09-08T20:10:38.385Z,59.66
2018-09-08T20:13:07.563Z,58.62
2018-09-08T20:15:37.067Z,59.84
2018-09-08T20:18:06.234Z,58.89
2018-09-08T20:20:35.419Z,57.85
2018-09-08T20:23:04.603Z,59.20
2018-09-08T20:25:33.883Z,59.01
2018-09-08T20:28:03.053Z,59.44
2018-09-08T20:30:32.324Z,60.15
2018-09-08T20:33:01.579Z,60.21
2018-09-08T20:35:30.827Z,59.83
2018-09-08T20:38:01.264Z,59.36
2018-09-08T20:40:30.455Z,59.75
2018-09-08T20:43:00.887Z,59.24
2018-09-08T20:45:30.148Z,60.25
2018-09-08T20:47:59.335Z,60.69
2018-09-08T20:50:28.508Z,60.70
2018-09-08T20:52:57.674Z,60.16
2018-09-08T20:55:26.851Z,60.95
2018-09-08T20:57:56.051Z,60.17
2018-09-08T21:00:25.227Z,59.99
2018-09-08T21:02:54.459Z,60.25
2018-09-08T21:05:24.668Z,60.71
2018-09-08T21:07:53.840Z,60.44
2018-09-08T21:10:23.013Z,61.49
2018-09-08T21:12:52.207Z,62.55
2018-09-08T21:15:21.384Z,61.43
2018-09-08T21:17:50.568Z,62.52
2018-09-08T21:20:19.749Z,62.92
2018-09-08T21:22:48.923Z,63.40
2018-09-08T21:25:18.149Z,62.22
2018-09-08T21:27:47.509Z,62.50
2018-09-08T21:30:16.516Z,62.38
2018-09-08T21:32:46.227Z,62.11
2018-09-08T21:35:15.446Z,63.36
2018-09-08T21:37:44.819Z,63.35
2018-09-08T21:40:14.023Z,63.22
2018-09-08T21:42:43.184Z,63.12
2018-09-08T21:45:13.111Z,63.36
2018-09-08T21:47:43.367Z,61.95
2018-09-08T21:50:13.448Z,61.82
2018-09-08T21:52:43.527Z,61.56
2018-09-08T21:55:13.517Z,62.06
2018-09-08T21:57:43.755Z,61.60
2018-09-08T22:00:13.783Z,61.86
2018-09-08T22:02:42.982Z,60.33
2018-09-08T22:05:12.154Z,61.20
2018-09-08T22:07:41.375Z,60.43
2018-09-08T22:10:10.535Z,60.34
2018-09-08T22:12:39.722Z,61.80
2018-09-08T22:15:08.888Z,61.25
2018-09-08T22:17:38.171Z,60.82
2018-09-08T22:20:07.339Z,60.32
2018-09-08T22:22:36.535Z,60.06
2018-09-08T22:25:05.707Z,60.79
2018-09-08T22:27:34.979Z,60.60
2018-09-08T22:30:04.136Z,61.30
2018-09-08T22:32:33.303Z,61.36
2018-09-08T22:35:02.468Z,61.48
2018-09-08T22:37:31.643Z,62.35
2018-09-08T22:40:01.188Z,62.30
2018-09-08T22:42:30.423Z,62.13
2018-09-08T22:44:59.615Z,62.51
2018-09-08T22:47:28.883Z,62.83
2018-09-08T22:49:58.060Z,61.98
2018-09-08T22:52:27.244Z,61.77
2018-09-08T22:54:56.502Z,62.45
2018-09-08T22:57:25.679Z,63.50
2018-09-08T22:59:54.840Z,63.18
2018-09-08T23:02:24.014Z,64.21
2018-09-08T23:04:53.174Z,62.80
2018-09-08T23:07:22.370Z,62.67
2018-09-08T23:09:51.947Z,63.16
2018-09-08T23:12:21.491Z,63.50
2018-09-08T23:14:52.136Z,62.89
2018-09-08T23:17:21.631Z,63.72
2018-09-08T23:19:51.303Z,64.49
2018-09-08T23:22:21.091Z,64.18
2018-09-08T23:24:50.427Z,63.46
2018-09-08T23:27:19.975Z,63.83
2018-09-08T23:29:49.186Z,63.65
2018-09-08T23:32:18.390Z,63.51
2018-09-08T23:34:47.871Z,64.61
2018-09-08T23:37:17.861Z,64.46
2018-09-08T23:39:47.978Z,63.70
2018-09-08T23:42:18.095Z,64.53
2018-09-08T23:44:48.216Z,62.95
2018-09-08T23:47:18.244Z,63.74
2018-09-08T23:49:48.523Z,63.29
2018-09-08T23:52:18.463Z,63.05
2018-09-08T23:54:48.619Z,62.73
2018-09-08T23:57:18.720Z,63.57
2018-09-08T23:59:48.859Z,63.06
