createdAt,value
2018-05-26T00:01:47.936Z,9.90
2018-05-26T00:04:22.576Z,9.80
2018-05-26T00:06:57.198Z,9.80
2018-05-26T00:09:30.865Z,9.70
2018-05-26T00:12:04.502Z,9.70
2018-05-26T00:14:38.171Z,9.60
2018-05-26T00:17:12.759Z,9.70
2018-05-26T00:19:46.428Z,9.60
2018-05-26T00:22:20.065Z,9.60
2018-05-26T00:24:53.772Z,9.60
2018-05-26T00:27:27.404Z,9.50
2018-05-26T00:30:02.053Z,9.60
2018-05-26T00:32:35.684Z,9.60
2018-05-26T00:35:09.358Z,9.70
2018-05-26T00:37:42.994Z,9.80
2018-05-26T00:40:16.668Z,9.90
2018-05-26T00:42:51.085Z,10.10
2018-05-26T00:45:25.528Z,10.10
2018-05-26T00:47:59.170Z,10.10
2018-05-26T00:53:12.061Z,10.20
2018-05-26T00:55:46.731Z,10.20
2018-05-26T00:58:20.376Z,10.30
2018-05-26T01:00:54.826Z,10.30
2018-05-26T01:03:29.440Z,10.30
2018-05-26T01:06:04.099Z,10.30
2018-05-26T01:08:38.696Z,10.20
2018-05-26T01:11:12.378Z,10.20
2018-05-26T01:13:46.033Z,10.20
2018-05-26T01:16:19.708Z,10.20
2018-05-26T01:18:53.351Z,10.20
2018-05-26T01:21:28.031Z,10.30
2018-05-26T01:24:02.648Z,10.30
2018-05-26T01:26:36.325Z,10.30
2018-05-26T01:29:10.973Z,10.20
2018-05-26T01:31:44.654Z,10.20
2018-05-26T01:34:19.253Z,10.20
2018-05-26T01:36:53.709Z,10.10
2018-05-26T01:39:27.357Z,10.10
2018-05-26T01:42:01.037Z,10.10
2018-05-26T01:44:34.688Z,10.10
2018-05-26T01:47:09.117Z,9.90
2018-05-26T01:49:42.756Z,9.90
2018-05-26T01:52:17.915Z,9.90
2018-05-26T01:54:51.557Z,9.90
2018-05-26T01:57:25.234Z,9.90
2018-05-26T01:59:59.632Z,9.80
2018-05-26T02:02:33.314Z,9.80
2018-05-26T02:05:06.963Z,9.80
2018-05-26T02:07:41.407Z,9.80
2018-05-26T02:10:15.057Z,9.80
2018-05-26T02:12:48.738Z,9.80
2018-05-26T02:15:22.384Z,9.80
2018-05-26T02:17:57.800Z,9.70
2018-05-26T02:20:31.440Z,9.70
2018-05-26T02:23:06.097Z,9.70
2018-05-26T02:25:39.746Z,9.70
2018-05-26T02:28:14.201Z,9.60
2018-05-26T02:30:47.843Z,9.60
2018-05-26T02:33:22.487Z,9.60
2018-05-26T02:35:57.110Z,9.60
2018-05-26T02:38:31.576Z,9.50
2018-05-26T02:41:05.222Z,9.60
2018-05-26T02:43:38.903Z,9.50
2018-05-26T02:46:13.492Z,9.60
2018-05-26T02:48:47.174Z,9.50
2018-05-26T02:51:20.816Z,9.60
2018-05-26T02:53:54.501Z,9.50
2018-05-26T02:56:28.183Z,9.50
2018-05-26T02:59:01.917Z,9.40
2018-05-26T03:01:35.649Z,9.40
2018-05-26T03:04:12.029Z,9.30
2018-05-26T03:06:55.231Z,9.40
2018-05-26T03:09:35.538Z,9.40
2018-05-26T03:12:14.688Z,9.40
2018-05-26T03:14:47.623Z,9.40
2018-05-26T03:17:25.654Z,9.30
2018-05-26T03:19:59.320Z,9.30
2018-05-26T03:22:33.734Z,9.30
2018-05-26T03:25:07.412Z,9.30
2018-05-26T03:27:41.047Z,9.40
2018-05-26T03:30:15.217Z,10.40
2018-05-26T03:32:48.545Z,10.40
2018-05-26T03:35:23.173Z,11.00
2018-05-26T03:37:57.572Z,11.50
2018-05-26T03:40:31.249Z,11.50
2018-05-26T03:43:04.880Z,11.60
2018-05-26T03:45:39.915Z,11.90
2018-05-26T03:48:13.572Z,12.60
2018-05-26T03:50:47.240Z,13.40
2018-05-26T03:53:21.675Z,15.00
2018-05-26T03:56:06.510Z,15.00
2018-05-26T03:58:52.278Z,16.40
2018-05-26T04:01:25.917Z,16.40
2018-05-26T04:04:00.134Z,17.00
2018-05-26T04:06:35.318Z,17.50
2018-05-26T04:09:10.274Z,18.50
2018-05-26T04:11:45.491Z,18.50
2018-05-26T04:14:19.684Z,19.10
2018-05-26T04:16:53.920Z,19.60
2018-05-26T04:19:28.865Z,20.30
2018-05-26T04:22:04.062Z,20.30
2018-05-26T04:24:38.252Z,20.50
2018-05-26T04:27:13.491Z,21.00
2018-05-26T04:29:48.661Z,21.50
2018-05-26T04:32:24.034Z,22.60
2018-05-26T04:34:58.243Z,22.60
2018-05-26T04:37:33.283Z,22.90
2018-05-26T04:40:07.475Z,23.60
2018-05-26T04:42:41.711Z,24.20
2018-05-26T04:45:16.669Z,25.10
2018-05-26T04:47:51.866Z,25.10
2018-05-26T04:50:27.018Z,25.30
2018-05-26T04:53:06.791Z,25.50
2018-05-26T04:55:43.491Z,26.20
2018-05-26T04:58:17.796Z,26.20
2018-05-26T05:00:51.999Z,26.50
2018-05-26T05:03:26.245Z,26.90
2018-05-26T05:06:00.148Z,27.20
2018-05-26T05:08:35.143Z,27.00
2018-05-26T05:11:09.078Z,27.10
2018-05-26T05:13:43.785Z,27.00
2018-05-26T05:16:18.009Z,27.00
2018-05-26T05:18:52.201Z,26.60
2018-05-26T05:21:26.426Z,26.50
2018-05-26T05:24:00.624Z,25.80
2018-05-26T05:26:34.564Z,25.00
2018-05-26T05:29:09.229Z,24.10
2018-05-26T05:31:44.441Z,24.10
2018-05-26T05:34:19.611Z,24.20
2018-05-26T05:36:54.801Z,24.20
2018-05-26T05:39:29.769Z,25.40
2018-05-26T05:42:04.045Z,25.30
2018-05-26T05:44:38.710Z,28.30
2018-05-26T05:50:07.435Z,29.50
2018-05-26T05:52:41.742Z,29.50
2018-05-26T05:55:15.656Z,29.20
2018-05-26T05:57:49.893Z,28.80
2018-05-26T06:00:25.109Z,28.80
2018-05-26T06:03:00.363Z,29.00
2018-05-26T06:05:41.760Z,28.60
2018-05-26T06:08:18.821Z,28.20
2018-05-26T06:11:11.677Z,27.00
2018-05-26T06:13:51.696Z,26.90
2018-05-26T06:16:26.753Z,26.10
2018-05-26T06:19:01.535Z,26.10
2018-05-26T06:21:36.809Z,25.80
2018-05-26T06:24:11.681Z,25.40
2018-05-26T06:26:46.680Z,26.00
2018-05-26T06:29:20.887Z,26.10
2018-05-26T06:31:56.292Z,26.70
2018-05-26T06:34:31.431Z,27.70
2018-05-26T06:37:05.395Z,29.00
2018-05-26T06:39:41.024Z,30.40
2018-05-26T06:42:15.278Z,30.40
2018-05-26T06:44:50.426Z,29.90
2018-05-26T06:47:25.624Z,29.70
2018-05-26T06:49:59.826Z,29.20
2018-05-26T06:52:34.062Z,29.20
2018-05-26T06:55:08.269Z,29.40
2018-05-26T06:57:43.476Z,29.40
2018-05-26T07:00:17.686Z,29.40
2018-05-26T07:02:52.796Z,29.60
2018-05-26T07:05:26.704Z,29.60
2018-05-26T07:08:00.448Z,29.80
2018-05-26T07:10:34.364Z,30.10
2018-05-26T07:13:09.105Z,29.60
2018-05-26T07:15:44.760Z,29.60
2018-05-26T07:18:19.681Z,29.60
2018-05-26T07:20:54.383Z,29.20
2018-05-26T07:23:28.344Z,29.20
2018-05-26T07:26:02.540Z,29.80
2018-05-26T07:28:36.493Z,29.70
2018-05-26T07:31:10.396Z,29.20
2018-05-26T07:33:45.371Z,29.20
2018-05-26T07:36:19.423Z,29.50
2018-05-26T07:38:54.369Z,30.00
2018-05-26T07:41:28.277Z,30.60
2018-05-26T07:44:02.212Z,31.30
2018-05-26T07:46:36.130Z,31.30
2018-05-26T07:49:11.811Z,31.10
2018-05-26T07:51:45.713Z,31.10
2018-05-26T07:54:20.636Z,30.80
2018-05-26T07:56:54.921Z,31.00
2018-05-26T07:59:29.917Z,31.20
2018-05-26T08:02:03.874Z,31.20
2018-05-26T08:04:38.550Z,31.30
2018-05-26T08:07:12.504Z,31.30
2018-05-26T08:09:47.185Z,31.80
2018-05-26T08:12:21.139Z,31.80
2018-05-26T08:14:55.927Z,31.40
2018-05-26T08:17:29.947Z,31.40
2018-05-26T08:20:05.715Z,31.00
2018-05-26T08:22:39.655Z,30.90
2018-05-26T08:25:13.568Z,30.60
2018-05-26T08:27:49.235Z,30.30
2018-05-26T08:30:23.131Z,30.60
2018-05-26T08:32:57.081Z,31.10
2018-05-26T08:35:31.989Z,31.00
2018-05-26T08:38:06.904Z,30.30
2018-05-26T08:40:40.809Z,29.30
2018-05-26T08:43:14.754Z,28.50
2018-05-26T08:51:30.639Z,26.80
2018-05-26T08:57:14.016Z,26.10
2018-05-26T08:59:50.478Z,26.00
2018-05-26T09:02:30.444Z,26.00
2018-05-26T09:05:26.449Z,26.20
2018-05-26T09:08:00.842Z,27.10
2018-05-26T09:10:35.153Z,27.10
2018-05-26T09:13:09.364Z,27.80
2018-05-26T09:15:43.611Z,27.90
2018-05-26T09:18:17.869Z,27.80
2018-05-26T09:20:53.255Z,27.90
2018-05-26T09:23:27.156Z,27.80
2018-05-26T09:26:02.408Z,27.70
2018-05-26T09:28:42.090Z,27.40
2018-05-26T09:31:17.821Z,26.80
2018-05-26T09:33:52.024Z,26.80
2018-05-26T09:36:26.286Z,26.40
2018-05-26T09:39:01.254Z,26.10
2018-05-26T09:41:35.495Z,26.10
2018-05-26T09:44:09.686Z,26.20
2018-05-26T09:46:44.915Z,26.20
2018-05-26T09:49:19.123Z,26.40
2018-05-26T09:51:54.331Z,26.40
2018-05-26T09:54:29.296Z,26.40
2018-05-26T09:57:04.545Z,26.40
2018-05-26T09:59:38.721Z,26.40
2018-05-26T10:02:13.921Z,26.40
2018-05-26T10:04:48.120Z,26.40
2018-05-26T10:07:23.134Z,26.60
2018-05-26T10:09:57.340Z,26.50
2018-05-26T10:12:31.581Z,26.40
2018-05-26T10:15:05.787Z,26.40
2018-05-26T10:17:40.016Z,26.20
2018-05-26T10:20:14.334Z,26.00
2018-05-26T10:22:48.525Z,26.00
2018-05-26T10:25:22.756Z,26.10
2018-05-26T10:27:56.956Z,26.10
2018-05-26T10:30:31.176Z,26.10
2018-05-26T10:33:06.343Z,26.00
2018-05-26T10:35:40.577Z,26.00
2018-05-26T10:38:15.745Z,25.50
2018-05-26T10:40:49.985Z,25.50
2018-05-26T10:43:24.209Z,25.50
2018-05-26T10:46:09.679Z,25.60
2018-05-26T10:48:43.935Z,25.50
2018-05-26T10:51:18.968Z,25.30
2018-05-26T10:53:53.967Z,25.30
2018-05-26T10:56:28.209Z,25.20
2018-05-26T10:59:02.968Z,25.30
2018-05-26T11:01:38.181Z,25.30
2018-05-26T11:04:13.367Z,25.30
2018-05-26T11:06:48.283Z,25.30
2018-05-26T11:09:22.485Z,25.40
2018-05-26T11:11:56.728Z,25.50
2018-05-26T11:14:31.128Z,25.50
2018-05-26T11:17:05.585Z,25.70
2018-05-26T11:19:39.973Z,25.80
2018-05-26T11:22:15.207Z,25.70
2018-05-26T11:24:49.455Z,25.80
2018-05-26T11:27:23.848Z,25.80
2018-05-26T11:29:58.046Z,25.70
2018-05-26T11:32:33.377Z,25.60
2018-05-26T11:35:07.585Z,25.60
2018-05-26T11:37:41.823Z,25.50
2018-05-26T11:40:16.069Z,25.50
2018-05-26T11:42:50.302Z,25.50
2018-05-26T11:45:25.276Z,25.30
2018-05-26T11:47:59.565Z,25.30
2018-05-26T11:50:33.820Z,25.30
2018-05-26T11:53:08.073Z,25.20
2018-05-26T11:55:42.274Z,25.00
2018-05-26T11:58:16.512Z,24.90
2018-05-26T12:00:51.476Z,24.90
2018-05-26T12:03:26.686Z,24.90
2018-05-26T12:06:01.648Z,24.40
2018-05-26T12:08:35.895Z,24.40
2018-05-26T12:11:10.140Z,24.30
2018-05-26T12:13:44.554Z,24.30
2018-05-26T12:16:19.522Z,24.30
2018-05-26T12:18:54.744Z,24.30
2018-05-26T12:21:28.947Z,24.10
2018-05-26T12:24:03.966Z,24.10
2018-05-26T12:29:19.671Z,24.00
2018-05-26T12:31:55.627Z,24.00
2018-05-26T12:34:30.628Z,24.20
2018-05-26T12:37:04.500Z,24.20
2018-05-26T12:39:38.728Z,24.20
2018-05-26T12:42:12.931Z,24.00
2018-05-26T12:44:48.126Z,23.90
2018-05-26T12:47:23.100Z,23.80
2018-05-26T12:49:58.330Z,23.80
2018-05-26T12:52:33.484Z,23.90
2018-05-26T12:55:07.737Z,24.10
2018-05-26T12:57:41.947Z,24.20
2018-05-26T13:00:16.196Z,24.10
2018-05-26T13:02:51.363Z,24.00
2018-05-26T13:05:25.610Z,23.90
2018-05-26T13:07:59.816Z,23.80
2018-05-26T13:10:34.070Z,23.80
2018-05-26T13:13:08.296Z,23.70
2018-05-26T13:15:42.737Z,23.70
2018-05-26T13:18:16.935Z,23.70
2018-05-26T13:20:51.171Z,23.70
2018-05-26T13:23:25.376Z,23.60
2018-05-26T13:25:59.611Z,23.60
2018-05-26T13:28:33.826Z,23.50
2018-05-26T13:31:08.073Z,23.40
2018-05-26T13:33:43.999Z,23.20
2018-05-26T13:36:19.177Z,23.20
2018-05-26T13:38:54.144Z,23.00
2018-05-26T13:41:29.339Z,23.00
2018-05-26T13:44:04.000Z,22.80
2018-05-26T13:46:38.234Z,22.80
2018-05-26T13:49:13.405Z,22.80
2018-05-26T13:51:48.434Z,22.70
2018-05-26T13:54:22.642Z,22.70
2018-05-26T13:56:57.849Z,22.70
2018-05-26T13:59:32.044Z,22.80
2018-05-26T14:02:05.970Z,22.90
2018-05-26T14:04:40.160Z,23.10
2018-05-26T14:07:14.447Z,23.10
2018-05-26T14:09:48.792Z,23.20
2018-05-26T14:12:23.036Z,23.30
2018-05-26T14:14:57.232Z,23.30
2018-05-26T14:17:31.476Z,23.30
2018-05-26T14:20:05.338Z,23.40
2018-05-26T14:22:40.726Z,23.50
2018-05-26T14:25:14.932Z,23.60
2018-05-26T14:27:49.192Z,23.60
2018-05-26T14:30:23.423Z,23.60
2018-05-26T14:32:57.631Z,23.60
2018-05-26T14:35:31.869Z,23.50
2018-05-26T14:38:06.093Z,23.40
2018-05-26T14:40:40.332Z,23.30
2018-05-26T14:43:14.524Z,23.30
2018-05-26T14:45:49.783Z,23.10
2018-05-26T14:48:23.990Z,23.00
2018-05-26T14:50:59.215Z,22.80
2018-05-26T14:53:33.604Z,22.80
2018-05-26T14:56:07.805Z,22.70
2018-05-26T14:58:43.090Z,22.70
2018-05-26T15:01:18.334Z,22.70
2018-05-26T15:03:52.575Z,22.70
2018-05-26T15:06:27.576Z,22.60
2018-05-26T15:09:01.787Z,22.60
2018-05-26T15:11:37.075Z,22.50
2018-05-26T15:14:11.314Z,22.50
2018-05-26T15:16:45.597Z,22.40
2018-05-26T15:19:20.594Z,22.40
2018-05-26T15:21:54.862Z,22.40
2018-05-26T15:24:29.065Z,22.40
2018-05-26T15:27:03.309Z,22.40
2018-05-26T15:29:37.612Z,22.40
2018-05-26T15:32:12.840Z,22.40
2018-05-26T15:34:47.088Z,22.30
2018-05-26T15:37:21.313Z,22.40
2018-05-26T15:39:55.508Z,22.30
2018-05-26T15:42:29.736Z,22.20
2018-05-26T15:45:04.994Z,22.20
2018-05-26T15:47:40.155Z,22.20
2018-05-26T15:50:18.885Z,22.30
2018-05-26T15:52:59.854Z,22.20
2018-05-26T15:55:34.166Z,22.10
2018-05-26T15:58:09.186Z,22.00
2018-05-26T16:00:44.178Z,22.00
2018-05-26T16:03:18.419Z,21.90
2018-05-26T16:05:52.616Z,21.90
2018-05-26T16:08:26.852Z,21.80
2018-05-26T16:11:01.053Z,21.70
2018-05-26T16:13:35.301Z,21.50
2018-05-26T16:16:10.267Z,21.20
2018-05-26T16:18:44.178Z,21.20
2018-05-26T16:21:18.373Z,21.10
2018-05-26T16:23:52.625Z,21.00
2018-05-26T16:26:26.832Z,20.90
2018-05-26T16:29:01.105Z,20.80
2018-05-26T16:31:35.311Z,20.70
2018-05-26T16:34:12.597Z,20.50
2018-05-26T16:36:46.840Z,20.50
2018-05-26T16:39:21.072Z,20.40
2018-05-26T16:41:55.267Z,20.30
2018-05-26T16:44:29.504Z,20.20
2018-05-26T16:47:03.731Z,20.10
2018-05-26T16:49:37.973Z,20.10
2018-05-26T16:52:13.026Z,20.00
2018-05-26T16:54:47.254Z,20.00
2018-05-26T16:57:22.432Z,20.00
2018-05-26T16:59:56.660Z,20.00
2018-05-26T17:02:31.826Z,19.90
2018-05-26T17:05:06.105Z,19.80
2018-05-26T17:07:40.308Z,19.80
2018-05-26T17:10:15.674Z,19.80
2018-05-26T17:12:50.645Z,19.70
2018-05-26T17:15:24.900Z,19.70
2018-05-26T17:17:59.099Z,19.70
2018-05-26T17:20:33.335Z,19.70
2018-05-26T17:23:07.688Z,19.80
2018-05-26T17:25:41.924Z,19.80
2018-05-26T17:28:16.134Z,19.80
2018-05-26T17:30:50.401Z,19.80
2018-05-26T17:33:25.732Z,19.80
2018-05-26T17:35:59.970Z,19.80
2018-05-26T17:38:34.932Z,19.90
2018-05-26T17:41:09.974Z,19.90
2018-05-26T17:43:45.156Z,19.90
2018-05-26T17:46:19.389Z,19.90
2018-05-26T17:48:55.316Z,19.80
2018-05-26T17:51:29.796Z,19.80
2018-05-26T17:54:03.990Z,19.80
2018-05-26T17:56:38.245Z,19.70
2018-05-26T17:59:12.441Z,19.70
2018-05-26T18:01:47.660Z,19.70
2018-05-26T18:04:21.869Z,19.70
2018-05-26T18:06:57.092Z,19.60
2018-05-26T18:09:33.031Z,19.50
2018-05-26T18:12:08.040Z,19.40
2018-05-26T18:14:42.244Z,19.40
2018-05-26T18:17:16.467Z,19.20
2018-05-26T18:19:50.675Z,18.80
2018-05-26T18:22:24.912Z,18.50
2018-05-26T18:24:59.144Z,18.50
2018-05-26T18:27:34.155Z,18.20
2018-05-26T18:30:08.551Z,18.20
2018-05-26T18:32:42.787Z,18.00
2018-05-26T18:35:17.005Z,17.90
2018-05-26T18:37:51.243Z,17.60
2018-05-26T18:40:25.476Z,17.40
2018-05-26T18:43:00.671Z,17.20
2018-05-26T18:45:34.901Z,17.00
2018-05-26T18:48:09.891Z,16.70
2018-05-26T18:50:45.164Z,16.50
2018-05-26T18:53:20.165Z,16.40
2018-05-26T18:55:54.423Z,16.30
2018-05-26T18:58:29.413Z,16.20
2018-05-26T19:01:03.702Z,16.10
2018-05-26T19:03:37.920Z,15.90
2018-05-26T19:06:12.181Z,15.90
2018-05-26T19:08:46.391Z,15.90
2018-05-26T19:11:21.425Z,15.70
2018-05-26T19:13:55.679Z,15.70
2018-05-26T19:16:30.919Z,15.60
2018-05-26T19:19:05.164Z,15.40
2018-05-26T19:21:39.621Z,15.20
2018-05-26T19:24:14.685Z,14.90
2018-05-26T19:26:49.924Z,14.90
2018-05-26T19:29:26.404Z,14.70
2018-05-26T19:32:00.839Z,14.40
2018-05-26T19:34:35.316Z,14.30
2018-05-26T19:37:08.978Z,14.30
2018-05-26T19:39:43.695Z,14.20
2018-05-26T19:42:17.356Z,14.20
2018-05-26T19:44:54.478Z,14.20
2018-05-26T19:47:28.794Z,14.10
2018-05-26T19:50:03.501Z,14.00
2018-05-26T19:52:38.014Z,13.90
2018-05-26T19:55:11.754Z,13.90
2018-05-26T19:57:45.413Z,13.90
2018-05-26T20:00:19.113Z,13.80
2018-05-26T20:02:53.792Z,13.70
2018-05-26T20:05:27.490Z,13.70
2018-05-26T20:08:01.153Z,13.60
2018-05-26T20:10:35.632Z,13.40
2018-05-26T20:13:09.329Z,13.40
2018-05-26T20:15:43.074Z,13.40
2018-05-26T20:18:16.779Z,13.30
2018-05-26T20:20:51.450Z,13.20
2018-05-26T20:23:25.131Z,13.20
2018-05-26T20:25:58.838Z,13.30
2018-05-26T20:28:32.967Z,13.40
2018-05-26T20:31:15.706Z,13.50
2018-05-26T20:33:51.466Z,13.50
2018-05-26T20:36:25.167Z,13.50
2018-05-26T20:38:59.848Z,13.40
2018-05-26T20:41:33.525Z,13.40
2018-05-26T20:44:08.965Z,13.40
2018-05-26T20:46:42.644Z,13.30
2018-05-26T20:49:26.651Z,13.30
2018-05-26T20:51:59.990Z,13.30
2018-05-26T20:54:38.246Z,13.30
2018-05-26T21:00:16.093Z,13.10
2018-05-26T21:02:50.932Z,13.10
2018-05-26T21:05:26.477Z,13.20
2018-05-26T21:08:03.225Z,13.10
2018-05-26T21:10:36.873Z,13.20
2018-05-26T21:13:12.295Z,13.20
2018-05-26T21:15:45.937Z,13.20
2018-05-26T21:18:26.525Z,13.30
2018-05-26T21:21:01.192Z,13.20
2018-05-26T21:23:45.580Z,13.30
2018-05-26T21:26:20.192Z,13.20
2018-05-26T21:28:53.875Z,13.20
2018-05-26T21:31:28.617Z,13.10
2018-05-26T21:34:03.464Z,13.10
2018-05-26T21:36:37.111Z,13.00
2018-05-26T21:39:10.814Z,13.00
2018-05-26T21:41:44.462Z,12.90
2018-05-26T21:44:18.145Z,12.80
2018-05-26T21:46:53.579Z,12.70
2018-05-26T21:49:27.989Z,12.60
2018-05-26T21:52:01.673Z,12.60
2018-05-26T21:54:35.318Z,12.70
2018-05-26T21:57:09.073Z,12.60
2018-05-26T21:59:42.716Z,12.70
2018-05-26T22:02:17.376Z,12.70
2018-05-26T22:04:51.017Z,12.70
2018-05-26T22:07:25.641Z,12.80
2018-05-26T22:09:59.291Z,12.90
2018-05-26T22:12:33.946Z,12.90
2018-05-26T22:15:08.565Z,12.90
2018-05-26T22:17:42.273Z,12.90
2018-05-26T22:20:15.926Z,12.90
2018-05-26T22:22:50.660Z,12.90
2018-05-26T22:25:24.308Z,12.80
2018-05-26T22:27:57.990Z,12.80
2018-05-26T22:30:31.636Z,12.80
2018-05-26T22:33:06.276Z,12.80
2018-05-26T22:35:39.974Z,12.80
2018-05-26T22:38:14.572Z,12.80
2018-05-26T22:40:49.017Z,12.80
2018-05-26T22:43:23.615Z,12.80
2018-05-26T22:45:59.051Z,12.80
2018-05-26T22:48:33.456Z,12.80
2018-05-26T22:51:07.136Z,12.80
2018-05-26T22:53:40.812Z,12.80
2018-05-26T22:56:15.449Z,12.80
2018-05-26T22:58:50.072Z,12.80
2018-05-26T23:01:23.707Z,12.90
2018-05-26T23:03:57.400Z,12.90
2018-05-26T23:06:31.047Z,13.00
2018-05-26T23:09:03.852Z,13.20
2018-05-26T23:11:37.496Z,13.10
2018-05-26T23:14:12.134Z,13.20
2018-05-26T23:16:47.512Z,13.30
2018-05-26T23:19:21.192Z,13.30
2018-05-26T23:21:54.844Z,13.30
2018-05-26T23:24:29.498Z,13.40
2018-05-26T23:27:03.913Z,13.40
2018-05-26T23:29:37.596Z,13.40
2018-05-26T23:32:11.304Z,13.40
2018-05-26T23:34:44.948Z,13.50
2018-05-26T23:37:19.616Z,13.50
2018-05-26T23:39:53.272Z,13.50
2018-05-26T23:42:26.971Z,13.60
2018-05-26T23:45:00.623Z,13.60
2018-05-26T23:47:34.312Z,13.70
2018-05-26T23:50:07.948Z,13.80
2018-05-26T23:52:41.637Z,13.90
2018-05-26T23:55:16.232Z,13.90
2018-05-26T23:57:49.953Z,14.00
