createdAt,value
2022-09-30T00:01:27.669Z,96348.59
2022-09-30T00:03:56.611Z,96346.75
2022-09-30T00:06:24.972Z,96352.41
2022-09-30T00:08:51.513Z,96349.69
2022-09-30T00:11:21.791Z,96357.38
2022-09-30T00:13:50.764Z,96356.25
2022-09-30T00:16:18.814Z,96358.31
2022-09-30T00:18:45.532Z,96358.47
2022-09-30T00:21:13.038Z,96359.16
2022-09-30T00:23:40.130Z,96355.31
2022-09-30T00:26:12.046Z,96357.22
2022-09-30T00:28:39.972Z,96360.09
2022-09-30T00:31:10.368Z,96351.88
2022-09-30T00:33:37.121Z,96358.47
2022-09-30T00:36:04.265Z,96356.38
2022-09-30T00:38:31.032Z,96361.47
2022-09-30T00:40:59.637Z,96358.84
2022-09-30T00:43:42.114Z,96365.19
2022-09-30T00:46:31.211Z,96366.69
2022-09-30T00:49:01.726Z,96373.28
2022-09-30T00:51:35.346Z,96378.78
2022-09-30T00:54:10.668Z,96379.03
2022-09-30T00:56:50.904Z,96390.56
2022-09-30T00:59:22.796Z,96391.44
2022-09-30T01:01:49.794Z,96389.34
2022-09-30T01:04:28.571Z,96387.28
2022-09-30T01:06:55.225Z,96385.91
2022-09-30T01:09:22.114Z,96382.22
2022-09-30T01:11:48.978Z,96378.78
2022-09-30T01:14:19.561Z,96370.56
2022-09-30T01:17:00.596Z,96377.81
2022-09-30T01:19:51.973Z,96379.88
2022-09-30T01:22:42.798Z,96368.03
2022-09-30T01:25:41.563Z,96367.09
2022-09-30T01:28:45.380Z,96366.56
2022-09-30T01:31:19.071Z,96365.44
2022-09-30T01:34:13.632Z,96371.38
2022-09-30T01:37:09.031Z,96370.81
2022-09-30T01:40:11.130Z,96360.91
2022-09-30T01:42:56.694Z,96365.44
2022-09-30T01:45:42.823Z,96361.59
2022-09-30T01:48:24.084Z,96368.91
2022-09-30T01:50:54.332Z,96373.69
2022-09-30T01:53:39.353Z,96375.91
2022-09-30T01:56:18.573Z,96379.31
2022-09-30T01:58:55.281Z,96381.94
2022-09-30T02:01:31.611Z,96382.22
2022-09-30T02:04:03.698Z,96382.63
2022-09-30T02:06:41.542Z,96387.69
2022-09-30T02:09:25.284Z,96383.16
2022-09-30T02:11:56.453Z,96391.97
2022-09-30T02:14:40.753Z,96389.75
2022-09-30T02:17:07.111Z,96390.28
2022-09-30T02:19:41.724Z,96396.31
2022-09-30T02:22:21.824Z,96388.91
2022-09-30T02:24:55.100Z,96390.56
2022-09-30T02:27:26.971Z,96385.25
2022-09-30T02:29:57.873Z,96386.56
2022-09-30T02:32:35.685Z,96383.28
2022-09-30T02:35:10.567Z,96385.03
2022-09-30T02:37:42.365Z,96384.34
2022-09-30T02:40:16.299Z,96384.63
2022-09-30T02:42:45.633Z,96388.34
2022-09-30T02:45:16.509Z,96387.41
2022-09-30T02:48:07.453Z,96392.31
2022-09-30T02:50:47.607Z,96397.81
2022-09-30T02:53:25.985Z,96398.63
2022-09-30T02:56:17.452Z,96401.84
2022-09-30T02:58:48.142Z,96406.22
2022-09-30T03:01:16.946Z,96405.00
2022-09-30T03:03:50.610Z,96398.69
2022-09-30T03:06:18.265Z,96406.22
2022-09-30T03:08:45.450Z,96408.84
2022-09-30T03:11:19.124Z,96405.00
2022-09-30T03:14:19.070Z,96411.16
2022-09-30T03:16:48.374Z,96402.09
2022-09-30T03:19:26.865Z,96415.78
2022-09-30T03:22:12.156Z,96419.25
2022-09-30T03:24:46.208Z,96420.75
2022-09-30T03:27:40.227Z,96418.56
2022-09-30T03:30:13.777Z,96419.09
2022-09-30T03:32:58.985Z,96419.66
2022-09-30T03:35:37.776Z,96424.59
2022-09-30T03:38:34.533Z,96427.31
2022-09-30T03:41:19.778Z,96431.59
2022-09-30T03:44:09.914Z,96436.13
2022-09-30T03:46:42.148Z,96446.16
2022-09-30T03:49:14.546Z,96450.50
2022-09-30T03:51:41.687Z,96443.09
2022-09-30T03:54:10.200Z,96448.31
2022-09-30T03:56:42.983Z,96451.72
2022-09-30T03:59:17.230Z,96449.13
2022-09-30T04:01:43.772Z,96443.91
2022-09-30T04:04:10.281Z,96446.94
2022-09-30T04:06:36.702Z,96449.00
2022-09-30T04:09:03.525Z,96460.81
2022-09-30T04:11:30.038Z,96466.84
2022-09-30T04:13:56.646Z,96461.47
2022-09-30T04:16:23.225Z,96469.28
2022-09-30T04:18:50.666Z,96473.97
2022-09-30T04:21:19.360Z,96478.78
2022-09-30T04:23:45.796Z,96480.56
2022-09-30T04:26:15.001Z,96476.34
2022-09-30T04:28:41.727Z,96481.50
2022-09-30T04:31:08.457Z,96475.34
2022-09-30T04:33:35.119Z,96475.09
2022-09-30T04:36:02.102Z,96487.72
2022-09-30T04:38:29.376Z,96485.38
2022-09-30T04:40:56.085Z,96482.09
2022-09-30T04:43:23.822Z,96492.41
2022-09-30T04:45:55.221Z,96488.94
2022-09-30T04:48:24.509Z,96495.69
2022-09-30T04:50:51.475Z,96497.06
2022-09-30T04:53:20.987Z,96504.22
2022-09-30T04:55:49.888Z,96503.78
2022-09-30T04:58:18.663Z,96509.44
2022-09-30T05:00:45.179Z,96513.94
2022-09-30T05:03:11.633Z,96513.25
2022-09-30T05:05:38.125Z,96520.81
2022-09-30T05:08:05.641Z,96518.03
2022-09-30T05:10:32.655Z,96528.63
2022-09-30T05:12:59.417Z,96537.94
2022-09-30T05:15:26.480Z,96534.13
2022-09-30T05:17:53.823Z,96542.78
2022-09-30T05:20:21.515Z,96541.84
2022-09-30T05:22:48.310Z,96550.56
2022-09-30T05:25:14.831Z,96553.81
2022-09-30T05:27:41.256Z,96561.41
2022-09-30T05:30:08.315Z,96565.81
2022-09-30T05:32:34.831Z,96569.13
2022-09-30T05:35:06.113Z,96558.13
2022-09-30T05:37:33.981Z,96556.78
2022-09-30T05:40:01.072Z,96557.97
2022-09-30T05:42:27.540Z,96559.75
2022-09-30T05:44:54.752Z,96561.53
2022-09-30T05:47:21.426Z,96558.91
2022-09-30T05:49:54.152Z,96557.69
2022-09-30T05:52:22.420Z,96562.78
2022-09-30T05:54:49.051Z,96564.25
2022-09-30T05:57:17.806Z,96565.25
2022-09-30T05:59:44.234Z,96561.13
2022-09-30T06:02:14.159Z,96562.81
2022-09-30T06:04:40.688Z,96563.66
2022-09-30T06:07:10.604Z,96569.25
2022-09-30T06:09:37.295Z,96570.78
2022-09-30T06:12:05.364Z,96570.09
2022-09-30T06:14:32.850Z,96578.06
2022-09-30T06:17:02.139Z,96584.53
2022-09-30T06:19:30.240Z,96586.47
2022-09-30T06:21:57.421Z,96597.31
2022-09-30T06:24:24.295Z,96595.84
2022-09-30T06:26:50.924Z,96596.13
2022-09-30T06:29:17.328Z,96605.06
2022-09-30T06:31:43.813Z,96594.34
2022-09-30T06:34:10.429Z,96597.78
2022-09-30T06:36:36.874Z,96603.84
2022-09-30T06:39:04.741Z,96612.50
2022-09-30T06:41:37.960Z,96619.38
2022-09-30T06:44:08.684Z,96619.13
2022-09-30T06:46:41.818Z,96628.47
2022-09-30T06:49:14.598Z,96627.78
2022-09-30T06:51:42.054Z,96623.88
2022-09-30T06:54:09.145Z,96624.44
2022-09-30T06:56:36.886Z,96625.56
2022-09-30T06:59:05.612Z,96636.69
2022-09-30T07:01:32.035Z,96642.63
2022-09-30T07:03:58.460Z,96632.72
2022-09-30T07:06:28.497Z,96640.84
2022-09-30T07:08:56.843Z,96642.06
2022-09-30T07:11:23.970Z,96641.81
2022-09-30T07:13:50.487Z,96646.50
2022-09-30T07:16:18.727Z,96651.84
2022-09-30T07:18:47.995Z,96654.75
2022-09-30T07:21:16.230Z,96661.63
2022-09-30T07:23:48.054Z,96661.22
2022-09-30T07:26:20.462Z,96654.75
2022-09-30T07:28:47.915Z,96655.69
2022-09-30T07:31:32.356Z,96654.28
2022-09-30T07:33:59.605Z,96658.56
2022-09-30T07:36:34.132Z,96657.91
2022-09-30T07:39:05.279Z,96666.56
2022-09-30T07:41:31.865Z,96666.81
2022-09-30T07:44:02.821Z,96671.38
2022-09-30T07:46:31.568Z,96661.94
2022-09-30T07:49:05.622Z,96669.25
2022-09-30T07:51:38.493Z,96672.19
2022-09-30T07:54:08.593Z,96672.66
2022-09-30T07:57:04.997Z,96672.31
2022-09-30T07:59:27.711Z,96671.47
2022-09-30T08:01:54.284Z,96673.63
2022-09-30T08:04:21.694Z,96671.16
2022-09-30T08:06:59.990Z,96681.88
2022-09-30T08:09:29.474Z,96685.91
2022-09-30T08:11:56.345Z,96678.03
2022-09-30T08:14:27.874Z,96672.69
2022-09-30T08:16:56.753Z,96679.31
2022-09-30T08:19:25.107Z,96683.75
2022-09-30T08:21:54.094Z,96692.06
2022-09-30T08:24:22.148Z,96686.81
2022-09-30T08:26:51.633Z,96685.50
2022-09-30T08:29:42.587Z,96692.31
2022-09-30T08:32:07.583Z,96703.91
2022-09-30T08:34:35.501Z,96698.56
2022-09-30T08:37:07.745Z,96709.97
2022-09-30T08:39:35.736Z,96709.19
2022-09-30T08:42:36.850Z,96722.72
2022-09-30T08:45:13.492Z,96723.47
2022-09-30T08:48:01.957Z,96724.31
2022-09-30T08:51:06.980Z,96733.72
2022-09-30T08:53:38.136Z,96734.59
2022-09-30T08:56:09.220Z,96739.13
2022-09-30T08:58:40.177Z,96745.31
2022-09-30T09:01:31.487Z,96754.63
2022-09-30T09:03:59.474Z,96760.03
2022-09-30T09:06:34.877Z,96765.53
2022-09-30T09:09:40.711Z,96766.44
2022-09-30T09:12:31.195Z,96783.41
2022-09-30T09:15:12.938Z,96790.00
2022-09-30T09:18:22.143Z,96787.72
2022-09-30T09:20:56.072Z,96783.44
2022-09-30T09:23:22.791Z,96784.22
2022-09-30T09:25:54.591Z,96783.88
2022-09-30T09:28:24.034Z,96780.25
2022-09-30T09:30:57.414Z,96781.63
2022-09-30T09:33:29.741Z,96781.22
2022-09-30T09:36:05.151Z,96777.00
2022-09-30T09:38:54.379Z,96786.16
2022-09-30T09:41:42.725Z,96798.94
2022-09-30T09:44:30.432Z,96797.97
2022-09-30T09:47:05.657Z,96799.19
2022-09-30T09:49:41.041Z,96816.84
2022-09-30T09:52:12.397Z,96814.69
2022-09-30T09:54:45.444Z,96802.47
2022-09-30T09:57:15.713Z,96817.78
2022-09-30T10:00:23.359Z,96818.03
2022-09-30T10:03:12.281Z,96824.13
2022-09-30T10:05:42.449Z,96821.31
2022-09-30T10:08:20.082Z,96817.84
2022-09-30T10:10:55.254Z,96814.06
2022-09-30T10:13:27.614Z,96815.03
2022-09-30T10:15:56.262Z,96819.31
2022-09-30T10:18:30.009Z,96815.22
2022-09-30T10:21:02.087Z,96810.31
2022-09-30T10:23:31.731Z,96809.97
2022-09-30T10:26:08.762Z,96797.63
2022-09-30T10:28:46.869Z,96798.78
2022-09-30T10:31:24.349Z,96786.59
2022-09-30T10:33:59.741Z,96776.69
2022-09-30T10:36:33.214Z,96767.16
2022-09-30T10:39:09.041Z,96764.22
2022-09-30T10:41:37.852Z,96769.28
2022-09-30T10:44:14.035Z,96773.09
2022-09-30T10:46:41.885Z,96771.44
2022-09-30T10:49:24.746Z,96761.72
2022-09-30T10:51:51.537Z,96751.53
2022-09-30T10:54:33.286Z,96738.53
2022-09-30T10:57:05.154Z,96735.22
2022-09-30T10:59:39.463Z,96745.78
2022-09-30T11:02:25.011Z,96751.34
2022-09-30T11:05:03.267Z,96765.81
2022-09-30T11:07:57.479Z,96794.81
2022-09-30T11:10:45.528Z,96799.91
2022-09-30T11:13:41.174Z,96814.25
2022-09-30T11:16:26.647Z,96818.22
2022-09-30T11:19:03.105Z,96829.72
2022-09-30T11:21:43.067Z,96840.91
2022-09-30T11:24:39.439Z,96845.13
2022-09-30T11:27:24.565Z,96835.19
2022-09-30T11:30:30.209Z,96820.06
2022-09-30T11:33:23.888Z,96825.25
2022-09-30T11:36:30.934Z,96836.94
2022-09-30T11:39:09.421Z,96826.84
2022-09-30T11:41:45.330Z,96829.09
2022-09-30T11:44:32.331Z,96832.34
2022-09-30T11:47:13.944Z,96836.59
2022-09-30T11:49:56.368Z,96835.63
2022-09-30T11:52:22.745Z,96825.06
2022-09-30T11:55:15.378Z,96828.59
2022-09-30T11:58:12.111Z,96819.34
2022-09-30T12:00:50.498Z,96816.03
2022-09-30T12:03:27.266Z,96810.44
2022-09-30T12:05:58.734Z,96810.03
2022-09-30T12:08:39.809Z,96817.75
2022-09-30T12:11:17.379Z,96810.09
2022-09-30T12:13:52.064Z,96815.88
2022-09-30T12:16:24.188Z,96816.88
2022-09-30T12:19:00.710Z,96823.22
2022-09-30T12:21:38.765Z,96816.63
2022-09-30T12:24:36.773Z,96819.00
2022-09-30T12:27:05.713Z,96826.13
2022-09-30T12:29:55.147Z,96834.69
2022-09-30T12:32:51.665Z,96827.47
2022-09-30T12:35:54.780Z,96832.56
2022-09-30T12:38:27.192Z,96836.63
2022-09-30T12:41:21.768Z,96836.63
2022-09-30T12:44:06.902Z,96835.47
2022-09-30T12:47:06.122Z,96838.56
2022-09-30T12:49:37.916Z,96845.00
2022-09-30T12:52:07.839Z,96848.91
2022-09-30T12:54:47.637Z,96848.44
2022-09-30T12:57:26.464Z,96845.13
2022-09-30T13:00:02.337Z,96844.75
2022-09-30T13:02:31.802Z,96846.78
2022-09-30T13:05:26.403Z,96840.38
2022-09-30T13:08:05.185Z,96843.13
2022-09-30T13:10:33.819Z,96839.38
2022-09-30T13:13:28.650Z,96827.94
2022-09-30T13:16:02.883Z,96821.91
2022-09-30T13:18:32.445Z,96824.06
2022-09-30T13:21:05.097Z,96822.94
2022-09-30T13:23:43.440Z,96826.22
2022-09-30T13:26:39.196Z,96817.19
2022-09-30T13:29:05.543Z,96815.31
2022-09-30T13:31:50.495Z,96820.13
2022-09-30T13:34:27.773Z,96823.78
2022-09-30T13:36:59.003Z,96831.31
2022-09-30T13:39:25.515Z,96823.25
2022-09-30T13:42:00.835Z,96821.44
2022-09-30T13:44:49.220Z,96823.09
2022-09-30T13:47:27.510Z,96824.75
2022-09-30T13:50:06.620Z,96818.50
2022-09-30T13:52:35.419Z,96828.25
2022-09-30T13:55:33.464Z,96837.63
2022-09-30T13:58:25.046Z,96831.69
2022-09-30T14:01:36.016Z,96818.19
2022-09-30T14:04:16.079Z,96814.56
2022-09-30T14:07:03.475Z,96816.72
2022-09-30T14:09:51.744Z,96818.66
2022-09-30T14:12:30.304Z,96820.84
2022-09-30T14:15:15.029Z,96825.59
2022-09-30T14:18:00.469Z,96826.41
2022-09-30T14:20:32.593Z,96820.63
2022-09-30T14:22:59.195Z,96812.41
2022-09-30T14:25:25.806Z,96817.03
2022-09-30T14:28:05.245Z,96819.13
2022-09-30T14:31:08.685Z,96823.28
2022-09-30T14:33:36.468Z,96828.38
2022-09-30T14:36:11.566Z,96830.13
2022-09-30T14:38:45.434Z,96829.34
2022-09-30T14:41:20.717Z,96844.63
2022-09-30T14:43:52.776Z,96841.94
2022-09-30T14:46:35.277Z,96848.06
2022-09-30T14:49:06.725Z,96850.03
2022-09-30T14:51:43.496Z,96860.53
2022-09-30T14:54:26.680Z,96857.50
2022-09-30T14:56:54.854Z,96849.88
2022-09-30T14:59:27.708Z,96850.81
2022-09-30T15:02:00.557Z,96845.03
2022-09-30T15:04:34.074Z,96839.09
2022-09-30T15:07:04.144Z,96835.56
2022-09-30T15:09:36.117Z,96842.44
2022-09-30T15:12:05.478Z,96846.31
2022-09-30T15:14:33.158Z,96841.81
2022-09-30T15:17:03.895Z,96847.84
2022-09-30T15:19:34.909Z,96841.00
2022-09-30T15:22:05.409Z,96836.84
2022-09-30T15:24:36.515Z,96846.22
2022-09-30T15:27:03.999Z,96832.63
2022-09-30T15:29:30.594Z,96827.06
2022-09-30T15:32:01.127Z,96836.28
2022-09-30T15:34:29.146Z,96837.31
2022-09-30T15:36:59.758Z,96832.34
2022-09-30T15:39:51.967Z,96841.28
2022-09-30T15:42:38.028Z,96829.63
2022-09-30T15:45:32.062Z,96839.94
2022-09-30T15:48:05.716Z,96850.31
2022-09-30T15:50:37.888Z,96858.38
2022-09-30T15:53:26.238Z,96867.75
2022-09-30T15:55:57.869Z,96868.56
2022-09-30T15:58:33.268Z,96863.03
2022-09-30T16:01:17.535Z,96869.09
2022-09-30T16:04:18.672Z,96864.09
2022-09-30T16:06:57.220Z,96868.66
2022-09-30T16:09:34.799Z,96874.56
2022-09-30T16:12:13.418Z,96878.91
2022-09-30T16:14:45.389Z,96871.28
2022-09-30T16:17:32.514Z,96868.19
2022-09-30T16:20:01.155Z,96866.72
2022-09-30T16:22:37.442Z,96875.25
2022-09-30T16:25:27.961Z,96880.78
2022-09-30T16:28:11.299Z,96876.75
2022-09-30T16:30:44.538Z,96883.41
2022-09-30T16:33:13.633Z,96878.97
2022-09-30T16:35:42.844Z,96880.00
2022-09-30T16:38:12.907Z,96877.28
2022-09-30T16:40:41.939Z,96880.06
2022-09-30T16:43:11.647Z,96879.28
2022-09-30T16:45:43.836Z,96875.41
2022-09-30T16:48:17.977Z,96870.94
2022-09-30T16:51:03.203Z,96883.03
2022-09-30T16:53:29.911Z,96884.97
2022-09-30T16:56:01.163Z,96885.69
2022-09-30T16:58:27.721Z,96889.75
2022-09-30T17:00:54.307Z,96888.50
2022-09-30T17:03:23.419Z,96898.94
2022-09-30T17:05:53.079Z,96887.34
2022-09-30T17:08:24.113Z,96892.59
2022-09-30T17:10:51.053Z,96912.97
2022-09-30T17:13:20.372Z,96921.16
2022-09-30T17:15:52.805Z,96921.41
2022-09-30T17:18:21.630Z,96928.63
2022-09-30T17:20:53.040Z,96922.28
2022-09-30T17:23:21.004Z,96913.47
2022-09-30T17:25:48.543Z,96912.38
2022-09-30T17:28:18.819Z,96911.97
2022-09-30T17:30:48.006Z,96915.28
2022-09-30T17:33:19.195Z,96913.75
2022-09-30T17:35:45.603Z,96925.75
2022-09-30T17:38:15.908Z,96923.38
2022-09-30T17:41:03.331Z,96919.13
2022-09-30T17:43:31.959Z,96926.53
2022-09-30T17:45:59.559Z,96932.75
2022-09-30T17:48:28.770Z,96931.41
2022-09-30T17:50:55.784Z,96929.59
2022-09-30T17:53:22.820Z,96927.13
2022-09-30T17:56:12.399Z,96934.97
2022-09-30T17:58:39.791Z,96927.38
2022-09-30T18:01:13.833Z,96933.88
2022-09-30T18:03:43.892Z,96937.41
2022-09-30T18:06:15.152Z,96934.50
2022-09-30T18:08:41.621Z,96935.91
2022-09-30T18:11:08.145Z,96937.78
2022-09-30T18:13:40.053Z,96936.28
2022-09-30T18:16:11.307Z,96930.22
2022-09-30T18:18:40.184Z,96933.41
2022-09-30T18:21:06.573Z,96925.69
2022-09-30T18:23:33.000Z,96928.03
2022-09-30T18:25:59.985Z,96913.22
2022-09-30T18:28:26.535Z,96919.31
2022-09-30T18:30:52.999Z,96914.06
2022-09-30T18:33:21.529Z,96925.13
2022-09-30T18:35:48.521Z,96924.28
2022-09-30T18:38:14.997Z,96936.91
2022-09-30T18:40:46.005Z,96941.13
2022-09-30T18:43:14.257Z,96946.03
2022-09-30T18:45:43.152Z,96942.38
2022-09-30T18:48:10.289Z,96938.22
2022-09-30T18:50:39.581Z,96931.38
2022-09-30T18:53:09.746Z,96937.41
2022-09-30T18:55:37.966Z,96940.00
2022-09-30T18:58:06.857Z,96947.56
2022-09-30T19:00:33.564Z,96956.09
2022-09-30T19:03:00.144Z,96962.16
2022-09-30T19:05:27.120Z,96968.19
2022-09-30T19:07:54.391Z,96960.22
2022-09-30T19:10:22.167Z,96954.91
2022-09-30T19:12:49.642Z,96950.81
2022-09-30T19:15:16.222Z,96955.41
2022-09-30T19:17:43.875Z,96946.69
2022-09-30T19:20:11.433Z,96952.09
2022-09-30T19:22:38.235Z,96949.22
2022-09-30T19:25:06.256Z,96944.06
2022-09-30T19:27:35.929Z,96955.44
2022-09-30T19:30:06.315Z,96959.41
2022-09-30T19:32:35.831Z,96969.72
2022-09-30T19:35:06.898Z,96958.50
2022-09-30T19:37:34.397Z,96954.63
2022-09-30T19:40:12.266Z,96956.53
2022-09-30T19:42:42.611Z,96955.41
2022-09-30T19:45:09.152Z,96948.88
2022-09-30T19:47:36.500Z,96949.13
2022-09-30T19:50:05.251Z,96941.94
2022-09-30T19:52:31.902Z,96947.28
2022-09-30T19:55:09.074Z,96949.34
2022-09-30T19:57:42.075Z,96950.75
2022-09-30T20:00:11.459Z,96953.56
2022-09-30T20:02:38.062Z,96950.63
2022-09-30T20:05:05.256Z,96952.34
2022-09-30T20:07:31.658Z,96952.25
2022-09-30T20:09:58.219Z,96942.47
2022-09-30T20:12:24.668Z,96950.38
2022-09-30T20:15:09.786Z,96948.38
2022-09-30T20:17:36.284Z,96946.78
2022-09-30T20:20:21.407Z,96947.09
2022-09-30T20:22:47.850Z,96946.03
2022-09-30T20:25:14.382Z,96940.31
2022-09-30T20:27:42.877Z,96933.75
2022-09-30T20:30:09.819Z,96930.16
2022-09-30T20:32:36.256Z,96936.22
2022-09-30T20:35:02.865Z,96933.81
2022-09-30T20:37:29.967Z,96940.31
2022-09-30T20:39:57.800Z,96936.41
2022-09-30T20:42:28.303Z,96929.09
2022-09-30T20:45:01.027Z,96923.84
2022-09-30T20:47:27.503Z,96930.16
2022-09-30T20:49:58.483Z,96926.22
2022-09-30T20:52:25.749Z,96931.00
2022-09-30T20:54:53.095Z,96924.75
2022-09-30T20:57:21.807Z,96921.31
2022-09-30T20:59:48.300Z,96929.34
2022-09-30T21:02:14.922Z,96929.84
2022-09-30T21:04:41.710Z,96923.75
2022-09-30T21:07:08.246Z,96927.78
2022-09-30T21:09:34.804Z,96934.56
2022-09-30T21:12:01.700Z,96939.06
2022-09-30T21:14:28.174Z,96950.84
2022-09-30T21:16:54.919Z,96946.41
2022-09-30T21:19:21.344Z,96948.41
2022-09-30T21:21:47.753Z,96949.94
2022-09-30T21:24:16.230Z,96956.91
2022-09-30T21:26:43.138Z,96969.25
2022-09-30T21:29:09.564Z,96967.50
2022-09-30T21:31:37.771Z,96964.03
2022-09-30T21:34:04.627Z,96967.69
2022-09-30T21:36:32.079Z,96972.00
2022-09-30T21:39:04.889Z,96985.72
2022-09-30T21:41:35.716Z,96985.72
2022-09-30T21:44:04.223Z,96987.88
2022-09-30T21:46:30.747Z,96990.38
2022-09-30T21:49:05.926Z,97001.63
2022-09-30T21:51:34.623Z,97004.72
2022-09-30T21:54:02.015Z,96999.25
2022-09-30T21:56:29.317Z,97005.78
2022-09-30T21:58:56.044Z,96995.25
2022-09-30T22:01:22.772Z,97001.19
2022-09-30T22:03:49.243Z,96993.72
2022-09-30T22:06:18.756Z,96994.91
2022-09-30T22:08:45.248Z,96994.06
2022-09-30T22:11:17.167Z,96995.22
2022-09-30T22:13:45.295Z,96994.63
2022-09-30T22:16:16.268Z,96996.53
2022-09-30T22:18:43.563Z,96986.00
2022-09-30T22:21:14.574Z,96993.00
2022-09-30T22:23:41.112Z,96983.59
2022-09-30T22:26:17.039Z,96984.94
2022-09-30T22:28:44.972Z,96982.69
2022-09-30T22:31:20.018Z,96976.16
2022-09-30T22:34:09.285Z,96976.03
2022-09-30T22:36:54.578Z,96975.34
2022-09-30T22:39:22.160Z,96976.84
2022-09-30T22:41:51.113Z,96973.31
2022-09-30T22:44:17.824Z,96976.38
2022-09-30T22:46:44.636Z,96982.78
2022-09-30T22:49:11.836Z,96979.63
2022-09-30T22:51:39.027Z,97001.28
2022-09-30T22:54:05.826Z,97006.50
2022-09-30T22:56:32.592Z,97006.25
2022-09-30T22:59:00.449Z,97005.78
2022-09-30T23:01:29.167Z,97005.94
2022-09-30T23:03:55.866Z,96996.44
2022-09-30T23:06:24.527Z,97011.81
2022-09-30T23:08:55.580Z,97015.88
2022-09-30T23:11:24.944Z,97021.91
2022-09-30T23:13:58.147Z,97023.69
2022-09-30T23:16:25.611Z,97019.66
2022-09-30T23:18:52.062Z,97023.25
2022-09-30T23:21:19.356Z,97013.16
2022-09-30T23:23:46.687Z,97016.00
2022-09-30T23:26:25.077Z,97015.78
2022-09-30T23:28:56.122Z,97026.69
2022-09-30T23:31:22.627Z,97025.00
2022-09-30T23:33:51.332Z,97017.44
2022-09-30T23:36:20.246Z,97022.53
2022-09-30T23:38:48.118Z,97025.34
2022-09-30T23:41:14.515Z,97018.84
2022-09-30T23:43:45.701Z,97031.78
2022-09-30T23:46:16.422Z,97024.34
2022-09-30T23:48:44.675Z,97030.00
2022-09-30T23:51:13.969Z,97031.75
2022-09-30T23:53:40.655Z,97038.66
2022-09-30T23:56:13.392Z,97033.19
2022-09-30T23:58:40.140Z,97036.25
