createdAt,value
2023-01-01T07:38:00.731Z,177.0
2023-01-01T07:39:00.274Z,205.1
2023-01-01T07:40:00.285Z,233.5
2023-01-01T07:41:00.289Z,262.0
2023-01-01T07:42:00.866Z,290.3
2023-01-01T07:43:01.050Z,318.5
2023-01-01T07:44:05.338Z,346.8
2023-01-01T07:45:01.355Z,370.7
2023-01-01T07:46:00.404Z,394.5
2023-01-01T07:47:00.266Z,442.5
2023-01-01T07:48:00.549Z,490.5
2023-01-01T07:49:00.344Z,538.5
2023-01-01T07:50:01.531Z,601.3
2023-01-01T07:51:00.291Z,664.0
2023-01-01T07:52:01.304Z,734.7
2023-01-01T07:53:00.501Z,805.5
2023-01-01T07:54:06.052Z,876.2
2023-01-01T07:55:00.295Z,979.7
2023-01-01T07:56:00.308Z,1083.1
2023-01-01T07:57:00.319Z,1150.1
2023-01-01T07:58:00.550Z,1217.0
2023-01-01T07:59:00.347Z,1283.9
2023-01-01T08:00:01.395Z,1342.5
2023-01-01T08:01:00.486Z,1401.0
2023-01-01T08:02:00.422Z,1527.1
2023-01-01T08:03:00.624Z,1653.3
2023-01-01T08:04:00.270Z,1779.4
2023-01-01T08:05:00.285Z,1906.7
2023-01-01T08:06:01.301Z,2034.1
2023-01-01T08:07:00.279Z,2186.0
2023-01-01T08:08:00.596Z,2337.9
2023-01-01T08:09:00.337Z,2489.9
2023-01-01T08:10:00.316Z,2607.9
2023-01-01T08:11:03.744Z,2725.9
2023-01-01T08:12:00.289Z,2917.2
2023-01-01T08:13:01.027Z,3108.5
2023-01-01T08:14:00.627Z,3299.9
2023-01-01T08:15:01.802Z,3362.9
2023-01-01T08:16:00.417Z,3426.0
2023-01-01T08:17:00.398Z,3364.2
2023-01-01T08:18:06.108Z,3302.4
2023-01-01T08:19:00.282Z,3240.6
2023-01-01T08:20:00.337Z,3142.9
2023-01-01T08:21:00.317Z,3045.1
2023-01-01T08:22:00.298Z,3003.3
2023-01-01T08:23:06.556Z,2961.4
2023-01-01T08:24:00.305Z,2919.5
2023-01-01T08:25:01.019Z,2877.5
2023-01-01T08:26:00.362Z,2835.4
2023-01-01T08:27:00.289Z,2776.3
2023-01-01T08:28:00.612Z,2717.3
2023-01-01T08:29:00.342Z,2658.2
2023-01-01T08:30:01.139Z,2746.1
2023-01-01T08:31:00.432Z,2834.1
2023-01-01T08:32:00.293Z,3023.9
2023-01-01T08:33:00.624Z,3213.7
2023-01-01T08:34:00.349Z,3403.5
2023-01-01T08:35:00.386Z,3613.7
2023-01-01T08:36:00.342Z,3824.0
2023-01-01T08:37:00.290Z,3896.7
2023-01-01T08:38:01.121Z,3969.3
2023-01-01T08:39:00.281Z,4042.0
2023-01-01T08:40:00.417Z,4153.1
2023-01-01T08:41:00.647Z,4264.3
2023-01-01T08:42:00.375Z,4440.6
2023-01-01T08:43:00.627Z,4616.9
2023-01-01T08:44:00.303Z,4793.3
2023-01-01T08:45:11.111Z,4823.3
2023-01-01T08:46:00.363Z,4853.3
2023-01-01T08:47:00.383Z,4911.5
2023-01-01T08:48:00.527Z,4969.7
2023-01-01T08:49:00.373Z,5027.9
2023-01-01T08:50:01.064Z,5007.1
2023-01-01T08:51:00.554Z,4986.3
2023-01-01T08:52:00.292Z,5200.1
2023-01-01T08:53:01.016Z,5413.9
2023-01-01T08:54:00.304Z,5627.7
2023-01-01T08:55:00.342Z,5870.2
2023-01-01T08:56:00.307Z,6112.7
2023-01-01T08:57:01.386Z,6071.7
2023-01-01T08:58:01.453Z,6030.6
2023-01-01T08:59:04.026Z,5989.5
2023-01-01T09:00:01.479Z,6117.6
2023-01-01T09:01:00.350Z,6245.7
2023-01-01T09:02:00.503Z,6374.1
2023-01-01T09:03:00.820Z,6502.5
2023-01-01T09:04:00.351Z,6630.9
2023-01-01T09:05:00.357Z,7112.6
2023-01-01T09:06:00.300Z,7594.3
2023-01-01T09:07:00.293Z,8161.4
2023-01-01T09:08:00.586Z,8728.5
2023-01-01T09:09:05.302Z,9295.5
2023-01-01T09:10:01.170Z,10088.6
2023-01-01T09:11:00.300Z,10881.7
2023-01-01T09:12:00.657Z,12457.1
2023-01-01T09:13:00.843Z,14032.6
2023-01-01T09:14:00.323Z,15608.1
2023-01-01T09:15:01.064Z,17635.9
2023-01-01T09:16:00.341Z,19663.7
2023-01-01T09:17:00.299Z,21105.7
2023-01-01T09:18:00.531Z,22547.7
2023-01-01T09:19:00.298Z,23989.7
2023-01-01T09:20:00.333Z,25269.0
2023-01-01T09:21:00.368Z,26548.3
2023-01-01T09:22:00.300Z,27398.7
2023-01-01T09:23:05.577Z,28249.0
2023-01-01T09:24:00.301Z,29099.3
2023-01-01T09:25:00.353Z,29202.5
2023-01-01T09:26:00.300Z,29305.7
2023-01-01T09:27:00.298Z,28489.0
2023-01-01T09:28:01.196Z,27672.3
2023-01-01T09:29:01.320Z,26855.5
2023-01-01T09:31:00.292Z,25655.0
2023-01-01T09:32:00.541Z,25952.9
2023-01-01T09:33:01.512Z,26250.9
2023-01-01T09:34:00.298Z,26548.8
2023-01-01T09:35:00.342Z,26686.1
2023-01-01T09:36:00.308Z,26823.3
2023-01-01T09:37:00.299Z,26269.5
2023-01-01T09:38:00.573Z,25715.6
2023-01-01T09:39:00.314Z,25161.7
2023-01-01T09:40:00.349Z,25041.2
2023-01-01T09:41:00.309Z,24920.7
2023-01-01T09:42:00.307Z,25526.6
2023-01-01T09:43:00.629Z,26132.5
2023-01-01T09:44:00.299Z,26738.5
2023-01-01T09:46:00.363Z,26677.0
2023-01-01T09:47:00.302Z,25863.8
2023-01-01T09:48:00.844Z,25050.6
2023-01-01T09:49:00.311Z,24237.4
2023-01-01T09:50:00.347Z,23269.2
2023-01-01T09:51:00.306Z,22301.0
2023-01-01T09:52:00.321Z,22272.7
2023-01-01T09:53:02.307Z,22244.3
2023-01-01T09:54:00.307Z,22216.0
2023-01-01T09:55:00.941Z,21953.2
2023-01-01T09:56:00.324Z,21690.4
2023-01-01T09:57:00.326Z,21226.4
2023-01-01T09:58:00.861Z,20762.4
2023-01-01T09:59:00.426Z,20298.4
2023-01-01T10:00:01.337Z,19872.6
2023-01-01T10:01:00.412Z,19446.8
2023-01-01T10:02:00.423Z,18934.7
2023-01-01T10:03:00.518Z,18422.5
2023-01-01T10:04:00.344Z,17910.4
2023-01-01T10:05:01.128Z,17794.7
2023-01-01T10:06:00.385Z,17679.1
2023-01-01T10:07:00.376Z,17233.7
2023-01-01T10:08:05.816Z,16788.3
2023-01-01T10:09:00.312Z,16342.9
2023-01-01T10:10:00.362Z,16143.2
2023-01-01T10:11:00.437Z,15943.5
2023-01-01T10:12:00.309Z,15884.1
2023-01-01T10:13:00.663Z,15824.7
2023-01-01T10:14:00.323Z,15765.3
2023-01-01T10:15:01.952Z,15934.7
2023-01-01T10:16:00.405Z,16104.0
2023-01-01T10:17:00.366Z,16922.8
2023-01-01T10:18:01.138Z,17741.6
2023-01-01T10:19:00.378Z,18560.4
2023-01-01T10:20:00.400Z,20006.9
2023-01-01T10:21:00.315Z,21453.3
2023-01-01T10:22:00.321Z,23661.8
2023-01-01T10:23:00.541Z,25870.3
2023-01-01T10:24:00.363Z,28078.7
2023-01-01T10:25:00.470Z,30867.2
2023-01-01T10:26:00.318Z,33655.7
2023-01-01T10:27:00.333Z,34943.0
2023-01-01T10:28:00.525Z,36230.3
2023-01-01T10:29:00.394Z,37517.7
2023-01-01T10:31:00.621Z,39610.2
2023-01-01T10:32:00.449Z,40795.1
2023-01-01T10:33:03.052Z,41980.1
2023-01-01T10:34:00.368Z,43165.0
2023-01-01T10:35:00.465Z,43702.0
2023-01-01T10:36:00.331Z,44239.0
2023-01-01T10:37:00.349Z,43641.0
2023-01-01T10:38:01.246Z,43043.0
2023-01-01T10:39:00.384Z,42445.0
2023-01-01T10:40:00.610Z,40641.7
2023-01-01T10:41:00.464Z,38838.5
2023-01-01T10:42:01.346Z,38966.1
2023-01-01T10:43:01.020Z,39093.8
2023-01-01T10:44:00.323Z,39221.5
2023-01-01T10:45:01.289Z,39093.1
2023-01-01T10:46:00.400Z,38964.7
2023-01-01T10:47:00.399Z,39051.6
2023-01-01T10:48:01.019Z,39138.5
2023-01-01T10:49:00.403Z,39225.5
2023-01-01T10:50:00.404Z,39067.4
2023-01-01T10:51:00.390Z,38909.3
2023-01-01T10:52:00.334Z,39498.8
2023-01-01T10:53:00.542Z,40088.3
2023-01-01T10:54:00.332Z,40677.7
2023-01-01T10:55:00.405Z,41763.7
2023-01-01T10:56:00.414Z,42849.6
2023-01-01T10:57:00.328Z,43493.0
2023-01-01T10:58:00.921Z,44136.4
2023-01-01T10:59:00.352Z,44779.8
2023-01-01T11:00:01.145Z,45770.6
2023-01-01T11:01:00.536Z,46761.4
2023-01-01T11:02:00.537Z,46944.0
2023-01-01T11:03:01.391Z,47126.6
2023-01-01T11:04:00.334Z,47309.2
2023-01-01T11:05:03.058Z,47116.4
2023-01-01T11:06:00.360Z,46923.6
2023-01-01T11:07:00.417Z,46938.7
2023-01-01T11:08:00.758Z,46953.7
2023-01-01T11:09:00.338Z,46968.8
2023-01-01T11:10:04.745Z,47812.3
2023-01-01T11:11:00.329Z,48655.7
2023-01-01T11:12:09.700Z,49122.1
2023-01-01T11:13:05.433Z,49588.4
2023-01-01T11:14:00.344Z,50054.7
2023-01-01T11:15:01.335Z,50973.3
2023-01-01T11:16:00.476Z,51891.9
2023-01-01T11:17:00.480Z,53025.3
2023-01-01T11:18:01.458Z,54158.7
2023-01-01T11:19:00.349Z,55292.1
2023-01-01T11:21:00.343Z,58424.7
2023-01-01T11:22:00.377Z,59690.5
2023-01-01T11:23:00.548Z,60956.3
2023-01-01T11:24:00.345Z,62222.1
2023-01-01T11:25:00.385Z,62797.3
2023-01-01T11:26:00.334Z,63372.5
2023-01-01T11:27:00.334Z,63256.5
2023-01-01T11:28:00.541Z,63140.5
2023-01-01T11:29:00.346Z,63024.5
2023-01-01T11:30:01.013Z,62013.1
2023-01-01T11:31:01.434Z,61001.8
2023-01-01T11:32:00.348Z,60635.9
2023-01-01T11:33:00.553Z,60269.9
2023-01-01T11:34:00.359Z,59904.0
2023-01-01T11:35:00.469Z,58214.5
2023-01-01T11:36:00.416Z,56524.9
2023-01-01T11:37:00.350Z,55071.9
2023-01-01T11:38:00.735Z,53618.9
2023-01-01T11:39:05.420Z,52165.9
2023-01-01T11:40:00.381Z,50814.1
2023-01-01T11:41:01.369Z,49462.3
2023-01-01T11:42:00.344Z,48395.0
2023-01-01T11:43:00.759Z,47327.7
2023-01-01T11:44:00.335Z,46260.3
2023-01-01T11:45:01.083Z,46086.6
2023-01-01T11:46:00.359Z,45912.9
2023-01-01T11:47:00.349Z,45533.0
2023-01-01T11:48:01.034Z,45153.1
2023-01-01T11:49:00.339Z,44773.3
2023-01-01T11:50:00.403Z,45547.2
2023-01-01T11:51:00.413Z,46321.1
2023-01-01T11:52:00.408Z,47013.1
2023-01-01T11:53:01.231Z,47705.1
2023-01-01T11:54:00.400Z,48397.1
2023-01-01T11:55:00.391Z,48884.7
2023-01-01T11:56:00.566Z,49372.3
2023-01-01T11:57:00.410Z,50009.7
2023-01-01T11:58:00.556Z,50647.0
2023-01-01T11:59:00.340Z,51284.3
2023-01-01T12:00:01.035Z,51472.2
2023-01-01T12:01:00.495Z,51660.1
2023-01-01T12:02:00.411Z,51938.9
2023-01-01T12:03:00.760Z,52217.8
2023-01-01T12:04:00.402Z,52496.7
2023-01-01T12:05:00.381Z,52511.6
2023-01-01T12:06:00.534Z,52526.5
2023-01-01T12:07:00.359Z,51846.3
2023-01-01T12:08:01.737Z,51166.0
2023-01-01T12:09:00.577Z,50485.7
2023-01-01T12:10:00.430Z,51294.5
2023-01-01T12:11:00.417Z,52103.2
2023-01-01T12:12:00.416Z,53283.8
2023-01-01T12:13:00.621Z,54464.4
2023-01-01T12:14:00.344Z,55645.0
2023-01-01T12:16:00.388Z,57639.4
2023-01-01T12:17:00.476Z,57408.3
2023-01-01T12:18:01.433Z,57177.3
2023-01-01T12:19:00.416Z,56946.2
2023-01-01T12:20:00.391Z,56978.5
2023-01-01T12:21:00.361Z,57010.9
2023-01-01T12:22:00.344Z,57816.7
2023-01-01T12:23:00.623Z,58622.5
2023-01-01T12:24:00.356Z,59428.3
2023-01-01T12:25:00.405Z,58981.0
2023-01-01T12:26:00.468Z,58533.7
2023-01-01T12:27:02.850Z,57214.8
2023-01-01T12:28:00.589Z,55895.9
2023-01-01T12:29:00.410Z,54576.9
2023-01-01T12:30:01.155Z,53525.3
2023-01-01T12:31:00.359Z,52473.7
2023-01-01T12:32:00.371Z,52358.0
2023-01-01T12:33:05.716Z,52242.3
2023-01-01T12:34:00.611Z,52126.5
2023-01-01T12:35:00.413Z,51736.1
2023-01-01T12:36:00.363Z,51345.6
2023-01-01T12:37:00.352Z,50746.3
2023-01-01T12:38:00.670Z,50147.1
2023-01-01T12:39:00.347Z,49547.8
2023-01-01T12:40:00.409Z,48319.4
2023-01-01T12:41:00.359Z,47091.0
2023-01-01T12:42:00.413Z,46298.6
2023-01-01T12:43:00.996Z,45506.2
2023-01-01T12:44:00.356Z,44713.8
2023-01-01T12:45:01.128Z,43882.5
2023-01-01T12:46:00.396Z,43051.3
2023-01-01T12:47:00.377Z,42528.3
2023-01-01T12:48:01.357Z,42005.3
2023-01-01T12:49:00.425Z,41482.3
2023-01-01T12:50:00.401Z,41300.6
2023-01-01T12:51:05.151Z,41118.9
2023-01-01T12:52:00.414Z,40606.1
2023-01-01T12:53:01.341Z,40093.2
2023-01-01T12:54:00.406Z,39580.3
2023-01-01T12:55:00.404Z,39974.8
2023-01-01T12:56:00.352Z,40369.3
2023-01-01T12:57:00.361Z,41169.7
2023-01-01T12:58:00.626Z,41970.1
2023-01-01T12:59:00.361Z,42770.5
2023-01-01T13:00:00.990Z,43325.9
2023-01-01T13:01:00.457Z,43881.4
2023-01-01T13:02:00.626Z,44107.1
2023-01-01T13:03:00.727Z,44332.7
2023-01-01T13:04:00.357Z,44558.4
2023-01-01T13:05:00.613Z,44532.4
2023-01-01T13:06:00.364Z,44506.4
2023-01-01T13:07:05.359Z,44661.3
2023-01-01T13:08:06.095Z,44816.3
2023-01-01T13:09:00.360Z,44971.2
2023-01-01T13:10:00.399Z,44448.4
2023-01-01T13:11:00.390Z,43925.6
2023-01-01T13:12:00.367Z,43385.3
2023-01-01T13:13:01.538Z,42845.1
2023-01-01T13:14:00.388Z,42304.8
2023-01-01T13:15:01.079Z,41831.4
2023-01-01T13:16:00.433Z,41358.0
2023-01-01T13:17:00.628Z,40045.5
2023-01-01T13:18:00.646Z,38733.1
2023-01-01T13:19:02.741Z,37420.6
2023-01-01T13:20:00.492Z,36728.3
2023-01-01T13:21:00.361Z,36035.9
2023-01-01T13:22:00.393Z,35609.7
2023-01-01T13:23:01.671Z,35183.5
2023-01-01T13:24:00.366Z,34757.3
2023-01-01T13:25:01.169Z,34497.1
2023-01-01T13:26:00.365Z,34236.9
2023-01-01T13:27:00.675Z,33798.5
2023-01-01T13:28:00.796Z,33360.0
2023-01-01T13:29:00.368Z,32921.5
2023-01-01T13:30:01.126Z,32748.9
2023-01-01T13:31:00.421Z,32576.2
2023-01-01T13:32:00.371Z,33168.4
2023-01-01T13:33:01.604Z,33760.6
2023-01-01T13:34:00.364Z,34352.8
2023-01-01T13:35:00.428Z,34540.6
2023-01-01T13:36:00.373Z,34728.4
2023-01-01T13:37:00.368Z,34216.2
2023-01-01T13:38:00.576Z,33704.0
2023-01-01T13:39:00.370Z,33191.8
2023-01-01T13:40:00.912Z,32485.8
2023-01-01T13:41:00.376Z,31779.8
2023-01-01T13:42:00.371Z,31505.6
2023-01-01T13:43:04.200Z,31231.4
2023-01-01T13:44:00.454Z,30957.2
2023-01-01T13:45:01.229Z,30210.4
2023-01-01T13:46:11.355Z,29463.6
2023-01-01T13:47:00.502Z,28505.4
2023-01-01T13:48:00.652Z,27547.2
2023-01-01T13:49:01.816Z,26589.0
2023-01-01T13:50:00.539Z,25727.5
2023-01-01T13:51:00.441Z,24865.9
2023-01-01T13:52:05.645Z,24296.8
2023-01-01T13:53:00.580Z,23727.7
2023-01-01T13:54:00.380Z,23158.5
2023-01-01T13:55:00.532Z,22859.2
2023-01-01T13:56:00.380Z,22559.9
2023-01-01T13:57:00.383Z,22139.3
2023-01-01T13:58:00.927Z,21718.7
2023-01-01T13:59:00.380Z,21298.1
2023-01-01T14:00:01.163Z,21019.3
2023-01-01T14:01:00.429Z,20740.6
2023-01-01T14:02:00.804Z,20474.4
2023-01-01T14:03:00.916Z,20208.2
2023-01-01T14:04:00.603Z,19942.0
2023-01-01T14:05:01.909Z,19618.7
2023-01-01T14:06:00.522Z,19295.5
2023-01-01T14:07:09.285Z,19062.9
2023-01-01T14:08:00.757Z,18830.4
2023-01-01T14:09:00.476Z,18597.9
2023-01-01T14:11:00.536Z,18222.5
2023-01-01T14:12:00.627Z,17844.6
2023-01-01T14:13:01.024Z,17466.7
2023-01-01T14:14:00.524Z,17088.7
2023-01-01T14:15:01.344Z,16760.3
2023-01-01T14:16:00.623Z,16431.8
2023-01-01T14:17:00.579Z,16097.7
2023-01-01T14:18:07.303Z,15763.7
2023-01-01T14:19:00.539Z,15429.6
2023-01-01T14:20:05.666Z,15097.1
2023-01-01T14:21:00.578Z,14764.7
2023-01-01T14:22:00.590Z,14512.6
2023-01-01T14:23:00.715Z,14260.5
2023-01-01T14:24:00.808Z,14008.5
2023-01-01T14:25:04.063Z,13642.2
2023-01-01T14:26:00.502Z,13275.9
2023-01-01T14:27:00.638Z,12979.0
2023-01-01T14:28:00.911Z,12682.1
2023-01-01T14:29:00.520Z,12385.1
2023-01-01T14:30:01.773Z,11995.8
2023-01-01T14:31:03.172Z,11606.5
2023-01-01T14:32:00.556Z,11188.2
2023-01-01T14:33:01.387Z,10769.9
2023-01-01T14:34:00.595Z,10351.7
2023-01-01T14:35:00.598Z,10062.9
2023-01-01T14:36:00.607Z,9774.2
2023-01-01T14:37:00.380Z,9527.4
2023-01-01T14:38:01.048Z,9280.6
2023-01-01T14:39:00.525Z,9033.8
2023-01-01T14:40:00.442Z,8843.6
2023-01-01T14:41:00.388Z,8653.4
2023-01-01T14:42:00.436Z,8390.9
2023-01-01T14:43:01.082Z,8128.5
2023-01-01T14:44:00.540Z,7866.0
2023-01-01T14:45:01.063Z,7633.5
2023-01-01T14:46:02.540Z,7400.9
2023-01-01T14:47:05.390Z,7256.8
2023-01-01T14:48:00.620Z,7112.7
2023-01-01T14:49:00.404Z,6968.5
2023-01-01T14:50:00.542Z,6802.0
2023-01-01T14:51:00.390Z,6635.5
2023-01-01T14:52:00.510Z,6441.0
2023-01-01T14:53:00.596Z,6246.5
2023-01-01T14:54:00.484Z,6052.1
2023-01-01T14:55:01.088Z,5861.9
2023-01-01T14:56:00.544Z,5671.8
2023-01-01T14:57:00.550Z,5505.7
2023-01-01T14:58:00.656Z,5339.5
2023-01-01T14:59:00.399Z,5173.4
2023-01-01T15:00:01.083Z,5000.5
2023-01-01T15:01:00.475Z,4827.5
2023-01-01T15:02:00.599Z,4682.9
2023-01-01T15:03:01.563Z,4538.2
2023-01-01T15:04:00.397Z,4393.5
2023-01-01T15:05:01.254Z,4217.9
2023-01-01T15:06:00.424Z,4042.2
2023-01-01T15:07:00.409Z,3870.6
2023-01-01T15:08:00.727Z,3699.0
2023-01-01T15:09:00.392Z,3527.4
2023-01-01T15:10:00.453Z,3354.5
2023-01-01T15:11:00.459Z,3181.7
2023-01-01T15:12:00.420Z,3004.7
2023-01-01T15:13:01.767Z,2827.8
2023-01-01T15:14:00.495Z,2650.9
2023-01-01T15:15:02.714Z,2489.5
2023-01-01T15:16:00.400Z,2328.1
2023-01-01T15:17:07.714Z,2172.9
2023-01-01T15:18:00.703Z,2017.8
2023-01-01T15:19:00.390Z,1862.7
2023-01-01T15:20:06.502Z,1723.7
2023-01-01T15:21:00.462Z,1584.8
2023-01-01T15:22:00.487Z,1454.4
2023-01-01T15:23:06.378Z,1324.0
2023-01-01T15:24:00.404Z,1193.6
2023-01-01T15:25:01.332Z,1087.7
2023-01-01T15:26:00.414Z,981.7
2023-01-01T15:27:00.457Z,900.4
2023-01-01T15:28:01.146Z,819.1
2023-01-01T15:29:00.457Z,737.7
2023-01-01T15:30:01.159Z,668.4
2023-01-01T15:31:00.403Z,599.1
2023-01-01T15:32:00.551Z,541.1
2023-01-01T15:33:01.171Z,483.2
2023-01-01T15:34:00.393Z,425.3
2023-01-01T15:35:01.644Z,378.9
2023-01-01T15:36:00.400Z,332.5
2023-01-01T15:37:01.426Z,296.5
2023-01-01T15:38:00.949Z,260.6
2023-01-01T15:39:00.468Z,224.7
2023-01-01T15:40:00.456Z,197.1
2023-01-01T15:41:00.403Z,169.6
2023-01-01T15:42:00.408Z,149.1
2023-01-01T15:43:01.029Z,128.5
2023-01-01T15:44:00.706Z,108.0
2023-01-01T15:45:04.473Z,93.5
2023-01-01T15:46:00.481Z,78.9
2023-01-01T15:47:00.399Z,69.0
2023-01-01T15:48:01.395Z,59.1
2023-01-01T15:49:00.397Z,49.1
2023-01-01T15:50:00.505Z,42.4
2023-01-01T15:51:00.401Z,35.7
2023-01-01T15:52:00.484Z,31.1
2023-01-01T15:53:00.807Z,26.6
2023-01-01T15:54:00.428Z,22.1
2023-01-01T15:55:00.433Z,19.0
2023-01-01T15:56:00.404Z,15.9
2023-01-01T15:57:00.405Z,13.9
2023-01-01T15:58:01.849Z,11.8
2023-01-01T15:59:05.233Z,9.7
2023-01-01T16:00:01.102Z,8.4
2023-01-01T16:01:00.467Z,7.1
2023-01-01T16:02:00.587Z,6.2
2023-01-01T16:03:00.656Z,5.3
2023-01-01T16:04:01.421Z,4.5
2023-01-01T16:05:00.852Z,3.9
2023-01-01T16:06:00.397Z,3.3
2023-01-01T16:07:00.413Z,2.9
2023-01-01T16:08:00.797Z,2.5
2023-01-01T16:09:00.401Z,2.1
2023-01-01T16:10:00.683Z,1.8
2023-01-01T16:11:00.431Z,1.5
2023-01-01T16:12:00.423Z,1.3
2023-01-01T16:13:00.698Z,1.1
2023-01-01T16:14:00.463Z,0.9
2023-01-01T16:15:01.470Z,0.8
2023-01-01T16:16:00.622Z,0.7
2023-01-01T16:17:00.784Z,0.6
2023-01-01T16:18:00.748Z,0.5
2023-01-01T16:20:00.471Z,0.4
2023-01-01T16:21:00.477Z,0.3
2023-01-01T16:23:00.808Z,0.2
2023-01-01T16:24:00.423Z,0.1
