createdAt,value
2018-06-25T00:00:14.821Z,99.99
2018-06-25T00:01:14.828Z,99.99
2018-06-25T00:02:14.788Z,99.99
2018-06-25T00:03:14.769Z,99.99
2018-06-25T00:04:14.753Z,99.99
2018-06-25T00:05:14.741Z,99.99
2018-06-25T00:06:14.718Z,99.99
2018-06-25T00:07:14.713Z,99.99
2018-06-25T00:08:14.685Z,99.99
2018-06-25T00:09:14.666Z,99.99
2018-06-25T00:10:14.647Z,99.99
2018-06-25T00:11:14.630Z,99.99
2018-06-25T00:12:14.639Z,99.99
2018-06-25T00:13:14.597Z,99.99
2018-06-25T00:14:14.579Z,99.99
2018-06-25T00:15:14.562Z,99.99
2018-06-25T00:16:14.547Z,99.99
2018-06-25T00:17:14.527Z,99.99
2018-06-25T00:18:14.523Z,99.99
2018-06-25T00:19:14.493Z,99.99
2018-06-25T00:20:14.475Z,99.99
2018-06-25T00:21:14.461Z,99.99
2018-06-25T00:22:14.440Z,99.99
2018-06-25T00:23:14.441Z,99.99
2018-06-25T00:24:14.406Z,99.99
2018-06-25T00:25:14.387Z,99.99
2018-06-25T00:26:14.374Z,99.99
2018-06-25T00:27:14.354Z,99.99
2018-06-25T00:28:14.337Z,99.99
2018-06-25T00:29:14.331Z,99.99
2018-06-25T00:30:14.300Z,99.99
2018-06-25T00:31:14.287Z,99.99
2018-06-25T00:32:14.267Z,99.99
2018-06-25T00:33:14.249Z,99.99
2018-06-25T00:34:14.261Z,99.99
2018-06-25T00:35:14.209Z,99.99
2018-06-25T00:36:14.198Z,99.99
2018-06-25T00:37:14.179Z,99.99
2018-06-25T00:38:14.162Z,99.99
2018-06-25T00:39:14.147Z,99.99
2018-06-25T00:40:14.140Z,99.99
2018-06-25T00:41:14.110Z,99.99
2018-06-25T00:42:14.094Z,99.99
2018-06-25T00:43:14.078Z,99.99
2018-06-25T00:44:14.059Z,99.99
2018-06-25T00:45:14.053Z,99.99
2018-06-25T00:46:14.024Z,99.99
2018-06-25T00:47:14.004Z,99.99
2018-06-25T00:48:13.988Z,99.99
2018-06-25T00:49:13.971Z,99.99
2018-06-25T00:50:13.976Z,99.99
2018-06-25T00:51:13.936Z,99.99
2018-06-25T00:52:13.919Z,99.99
2018-06-25T00:53:13.901Z,99.99
2018-06-25T00:54:13.884Z,99.99
2018-06-25T00:55:13.867Z,99.99
2018-06-25T00:56:13.861Z,99.99
2018-06-25T00:57:13.834Z,99.99
2018-06-25T00:58:13.815Z,99.99
2018-06-25T00:59:13.799Z,99.99
2018-06-25T01:00:13.782Z,99.99
2018-06-25T01:01:13.778Z,99.99
2018-06-25T01:02:13.746Z,99.99
2018-06-25T01:03:13.727Z,99.99
2018-06-25T01:04:13.710Z,99.99
2018-06-25T01:05:13.693Z,99.99
2018-06-25T01:06:13.675Z,99.99
2018-06-25T01:07:13.669Z,99.99
2018-06-25T01:08:13.641Z,99.99
2018-06-25T01:09:13.622Z,99.99
2018-06-25T01:10:13.607Z,99.99
2018-06-25T01:11:13.588Z,99.99
2018-06-25T01:12:13.589Z,99.99
2018-06-25T01:13:13.553Z,99.99
2018-06-25T01:14:13.537Z,99.99
2018-06-25T01:15:13.519Z,99.99
2018-06-25T01:16:13.502Z,99.99
2018-06-25T01:17:13.483Z,99.99
2018-06-25T01:18:13.479Z,99.99
2018-06-25T01:19:13.448Z,99.99
2018-06-25T01:20:13.432Z,99.99
2018-06-25T01:21:13.414Z,99.99
2018-06-25T01:22:13.397Z,99.99
2018-06-25T01:23:13.392Z,99.99
2018-06-25T01:24:13.362Z,99.99
2018-06-25T01:25:13.342Z,99.99
2018-06-25T01:26:13.329Z,99.99
2018-06-25T01:27:13.309Z,99.99
2018-06-25T01:28:13.308Z,99.99
2018-06-25T01:29:13.276Z,99.99
2018-06-25T01:30:13.258Z,99.99
2018-06-25T01:31:13.239Z,99.99
2018-06-25T01:32:13.222Z,99.99
2018-06-25T01:33:13.204Z,99.99
2018-06-25T01:34:13.199Z,99.99
2018-06-25T01:35:13.169Z,99.99
2018-06-25T01:36:13.151Z,99.99
2018-06-25T01:37:13.133Z,99.99
2018-06-25T01:38:13.116Z,99.99
2018-06-25T01:39:13.125Z,99.99
2018-06-25T01:40:13.083Z,99.99
2018-06-25T01:41:13.064Z,99.99
2018-06-25T01:42:13.052Z,99.99
2018-06-25T01:43:13.029Z,99.99
2018-06-25T01:44:13.014Z,99.99
2018-06-25T01:45:13.005Z,99.99
2018-06-25T01:46:12.977Z,99.99
2018-06-25T01:47:12.959Z,99.99
2018-06-25T01:48:12.943Z,99.99
2018-06-25T01:49:12.925Z,99.99
2018-06-25T01:50:12.918Z,99.99
2018-06-25T01:51:12.889Z,99.99
2018-06-25T01:52:12.873Z,99.99
2018-06-25T01:53:12.853Z,99.99
2018-06-25T01:54:12.838Z,99.99
2018-06-25T01:55:12.843Z,99.99
2018-06-25T01:56:12.802Z,99.99
2018-06-25T01:57:12.787Z,99.99
2018-06-25T01:58:12.765Z,99.99
2018-06-25T01:59:12.749Z,99.99
2018-06-25T02:00:12.732Z,99.99
2018-06-25T02:01:12.731Z,99.99
2018-06-25T02:02:12.697Z,99.99
2018-06-25T02:03:12.680Z,99.99
2018-06-25T02:04:12.662Z,99.99
2018-06-25T02:05:12.644Z,99.99
2018-06-25T02:06:12.626Z,99.99
2018-06-25T02:07:12.620Z,99.99
2018-06-25T02:08:12.592Z,99.99
2018-06-25T02:09:12.573Z,99.99
2018-06-25T02:10:12.556Z,99.99
2018-06-25T02:11:12.539Z,99.99
2018-06-25T02:12:12.532Z,99.99
2018-06-25T02:13:12.503Z,99.99
2018-06-25T02:14:12.486Z,99.99
2018-06-25T02:15:12.469Z,99.99
2018-06-25T02:16:12.452Z,99.99
2018-06-25T02:17:12.449Z,99.99
2018-06-25T02:18:12.418Z,99.99
2018-06-25T02:19:12.399Z,99.99
2018-06-25T02:20:12.381Z,99.99
2018-06-25T02:21:12.364Z,99.99
2018-06-25T02:22:12.346Z,99.99
2018-06-25T02:23:12.340Z,99.99
2018-06-25T02:24:12.313Z,99.99
2018-06-25T02:25:12.293Z,99.99
2018-06-25T02:26:12.276Z,99.99
2018-06-25T02:27:12.258Z,99.99
2018-06-25T02:28:12.267Z,99.99
2018-06-25T02:29:12.223Z,99.99
2018-06-25T02:30:12.206Z,99.99
2018-06-25T02:31:12.189Z,99.99
2018-06-25T02:32:12.173Z,99.99
2018-06-25T02:33:12.155Z,99.99
2018-06-25T02:34:12.146Z,99.99
2018-06-25T02:35:12.118Z,99.99
2018-06-25T02:36:12.102Z,99.99
2018-06-25T02:37:12.084Z,99.99
2018-06-25T02:38:12.066Z,99.99
2018-06-25T02:39:12.060Z,99.99
2018-06-25T02:40:12.033Z,99.99
2018-06-25T02:41:12.013Z,99.99
2018-06-25T02:42:11.998Z,99.99
2018-06-25T02:43:11.980Z,99.99
2018-06-25T02:44:11.984Z,99.99
2018-06-25T02:45:11.945Z,99.99
2018-06-25T02:46:11.927Z,99.99
2018-06-25T02:47:11.913Z,99.99
2018-06-25T02:48:11.891Z,99.99
2018-06-25T02:49:11.872Z,99.99
2018-06-25T02:50:11.866Z,99.99
2018-06-25T02:51:11.837Z,99.99
2018-06-25T02:52:11.822Z,99.99
2018-06-25T02:53:11.804Z,99.99
2018-06-25T02:54:11.786Z,99.99
2018-06-25T02:55:11.789Z,99.99
2018-06-25T02:56:11.753Z,99.99
2018-06-25T02:57:11.733Z,99.99
2018-06-25T02:58:11.716Z,99.99
2018-06-25T02:59:11.761Z,99.99
2018-06-25T03:00:11.681Z,99.99
2018-06-25T03:01:11.674Z,99.99
2018-06-25T03:02:11.646Z,99.99
2018-06-25T09:21:19.205Z,99.99
2018-06-25T09:22:19.167Z,99.99
2018-06-25T09:23:19.147Z,99.99
2018-06-25T09:24:19.134Z,99.99
2018-06-25T09:25:19.112Z,99.99
2018-06-25T09:26:19.097Z,99.99
2018-06-25T09:27:19.099Z,99.99
2018-06-25T09:28:19.064Z,99.99
2018-06-25T09:29:19.048Z,99.99
2018-06-25T09:30:19.033Z,99.99
2018-06-25T09:31:19.020Z,99.99
2018-06-25T09:32:19.002Z,99.99
2018-06-25T09:33:19.003Z,99.99
2018-06-25T09:34:18.972Z,99.99
2018-06-25T09:35:18.984Z,99.99
2018-06-25T09:36:18.944Z,99.99
2018-06-25T09:37:18.930Z,99.99
2018-06-25T09:38:18.915Z,99.99
2018-06-25T09:39:18.923Z,99.99
2018-06-25T09:40:18.886Z,99.99
2018-06-25T09:41:18.950Z,99.99
2018-06-25T09:42:18.858Z,99.99
2018-06-25T09:43:18.843Z,99.99
2018-06-25T09:44:18.830Z,99.99
2018-06-25T09:45:18.837Z,99.99
2018-06-25T09:46:18.809Z,99.99
2018-06-25T09:47:18.787Z,99.99
2018-06-25T09:48:18.777Z,99.99
2018-06-25T09:49:18.758Z,99.99
2018-06-25T09:50:18.743Z,99.99
2018-06-25T09:51:18.747Z,99.99
2018-06-25T09:52:18.716Z,99.99
2018-06-25T09:53:18.701Z,99.99
2018-06-25T09:54:18.687Z,99.99
2018-06-25T09:55:18.676Z,99.99
2018-06-25T09:56:18.660Z,99.99
2018-06-25T09:57:18.667Z,99.99
2018-06-25T09:58:18.630Z,99.99
2018-06-25T09:59:18.617Z,99.99
2018-06-25T10:00:18.603Z,99.99
2018-06-25T10:01:18.591Z,99.99
2018-06-25T10:02:18.576Z,99.99
2018-06-25T10:03:18.579Z,99.99
2018-06-25T10:04:18.551Z,99.99
2018-06-25T10:05:18.533Z,99.99
2018-06-25T10:06:18.519Z,99.99
2018-06-25T10:07:18.506Z,99.99
2018-06-25T10:08:18.491Z,99.99
2018-06-25T10:09:18.498Z,99.99
2018-06-25T10:10:18.464Z,99.99
2018-06-25T10:11:18.447Z,99.99
2018-06-25T10:12:18.434Z,99.99
2018-06-25T10:13:18.419Z,99.99
2018-06-25T10:14:18.404Z,99.99
2018-06-25T10:15:18.413Z,99.99
2018-06-25T10:16:18.375Z,99.99
2018-06-25T10:17:18.362Z,99.99
2018-06-25T10:18:18.351Z,99.99
2018-06-25T10:19:18.336Z,99.99
2018-06-25T10:20:18.320Z,99.99
2018-06-25T10:21:18.338Z,99.99
2018-06-25T10:22:18.289Z,99.99
2018-06-25T10:23:18.276Z,99.99
2018-06-25T10:24:18.262Z,99.99
2018-06-25T10:25:18.247Z,99.99
2018-06-25T10:26:18.234Z,99.99
2018-06-25T10:27:18.236Z,99.99
2018-06-25T10:28:18.207Z,99.99
2018-06-25T10:29:18.191Z,99.99
2018-06-25T10:30:18.178Z,99.99
2018-06-25T10:31:18.163Z,99.99
2018-06-25T10:32:18.151Z,99.99
2018-06-25T10:33:18.161Z,99.99
2018-06-25T10:34:18.122Z,99.99
2018-06-25T10:35:18.120Z,99.99
2018-06-25T10:36:18.095Z,99.99
2018-06-25T10:37:18.083Z,99.99
2018-06-25T10:38:18.068Z,99.99
2018-06-25T10:39:18.071Z,99.99
2018-06-25T10:40:18.041Z,99.99
2018-06-25T10:41:18.026Z,99.99
2018-06-25T10:42:18.072Z,99.99
2018-06-25T10:43:18.001Z,99.99
2018-06-25T10:44:17.986Z,99.99
2018-06-25T10:45:17.987Z,99.99
2018-06-25T10:46:17.958Z,99.99
2018-06-25T10:47:17.943Z,99.99
2018-06-25T10:48:17.930Z,99.99
2018-06-25T10:49:17.915Z,99.99
2018-06-25T10:50:17.903Z,99.99
2018-06-25T10:51:17.912Z,99.99
2018-06-25T10:52:17.876Z,99.99
2018-06-25T10:53:17.858Z,99.99
2018-06-25T10:54:17.845Z,99.99
2018-06-25T10:55:17.830Z,99.99
2018-06-25T10:56:17.816Z,99.99
2018-06-25T10:57:17.818Z,99.99
2018-06-25T10:58:17.787Z,99.99
2018-06-25T10:59:17.772Z,99.99
2018-06-25T11:00:17.988Z,99.99
2018-06-25T11:01:17.787Z,99.99
2018-06-25T11:02:17.730Z,99.99
2018-06-25T11:03:17.733Z,99.99
2018-06-25T11:04:17.702Z,99.99
2018-06-25T11:05:17.687Z,99.99
2018-06-25T11:06:17.672Z,99.99
2018-06-25T11:07:17.761Z,99.99
2018-06-25T11:08:17.644Z,99.99
2018-06-25T11:09:17.651Z,99.99
2018-06-25T11:10:17.616Z,99.99
2018-06-25T11:11:17.605Z,99.99
2018-06-25T11:12:17.589Z,99.99
2018-06-25T11:13:17.574Z,99.99
2018-06-25T11:14:17.562Z,99.99
2018-06-25T11:15:17.568Z,99.99
2018-06-25T11:16:17.537Z,97.57
2018-06-25T11:17:17.521Z,94.15
2018-06-25T11:18:17.505Z,94.01
2018-06-25T11:19:17.492Z,91.21
2018-06-25T11:20:17.479Z,90.83
2018-06-25T11:21:17.482Z,91.45
2018-06-25T11:22:17.455Z,93.28
2018-06-25T11:23:17.439Z,87.49
2018-06-25T11:24:17.428Z,81.07
2018-06-25T11:25:17.413Z,82.14
2018-06-25T11:26:17.401Z,85.81
2018-06-25T11:27:17.478Z,87.35
2018-06-25T11:28:17.377Z,91.88
2018-06-25T11:29:17.367Z,91.26
2018-06-25T11:30:17.351Z,91.02
2018-06-25T11:31:17.339Z,93.77
2018-06-25T11:32:17.328Z,95.17
2018-06-25T11:33:17.329Z,94.30
2018-06-25T11:34:17.302Z,96.99
2018-06-25T11:35:17.288Z,98.05
2018-06-25T11:36:17.278Z,97.28
2018-06-25T11:37:17.263Z,99.99
2018-06-25T11:38:17.251Z,99.99
2018-06-25T11:39:17.253Z,99.88
2018-06-25T11:40:17.226Z,97.19
2018-06-25T11:41:17.212Z,97.33
2018-06-25T11:42:17.201Z,96.37
2018-06-25T11:43:17.188Z,96.94
2018-06-25T11:44:17.174Z,93.43
2018-06-25T11:45:17.183Z,91.21
2018-06-25T11:46:17.149Z,93.19
2018-06-25T11:47:17.139Z,87.50
2018-06-25T11:48:17.130Z,88.46
2018-06-25T11:49:17.113Z,87.30
2018-06-25T11:50:17.100Z,85.86
2018-06-25T11:51:17.109Z,87.88
2018-06-25T11:52:17.077Z,90.48
2018-06-25T11:53:17.064Z,85.91
2018-06-25T11:54:17.051Z,88.85
2018-06-25T11:55:17.043Z,89.24
2018-06-25T11:56:17.077Z,90.55
2018-06-25T11:57:17.031Z,91.80
2018-06-25T11:58:17.002Z,94.49
2018-06-25T11:59:16.989Z,92.04
2018-06-25T12:00:16.979Z,95.40
2018-06-25T12:01:16.967Z,94.35
2018-06-25T12:02:16.955Z,96.75
2018-06-25T12:03:17.220Z,97.81
2018-06-25T12:04:16.928Z,99.40
2018-06-25T12:05:16.915Z,99.98
2018-06-25T12:06:16.900Z,99.99
2018-06-25T12:07:16.890Z,99.99
2018-06-25T12:08:16.877Z,99.99
2018-06-25T12:09:16.881Z,99.99
2018-06-25T12:10:16.850Z,99.99
2018-06-25T12:11:16.837Z,99.99
2018-06-25T12:12:16.882Z,99.99
2018-06-25T12:13:16.813Z,99.99
2018-06-25T12:14:16.825Z,99.99
2018-06-25T12:15:16.804Z,99.99
2018-06-25T12:16:16.772Z,99.99
2018-06-25T12:17:16.760Z,99.99
2018-06-25T12:18:16.744Z,99.99
2018-06-25T12:19:16.734Z,99.99
2018-06-25T12:20:16.721Z,99.99
2018-06-25T12:21:16.727Z,99.99
2018-06-25T12:22:16.693Z,99.99
2018-06-25T12:23:16.678Z,99.99
2018-06-25T12:24:16.666Z,99.99
2018-06-25T12:25:16.652Z,99.99
2018-06-25T12:26:16.639Z,99.99
2018-06-25T12:27:16.642Z,99.99
2018-06-25T12:28:16.612Z,99.99
2018-06-25T12:29:16.599Z,99.99
2018-06-25T12:30:16.588Z,99.99
2018-06-25T12:31:16.580Z,99.99
2018-06-25T12:32:16.568Z,99.99
2018-06-25T12:33:16.561Z,99.99
2018-06-25T12:34:16.531Z,99.99
2018-06-25T12:35:16.518Z,99.99
2018-06-25T12:36:16.503Z,99.99
2018-06-25T12:37:16.490Z,99.99
2018-06-25T12:38:16.476Z,99.99
2018-06-25T12:39:16.486Z,99.99
2018-06-25T12:40:16.448Z,99.99
2018-06-25T12:41:16.434Z,99.99
2018-06-25T12:42:16.420Z,99.99
2018-06-25T12:43:16.418Z,99.99
2018-06-25T12:44:16.396Z,99.99
2018-06-25T12:45:16.397Z,99.99
2018-06-25T12:46:16.365Z,99.99
2018-06-25T12:47:16.351Z,99.99
2018-06-25T12:48:16.383Z,99.99
2018-06-25T12:49:16.322Z,99.99
2018-06-25T12:50:16.310Z,99.99
2018-06-25T12:51:16.312Z,99.99
2018-06-25T12:52:16.282Z,99.99
2018-06-25T12:53:16.266Z,99.99
2018-06-25T12:54:16.254Z,99.99
2018-06-25T12:55:16.238Z,99.99
2018-06-25T12:56:16.227Z,99.99
2018-06-25T12:57:16.234Z,99.99
2018-06-25T12:58:16.204Z,99.99
2018-06-25T12:59:16.184Z,99.99
2018-06-25T13:00:16.170Z,99.99
2018-06-25T13:01:16.156Z,99.99
2018-06-25T13:02:16.143Z,98.92
2018-06-25T13:03:16.146Z,99.49
2018-06-25T13:04:16.116Z,97.67
2018-06-25T13:05:16.104Z,97.52
2018-06-25T13:06:16.089Z,97.96
2018-06-25T13:07:16.076Z,95.94
2018-06-25T13:08:16.063Z,93.91
2018-06-25T13:09:16.066Z,91.75
2018-06-25T13:10:16.039Z,93.24
2018-06-25T13:11:16.027Z,96.08
2018-06-25T13:12:16.011Z,96.42
2018-06-25T13:13:15.996Z,94.15
2018-06-25T13:14:15.983Z,94.87
2018-06-25T13:15:15.993Z,97.09
2018-06-25T13:16:15.958Z,98.58
2018-06-25T13:17:15.945Z,99.93
2018-06-25T13:18:15.994Z,99.99
2018-06-25T13:19:15.919Z,99.30
2018-06-25T13:20:15.907Z,98.82
2018-06-25T13:21:15.909Z,98.34
2018-06-25T13:22:15.880Z,96.61
2018-06-25T13:23:15.868Z,95.40
2018-06-25T13:24:15.854Z,99.16
2018-06-25T13:25:15.841Z,96.08
2018-06-25T13:26:15.828Z,95.84
2018-06-25T13:27:15.831Z,95.98
2018-06-25T13:28:15.803Z,97.86
2018-06-25T13:29:15.790Z,94.87
2018-06-25T13:30:15.777Z,93.29
2018-06-25T13:31:15.858Z,94.15
2018-06-25T13:32:15.754Z,92.38
2018-06-25T13:33:15.755Z,95.55
2018-06-25T13:34:15.724Z,93.19
2018-06-25T13:35:15.713Z,92.90
2018-06-25T13:36:15.700Z,93.87
2018-06-25T13:37:15.686Z,94.25
2018-06-25T13:38:15.728Z,93.77
2018-06-25T13:39:15.678Z,94.78
2018-06-25T13:40:15.651Z,93.82
2018-06-25T13:41:15.635Z,96.12
2018-06-25T13:42:15.625Z,94.92
2018-06-25T13:43:15.610Z,94.83
2018-06-25T13:44:15.598Z,95.21
2018-06-25T13:45:15.601Z,96.37
2018-06-25T13:46:15.571Z,97.81
2018-06-25T13:47:15.558Z,96.03
2018-06-25T13:48:15.605Z,95.07
2018-06-25T13:49:15.533Z,93.72
2018-06-25T13:50:15.520Z,95.17
2018-06-25T13:51:15.527Z,93.05
2018-06-25T13:52:15.493Z,92.42
2018-06-25T13:53:15.481Z,90.40
2018-06-25T13:54:15.467Z,90.01
2018-06-25T13:55:15.456Z,91.94
2018-06-25T13:56:15.442Z,90.25
2018-06-25T13:57:15.457Z,89.34
2018-06-25T13:58:15.415Z,90.50
2018-06-25T13:59:15.401Z,87.70
2018-06-25T14:00:15.393Z,88.42
2018-06-25T14:01:15.378Z,88.81
2018-06-25T14:02:15.362Z,88.57
2018-06-25T14:03:15.369Z,89.92
2018-06-25T14:04:15.340Z,91.12
2018-06-25T14:05:15.327Z,89.77
2018-06-25T14:06:15.315Z,89.09
2018-06-25T14:07:15.303Z,88.85
2018-06-25T14:08:15.291Z,88.95
2018-06-25T14:09:15.299Z,89.77
2018-06-25T14:10:15.264Z,91.02
2018-06-25T14:11:15.252Z,91.55
2018-06-25T14:12:15.240Z,92.61
2018-06-25T14:13:15.227Z,93.33
2018-06-25T14:14:15.214Z,91.21
2018-06-25T14:15:15.224Z,88.76
2018-06-25T14:16:15.215Z,90.11
2018-06-25T14:17:15.177Z,90.06
2018-06-25T14:18:15.168Z,90.73
2018-06-25T14:19:15.152Z,88.71
2018-06-25T14:20:15.140Z,89.14
2018-06-25T14:21:15.143Z,87.55
2018-06-25T14:22:15.114Z,87.46
2018-06-25T14:23:15.102Z,86.15
2018-06-25T14:24:15.092Z,87.60
2018-06-25T14:25:15.076Z,87.12
2018-06-25T14:26:15.065Z,86.21
2018-06-25T14:27:15.075Z,86.40
2018-06-25T14:28:15.109Z,85.53
2018-06-25T14:29:15.028Z,87.36
2018-06-25T14:30:15.017Z,87.26
2018-06-25T14:31:15.005Z,86.21
2018-06-25T14:32:14.996Z,85.82
2018-06-25T14:33:14.997Z,85.05
2018-06-25T14:34:14.966Z,85.67
2018-06-25T14:35:14.965Z,83.50
2018-06-25T14:36:14.945Z,81.80
2018-06-25T14:37:14.935Z,80.10
2018-06-25T14:38:14.921Z,77.86
2018-06-25T14:39:14.926Z,77.17
2018-06-25T14:40:14.958Z,77.92
2018-06-25T14:41:14.885Z,75.22
2018-06-25T14:42:14.873Z,74.29
2018-06-25T14:43:14.871Z,72.26
2018-06-25T14:44:14.853Z,71.69
2018-06-25T14:45:14.882Z,69.92
2018-06-25T14:46:14.829Z,67.95
2018-06-25T14:47:14.820Z,65.43
2018-06-25T14:48:14.841Z,67.95
2018-06-25T14:49:14.801Z,65.14
2018-06-25T14:50:14.789Z,65.11
2018-06-25T14:51:14.796Z,66.69
2018-06-25T14:52:14.780Z,69.13
2018-06-25T14:53:14.764Z,71.22
2018-06-25T14:54:14.752Z,73.13
2018-06-25T14:55:14.743Z,71.58
2018-06-25T14:56:14.736Z,70.17
2018-06-25T14:57:14.739Z,70.59
2018-06-25T14:58:14.714Z,69.68
2018-06-25T14:59:14.766Z,71.08
2018-06-25T15:00:14.697Z,69.04
2018-06-25T15:01:14.687Z,69.72
2018-06-25T15:02:14.679Z,69.46
2018-06-25T15:03:14.693Z,69.10
2018-06-25T15:04:14.667Z,69.98
2018-06-25T15:05:14.654Z,66.85
2018-06-25T15:06:14.645Z,66.27
2018-06-25T15:07:14.636Z,66.24
2018-06-25T15:08:14.630Z,66.37
2018-06-25T15:09:14.636Z,63.82
2018-06-25T15:10:14.609Z,63.07
2018-06-25T15:11:14.605Z,61.81
2018-06-25T15:12:14.594Z,58.83
2018-06-25T15:13:14.643Z,57.90
2018-06-25T15:14:14.578Z,58.04
2018-06-25T15:15:14.589Z,59.74
2018-06-25T15:16:14.569Z,62.18
2018-06-25T15:17:14.556Z,63.49
2018-06-25T15:18:14.548Z,62.07
2018-06-25T15:19:14.542Z,60.45
2018-06-25T15:20:14.537Z,57.14
2018-06-25T15:21:14.549Z,56.97
2018-06-25T15:22:14.526Z,63.43
2018-06-25T15:23:14.514Z,65.66
2018-06-25T15:24:14.507Z,67.21
2018-06-25T15:25:14.500Z,66.88
2018-06-25T15:26:14.490Z,66.40
2018-06-25T15:27:14.505Z,65.14
2018-06-25T15:28:14.477Z,61.66
2018-06-25T15:29:14.474Z,62.59
2018-06-25T15:30:14.465Z,63.28
2018-06-25T15:31:14.457Z,65.40
2018-06-25T15:32:14.462Z,64.98
2018-06-25T15:33:14.457Z,67.07
2018-06-25T15:34:14.440Z,67.52
2018-06-25T15:35:14.424Z,68.62
2018-06-25T15:36:14.416Z,68.77
2018-06-25T15:37:14.407Z,70.80
2018-06-25T15:38:14.399Z,72.37
2018-06-25T15:39:14.405Z,74.10
2018-06-25T15:40:14.382Z,72.24
2018-06-25T15:41:14.374Z,73.05
2018-06-25T15:42:14.364Z,73.49
2018-06-25T15:43:14.354Z,75.23
2018-06-25T15:44:14.345Z,76.32
2018-06-25T15:45:14.350Z,75.07
2018-06-25T15:46:14.328Z,73.72
2018-06-25T15:47:14.315Z,71.79
2018-06-25T15:48:14.307Z,71.98
2018-06-25T15:49:14.295Z,72.27
2018-06-25T15:50:14.283Z,71.34
2018-06-25T15:51:14.296Z,70.48
2018-06-25T15:52:14.263Z,68.68
2018-06-25T15:53:14.252Z,65.63
2018-06-25T15:54:14.242Z,63.49
2018-06-25T15:55:14.232Z,61.59
2018-06-25T15:56:14.221Z,59.23
2018-06-25T15:57:14.234Z,61.01
2018-06-25T15:58:14.202Z,62.47
2018-06-25T15:59:14.193Z,63.63
2018-06-25T16:00:14.183Z,65.95
2018-06-25T16:01:14.174Z,65.30
2018-06-25T16:02:14.164Z,62.43
2018-06-25T16:03:14.172Z,59.98
2018-06-25T16:04:14.146Z,59.79
2018-06-25T16:05:14.135Z,60.23
2018-06-25T16:06:14.127Z,58.14
2018-06-25T16:07:14.119Z,60.69
2018-06-25T16:08:14.110Z,64.21
2018-06-25T16:09:14.116Z,64.98
2018-06-25T16:10:14.157Z,65.17
2018-06-25T16:11:14.084Z,66.88
2018-06-25T16:12:14.077Z,66.69
2018-06-25T16:13:14.065Z,67.46
2018-06-25T16:14:14.115Z,67.71
2018-06-25T16:15:14.070Z,67.81
2018-06-25T16:16:14.038Z,66.33
2018-06-25T16:17:14.029Z,66.69
2018-06-25T16:18:14.021Z,66.20
2018-06-25T16:19:14.013Z,67.14
2018-06-25T16:20:14.002Z,67.71
2018-06-25T16:21:14.008Z,68.87
2018-06-25T16:22:13.980Z,67.62
2018-06-25T16:23:13.971Z,68.49
2018-06-25T16:24:13.961Z,69.07
2018-06-25T16:25:13.950Z,68.97
2018-06-25T16:26:13.940Z,69.93
2018-06-25T16:27:13.947Z,69.93
2018-06-25T16:28:13.923Z,68.01
2018-06-25T16:29:13.908Z,69.16
2018-06-25T16:30:13.899Z,68.39
2018-06-25T16:31:13.891Z,69.62
2018-06-25T16:32:13.878Z,68.78
2018-06-25T16:33:13.891Z,67.59
2018-06-25T16:34:13.922Z,65.95
2018-06-25T16:35:13.848Z,65.17
2018-06-25T16:36:13.836Z,65.08
2018-06-25T16:37:13.824Z,67.01
2018-06-25T16:38:13.812Z,66.24
2018-06-25T16:39:13.826Z,67.01
2018-06-25T16:40:13.792Z,66.91
2018-06-25T16:41:13.781Z,68.84
2018-06-25T16:42:13.771Z,69.90
2018-06-25T16:43:13.763Z,68.46
2018-06-25T16:44:13.751Z,68.17
2018-06-25T16:45:13.754Z,67.66
2018-06-25T16:46:13.727Z,62.24
2018-06-25T16:47:13.718Z,64.18
2018-06-25T16:48:13.710Z,66.91
2018-06-25T16:49:13.696Z,68.45
2018-06-25T16:50:13.690Z,71.44
2018-06-25T16:51:13.696Z,69.48
2018-06-25T16:52:13.667Z,71.18
2018-06-25T16:53:13.653Z,71.56
2018-06-25T16:54:13.641Z,71.18
2018-06-25T16:55:13.633Z,70.79
2018-06-25T16:56:13.622Z,70.92
2018-06-25T16:57:13.627Z,70.92
2018-06-25T16:58:13.598Z,71.50
2018-06-25T16:59:13.587Z,71.22
2018-06-25T17:00:13.577Z,70.73
2018-06-25T17:01:13.563Z,71.89
2018-06-25T17:02:13.554Z,70.64
2018-06-25T17:03:13.559Z,71.50
2018-06-25T17:04:13.531Z,73.14
2018-06-25T17:05:13.518Z,71.79
2018-06-25T17:06:13.506Z,71.79
2018-06-25T17:07:13.495Z,71.89
2018-06-25T17:08:13.484Z,71.41
2018-06-25T17:09:13.511Z,71.79
2018-06-25T17:10:13.460Z,70.64
2018-06-25T17:11:13.456Z,72.08
2018-06-25T17:12:13.436Z,71.60
2018-06-25T17:13:13.424Z,71.89
2018-06-25T17:14:13.412Z,72.08
2018-06-25T17:15:13.419Z,72.66
2018-06-25T17:16:13.388Z,72.37
2018-06-25T17:17:13.374Z,71.89
2018-06-25T17:18:13.363Z,72.43
2018-06-25T17:19:13.351Z,72.91
2018-06-25T17:20:13.339Z,73.10
2018-06-25T17:21:13.344Z,72.85
2018-06-25T17:22:13.315Z,74.10
2018-06-25T17:23:13.305Z,74.49
2018-06-25T17:24:13.289Z,74.10
2018-06-25T17:25:13.277Z,74.20
2018-06-25T17:26:13.268Z,74.01
2018-06-25T17:27:13.273Z,74.01
2018-06-25T17:28:13.240Z,73.14
2018-06-25T17:29:13.227Z,72.69
2018-06-25T17:30:13.215Z,72.60
2018-06-25T17:31:13.203Z,72.08
2018-06-25T17:32:13.191Z,73.72
2018-06-25T17:33:13.196Z,74.49
2018-06-25T17:34:13.164Z,75.55
2018-06-25T17:35:13.153Z,76.17
2018-06-25T17:36:13.141Z,75.84
2018-06-25T17:37:13.128Z,74.01
2018-06-25T17:38:13.116Z,75.97
2018-06-25T17:39:13.123Z,74.97
2018-06-25T17:40:13.090Z,73.91
2018-06-25T17:41:13.075Z,74.58
2018-06-25T17:42:13.079Z,76.13
2018-06-25T17:43:13.053Z,76.51
2018-06-25T17:44:13.046Z,75.99
2018-06-25T17:45:13.051Z,76.86
2018-06-25T17:46:13.014Z,76.48
2018-06-25T17:47:13.002Z,75.61
2018-06-25T17:48:13.015Z,76.67
2018-06-25T17:49:12.976Z,76.96
2018-06-25T17:50:12.966Z,77.25
2018-06-25T17:51:12.967Z,76.38
2018-06-25T17:52:12.940Z,76.51
2018-06-25T17:53:12.928Z,73.75
2018-06-25T17:54:12.981Z,74.72
2018-06-25T17:55:12.908Z,74.91
2018-06-25T17:56:12.888Z,73.85
2018-06-25T17:57:12.890Z,72.63
2018-06-25T17:58:12.863Z,70.19
2018-06-25T17:59:12.853Z,72.12
2018-06-25T18:00:12.838Z,71.86
2018-06-25T18:01:12.827Z,72.63
2018-06-25T18:02:12.813Z,72.73
2018-06-25T18:03:12.829Z,73.18
2018-06-25T18:04:12.790Z,74.14
2018-06-25T18:05:12.777Z,72.06
2018-06-25T18:06:12.765Z,71.48
2018-06-25T18:07:12.753Z,70.87
2018-06-25T18:08:12.886Z,69.78
2018-06-25T18:09:12.743Z,69.87
2018-06-25T18:10:12.723Z,70.87
2018-06-25T18:11:12.710Z,70.39
2018-06-25T18:12:12.699Z,69.78
2018-06-25T18:13:12.679Z,70.64
2018-06-25T18:14:12.668Z,69.97
2018-06-25T18:15:12.672Z,71.90
2018-06-25T18:16:12.645Z,73.21
2018-06-25T18:17:12.631Z,72.92
2018-06-25T18:18:12.624Z,74.27
2018-06-25T18:19:12.614Z,74.57
2018-06-25T18:20:12.599Z,74.43
2018-06-25T18:21:12.607Z,74.82
2018-06-25T18:22:12.572Z,73.57
2018-06-25T18:23:12.563Z,74.82
2018-06-25T18:24:12.601Z,75.30
2018-06-25T18:25:12.538Z,75.97
2018-06-25T18:26:12.524Z,75.84
2018-06-25T18:27:12.529Z,75.16
2018-06-25T18:28:12.513Z,74.88
2018-06-25T18:29:12.489Z,75.07
2018-06-25T18:30:12.476Z,75.45
2018-06-25T18:31:12.465Z,75.45
2018-06-25T18:32:12.454Z,76.03
2018-06-25T18:33:12.455Z,75.07
2018-06-25T18:34:12.427Z,74.97
2018-06-25T18:35:12.415Z,76.13
2018-06-25T18:36:12.403Z,76.61
2018-06-25T18:37:12.397Z,76.13
2018-06-25T18:38:12.379Z,75.74
2018-06-25T18:39:12.388Z,75.84
2018-06-25T18:40:12.358Z,75.93
2018-06-25T18:41:12.342Z,75.84
2018-06-25T18:42:12.328Z,76.90
2018-06-25T18:43:12.316Z,77.38
2018-06-25T18:44:12.303Z,76.80
2018-06-25T18:45:12.305Z,78.63
2018-06-25T18:46:12.280Z,80.18
2018-06-25T18:47:12.267Z,79.79
2018-06-25T18:48:12.251Z,81.87
2018-06-25T18:49:12.239Z,80.33
2018-06-25T18:50:12.241Z,80.14
2018-06-25T18:51:12.274Z,80.81
2018-06-25T18:52:12.200Z,81.01
2018-06-25T18:53:12.189Z,82.45
2018-06-25T18:54:12.175Z,81.29
2018-06-25T18:55:12.163Z,81.01
2018-06-25T18:56:12.173Z,83.03
2018-06-25T18:57:12.193Z,83.08
2018-06-25T18:58:12.129Z,82.60
2018-06-25T18:59:12.111Z,83.28
2018-06-25T19:00:12.103Z,84.81
2018-06-25T19:01:12.085Z,84.72
2018-06-25T19:02:12.083Z,83.95
2018-06-25T19:03:12.057Z,84.62
2018-06-25T19:04:12.045Z,84.62
2018-06-25T19:05:12.035Z,87.08
2018-06-25T19:06:12.018Z,86.02
2018-06-25T19:07:12.024Z,87.37
2018-06-25T19:08:11.994Z,89.20
2018-06-25T19:09:11.977Z,88.91
2018-06-25T19:10:11.987Z,90.26