createdAt,value
2023-03-22T01:11:58.725Z,8.23
2023-03-22T01:14:26.270Z,7.50
2023-03-22T01:16:58.115Z,7.97
2023-03-22T01:19:24.989Z,6.60
2023-03-22T01:21:51.651Z,8.18
2023-03-22T01:24:18.269Z,7.72
2023-03-22T01:26:44.995Z,7.82
2023-03-22T01:29:11.894Z,8.00
2023-03-22T01:31:38.562Z,7.93
2023-03-22T01:34:05.529Z,8.30
2023-03-22T01:36:32.230Z,8.77
2023-03-22T01:38:59.441Z,7.70
2023-03-22T01:41:26.268Z,7.50
2023-03-22T01:44:16.304Z,8.25
2023-03-22T01:46:44.734Z,7.80
2023-03-22T01:49:16.413Z,7.85
2023-03-22T01:51:46.547Z,8.15
2023-03-22T01:54:18.752Z,8.25
2023-03-22T01:56:46.161Z,8.60
2023-03-22T01:59:15.952Z,7.53
2023-03-22T02:01:42.828Z,8.57
2023-03-22T02:04:20.191Z,8.57
2023-03-22T02:06:48.409Z,6.97
2023-03-22T02:09:22.112Z,7.90
2023-03-22T02:12:06.545Z,8.00
2023-03-22T02:14:45.292Z,7.88
2023-03-22T02:17:30.972Z,8.55
2023-03-22T02:20:38.886Z,8.10
2023-03-22T02:23:43.417Z,8.55
2023-03-22T02:26:12.960Z,7.43
2023-03-22T02:28:51.288Z,6.80
2023-03-22T02:31:21.053Z,7.75
2023-03-22T02:34:00.020Z,8.18
2023-03-22T02:36:51.938Z,8.52
2023-03-22T02:39:19.127Z,7.63
2023-03-22T02:41:51.452Z,8.50
2023-03-22T02:45:13.649Z,7.53
2023-03-22T02:47:49.985Z,7.38
2023-03-22T02:50:31.040Z,7.72
2023-03-22T02:53:05.708Z,7.72
2023-03-22T02:55:40.771Z,8.13
2023-03-22T02:58:14.318Z,8.07
2023-03-22T03:00:41.948Z,7.90
2023-03-22T03:03:12.777Z,8.85
2023-03-22T03:05:47.130Z,8.55
2023-03-22T03:08:16.874Z,8.00
2023-03-22T03:10:45.383Z,7.95
2023-03-22T03:13:14.631Z,8.02
2023-03-22T03:15:43.999Z,8.40
2023-03-22T03:18:25.630Z,8.30
2023-03-22T03:21:32.762Z,8.85
2023-03-22T03:24:02.463Z,8.88
2023-03-22T03:26:56.289Z,9.63
2023-03-22T03:29:29.987Z,9.05
2023-03-22T03:31:59.866Z,8.98
2023-03-22T03:34:33.024Z,9.13
2023-03-22T03:37:06.223Z,9.65
2023-03-22T03:39:37.239Z,9.52
2023-03-22T03:42:06.853Z,9.25
2023-03-22T03:44:36.229Z,9.60
2023-03-22T03:47:04.041Z,8.88
2023-03-22T03:49:30.751Z,9.20
2023-03-22T03:51:57.497Z,8.60
2023-03-22T03:54:24.341Z,9.48
2023-03-22T03:56:51.023Z,9.68
2023-03-22T03:59:18.803Z,8.90
2023-03-22T04:01:50.488Z,9.93
2023-03-22T04:04:26.879Z,9.75
2023-03-22T04:06:59.581Z,9.63
2023-03-22T04:09:28.532Z,9.48
2023-03-22T04:11:56.348Z,9.85
2023-03-22T04:14:23.717Z,9.57
2023-03-22T04:16:50.877Z,7.75
2023-03-22T04:19:18.211Z,9.43
2023-03-22T04:21:46.000Z,10.63
2023-03-22T04:26:40.520Z,8.75
2023-03-22T04:29:07.155Z,10.05
2023-03-22T04:31:35.837Z,10.65
2023-03-22T04:34:05.836Z,10.02
2023-03-22T04:36:39.543Z,10.70
2023-03-22T04:39:11.521Z,10.68
2023-03-22T04:41:38.507Z,9.45
2023-03-22T04:44:06.189Z,10.27
2023-03-22T04:46:36.029Z,9.90
2023-03-22T04:49:03.523Z,10.10
2023-03-22T04:51:32.199Z,10.05
2023-03-22T04:53:59.257Z,10.90
2023-03-22T04:56:26.308Z,9.93
2023-03-22T04:58:53.342Z,11.73
2023-03-22T05:01:20.248Z,10.37
2023-03-22T05:03:47.708Z,10.10
2023-03-22T05:06:15.025Z,10.63
2023-03-22T05:08:42.087Z,9.73
2023-03-22T05:11:12.602Z,8.50
2023-03-22T05:13:40.164Z,11.38
2023-03-22T05:16:08.400Z,10.18
2023-03-22T05:18:38.053Z,9.90
2023-03-22T05:21:06.848Z,11.88
2023-03-22T05:23:33.570Z,11.70
2023-03-22T05:26:01.825Z,12.38
2023-03-22T05:28:28.786Z,8.63
2023-03-22T05:30:57.188Z,11.23
2023-03-22T05:33:23.874Z,12.38
2023-03-22T05:35:51.428Z,10.40
2023-03-22T05:38:18.499Z,11.35
2023-03-22T05:40:45.631Z,10.83
2023-03-22T05:43:12.775Z,11.07
2023-03-22T05:45:39.664Z,11.00
2023-03-22T05:48:07.030Z,8.88
2023-03-22T05:50:34.424Z,14.90
2023-03-22T05:53:01.530Z,10.63
2023-03-22T05:55:30.571Z,11.30
2023-03-22T05:57:57.200Z,11.20
2023-03-22T06:00:24.355Z,11.95
2023-03-22T06:02:56.638Z,10.03
2023-03-22T06:05:23.700Z,9.52
2023-03-22T06:07:50.420Z,37.53
2023-03-22T06:10:18.274Z,11.10
2023-03-22T06:15:12.591Z,8.75
2023-03-22T06:17:39.378Z,9.20
2023-03-22T06:20:11.063Z,13.82
2023-03-22T06:22:39.100Z,21.00
2023-03-22T06:25:07.083Z,8.77
2023-03-22T06:30:00.510Z,7.55
2023-03-22T06:32:27.446Z,7.10
2023-03-22T06:34:54.973Z,7.47
2023-03-22T06:37:22.207Z,6.45
2023-03-22T06:39:49.266Z,7.13
2023-03-22T06:42:15.849Z,6.55
2023-03-22T06:44:44.010Z,6.20
2023-03-22T06:47:11.796Z,6.72
2023-03-22T06:49:39.082Z,5.97
2023-03-22T06:52:06.203Z,6.25
2023-03-22T06:54:33.024Z,5.67
2023-03-22T06:56:59.572Z,5.47
2023-03-22T06:59:26.359Z,6.05
2023-03-22T07:01:53.103Z,5.70
2023-03-22T07:04:20.280Z,5.03
2023-03-22T07:06:47.318Z,5.75
2023-03-22T07:09:13.994Z,4.93
2023-03-22T07:11:40.601Z,5.00
2023-03-22T07:14:07.277Z,5.15
2023-03-22T07:16:33.942Z,4.88
2023-03-22T07:19:00.927Z,5.68
2023-03-22T07:21:27.637Z,5.80
2023-03-22T07:23:55.269Z,4.72
2023-03-22T07:26:21.836Z,4.28
2023-03-22T07:28:48.482Z,4.30
2023-03-22T07:33:41.753Z,4.45
2023-03-22T07:38:51.271Z,3.97
2023-03-22T07:46:29.383Z,2.50
2023-03-22T07:49:03.871Z,3.40
2023-03-22T07:51:30.730Z,4.38
2023-03-22T07:54:00.000Z,4.67
2023-03-22T07:56:27.499Z,3.42
2023-03-22T07:58:55.309Z,3.30
2023-03-22T08:03:51.053Z,3.25
2023-03-22T08:06:20.007Z,3.30
2023-03-22T08:08:48.883Z,2.97
2023-03-22T08:11:16.867Z,3.45
2023-03-22T08:13:44.794Z,2.70
2023-03-22T08:16:15.174Z,3.50
2023-03-22T08:18:43.632Z,3.53
2023-03-22T08:21:11.153Z,3.50
2023-03-22T08:23:42.031Z,2.97
2023-03-22T08:26:14.045Z,2.28
2023-03-22T08:28:40.525Z,2.72
2023-03-22T08:31:13.938Z,2.80
2023-03-22T08:33:44.744Z,2.60
2023-03-22T08:36:14.451Z,2.47
2023-03-22T08:38:42.612Z,2.40
2023-03-22T08:41:17.780Z,1.60
2023-03-22T08:43:44.357Z,1.80
2023-03-22T08:46:11.002Z,2.53
2023-03-22T08:48:38.565Z,2.38
2023-03-22T08:51:06.632Z,1.88
2023-03-22T08:53:34.803Z,1.50
2023-03-22T08:56:02.492Z,1.08
2023-03-22T09:00:55.796Z,1.17
2023-03-22T09:03:24.220Z,1.87
2023-03-22T09:05:51.061Z,1.38
2023-03-22T09:08:20.578Z,1.13
2023-03-22T09:10:51.452Z,1.63
2023-03-22T09:16:00.829Z,1.23
2023-03-22T09:21:09.658Z,0.85
2023-03-22T09:26:20.936Z,1.15
2023-03-22T09:31:28.138Z,1.05
2023-03-22T09:33:55.900Z,0.85
2023-03-22T09:36:23.631Z,1.92
2023-03-22T09:41:43.225Z,1.08
2023-03-22T09:44:18.873Z,0.57
2023-03-22T09:46:50.752Z,0.60
2023-03-22T09:49:22.618Z,0.90
2023-03-22T09:51:54.636Z,0.65
2023-03-22T09:54:38.404Z,1.65
2023-03-22T09:57:23.115Z,0.90
2023-03-22T10:00:11.419Z,0.85
2023-03-22T10:02:56.589Z,0.90
2023-03-22T10:05:42.235Z,2.13
2023-03-22T10:08:08.982Z,1.20
2023-03-22T10:10:41.884Z,0.90
2023-03-22T10:13:20.888Z,0.57
2023-03-22T10:15:51.185Z,0.52
2023-03-22T10:18:28.070Z,0.70
2023-03-22T10:21:00.636Z,0.90
2023-03-22T10:23:30.263Z,1.08
2023-03-22T10:25:58.693Z,1.33
2023-03-22T10:28:31.879Z,0.90
2023-03-22T10:30:59.192Z,0.95
2023-03-22T10:33:37.677Z,1.05
2023-03-22T10:36:08.157Z,0.55
2023-03-22T10:38:46.183Z,0.73
2023-03-22T10:41:17.272Z,0.60
2023-03-22T10:43:44.800Z,0.63
2023-03-22T10:46:24.358Z,0.65
2023-03-22T10:48:53.992Z,1.23
2023-03-22T10:51:30.425Z,0.80
2023-03-22T10:53:59.479Z,1.02
2023-03-22T10:56:26.250Z,0.82
2023-03-22T10:58:55.645Z,0.95
2023-03-22T11:04:17.471Z,1.00
2023-03-22T11:06:55.656Z,1.75
2023-03-22T11:09:24.644Z,0.85
2023-03-22T11:11:54.374Z,1.15
2023-03-22T11:14:35.643Z,0.90
2023-03-22T11:17:14.161Z,1.10
2023-03-22T11:19:50.693Z,0.73
2023-03-22T11:22:23.252Z,1.13
2023-03-22T11:24:51.629Z,1.15
2023-03-22T11:27:33.958Z,0.70
2023-03-22T11:30:28.084Z,0.80
2023-03-22T11:33:21.870Z,0.70
2023-03-22T11:35:55.833Z,0.93
2023-03-22T11:38:41.208Z,1.17
2023-03-22T11:41:22.566Z,1.08
2023-03-22T11:43:54.333Z,0.80
2023-03-22T11:46:23.329Z,0.82
2023-03-22T11:48:54.212Z,0.90
2023-03-22T11:51:41.143Z,0.70
2023-03-22T11:54:38.023Z,1.23
2023-03-22T11:57:13.023Z,1.55
2023-03-22T12:00:11.869Z,1.50
2023-03-22T12:02:45.848Z,1.48
2023-03-22T12:05:24.136Z,0.90
2023-03-22T12:08:17.471Z,1.25
2023-03-22T12:10:48.541Z,1.13
2023-03-22T12:19:14.920Z,1.10
2023-03-22T12:21:42.986Z,1.23
2023-03-22T12:24:28.298Z,0.95
2023-03-22T12:27:05.354Z,1.08
2023-03-22T12:29:34.100Z,2.15
2023-03-22T12:32:07.194Z,2.70
2023-03-22T12:34:45.317Z,3.00
2023-03-22T12:37:19.660Z,0.90
2023-03-22T12:40:08.449Z,0.70
2023-03-22T12:42:51.139Z,0.43
2023-03-22T12:45:25.001Z,0.75
2023-03-22T12:47:58.070Z,0.77
2023-03-22T12:50:44.759Z,0.93
2023-03-22T12:53:16.544Z,0.73
2023-03-22T12:55:46.466Z,1.02
2023-03-22T13:03:55.189Z,0.90
2023-03-22T13:06:45.504Z,0.75
2023-03-22T13:09:42.316Z,0.90
2023-03-22T13:12:18.007Z,1.15
2023-03-22T13:14:59.490Z,1.23
2023-03-22T13:17:31.571Z,0.80
2023-03-22T13:20:13.667Z,1.20
2023-03-22T13:22:50.555Z,1.20
2023-03-22T13:25:19.010Z,0.95
2023-03-22T13:27:45.636Z,1.33
2023-03-22T13:30:30.107Z,1.30
2023-03-22T13:33:09.862Z,1.55
2023-03-22T13:35:59.200Z,0.82
2023-03-22T13:38:37.544Z,1.30
2023-03-22T13:41:26.736Z,1.20
2023-03-22T13:43:55.838Z,0.93
2023-03-22T13:46:25.515Z,2.13
2023-03-22T13:49:00.325Z,0.85
2023-03-22T13:51:32.070Z,1.15
2023-03-22T13:54:09.315Z,0.90
2023-03-22T13:56:42.122Z,1.00
2023-03-22T13:59:19.053Z,0.95
2023-03-22T14:01:51.707Z,0.80
2023-03-22T14:04:26.448Z,1.13
2023-03-22T14:06:57.472Z,1.25
2023-03-22T14:09:34.798Z,0.80
2023-03-22T14:12:24.672Z,1.10
2023-03-22T14:14:57.066Z,1.13
2023-03-22T14:17:37.958Z,1.58
2023-03-22T14:20:10.689Z,1.33
2023-03-22T14:52:50.012Z,1.15
2023-03-22T14:55:25.198Z,1.23
2023-03-22T14:57:58.652Z,0.47
2023-03-22T15:00:27.778Z,0.63
2023-03-22T15:03:25.133Z,0.85
2023-03-22T15:08:20.173Z,0.85
2023-03-22T15:10:53.995Z,1.00
2023-03-22T15:13:21.447Z,1.08
2023-03-22T15:15:48.816Z,1.02
2023-03-22T15:18:21.613Z,0.80
2023-03-22T15:20:52.150Z,1.13
2023-03-22T15:23:21.947Z,1.90
2023-03-22T15:25:59.339Z,1.35
2023-03-22T15:28:28.694Z,1.65
2023-03-22T15:31:01.989Z,0.70
2023-03-22T15:33:42.275Z,1.60
2023-03-22T15:36:18.438Z,1.05
2023-03-22T15:38:47.241Z,1.90
2023-03-22T15:41:22.380Z,1.60
2023-03-22T15:44:05.149Z,1.38
2023-03-22T15:47:00.308Z,1.17
2023-03-22T15:49:57.156Z,1.40
2023-03-22T15:52:30.206Z,1.50
2023-03-22T15:55:00.044Z,1.10
2023-03-22T15:57:35.744Z,1.08
2023-03-22T16:00:11.629Z,1.73
2023-03-22T16:03:00.858Z,0.88
2023-03-22T16:05:28.777Z,0.80
2023-03-22T16:07:58.722Z,2.88
2023-03-22T16:10:27.272Z,1.08
2023-03-22T16:12:54.014Z,0.77
2023-03-22T16:15:24.576Z,1.08
2023-03-22T16:17:51.587Z,1.10
2023-03-22T16:20:20.365Z,1.03
2023-03-22T16:22:49.564Z,2.13
2023-03-22T16:25:26.253Z,1.25
2023-03-22T16:27:53.036Z,0.93
2023-03-22T16:30:21.144Z,0.93
2023-03-22T16:32:48.288Z,1.08
2023-03-22T16:35:23.768Z,0.77
2023-03-22T16:37:52.095Z,1.30
2023-03-22T16:40:19.947Z,1.02
2023-03-22T16:45:21.252Z,0.80
2023-03-22T16:47:47.974Z,0.88
2023-03-22T16:50:14.826Z,1.02
2023-03-22T16:52:42.199Z,1.00
2023-03-22T16:55:22.056Z,1.08
2023-03-22T16:57:49.826Z,1.05
2023-03-22T17:02:49.390Z,0.93
2023-03-22T17:05:22.301Z,1.10
2023-03-22T17:07:49.912Z,3.08
2023-03-22T17:10:17.597Z,1.00
2023-03-22T17:15:35.795Z,3.70
2023-03-22T17:18:03.755Z,1.63
2023-03-22T17:20:32.662Z,0.85
2023-03-22T17:23:01.519Z,1.15
2023-03-22T17:25:31.850Z,1.10
2023-03-22T17:28:01.336Z,1.42
2023-03-22T17:30:29.884Z,1.05
2023-03-22T17:33:01.587Z,1.13
2023-03-22T17:35:32.935Z,1.00
2023-03-22T17:38:02.534Z,1.20
2023-03-22T17:40:37.790Z,1.17
2023-03-22T17:43:15.542Z,1.05
2023-03-22T17:46:24.733Z,1.10
2023-03-22T17:48:29.095Z,1.40
2023-03-22T17:50:56.478Z,1.20
2023-03-22T17:54:09.469Z,1.77
2023-03-22T17:56:45.032Z,1.77
2023-03-22T17:59:02.162Z,1.52
2023-03-22T18:01:29.869Z,1.20
2023-03-22T18:03:56.761Z,1.30
2023-03-22T18:06:23.556Z,1.00
2023-03-22T18:08:50.828Z,1.33
2023-03-22T18:11:17.477Z,1.83
2023-03-22T18:13:44.518Z,1.40
2023-03-22T18:16:12.086Z,1.65
2023-03-22T18:18:38.906Z,1.25
2023-03-22T18:21:08.066Z,1.67
2023-03-22T18:23:36.043Z,1.02
2023-03-22T18:26:08.156Z,1.70
2023-03-22T18:28:44.236Z,1.40
2023-03-22T18:31:12.293Z,1.02
2023-03-22T18:33:45.159Z,1.42
2023-03-22T18:36:12.983Z,1.80
2023-03-22T18:43:58.855Z,1.80
2023-03-22T18:46:25.806Z,1.37
2023-03-22T18:48:52.510Z,1.60
2023-03-22T18:51:21.767Z,1.75
2023-03-22T18:53:48.783Z,1.60
2023-03-22T19:04:08.048Z,2.00
2023-03-22T19:09:16.097Z,2.00
2023-03-22T19:15:12.114Z,1.70
2023-03-22T19:17:13.355Z,1.65
2023-03-22T19:19:41.278Z,1.40
2023-03-22T19:24:52.874Z,1.38
2023-03-22T19:30:05.566Z,2.10
2023-03-22T19:35:14.480Z,1.90
2023-03-22T19:37:52.598Z,1.52
2023-03-22T19:41:20.280Z,1.67
2023-03-22T19:43:07.283Z,2.00
2023-03-22T19:45:35.304Z,3.37
2023-03-22T19:50:48.805Z,2.17
2023-03-22T19:55:59.927Z,1.73
2023-03-22T19:58:26.646Z,1.77
2023-03-22T20:00:54.086Z,1.85
2023-03-22T20:03:22.431Z,1.77
2023-03-22T20:05:57.863Z,2.05
2023-03-22T20:08:24.663Z,2.00
2023-03-22T20:10:54.117Z,2.30
2023-03-22T20:13:20.960Z,2.70
2023-03-22T20:15:48.164Z,2.13
2023-03-22T20:18:14.858Z,2.20
2023-03-22T20:20:52.592Z,2.10
2023-03-22T20:28:34.250Z,2.08
2023-03-22T20:31:08.087Z,2.20
2023-03-22T20:33:37.959Z,2.60
2023-03-22T20:36:08.279Z,2.65
2023-03-22T20:41:17.936Z,1.95
2023-03-22T20:46:27.585Z,2.10
2023-03-22T20:51:37.944Z,1.90
2023-03-22T20:56:50.800Z,2.20
2023-03-22T20:59:21.339Z,2.03
2023-03-22T21:01:50.668Z,2.55
2023-03-22T21:04:17.509Z,2.40
2023-03-22T21:09:30.728Z,2.25
2023-03-22T21:14:39.383Z,2.90
2023-03-22T21:19:46.766Z,2.70
2023-03-22T21:22:14.435Z,2.87
2023-03-22T21:27:08.287Z,2.53
2023-03-22T21:29:36.015Z,3.10
2023-03-22T21:34:56.865Z,2.30
2023-03-22T21:37:27.432Z,2.90
2023-03-22T21:39:54.862Z,1.92
2023-03-22T21:58:58.368Z,2.10
2023-03-22T22:01:37.531Z,2.15
2023-03-22T22:04:19.850Z,1.98
2023-03-22T22:17:34.762Z,1.70
2023-03-22T22:23:05.409Z,1.83
2023-03-22T22:25:53.188Z,1.65
2023-03-22T22:28:29.838Z,1.80
2023-03-22T22:31:04.494Z,2.20
2023-03-22T22:33:34.794Z,1.95
2023-03-22T22:36:21.811Z,1.80
2023-03-22T22:41:37.877Z,1.50
2023-03-22T22:50:09.088Z,2.08
2023-03-22T22:55:23.356Z,1.50
2023-03-22T23:00:48.420Z,1.38
2023-03-22T23:03:22.745Z,1.67
2023-03-22T23:26:56.593Z,3.17
2023-03-22T23:29:24.909Z,2.90
