createdAt,value
2022-09-15T00:00:44.788Z,74.26
2022-09-15T00:06:08.326Z,74.27
2022-09-15T00:11:01.245Z,74.38
2022-09-15T00:16:01.346Z,74.46
2022-09-15T00:21:01.138Z,74.45
2022-09-15T00:26:01.059Z,74.46
2022-09-15T00:31:01.032Z,74.49
2022-09-15T00:36:00.958Z,74.48
2022-09-15T00:41:00.857Z,74.50
2022-09-15T00:46:00.862Z,74.50
2022-09-15T00:51:00.705Z,74.50
2022-09-15T00:56:00.666Z,74.50
2022-09-15T01:01:00.807Z,74.53
2022-09-15T01:06:00.570Z,74.51
2022-09-15T01:11:00.467Z,74.51
2022-09-15T01:16:00.499Z,74.51
2022-09-15T01:21:00.311Z,74.57
2022-09-15T01:26:00.264Z,74.60
2022-09-15T01:31:00.183Z,74.62
2022-09-15T01:36:00.112Z,74.62
2022-09-15T01:41:00.057Z,74.54
2022-09-15T01:46:00.021Z,74.46
2022-09-15T01:50:59.917Z,74.41
2022-09-15T01:55:59.879Z,74.38
2022-09-15T02:00:59.797Z,74.38
2022-09-15T02:05:59.718Z,74.32
2022-09-15T02:10:59.662Z,74.31
2022-09-15T02:15:59.633Z,74.29
2022-09-15T02:20:59.545Z,74.23
2022-09-15T02:25:59.473Z,74.22
2022-09-15T02:30:59.397Z,74.19
2022-09-15T02:35:59.402Z,74.17
2022-09-15T02:40:59.323Z,74.17
2022-09-15T02:45:59.256Z,74.18
2022-09-15T02:50:59.127Z,74.19
2022-09-15T02:55:59.079Z,74.19
2022-09-15T03:00:59.029Z,74.18
2022-09-15T03:05:58.911Z,74.19
2022-09-15T03:10:58.891Z,74.22
2022-09-15T03:15:58.795Z,74.20
2022-09-15T03:20:58.757Z,74.17
2022-09-15T03:25:58.640Z,74.14
2022-09-15T03:30:58.592Z,74.12
2022-09-15T03:35:58.517Z,74.11
2022-09-15T03:40:58.503Z,74.11
2022-09-15T03:45:58.431Z,74.04
2022-09-15T03:50:58.356Z,74.08
2022-09-15T03:55:58.287Z,74.08
2022-09-15T04:00:58.231Z,74.05
2022-09-15T04:05:58.191Z,74.09
2022-09-15T04:10:58.058Z,74.09
2022-09-15T04:16:07.551Z,74.03
2022-09-15T04:20:59.944Z,74.03
2022-09-15T04:25:59.901Z,74.04
2022-09-15T04:30:59.895Z,74.03
2022-09-15T04:35:59.757Z,74.02
2022-09-15T04:40:59.696Z,74.01
2022-09-15T04:45:59.698Z,74.05
2022-09-15T04:50:59.553Z,74.09
2022-09-15T04:55:59.497Z,74.13
2022-09-15T05:00:59.447Z,74.16
2022-09-15T05:05:59.421Z,74.13
2022-09-15T05:10:59.338Z,74.11
2022-09-15T05:15:59.674Z,74.10
2022-09-15T05:20:59.153Z,74.06
2022-09-15T05:25:59.158Z,73.96
2022-09-15T05:30:59.114Z,73.84
2022-09-15T05:35:58.969Z,73.68
2022-09-15T05:40:58.997Z,73.45
2022-09-15T05:45:59.010Z,73.20
2022-09-15T05:50:58.767Z,72.93
2022-09-15T05:55:58.770Z,72.65
2022-09-15T06:00:58.611Z,72.38
2022-09-15T06:05:58.587Z,72.31
2022-09-15T06:10:58.483Z,72.11
2022-09-15T06:15:58.614Z,71.85
2022-09-15T06:20:58.357Z,71.60
2022-09-15T06:25:58.266Z,71.25
2022-09-15T06:30:58.263Z,70.94
2022-09-15T06:35:58.200Z,70.53
2022-09-15T06:40:58.547Z,70.06
2022-09-15T06:45:58.086Z,69.29
2022-09-15T06:50:57.995Z,68.28
2022-09-15T06:55:57.870Z,66.94
2022-09-15T07:00:57.928Z,67.00
2022-09-15T07:05:57.742Z,67.47
2022-09-15T07:10:57.811Z,66.04
2022-09-15T07:15:57.646Z,65.84
2022-09-15T07:20:57.554Z,65.72
2022-09-15T07:25:57.495Z,66.55
2022-09-15T07:30:57.441Z,66.65
2022-09-15T07:35:57.528Z,65.85
2022-09-15T07:40:57.311Z,65.06
2022-09-15T07:45:57.303Z,65.24
2022-09-15T07:50:57.178Z,66.43
2022-09-15T07:55:57.102Z,67.54
2022-09-15T08:00:57.096Z,68.31
2022-09-15T08:05:56.944Z,68.07
2022-09-15T08:10:56.899Z,67.56
2022-09-15T08:15:56.846Z,67.72
2022-09-15T08:20:56.777Z,66.93
2022-09-15T08:25:57.113Z,66.15
2022-09-15T08:30:56.731Z,65.49
2022-09-15T08:35:56.576Z,66.20
2022-09-15T08:40:56.503Z,67.31
2022-09-15T08:45:56.425Z,67.30
2022-09-15T08:50:56.384Z,67.38
2022-09-15T08:55:56.307Z,66.79
2022-09-15T09:00:56.223Z,66.52
2022-09-15T09:05:56.150Z,63.40
2022-09-15T09:10:56.088Z,58.49
2022-09-15T09:15:56.220Z,59.31
2022-09-15T09:20:55.942Z,59.23
2022-09-15T09:25:55.874Z,56.94
2022-09-15T09:30:55.944Z,58.56
2022-09-15T09:35:55.800Z,58.73
2022-09-15T09:40:59.839Z,55.71
2022-09-15T09:45:56.688Z,55.59
2022-09-15T09:50:55.567Z,56.93
2022-09-15T09:55:55.671Z,51.23
2022-09-15T10:00:55.621Z,47.26
2022-09-15T10:05:55.368Z,46.84
2022-09-15T10:10:55.310Z,48.90
2022-09-15T10:15:55.337Z,52.32
2022-09-15T10:20:55.177Z,55.45
2022-09-15T10:25:59.510Z,57.64
2022-09-15T10:30:55.067Z,58.58
2022-09-15T10:35:54.973Z,58.53
2022-09-15T10:40:54.925Z,59.67
2022-09-15T10:45:54.889Z,60.25
2022-09-15T10:50:54.794Z,60.75
2022-09-15T10:55:54.709Z,61.06
2022-09-15T11:00:54.662Z,60.99
2022-09-15T11:05:54.573Z,60.08
2022-09-15T11:10:54.558Z,57.84
2022-09-15T11:15:54.453Z,57.74
2022-09-15T11:20:54.363Z,58.95
2022-09-15T11:25:54.318Z,59.72
2022-09-15T11:30:54.218Z,59.47
2022-09-15T11:35:54.219Z,57.93
2022-09-15T11:40:54.134Z,56.22
2022-09-15T11:45:54.050Z,56.00
2022-09-15T11:50:54.045Z,55.71
2022-09-15T11:55:53.913Z,54.31
2022-09-15T12:00:53.826Z,55.69
2022-09-15T12:05:53.866Z,56.71
2022-09-15T12:10:53.733Z,55.50
2022-09-15T12:15:53.725Z,54.43
2022-09-15T12:20:53.609Z,55.31
2022-09-15T12:25:53.525Z,56.23
2022-09-15T12:30:53.539Z,56.45
2022-09-15T12:35:53.371Z,56.36
2022-09-15T12:40:53.298Z,56.85
2022-09-15T12:45:53.248Z,56.72
2022-09-15T12:50:53.367Z,55.00
2022-09-15T12:55:53.126Z,54.57
2022-09-15T13:01:17.130Z,55.03
2022-09-15T13:05:53.974Z,56.17
2022-09-15T13:10:52.917Z,55.96
2022-09-15T13:15:52.915Z,54.20
2022-09-15T13:20:53.061Z,53.46
2022-09-15T13:25:52.718Z,53.61
2022-09-15T13:30:52.723Z,53.83
2022-09-15T13:35:52.601Z,54.07
2022-09-15T13:40:52.562Z,53.91
2022-09-15T13:45:52.770Z,54.21
2022-09-15T13:50:52.430Z,54.41
2022-09-15T13:55:52.326Z,54.42
2022-09-15T14:00:52.285Z,54.61
2022-09-15T14:05:52.364Z,54.95
2022-09-15T14:10:52.111Z,54.22
2022-09-15T14:15:52.085Z,54.59
2022-09-15T14:20:51.968Z,54.56
2022-09-15T14:25:51.962Z,54.28
2022-09-15T14:30:51.872Z,54.17
2022-09-15T14:35:51.822Z,54.23
2022-09-15T14:40:51.729Z,54.24
2022-09-15T14:45:54.994Z,54.36
2022-09-15T14:50:52.627Z,54.47
2022-09-15T14:55:51.515Z,54.41
2022-09-15T15:00:51.522Z,54.77
2022-09-15T15:05:58.068Z,55.12
2022-09-15T15:10:52.413Z,54.73
2022-09-15T15:15:51.229Z,54.76
2022-09-15T15:20:51.208Z,55.17
2022-09-15T15:25:51.305Z,55.55
2022-09-15T15:30:51.179Z,55.58
2022-09-15T15:35:50.981Z,56.00
2022-09-15T15:40:50.907Z,56.30
2022-09-15T15:45:51.136Z,56.41
2022-09-15T15:50:50.856Z,56.64
2022-09-15T15:55:50.872Z,56.92
2022-09-15T16:00:50.721Z,57.21
2022-09-15T16:05:50.596Z,57.56
2022-09-15T16:10:50.526Z,57.75
2022-09-15T16:15:50.541Z,57.91
2022-09-15T16:20:50.387Z,58.17
2022-09-15T16:25:50.332Z,58.41
2022-09-15T16:30:50.298Z,58.60
2022-09-15T16:35:50.197Z,58.80
2022-09-15T16:41:39.106Z,59.15
2022-09-15T16:46:34.928Z,59.57
2022-09-15T16:51:34.818Z,59.84
2022-09-15T16:56:34.745Z,60.08
2022-09-15T17:01:34.750Z,60.27
2022-09-15T17:06:34.661Z,60.38
2022-09-15T17:11:34.574Z,60.58
2022-09-15T17:16:34.521Z,60.72
2022-09-15T17:21:34.429Z,60.87
2022-09-15T17:26:34.359Z,61.02
2022-09-15T17:31:34.363Z,61.16
2022-09-15T17:36:34.239Z,61.32
2022-09-15T17:41:34.279Z,61.47
2022-09-15T17:46:34.107Z,61.50
2022-09-15T17:51:34.069Z,61.52
2022-09-15T17:56:34.432Z,61.71
2022-09-15T18:01:34.792Z,61.77
2022-09-15T18:06:33.857Z,61.89
2022-09-15T18:11:33.792Z,62.00
2022-09-15T18:16:33.722Z,62.03
2022-09-15T18:21:33.633Z,62.07
2022-09-15T18:26:33.572Z,62.11
2022-09-15T18:31:33.575Z,62.26
2022-09-15T18:36:33.437Z,62.43
2022-09-15T18:41:33.374Z,62.57
2022-09-15T18:46:33.331Z,62.71
2022-09-15T18:51:50.429Z,62.81
2022-09-15T18:56:34.191Z,62.91
2022-09-15T19:01:33.181Z,62.97
2022-09-15T19:06:33.050Z,62.99
2022-09-15T19:11:32.993Z,63.10
2022-09-15T19:16:53.696Z,63.21
2022-09-15T19:21:33.854Z,63.28
2022-09-15T19:26:32.791Z,63.35
2022-09-15T19:31:32.754Z,63.40
2022-09-15T19:36:32.638Z,63.44
2022-09-15T19:41:32.595Z,63.47
2022-09-15T19:46:32.508Z,63.51
2022-09-15T19:51:32.429Z,63.57
2022-09-15T19:56:32.435Z,63.65
2022-09-15T20:01:32.362Z,63.66
2022-09-15T20:06:32.885Z,63.70
2022-09-15T20:11:32.205Z,63.75
2022-09-15T20:16:32.121Z,63.85
2022-09-15T20:21:49.267Z,63.91
2022-09-15T20:26:32.997Z,63.96
2022-09-15T20:31:31.937Z,63.99
2022-09-15T20:36:31.909Z,63.99
2022-09-15T20:41:31.796Z,63.99
2022-09-15T20:46:31.739Z,64.02
2022-09-15T20:51:31.726Z,64.00
2022-09-15T20:56:31.563Z,64.02
2022-09-15T21:01:31.625Z,63.97
2022-09-15T21:06:31.463Z,64.03
2022-09-15T21:11:31.396Z,64.04
2022-09-15T21:16:31.326Z,64.04
2022-09-15T21:21:31.268Z,64.06
2022-09-15T21:26:31.193Z,64.08
2022-09-15T21:31:31.142Z,64.14
2022-09-15T21:36:31.072Z,64.14
2022-09-15T21:41:31.030Z,64.14
2022-09-15T21:46:30.945Z,64.17
2022-09-15T21:51:30.924Z,64.15
2022-09-15T21:56:30.764Z,64.23
2022-09-15T22:01:30.764Z,64.21
2022-09-15T22:06:30.692Z,64.27
2022-09-15T22:11:30.597Z,64.29
2022-09-15T22:16:30.613Z,64.30
2022-09-15T22:21:30.490Z,64.33
2022-09-15T22:26:30.399Z,64.27
2022-09-15T22:31:30.437Z,64.17
2022-09-15T22:36:31.764Z,64.19
2022-09-15T22:41:30.258Z,64.20
2022-09-15T22:46:30.127Z,64.17
2022-09-15T22:51:30.067Z,64.18
2022-09-15T22:56:29.980Z,64.30
2022-09-15T23:01:29.927Z,64.37
2022-09-15T23:06:29.859Z,64.49
2022-09-15T23:11:29.813Z,64.59
2022-09-15T23:16:30.433Z,64.69
2022-09-15T23:21:29.662Z,64.79
2022-09-15T23:26:29.625Z,64.84
2022-09-15T23:31:29.574Z,64.90
2022-09-15T23:36:29.597Z,64.97
2022-09-15T23:41:29.386Z,65.00
2022-09-15T23:46:29.368Z,65.01
2022-09-15T23:51:29.278Z,65.05
2022-09-15T23:56:29.178Z,65.02
