createdAt,value
2022-11-20T00:01:23.659Z,52.47
2022-11-20T00:03:53.121Z,52.20
2022-11-20T00:06:21.646Z,56.88
2022-11-20T00:08:48.890Z,54.20
2022-11-20T00:11:20.942Z,48.95
2022-11-20T00:13:50.196Z,57.15
2022-11-20T00:16:20.006Z,54.05
2022-11-20T00:18:47.750Z,57.08
2022-11-20T00:21:25.699Z,57.22
2022-11-20T00:23:55.897Z,47.83
2022-11-20T00:26:24.771Z,50.90
2022-11-20T00:28:57.001Z,48.55
2022-11-20T00:31:24.511Z,49.05
2022-11-20T00:33:51.966Z,45.47
2022-11-20T00:36:24.282Z,50.28
2022-11-20T00:38:55.758Z,45.25
2022-11-20T00:41:23.938Z,41.17
2022-11-20T00:43:52.873Z,47.22
2022-11-20T00:46:24.863Z,48.63
2022-11-20T00:48:52.014Z,42.78
2022-11-20T00:51:21.928Z,39.45
2022-11-20T00:53:49.182Z,39.33
2022-11-20T00:56:18.243Z,41.88
2022-11-20T00:58:47.383Z,45.15
2022-11-20T01:01:19.944Z,41.63
2022-11-20T01:03:50.827Z,44.08
2022-11-20T01:06:19.750Z,49.72
2022-11-20T01:08:47.600Z,50.08
2022-11-20T01:11:19.058Z,41.47
2022-11-20T01:13:47.885Z,41.20
2022-11-20T01:16:17.892Z,43.90
2022-11-20T01:18:47.308Z,44.05
2022-11-20T01:21:29.424Z,44.25
2022-11-20T01:23:56.726Z,44.22
2022-11-20T01:26:26.774Z,46.40
2022-11-20T01:28:54.806Z,53.42
2022-11-20T01:31:32.830Z,52.83
2022-11-20T01:34:02.952Z,55.15
2022-11-20T01:36:31.924Z,52.65
2022-11-20T01:39:01.664Z,42.42
2022-11-20T01:41:50.446Z,47.88
2022-11-20T01:44:20.527Z,43.83
2022-11-20T01:47:05.207Z,44.50
2022-11-20T01:49:43.623Z,42.25
2022-11-20T01:52:25.773Z,41.38
2022-11-20T01:55:01.947Z,37.95
2022-11-20T01:57:32.629Z,33.20
2022-11-20T02:00:05.460Z,38.75
2022-11-20T02:02:41.959Z,32.70
2022-11-20T02:05:29.853Z,32.92
2022-11-20T02:07:59.025Z,30.83
2022-11-20T02:10:27.510Z,30.50
2022-11-20T02:13:13.298Z,24.60
2022-11-20T02:15:41.395Z,28.70
2022-11-20T02:18:09.102Z,25.10
2022-11-20T02:20:36.450Z,29.25
2022-11-20T02:23:13.719Z,25.42
2022-11-20T02:25:42.918Z,26.70
2022-11-20T02:28:10.616Z,25.20
2022-11-20T02:30:37.555Z,23.27
2022-11-20T02:33:04.528Z,23.10
2022-11-20T02:35:31.736Z,23.08
2022-11-20T02:38:02.438Z,20.85
2022-11-20T02:40:29.882Z,25.30
2022-11-20T02:42:57.751Z,17.40
2022-11-20T02:45:25.400Z,20.52
2022-11-20T02:47:52.861Z,20.33
2022-11-20T02:50:19.939Z,18.92
2022-11-20T02:52:46.883Z,19.05
2022-11-20T02:55:13.903Z,18.08
2022-11-20T02:57:40.954Z,15.48
2022-11-20T03:00:08.924Z,17.65
2022-11-20T03:02:36.158Z,15.93
2022-11-20T03:05:03.769Z,13.13
2022-11-20T03:07:30.730Z,14.93
2022-11-20T03:09:57.739Z,14.10
2022-11-20T03:12:24.622Z,15.90
2022-11-20T03:14:53.324Z,11.35
2022-11-20T03:17:20.840Z,14.45
2022-11-20T03:19:47.946Z,12.80
2022-11-20T03:22:14.903Z,15.75
2022-11-20T03:24:41.896Z,16.38
2022-11-20T03:27:08.907Z,10.75
2022-11-20T03:29:36.814Z,12.43
2022-11-20T03:32:03.803Z,13.07
2022-11-20T03:34:30.777Z,12.32
2022-11-20T03:36:57.729Z,13.57
2022-11-20T03:39:24.781Z,12.88
2022-11-20T03:41:51.739Z,13.25
2022-11-20T03:44:21.987Z,12.80
2022-11-20T03:46:49.006Z,14.52
2022-11-20T03:49:15.927Z,10.40
2022-11-20T03:51:42.882Z,12.55
2022-11-20T03:54:10.183Z,10.77
2022-11-20T03:56:40.121Z,7.50
2022-11-20T03:59:07.305Z,11.15
2022-11-20T04:01:36.827Z,7.20
2022-11-20T04:04:04.897Z,13.95
2022-11-20T04:06:36.246Z,12.98
2022-11-20T04:09:03.549Z,9.05
2022-11-20T04:11:32.898Z,11.25
2022-11-20T04:14:02.258Z,9.05
2022-11-20T04:16:34.506Z,11.07
2022-11-20T04:19:03.517Z,8.52
2022-11-20T04:21:30.443Z,8.20
2022-11-20T04:23:57.942Z,6.57
2022-11-20T04:26:26.980Z,8.68
2022-11-20T04:28:54.578Z,7.25
2022-11-20T04:31:29.762Z,6.88
2022-11-20T04:33:59.975Z,5.57
2022-11-20T04:36:28.952Z,10.88
2022-11-20T04:39:01.116Z,8.45
2022-11-20T04:41:30.774Z,7.95
2022-11-20T04:44:02.842Z,5.32
2022-11-20T04:46:38.747Z,5.47
2022-11-20T04:49:06.300Z,11.05
2022-11-20T04:51:33.866Z,6.30
2022-11-20T04:54:01.129Z,11.02
2022-11-20T04:56:28.373Z,8.65
2022-11-20T04:58:55.394Z,11.82
2022-11-20T05:01:24.612Z,6.05
2022-11-20T05:03:52.375Z,6.40
2022-11-20T05:06:21.162Z,4.95
2022-11-20T05:08:48.219Z,9.55
2022-11-20T05:11:21.173Z,9.07
2022-11-20T05:13:48.951Z,7.35
2022-11-20T05:16:21.307Z,7.82
2022-11-20T05:18:48.889Z,7.80
2022-11-20T05:21:16.750Z,8.48
2022-11-20T05:23:44.810Z,8.63
2022-11-20T05:26:17.765Z,8.02
2022-11-20T05:28:45.057Z,10.68
2022-11-20T05:31:14.827Z,7.05
2022-11-20T05:33:43.224Z,10.95
2022-11-20T05:36:11.143Z,11.68
2022-11-20T05:38:38.276Z,8.82
2022-11-20T05:41:15.766Z,7.45
2022-11-20T05:43:44.551Z,6.30
2022-11-20T05:46:13.652Z,10.05
2022-11-20T05:48:42.813Z,11.82
2022-11-20T05:51:13.794Z,9.60
2022-11-20T05:53:47.902Z,8.40
2022-11-20T05:56:18.117Z,16.77
2022-11-20T05:58:46.043Z,11.68
2022-11-20T06:01:21.714Z,6.68
2022-11-20T06:03:51.485Z,10.10
2022-11-20T06:06:19.910Z,10.95
2022-11-20T06:08:47.342Z,8.13
2022-11-20T06:11:15.309Z,6.63
2022-11-20T06:13:43.042Z,10.48
2022-11-20T06:16:12.582Z,7.65
2022-11-20T06:18:39.922Z,10.25
2022-11-20T06:21:10.007Z,7.55
2022-11-20T06:23:37.885Z,7.90
2022-11-20T06:26:13.317Z,7.22
2022-11-20T06:28:40.870Z,11.15
2022-11-20T06:31:08.669Z,9.15
2022-11-20T06:33:35.823Z,8.27
2022-11-20T06:36:08.923Z,15.07
2022-11-20T06:38:37.370Z,9.43
2022-11-20T06:41:05.430Z,7.00
2022-11-20T06:43:32.489Z,6.45
2022-11-20T06:46:01.134Z,12.52
2022-11-20T06:48:29.431Z,10.75
2022-11-20T06:50:58.187Z,8.02
2022-11-20T06:53:25.599Z,11.55
2022-11-20T06:55:53.621Z,14.88
2022-11-20T06:58:20.711Z,10.77
2022-11-20T07:00:47.712Z,15.50
2022-11-20T07:03:14.907Z,12.05
2022-11-20T07:05:41.995Z,10.05
2022-11-20T07:08:10.603Z,9.52
2022-11-20T07:10:37.690Z,8.95
2022-11-20T07:13:04.916Z,11.75
2022-11-20T07:15:31.988Z,6.13
2022-11-20T07:18:02.629Z,10.43
2022-11-20T07:20:30.104Z,13.93
2022-11-20T07:22:58.246Z,6.20
2022-11-20T07:25:26.763Z,11.45
2022-11-20T07:27:53.801Z,7.20
2022-11-20T07:30:20.805Z,5.78
2022-11-20T07:32:48.925Z,10.68
2022-11-20T07:35:15.949Z,7.25
2022-11-20T07:37:42.910Z,6.85
2022-11-20T07:40:10.455Z,9.60
2022-11-20T07:42:37.372Z,9.40
2022-11-20T07:45:04.571Z,7.30
2022-11-20T07:47:37.360Z,8.90
2022-11-20T07:50:04.722Z,8.48
2022-11-20T07:52:31.602Z,7.90
2022-11-20T07:54:58.562Z,7.13
2022-11-20T07:57:28.283Z,12.55
2022-11-20T07:59:55.591Z,9.90
2022-11-20T08:02:22.524Z,9.93
2022-11-20T08:04:49.622Z,10.82
2022-11-20T08:07:16.762Z,7.85
2022-11-20T08:09:43.804Z,5.53
2022-11-20T08:12:38.089Z,7.13
2022-11-20T08:15:12.561Z,6.30
2022-11-20T08:17:40.268Z,15.93
2022-11-20T08:20:07.693Z,10.20
2022-11-20T08:22:34.656Z,7.05
2022-11-20T08:25:01.740Z,6.88
2022-11-20T08:27:28.753Z,10.85
2022-11-20T08:29:55.880Z,8.15
2022-11-20T08:32:23.007Z,7.43
2022-11-20T08:34:49.915Z,8.18
2022-11-20T08:37:16.918Z,6.40
2022-11-20T08:39:43.848Z,10.43
2022-11-20T08:42:11.052Z,8.32
2022-11-20T08:44:37.943Z,8.98
2022-11-20T08:47:04.899Z,11.02
2022-11-20T08:49:31.839Z,6.90
2022-11-20T08:51:58.832Z,9.15
2022-11-20T08:54:25.743Z,11.73
2022-11-20T08:56:52.763Z,5.50
2022-11-20T08:59:43.303Z,6.40
2022-11-20T09:02:06.992Z,5.90
2022-11-20T09:04:33.955Z,7.90
2022-11-20T09:07:01.800Z,7.93
2022-11-20T09:09:29.263Z,8.68
2022-11-20T09:11:56.290Z,6.88
2022-11-20T09:14:25.728Z,5.93
2022-11-20T09:16:52.781Z,7.38
2022-11-20T09:22:06.630Z,10.73
2022-11-20T09:24:33.645Z,8.55
2022-11-20T09:27:03.898Z,5.80
2022-11-20T09:29:30.911Z,7.10
2022-11-20T09:31:57.882Z,8.20
2022-11-20T09:34:24.844Z,10.43
2022-11-20T09:36:51.794Z,10.45
2022-11-20T09:39:19.240Z,10.35
2022-11-20T09:42:10.556Z,11.35
2022-11-20T09:44:52.403Z,13.35
2022-11-20T09:47:56.248Z,11.95
2022-11-20T09:50:33.934Z,8.50
2022-11-20T09:53:38.674Z,9.18
2022-11-20T09:56:06.095Z,9.70
2022-11-20T09:58:49.962Z,9.60
2022-11-20T10:01:27.220Z,10.50
2022-11-20T10:04:21.574Z,9.40
2022-11-20T10:07:31.376Z,8.60
2022-11-20T10:09:58.552Z,7.57
2022-11-20T10:12:30.957Z,9.23
2022-11-20T10:15:03.923Z,8.15
2022-11-20T10:17:57.906Z,9.35
2022-11-20T10:20:47.308Z,9.25
2022-11-20T10:23:51.367Z,7.97
2022-11-20T10:26:57.295Z,8.32
2022-11-20T10:29:34.749Z,7.97
2022-11-20T10:32:09.342Z,7.82
2022-11-20T10:34:52.011Z,7.75
2022-11-20T10:37:30.144Z,7.38
2022-11-20T10:40:16.249Z,8.65
2022-11-20T10:42:45.277Z,7.53
2022-11-20T10:45:33.795Z,5.97
2022-11-20T10:48:12.699Z,5.28
2022-11-20T10:50:50.916Z,6.00
2022-11-20T10:53:32.755Z,9.63
2022-11-20T10:56:08.597Z,7.75
2022-11-20T10:58:59.587Z,10.65
2022-11-20T11:01:28.082Z,7.30
2022-11-20T11:03:58.176Z,8.50
2022-11-20T11:06:38.852Z,7.65
2022-11-20T11:09:14.565Z,7.95
2022-11-20T11:11:41.717Z,8.75
2022-11-20T11:14:10.733Z,7.45
2022-11-20T11:16:54.324Z,6.40
2022-11-20T11:19:22.077Z,5.03
2022-11-20T11:21:55.651Z,6.68
2022-11-20T11:24:42.074Z,7.82
2022-11-20T11:27:17.694Z,4.95
2022-11-20T11:29:46.280Z,5.45
2022-11-20T11:32:14.424Z,6.47
2022-11-20T11:34:43.126Z,7.90
2022-11-20T11:37:25.223Z,5.30
2022-11-20T11:40:16.466Z,5.60
2022-11-20T11:42:55.084Z,4.18
2022-11-20T11:45:23.055Z,10.35
2022-11-20T11:47:52.625Z,5.65
2022-11-20T11:50:21.819Z,4.85
2022-11-20T11:53:19.463Z,4.43
2022-11-20T11:55:55.326Z,5.60
2022-11-20T11:58:42.303Z,5.18
2022-11-20T12:01:28.918Z,4.18
2022-11-20T12:04:29.656Z,3.38
2022-11-20T12:07:24.296Z,3.95
2022-11-20T12:09:55.715Z,3.40
2022-11-20T12:12:38.275Z,4.68
2022-11-20T12:15:11.819Z,4.95
2022-11-20T12:17:38.880Z,3.97
2022-11-20T12:20:16.832Z,6.45
2022-11-20T12:23:16.011Z,5.07
2022-11-20T12:25:47.411Z,3.70
2022-11-20T12:28:20.726Z,3.38
2022-11-20T12:31:11.314Z,6.88
2022-11-20T12:34:07.256Z,6.43
2022-11-20T12:36:57.415Z,6.70
2022-11-20T12:39:33.384Z,5.80
2022-11-20T12:42:49.857Z,7.32
2022-11-20T12:45:43.946Z,8.02
2022-11-20T12:48:30.042Z,6.18
2022-11-20T12:51:32.222Z,8.00
2022-11-20T12:54:12.328Z,7.93
2022-11-20T12:57:09.666Z,7.50
2022-11-20T12:59:51.564Z,6.35
2022-11-20T13:02:28.103Z,12.63
2022-11-20T13:05:13.904Z,6.65
2022-11-20T13:07:43.173Z,7.28
2022-11-20T13:10:28.750Z,7.97
2022-11-20T13:13:02.387Z,8.15
2022-11-20T13:16:02.340Z,9.02
2022-11-20T13:18:35.144Z,12.23
2022-11-20T13:21:02.293Z,15.65
2022-11-20T13:23:29.502Z,15.32
2022-11-20T13:26:15.007Z,9.68
2022-11-20T13:28:42.104Z,8.95
2022-11-20T13:31:34.908Z,10.48
2022-11-20T13:34:05.798Z,12.07
2022-11-20T13:36:38.091Z,18.52
2022-11-20T13:39:05.103Z,12.25
2022-11-20T13:41:38.962Z,10.13
2022-11-20T13:46:45.826Z,12.30
2022-11-20T13:49:33.983Z,9.45
2022-11-20T13:52:15.912Z,10.15
2022-11-20T13:55:01.584Z,12.93
2022-11-20T13:57:55.771Z,10.32
2022-11-20T14:00:24.860Z,13.55
2022-11-20T14:03:06.650Z,18.27
2022-11-20T14:05:41.281Z,15.15
2022-11-20T14:08:17.843Z,18.85
2022-11-20T14:10:44.872Z,14.55
2022-11-20T14:13:21.971Z,17.88
2022-11-20T14:15:48.950Z,16.08
2022-11-20T14:18:22.912Z,17.20
2022-11-20T14:23:29.684Z,15.63
2022-11-20T14:25:57.852Z,18.33
2022-11-20T14:28:30.109Z,22.88
2022-11-20T14:30:57.994Z,18.00
2022-11-20T14:33:27.288Z,15.25
2022-11-20T14:35:56.695Z,19.48
2022-11-20T14:38:27.857Z,21.33
2022-11-20T14:40:55.114Z,22.45
2022-11-20T14:43:26.281Z,18.27
2022-11-20T14:46:10.866Z,21.35
2022-11-20T14:48:43.255Z,14.48
2022-11-20T14:51:12.458Z,18.73
2022-11-20T14:53:39.411Z,19.30
2022-11-20T14:56:06.436Z,16.95
2022-11-20T14:58:34.743Z,25.05
2022-11-20T15:01:02.780Z,24.15
2022-11-20T15:03:40.753Z,20.70
2022-11-20T15:06:11.427Z,16.92
2022-11-20T15:08:38.483Z,16.00
2022-11-20T15:11:44.066Z,15.88
2022-11-20T15:14:11.652Z,18.40
2022-11-20T15:16:40.194Z,17.52
2022-11-20T15:19:18.527Z,19.30
2022-11-20T15:21:45.474Z,17.92
2022-11-20T15:24:12.448Z,18.15
2022-11-20T15:26:42.852Z,15.30
2022-11-20T15:29:12.827Z,18.70
2022-11-20T15:31:45.796Z,20.73
2022-11-20T15:34:13.802Z,24.40
2022-11-20T15:36:41.562Z,22.40
2022-11-20T15:39:09.609Z,22.08
2022-11-20T15:41:37.404Z,20.08
2022-11-20T15:44:05.446Z,19.98
2022-11-20T15:46:41.018Z,19.55
2022-11-20T15:49:13.525Z,20.95
2022-11-20T15:51:47.620Z,18.30
2022-11-20T15:56:49.705Z,20.63
2022-11-20T15:59:16.925Z,23.23
2022-11-20T16:01:44.359Z,24.00
2022-11-20T16:04:13.735Z,20.80
2022-11-20T16:06:40.787Z,20.38
2022-11-20T16:09:08.623Z,20.25
2022-11-20T16:11:38.807Z,17.25
2022-11-20T16:14:25.613Z,18.13
2022-11-20T16:16:53.062Z,19.75
2022-11-20T16:19:20.201Z,17.35
2022-11-20T16:21:47.370Z,21.17
2022-11-20T16:24:15.647Z,17.63
2022-11-20T16:26:43.408Z,22.90
2022-11-20T16:29:11.177Z,21.42
2022-11-20T16:31:38.592Z,21.98
2022-11-20T16:34:12.322Z,17.40
2022-11-20T16:36:51.111Z,16.08
2022-11-20T16:39:23.306Z,25.70
2022-11-20T16:41:50.763Z,17.60
2022-11-20T16:44:17.656Z,26.85
2022-11-20T16:46:44.601Z,22.55
2022-11-20T16:49:15.398Z,26.27
2022-11-20T16:51:43.391Z,27.40
2022-11-20T16:54:11.270Z,18.23
2022-11-20T16:56:40.258Z,20.58
2022-11-20T16:59:07.534Z,25.77
2022-11-20T17:01:37.452Z,13.48
2022-11-20T17:04:06.540Z,17.65
2022-11-20T17:06:35.648Z,16.90
2022-11-20T17:09:03.546Z,25.00
2022-11-20T17:11:30.871Z,22.20
2022-11-20T17:14:00.756Z,26.13
2022-11-20T17:16:28.390Z,26.35
2022-11-20T17:19:01.350Z,19.48
2022-11-20T17:21:30.243Z,18.73
2022-11-20T17:24:00.166Z,18.20
2022-11-20T17:26:28.387Z,20.98
2022-11-20T17:29:04.779Z,23.23
2022-11-20T17:31:33.324Z,14.27
2022-11-20T17:34:01.743Z,21.50
2022-11-20T17:36:29.984Z,17.58
2022-11-20T17:38:57.126Z,22.70
2022-11-20T17:41:26.347Z,14.27
2022-11-20T17:43:55.565Z,15.70
2022-11-20T17:46:25.840Z,25.15
2022-11-20T17:48:53.188Z,13.50
2022-11-20T17:51:23.725Z,16.50
2022-11-20T17:53:54.198Z,15.68
2022-11-20T17:56:40.369Z,20.58
2022-11-20T17:59:09.594Z,17.13
2022-11-20T18:01:37.367Z,27.65
2022-11-20T18:04:04.731Z,18.75
2022-11-20T18:06:32.409Z,18.55
2022-11-20T18:09:00.610Z,16.05
2022-11-20T18:11:29.862Z,18.10
2022-11-20T18:14:18.274Z,18.33
2022-11-20T18:16:47.965Z,19.45
2022-11-20T18:19:19.011Z,23.55
2022-11-20T18:21:46.087Z,16.60
2022-11-20T18:24:13.164Z,21.48
2022-11-20T18:26:44.318Z,17.63
2022-11-20T18:29:13.438Z,19.75
2022-11-20T18:31:41.169Z,16.42
2022-11-20T18:34:11.624Z,20.25
2022-11-20T18:36:39.123Z,17.17
2022-11-20T18:39:06.478Z,17.63
2022-11-20T18:42:09.099Z,13.95
2022-11-20T18:44:54.999Z,15.30
2022-11-20T18:47:30.788Z,17.63
2022-11-20T18:50:01.990Z,20.73
2022-11-20T18:52:33.879Z,18.52
2022-11-20T18:55:02.659Z,19.55
2022-11-20T18:57:30.431Z,13.02
2022-11-20T19:00:07.869Z,14.13
2022-11-20T19:02:40.971Z,24.88
2022-11-20T19:05:10.781Z,15.77
2022-11-20T19:07:37.825Z,15.60
2022-11-20T19:10:06.127Z,19.17
2022-11-20T19:12:33.141Z,13.75
2022-11-20T19:15:00.159Z,10.00
2022-11-20T19:17:27.128Z,12.45
2022-11-20T19:19:55.009Z,9.65
2022-11-20T19:22:22.424Z,11.77
2022-11-20T19:24:49.626Z,12.05
2022-11-20T19:27:16.748Z,8.48
2022-11-20T19:29:43.726Z,8.43
2022-11-20T19:32:10.788Z,11.55
2022-11-20T19:34:37.716Z,8.40
2022-11-20T19:37:05.237Z,9.23
2022-11-20T19:39:32.152Z,6.53
2022-11-20T19:41:59.176Z,11.85
2022-11-20T19:44:26.150Z,13.38
2022-11-20T19:46:53.191Z,11.88
2022-11-20T19:49:21.010Z,10.65
2022-11-20T19:51:49.506Z,13.25
2022-11-20T19:54:17.416Z,14.00
2022-11-20T19:56:45.564Z,12.23
2022-11-20T19:59:13.823Z,8.20
2022-11-20T20:01:41.010Z,10.80
2022-11-20T20:04:08.122Z,12.68
2022-11-20T20:06:38.805Z,9.00
2022-11-20T20:09:11.925Z,10.85
2022-11-20T20:11:39.839Z,13.30
2022-11-20T20:14:10.026Z,11.52
2022-11-20T20:16:37.429Z,32.72
2022-11-20T20:19:05.649Z,40.92
2022-11-20T20:21:35.035Z,45.25
2022-11-20T20:24:02.534Z,42.03
2022-11-20T20:26:31.909Z,44.67
2022-11-20T20:29:00.026Z,38.45
2022-11-20T20:31:29.188Z,36.10
2022-11-20T20:33:57.192Z,24.70
2022-11-20T20:36:25.022Z,26.65
2022-11-20T20:38:56.205Z,28.05
2022-11-20T20:41:25.097Z,21.17
2022-11-20T20:44:11.453Z,14.43
2022-11-20T20:46:38.798Z,11.98
2022-11-20T20:49:05.809Z,14.43
2022-11-20T20:51:32.803Z,18.83
2022-11-20T20:53:59.932Z,14.55
2022-11-20T20:56:27.370Z,13.23
2022-11-20T20:58:54.271Z,12.27
2022-11-20T21:01:22.819Z,16.95
2022-11-20T21:03:49.904Z,15.20
2022-11-20T21:06:17.226Z,18.08
2022-11-20T21:08:44.736Z,14.38
2022-11-20T21:11:17.448Z,10.45
2022-11-20T21:13:45.778Z,11.50
2022-11-20T21:16:14.453Z,13.55
2022-11-20T21:18:41.963Z,11.75
2022-11-20T21:21:29.859Z,11.45
2022-11-20T21:23:56.907Z,9.93
2022-11-20T21:26:23.937Z,13.23
2022-11-20T21:28:51.002Z,13.18
2022-11-20T21:31:23.480Z,13.95
2022-11-20T21:33:52.535Z,12.77
2022-11-20T21:36:22.229Z,11.40
2022-11-20T21:38:51.306Z,14.68
2022-11-20T21:41:18.878Z,11.75
2022-11-20T21:43:51.620Z,10.70
2022-11-20T21:46:26.406Z,10.00
2022-11-20T21:48:53.479Z,12.07
2022-11-20T21:51:22.363Z,12.55
2022-11-20T21:53:50.342Z,15.50
2022-11-20T21:56:20.684Z,11.70
2022-11-20T21:58:48.679Z,10.82
2022-11-20T22:01:18.468Z,14.82
2022-11-20T22:03:54.041Z,12.52
2022-11-20T22:06:21.627Z,11.98
2022-11-20T22:08:49.039Z,15.73
2022-11-20T22:11:18.653Z,13.93
2022-11-20T22:14:04.183Z,9.68
2022-11-20T22:16:32.787Z,11.73
2022-11-20T22:18:59.790Z,9.82
2022-11-20T22:21:28.796Z,14.23
2022-11-20T22:23:56.333Z,10.32
2022-11-20T22:26:28.537Z,7.43
2022-11-20T22:28:58.279Z,13.77
2022-11-20T22:31:29.674Z,9.45
2022-11-20T22:33:58.007Z,16.92
2022-11-20T22:36:29.024Z,9.40
2022-11-20T22:38:56.504Z,11.38
2022-11-20T22:41:27.261Z,10.55
2022-11-20T22:43:58.666Z,8.93
2022-11-20T22:46:27.534Z,8.43
2022-11-20T22:48:56.381Z,11.70
2022-11-20T22:51:28.814Z,9.80
2022-11-20T22:53:56.137Z,12.35
2022-11-20T22:56:24.149Z,13.63
2022-11-20T22:58:52.965Z,7.72
2022-11-20T23:01:28.978Z,9.52
2022-11-20T23:04:04.310Z,7.60
2022-11-20T23:06:34.476Z,9.85
2022-11-20T23:09:02.576Z,10.32
2022-11-20T23:11:31.146Z,11.98
2022-11-20T23:14:00.445Z,7.10
2022-11-20T23:16:29.226Z,6.00
2022-11-20T23:19:02.228Z,6.85
2022-11-20T23:21:29.391Z,7.07
2022-11-20T23:23:57.852Z,8.00
2022-11-20T23:26:27.782Z,11.13
2022-11-20T23:28:57.620Z,6.80
2022-11-20T23:31:25.663Z,6.28
2022-11-20T23:33:52.979Z,5.40
2022-11-20T23:36:20.295Z,13.15
2022-11-20T23:38:47.357Z,11.00
2022-11-20T23:41:14.762Z,9.50
2022-11-20T23:43:41.760Z,7.38
2022-11-20T23:46:13.758Z,9.10
2022-11-20T23:48:45.025Z,9.52
2022-11-20T23:51:12.724Z,7.70
2022-11-20T23:53:39.988Z,7.60
2022-11-20T23:56:07.390Z,8.48
2022-11-20T23:58:38.684Z,11.07
