createdAt,value
2022-10-11T06:14:21.135Z,12.05
2022-10-11T06:16:53.541Z,11.70
2022-10-11T06:26:37.534Z,12.30
2022-10-11T07:02:38.797Z,12.68
2022-10-11T07:06:00.195Z,12.25
2022-10-11T07:35:08.945Z,16.48
2022-10-11T07:54:47.144Z,19.25
2022-10-11T07:57:17.187Z,19.58
2022-10-11T07:59:50.344Z,21.30
2022-10-11T08:02:23.671Z,21.90
2022-10-11T08:04:57.359Z,20.52
2022-10-11T08:08:28.813Z,20.00
2022-10-11T08:33:54.934Z,20.42
2022-10-11T08:36:26.388Z,20.67
2022-10-11T08:39:04.431Z,21.52
2022-10-11T08:41:46.565Z,22.65
2022-10-11T08:44:37.330Z,20.85
2022-10-11T08:47:40.453Z,22.20
2022-10-11T08:50:21.518Z,20.85
2022-10-11T08:52:56.182Z,21.02
2022-10-11T08:55:34.950Z,19.60
2022-10-11T08:58:05.528Z,21.85
2022-10-11T09:00:40.284Z,21.40
2022-10-11T09:03:23.332Z,19.90
2022-10-11T09:06:05.876Z,19.63
2022-10-11T09:08:49.635Z,20.00
2022-10-11T09:11:28.863Z,18.73
2022-10-11T09:14:29.448Z,19.30
2022-10-11T09:17:08.030Z,18.85
2022-10-11T09:20:10.323Z,18.85
2022-10-11T09:22:54.651Z,20.05
2022-10-11T09:25:39.564Z,20.48
2022-10-11T09:28:22.158Z,19.25
2022-10-11T09:30:57.020Z,20.50
2022-10-11T09:33:36.147Z,18.50
2022-10-11T09:36:22.529Z,19.20
2022-10-11T09:39:06.535Z,18.27
2022-10-11T09:41:46.710Z,17.85
2022-10-11T09:44:27.884Z,19.15
2022-10-11T09:47:05.270Z,16.35
2022-10-11T09:49:41.742Z,19.10
2022-10-11T09:52:20.884Z,18.70
2022-10-11T10:13:51.458Z,16.83
2022-10-11T10:16:29.048Z,15.18
2022-10-11T10:19:03.682Z,15.35
2022-10-11T10:21:39.431Z,15.02
2022-10-11T11:48:50.675Z,10.98
2022-10-11T11:51:27.799Z,11.40
2022-10-11T11:54:10.416Z,11.65
2022-10-11T11:57:01.254Z,10.70
2022-10-11T11:59:46.193Z,11.30
2022-10-11T12:02:36.956Z,13.13
2022-10-11T12:05:20.842Z,11.57
2022-10-11T12:08:06.882Z,10.63
2022-10-11T12:10:45.510Z,9.90
2022-10-11T12:13:32.590Z,12.02
2022-10-11T12:49:25.720Z,9.20
2022-10-11T12:58:41.807Z,8.88
2022-10-11T20:41:06.866Z,13.65
2022-10-11T20:43:37.714Z,12.30
2022-10-11T20:46:27.671Z,14.15
2022-10-11T20:49:06.484Z,14.15
2022-10-11T20:51:36.180Z,13.13
2022-10-11T20:54:13.437Z,12.02
2022-10-11T20:56:43.082Z,14.20
2022-10-11T20:59:12.574Z,13.32
2022-10-11T21:01:49.221Z,13.38
2022-10-11T21:04:22.284Z,11.95
2022-10-11T21:06:56.406Z,11.68
2022-10-11T21:09:40.754Z,10.77
2022-10-11T21:12:20.350Z,13.30
2022-10-11T21:14:52.076Z,13.55
2022-10-11T21:17:20.341Z,14.73
2022-10-11T21:19:49.737Z,11.60
2022-10-11T21:22:20.076Z,12.70
2022-10-11T21:24:52.860Z,14.00
2022-10-11T21:27:22.702Z,13.80
2022-10-11T21:29:50.730Z,11.68
2022-10-11T21:32:18.805Z,13.45
2022-10-11T21:34:47.065Z,12.93
2022-10-11T21:37:15.199Z,13.48
2022-10-11T21:39:43.188Z,12.57
2022-10-11T21:42:13.995Z,12.52
2022-10-11T21:44:43.802Z,12.70
2022-10-11T21:47:15.040Z,12.50
2022-10-11T21:49:43.496Z,12.55
2022-10-11T21:52:11.438Z,12.65
2022-10-11T21:54:39.359Z,12.15
2022-10-11T21:57:07.630Z,14.25
2022-10-11T21:59:35.322Z,13.15
2022-10-11T22:02:07.434Z,12.93
2022-10-11T22:04:35.720Z,13.65
2022-10-11T22:07:03.456Z,13.68
2022-10-11T22:09:34.897Z,12.90
2022-10-11T22:12:02.955Z,9.98
2022-10-11T22:14:31.165Z,11.23
2022-10-11T22:16:58.903Z,10.93
2022-10-11T22:19:28.069Z,12.15
2022-10-11T22:21:55.834Z,12.80
2022-10-11T22:24:23.532Z,13.73
2022-10-11T22:26:51.126Z,12.40
2022-10-11T22:29:18.853Z,12.07
2022-10-11T22:31:46.864Z,11.73
2022-10-11T22:34:14.520Z,13.68
2022-10-11T22:36:43.605Z,12.38
2022-10-11T22:39:11.425Z,13.40
2022-10-11T22:41:39.107Z,13.20
2022-10-11T22:44:07.069Z,12.82
2022-10-11T22:46:34.942Z,11.65
2022-10-11T22:49:02.873Z,11.73
2022-10-11T22:51:30.563Z,14.10
2022-10-11T22:54:02.804Z,13.18
2022-10-11T22:56:30.550Z,11.45
2022-10-11T22:59:00.035Z,11.18
2022-10-11T23:01:27.716Z,12.93
2022-10-11T23:03:55.442Z,13.98
2022-10-11T23:06:23.189Z,12.35
2022-10-11T23:08:50.975Z,10.10
2022-10-11T23:11:19.987Z,10.20
2022-10-11T23:13:47.795Z,10.60
2022-10-11T23:16:15.696Z,10.77
2022-10-11T23:18:43.707Z,10.73
2022-10-11T23:21:11.705Z,10.70
2022-10-11T23:23:39.962Z,11.05
2022-10-11T23:26:09.722Z,10.77
2022-10-11T23:28:38.903Z,10.65
2022-10-11T23:31:11.415Z,10.60
2022-10-11T23:36:07.686Z,10.75
2022-10-11T23:38:35.433Z,11.10
2022-10-11T23:41:10.226Z,11.45
2022-10-11T23:43:49.659Z,11.52
2022-10-11T23:46:34.874Z,11.20
2022-10-11T23:49:09.276Z,11.95
2022-10-11T23:51:40.907Z,10.90
2022-10-11T23:54:17.901Z,9.73
2022-10-11T23:56:53.278Z,11.25
2022-10-11T23:59:36.707Z,11.07
