createdAt,value
2022-10-15T00:00:22.199Z,100.00
2022-10-15T00:02:59.013Z,100.00
2022-10-15T00:05:33.300Z,100.00
2022-10-15T00:08:07.267Z,100.00
2022-10-15T00:10:41.258Z,100.00
2022-10-15T00:13:14.771Z,100.00
2022-10-15T00:15:51.125Z,100.00
2022-10-15T00:18:22.737Z,100.00
2022-10-15T00:20:57.613Z,100.00
2022-10-15T00:23:31.120Z,100.00
2022-10-15T00:26:11.025Z,100.00
2022-10-15T00:28:44.550Z,100.00
2022-10-15T00:31:20.868Z,100.00
2022-10-15T00:33:55.964Z,100.00
2022-10-15T00:36:31.570Z,100.00
2022-10-15T00:39:06.713Z,100.00
2022-10-15T00:41:43.508Z,100.00
2022-10-15T00:44:53.810Z,100.00
2022-10-15T00:47:42.807Z,100.00
2022-10-15T00:50:20.559Z,100.00
2022-10-15T00:53:03.134Z,100.00
2022-10-15T00:55:41.217Z,100.00
2022-10-15T00:58:19.268Z,100.00
2022-10-15T01:00:52.665Z,100.00
2022-10-15T01:03:31.436Z,100.00
2022-10-15T01:06:05.427Z,100.00
2022-10-15T01:08:39.704Z,100.00
2022-10-15T01:11:29.780Z,100.00
2022-10-15T01:14:14.467Z,100.00
2022-10-15T01:16:52.236Z,100.00
2022-10-15T01:19:51.668Z,100.00
2022-10-15T01:22:38.904Z,100.00
2022-10-15T01:25:28.596Z,100.00
2022-10-15T01:28:18.945Z,100.00
2022-10-15T01:31:00.183Z,100.00
2022-10-15T01:33:44.938Z,100.00
2022-10-15T01:36:25.899Z,100.00
2022-10-15T01:39:11.411Z,100.00
2022-10-15T01:41:51.104Z,100.00
2022-10-15T01:44:31.571Z,100.00
2022-10-15T01:47:23.375Z,100.00
2022-10-15T01:50:02.820Z,100.00
2022-10-15T01:52:42.839Z,100.00
2022-10-15T01:55:18.945Z,100.00
2022-10-15T01:57:54.010Z,100.00
2022-10-15T02:00:29.692Z,100.00
2022-10-15T02:03:11.581Z,100.00
2022-10-15T02:05:52.512Z,100.00
2022-10-15T02:08:32.836Z,100.00
2022-10-15T02:11:11.107Z,100.00
2022-10-15T02:13:54.108Z,100.00
2022-10-15T02:16:32.385Z,100.00
2022-10-15T02:19:12.925Z,100.00
2022-10-15T02:21:55.307Z,100.00
2022-10-15T02:24:38.353Z,100.00
2022-10-15T02:27:15.224Z,100.00
2022-10-15T02:29:52.415Z,100.00
2022-10-15T02:32:27.447Z,100.00
2022-10-15T02:35:09.042Z,100.00
2022-10-15T02:37:50.457Z,100.00
2022-10-15T02:40:28.473Z,100.00
2022-10-15T02:43:07.209Z,100.00
2022-10-15T02:45:41.687Z,100.00
2022-10-15T02:48:15.574Z,100.00
2022-10-15T02:50:49.396Z,100.00
2022-10-15T02:53:22.983Z,100.00
2022-10-15T02:55:59.973Z,100.00
2022-10-15T02:58:33.320Z,100.00
2022-10-15T03:01:06.869Z,100.00
2022-10-15T03:03:40.704Z,100.00
2022-10-15T03:06:14.588Z,100.00
2022-10-15T03:08:46.505Z,100.00
2022-10-15T03:11:20.340Z,100.00
2022-10-15T03:13:55.008Z,100.00
2022-10-15T03:16:31.530Z,100.00
2022-10-15T03:19:04.978Z,100.00
2022-10-15T03:21:38.241Z,100.00
2022-10-15T03:24:15.988Z,100.00
2022-10-15T03:26:47.349Z,100.00
2022-10-15T03:29:21.388Z,100.00
2022-10-15T03:32:04.016Z,100.00
2022-10-15T03:34:39.074Z,100.00
2022-10-15T03:37:13.280Z,100.00
2022-10-15T03:39:44.855Z,100.00
2022-10-15T03:42:18.897Z,100.00
2022-10-15T03:44:52.511Z,100.00
2022-10-15T03:47:26.372Z,100.00
2022-10-15T03:50:00.054Z,100.00
2022-10-15T03:52:32.126Z,100.00
2022-10-15T03:55:06.577Z,100.00
2022-10-15T03:57:40.824Z,100.00
2022-10-15T04:00:18.955Z,100.00
2022-10-15T04:02:54.354Z,100.00
2022-10-15T04:05:32.470Z,100.00
2022-10-15T04:08:11.983Z,100.00
2022-10-15T04:10:47.376Z,100.00
2022-10-15T04:13:22.642Z,100.00
2022-10-15T04:15:58.629Z,100.00
2022-10-15T04:18:32.206Z,100.00
2022-10-15T04:21:06.474Z,100.00
2022-10-15T04:23:40.205Z,100.00
2022-10-15T04:26:27.628Z,100.00
2022-10-15T04:29:01.950Z,100.00
2022-10-15T04:31:35.796Z,100.00
2022-10-15T04:34:09.637Z,100.00
2022-10-15T04:36:43.291Z,100.00
2022-10-15T04:39:24.505Z,100.00
2022-10-15T04:41:59.867Z,100.00
2022-10-15T04:44:37.047Z,100.00
2022-10-15T04:47:10.879Z,100.00
2022-10-15T04:50:12.081Z,100.00
2022-10-15T04:53:07.835Z,100.00
2022-10-15T04:55:43.748Z,100.00
2022-10-15T04:58:18.311Z,100.00
2022-10-15T05:00:54.808Z,100.00
2022-10-15T05:03:44.883Z,100.00
2022-10-15T05:06:21.287Z,100.00
2022-10-15T05:08:56.184Z,100.00
2022-10-15T05:11:37.949Z,100.00
2022-10-15T05:14:15.630Z,100.00
2022-10-15T05:16:51.246Z,100.00
2022-10-15T05:19:25.093Z,100.00
2022-10-15T05:22:00.977Z,100.00
2022-10-15T05:24:34.713Z,100.00
2022-10-15T05:27:18.977Z,100.00
2022-10-15T05:29:51.714Z,100.00
2022-10-15T05:32:24.842Z,100.00
2022-10-15T05:34:59.028Z,100.00
2022-10-15T05:37:41.728Z,100.00
2022-10-15T05:40:19.667Z,100.00
2022-10-15T05:43:06.591Z,100.00
2022-10-15T05:45:42.129Z,100.00
2022-10-15T05:48:16.463Z,100.00
2022-10-15T05:50:49.743Z,100.00
2022-10-15T05:53:29.030Z,100.00
2022-10-15T05:56:13.878Z,100.00
2022-10-15T05:58:47.028Z,100.00
2022-10-15T06:01:20.459Z,100.00
2022-10-15T06:03:58.680Z,100.00
2022-10-15T06:06:34.455Z,100.00
2022-10-15T06:09:09.920Z,100.00
2022-10-15T06:11:43.494Z,100.00
2022-10-15T06:14:21.284Z,100.00
2022-10-15T06:16:56.523Z,100.00
2022-10-15T06:19:36.783Z,100.00
2022-10-15T06:22:11.442Z,100.00
2022-10-15T06:24:45.907Z,100.00
2022-10-15T06:27:19.317Z,100.00
2022-10-15T06:29:53.043Z,100.00
2022-10-15T06:32:24.898Z,100.00
2022-10-15T06:35:01.108Z,100.00
2022-10-15T06:37:34.960Z,100.00
2022-10-15T06:40:13.625Z,100.00
2022-10-15T06:42:51.541Z,100.00
2022-10-15T06:45:28.028Z,100.00
2022-10-15T06:48:02.928Z,100.00
2022-10-15T06:50:37.166Z,100.00
2022-10-15T06:53:11.478Z,100.00
2022-10-15T06:55:46.080Z,100.00
2022-10-15T06:58:19.929Z,100.00
2022-10-15T07:00:53.565Z,100.00
2022-10-15T07:03:28.757Z,100.00
2022-10-15T07:06:06.815Z,100.00
2022-10-15T07:08:41.193Z,100.00
2022-10-15T07:11:15.628Z,100.00
2022-10-15T07:13:50.613Z,100.00
2022-10-15T07:16:24.340Z,100.00
2022-10-15T07:18:56.065Z,100.00
2022-10-15T07:21:29.897Z,100.00
2022-10-15T07:24:02.996Z,100.00
2022-10-15T07:26:34.862Z,100.00
2022-10-15T07:29:11.891Z,100.00
2022-10-15T07:34:24.646Z,100.00
2022-10-15T07:37:00.241Z,100.00
2022-10-15T07:39:36.463Z,100.00
2022-10-15T07:44:54.932Z,100.00
2022-10-15T07:47:32.639Z,100.00
2022-10-15T07:50:06.828Z,100.00
2022-10-15T07:52:40.505Z,100.00
2022-10-15T07:55:14.824Z,100.00
2022-10-15T07:58:00.245Z,100.00
2022-10-15T08:00:34.546Z,100.00
2022-10-15T08:03:10.074Z,100.00
2022-10-15T08:05:46.139Z,100.00
2022-10-15T08:08:20.214Z,100.00
2022-10-15T08:10:52.112Z,100.00
2022-10-15T08:13:26.885Z,100.00
2022-10-15T08:16:02.157Z,100.00
2022-10-15T08:18:36.031Z,100.00
2022-10-15T08:21:11.410Z,100.00
2022-10-15T08:23:45.007Z,100.00
2022-10-15T08:26:18.507Z,100.00
2022-10-15T08:28:53.585Z,100.00
2022-10-15T08:31:27.868Z,100.00
2022-10-15T08:34:03.892Z,100.00
2022-10-15T08:36:38.036Z,100.00
2022-10-15T08:39:12.523Z,100.00
2022-10-15T08:41:51.389Z,100.00
2022-10-15T08:44:39.266Z,100.00
2022-10-15T08:47:16.431Z,100.00
2022-10-15T08:49:56.186Z,100.00
2022-10-15T08:52:44.245Z,100.00
2022-10-15T08:55:20.535Z,100.00
2022-10-15T08:58:02.197Z,100.00
2022-10-15T09:00:43.003Z,100.00
2022-10-15T09:03:33.613Z,100.00
2022-10-15T09:06:15.918Z,100.00
2022-10-15T09:08:58.385Z,100.00
2022-10-15T09:11:44.205Z,100.00
2022-10-15T09:14:22.035Z,100.00
2022-10-15T09:16:56.195Z,100.00
2022-10-15T09:19:31.864Z,100.00
2022-10-15T09:22:07.508Z,100.00
2022-10-15T09:24:40.972Z,100.00
2022-10-15T09:27:17.158Z,100.00
2022-10-15T09:29:53.459Z,100.00
2022-10-15T09:32:38.475Z,100.00
2022-10-15T09:35:22.296Z,100.00
2022-10-15T09:38:06.173Z,100.00
2022-10-15T09:40:57.016Z,100.00
2022-10-15T09:43:36.317Z,100.00
2022-10-15T09:46:11.926Z,100.00
2022-10-15T09:48:53.595Z,100.00
2022-10-15T09:51:32.333Z,100.00
2022-10-15T09:54:17.883Z,100.00
2022-10-15T09:56:56.642Z,100.00
2022-10-15T10:02:23.348Z,100.00
2022-10-15T10:04:57.922Z,100.00
2022-10-15T10:07:42.616Z,100.00
2022-10-15T10:10:28.112Z,100.00
2022-10-15T10:13:03.446Z,100.00
2022-10-15T10:15:39.349Z,100.00
2022-10-15T10:18:23.460Z,100.00
2022-10-15T10:21:03.070Z,100.00
2022-10-15T10:23:40.149Z,100.00
2022-10-15T10:26:15.194Z,100.00
2022-10-15T10:28:56.938Z,100.00
2022-10-15T10:31:40.787Z,100.00
2022-10-15T10:34:20.648Z,100.00
2022-10-15T10:36:57.549Z,100.00
2022-10-15T10:39:37.531Z,100.00
2022-10-15T10:42:27.358Z,100.00
2022-10-15T10:45:18.732Z,100.00
2022-10-15T10:47:54.035Z,100.00
2022-10-15T10:50:42.074Z,100.00
2022-10-15T10:53:27.042Z,100.00
2022-10-15T10:56:04.551Z,100.00
2022-10-15T10:58:39.913Z,100.00
2022-10-15T11:01:18.187Z,100.00
2022-10-15T11:03:52.753Z,100.00
2022-10-15T11:06:52.761Z,100.00
2022-10-15T11:09:55.322Z,100.00
2022-10-15T11:12:46.576Z,100.00
2022-10-15T11:15:47.700Z,100.00
2022-10-15T11:18:38.620Z,100.00
2022-10-15T11:21:24.234Z,100.00
2022-10-15T11:24:12.345Z,100.00
2022-10-15T11:27:22.336Z,100.00
2022-10-15T11:30:02.592Z,100.00
2022-10-15T11:33:06.752Z,100.00
2022-10-15T11:35:53.775Z,100.00
2022-10-15T11:38:44.381Z,100.00
2022-10-15T11:41:34.391Z,99.59
2022-10-15T11:44:25.270Z,98.76
2022-10-15T11:47:14.192Z,95.39
2022-10-15T11:49:56.902Z,95.80
2022-10-15T11:52:50.072Z,93.50
2022-10-15T11:55:28.748Z,93.40
2022-10-15T11:58:10.106Z,93.64
2022-10-15T12:00:49.405Z,93.12
2022-10-15T12:03:29.255Z,92.78
2022-10-15T12:06:07.419Z,93.40
2022-10-15T12:08:43.931Z,91.89
2022-10-15T12:11:28.781Z,93.56
2022-10-15T12:14:07.991Z,94.78
2022-10-15T12:16:54.389Z,93.77
2022-10-15T12:19:36.727Z,88.74
2022-10-15T12:22:13.231Z,87.52
2022-10-15T12:24:57.581Z,86.47
2022-10-15T12:27:36.404Z,85.52
2022-10-15T12:30:35.022Z,85.76
2022-10-15T12:33:28.074Z,86.67
2022-10-15T12:36:03.579Z,87.29
2022-10-15T12:38:39.549Z,87.02
2022-10-15T12:41:16.715Z,85.78
2022-10-15T12:44:06.194Z,85.19
2022-10-15T12:46:45.521Z,85.28
2022-10-15T12:50:02.407Z,85.50
2022-10-15T12:53:01.185Z,85.49
2022-10-15T12:55:37.970Z,83.97
2022-10-15T12:58:38.883Z,83.60
2022-10-15T13:01:32.566Z,84.17
2022-10-15T13:04:05.100Z,84.13
2022-10-15T13:06:42.727Z,86.16
2022-10-15T13:09:42.189Z,85.16
2022-10-15T13:12:28.245Z,85.47
2022-10-15T13:15:08.201Z,86.14
2022-10-15T13:17:42.696Z,89.24
2022-10-15T13:20:36.222Z,86.81
2022-10-15T13:23:31.442Z,88.66
2022-10-15T13:26:24.213Z,86.21
2022-10-15T13:29:01.626Z,87.87
2022-10-15T13:31:38.796Z,88.09
2022-10-15T13:34:23.300Z,89.18
2022-10-15T13:36:58.806Z,89.81
2022-10-15T13:39:36.401Z,91.50
2022-10-15T13:42:21.795Z,96.70
2022-10-15T13:45:18.208Z,94.51
2022-10-15T13:48:02.169Z,99.00
2022-10-15T13:50:38.895Z,100.00
2022-10-15T13:53:29.309Z,100.00
2022-10-15T13:56:05.611Z,100.00
2022-10-15T13:58:43.619Z,100.00
2022-10-15T14:01:25.178Z,100.00
2022-10-15T14:04:01.301Z,100.00
2022-10-15T14:06:56.792Z,100.00
2022-10-15T14:09:34.809Z,100.00
2022-10-15T14:12:11.140Z,100.00
2022-10-15T14:14:47.531Z,100.00
2022-10-15T14:17:28.742Z,100.00
2022-10-15T14:20:26.351Z,100.00
2022-10-15T14:23:01.700Z,100.00
2022-10-15T14:25:38.575Z,100.00
2022-10-15T14:28:24.376Z,100.00
2022-10-15T14:31:03.275Z,100.00
2022-10-15T14:33:47.137Z,100.00
2022-10-15T14:36:27.357Z,100.00
2022-10-15T14:39:28.529Z,100.00
2022-10-15T14:42:07.161Z,100.00
2022-10-15T14:44:52.832Z,100.00
2022-10-15T14:47:30.404Z,100.00
2022-10-15T14:50:09.676Z,100.00
2022-10-15T14:52:49.171Z,100.00
2022-10-15T14:55:34.145Z,100.00
2022-10-15T14:58:13.481Z,100.00
2022-10-15T15:00:51.662Z,100.00
2022-10-15T15:03:30.424Z,100.00
2022-10-15T15:06:09.184Z,100.00
2022-10-15T15:08:46.893Z,100.00
2022-10-15T15:11:26.781Z,100.00
2022-10-15T15:14:04.503Z,100.00
2022-10-15T15:16:38.629Z,100.00
2022-10-15T15:19:13.289Z,100.00
2022-10-15T15:21:51.889Z,100.00
2022-10-15T15:24:26.110Z,100.00
2022-10-15T15:27:01.928Z,100.00
2022-10-15T15:29:41.011Z,100.00
2022-10-15T15:32:16.619Z,100.00
2022-10-15T15:34:52.395Z,100.00
2022-10-15T15:37:31.025Z,100.00
2022-10-15T15:40:09.802Z,100.00
2022-10-15T15:42:48.443Z,100.00
2022-10-15T15:45:25.870Z,100.00
2022-10-15T15:48:05.579Z,100.00
2022-10-15T15:50:41.387Z,100.00
2022-10-15T15:53:17.134Z,100.00
2022-10-15T15:55:51.723Z,100.00
2022-10-15T15:58:27.671Z,100.00
2022-10-15T16:01:02.904Z,100.00
2022-10-15T16:03:40.972Z,100.00
2022-10-15T16:06:14.714Z,100.00
2022-10-15T16:08:50.225Z,100.00
2022-10-15T16:11:24.541Z,100.00
2022-10-15T16:14:05.887Z,100.00
2022-10-15T16:16:49.444Z,100.00
2022-10-15T16:19:26.498Z,100.00
2022-10-15T16:22:01.506Z,100.00
2022-10-15T16:24:36.979Z,100.00
2022-10-15T16:27:13.030Z,100.00
2022-10-15T16:29:47.782Z,100.00
2022-10-15T16:32:21.649Z,100.00
2022-10-15T16:34:56.527Z,100.00
2022-10-15T16:37:33.178Z,100.00
2022-10-15T16:40:08.925Z,100.00
2022-10-15T16:42:47.514Z,100.00
2022-10-15T16:45:22.331Z,100.00
2022-10-15T16:47:56.726Z,100.00
2022-10-15T16:50:37.803Z,100.00
2022-10-15T16:53:12.327Z,100.00
2022-10-15T16:55:46.111Z,100.00
2022-10-15T16:58:19.637Z,100.00
2022-10-15T17:00:53.477Z,100.00
2022-10-15T17:03:26.628Z,100.00
2022-10-15T17:06:04.387Z,100.00
2022-10-15T17:08:43.587Z,100.00
2022-10-15T17:11:20.360Z,100.00
2022-10-15T17:13:57.574Z,100.00
2022-10-15T17:16:34.332Z,100.00
2022-10-15T17:19:13.911Z,100.00
2022-10-15T17:21:51.755Z,100.00
2022-10-15T17:24:28.353Z,100.00
2022-10-15T17:27:04.539Z,100.00
2022-10-15T17:29:38.655Z,100.00
2022-10-15T17:32:13.731Z,100.00
2022-10-15T17:34:47.320Z,100.00
2022-10-15T17:37:21.350Z,100.00
2022-10-15T17:40:00.858Z,100.00
2022-10-15T17:42:34.900Z,100.00
2022-10-15T17:45:09.227Z,100.00
2022-10-15T17:47:48.156Z,100.00
2022-10-15T17:50:24.071Z,100.00
2022-10-15T17:52:59.770Z,100.00
2022-10-15T17:56:10.139Z,100.00
2022-10-15T17:58:47.020Z,100.00
2022-10-15T18:01:39.491Z,100.00
2022-10-15T18:04:22.641Z,100.00
2022-10-15T18:06:59.632Z,100.00
2022-10-15T18:09:39.189Z,100.00
2022-10-15T18:12:22.766Z,100.00
2022-10-15T18:15:10.527Z,100.00
2022-10-15T18:17:52.304Z,100.00
2022-10-15T18:20:32.909Z,100.00
2022-10-15T18:23:11.132Z,100.00
2022-10-15T18:25:54.299Z,100.00
2022-10-15T18:28:32.218Z,100.00
2022-10-15T18:31:13.079Z,100.00
2022-10-15T18:33:47.779Z,100.00
2022-10-15T18:36:32.197Z,100.00
2022-10-15T18:39:09.552Z,100.00
2022-10-15T18:41:48.198Z,100.00
2022-10-15T18:44:26.990Z,100.00
2022-10-15T18:47:13.184Z,100.00
2022-10-15T18:49:53.186Z,100.00
2022-10-15T18:52:39.912Z,100.00
2022-10-15T18:55:21.987Z,100.00
2022-10-15T18:58:01.544Z,100.00
2022-10-15T19:00:40.994Z,100.00
2022-10-15T19:03:16.882Z,100.00
2022-10-15T19:05:51.603Z,100.00
2022-10-15T19:08:26.584Z,100.00
2022-10-15T19:11:04.437Z,100.00
2022-10-15T19:13:46.731Z,100.00
2022-10-15T19:16:22.153Z,100.00
2022-10-15T19:18:56.667Z,100.00
2022-10-15T19:21:31.254Z,100.00
2022-10-15T19:24:07.732Z,100.00
2022-10-15T19:26:45.850Z,100.00
2022-10-15T19:29:19.964Z,100.00
2022-10-15T19:31:55.128Z,100.00
2022-10-15T19:34:29.949Z,100.00
2022-10-15T19:37:03.647Z,100.00
2022-10-15T19:39:38.229Z,100.00
2022-10-15T19:42:12.391Z,100.00
2022-10-15T19:44:46.510Z,100.00
2022-10-15T19:47:23.023Z,100.00
2022-10-15T19:49:56.830Z,100.00
2022-10-15T19:52:30.916Z,100.00
2022-10-15T19:55:06.270Z,100.00
2022-10-15T19:57:39.507Z,100.00
2022-10-15T20:00:19.955Z,100.00
2022-10-15T20:02:53.971Z,100.00
2022-10-15T20:05:28.368Z,100.00
2022-10-15T20:08:01.846Z,100.00
2022-10-15T20:10:33.862Z,100.00
2022-10-15T20:13:07.883Z,100.00
2022-10-15T20:15:53.091Z,100.00
2022-10-15T20:18:32.247Z,100.00
2022-10-15T20:21:14.502Z,100.00
2022-10-15T20:23:48.934Z,100.00
2022-10-15T20:26:22.342Z,100.00
2022-10-15T20:28:54.271Z,100.00
2022-10-15T20:31:33.392Z,100.00
2022-10-15T20:34:19.077Z,100.00
2022-10-15T20:37:05.350Z,100.00
2022-10-15T20:39:42.388Z,100.00
2022-10-15T20:42:21.522Z,100.00
2022-10-15T20:44:55.838Z,100.00
2022-10-15T20:47:29.761Z,100.00
2022-10-15T20:50:01.358Z,100.00
2022-10-15T20:52:36.005Z,100.00
2022-10-15T20:55:11.239Z,100.00
2022-10-15T20:57:45.021Z,100.00
2022-10-15T21:00:19.042Z,100.00
2022-10-15T21:02:52.823Z,100.00
2022-10-15T21:05:24.116Z,100.00
2022-10-15T21:08:01.261Z,100.00
2022-10-15T21:10:34.686Z,100.00
2022-10-15T21:13:28.077Z,100.00
2022-10-15T21:16:04.169Z,100.00
2022-10-15T21:18:38.790Z,100.00
2022-10-15T21:21:17.986Z,100.00
2022-10-15T21:23:51.622Z,100.00
2022-10-15T21:26:25.100Z,100.00
2022-10-15T21:29:00.707Z,100.00
2022-10-15T21:31:34.565Z,100.00
2022-10-15T21:34:08.103Z,100.00
2022-10-15T21:36:42.027Z,100.00
2022-10-15T21:39:15.966Z,100.00
2022-10-15T21:41:49.025Z,100.00
2022-10-15T21:44:22.557Z,100.00
2022-10-15T21:46:54.275Z,100.00
2022-10-15T21:49:28.589Z,100.00
2022-10-15T21:52:03.296Z,100.00
2022-10-15T21:54:37.692Z,100.00
2022-10-15T21:57:10.978Z,100.00
2022-10-15T21:59:44.513Z,100.00
2022-10-15T22:02:16.288Z,100.00
2022-10-15T22:04:50.062Z,100.00
2022-10-15T22:07:23.842Z,100.00
2022-10-15T22:09:57.747Z,100.00
2022-10-15T22:12:31.031Z,100.00
2022-10-15T22:15:05.006Z,100.00
2022-10-15T22:17:38.865Z,100.00
2022-10-15T22:20:13.892Z,100.00
2022-10-15T22:22:47.297Z,100.00
2022-10-15T22:25:20.912Z,100.00
2022-10-15T22:27:54.858Z,100.00
2022-10-15T22:30:27.687Z,100.00
2022-10-15T22:33:00.833Z,100.00
2022-10-15T22:35:36.494Z,100.00
2022-10-15T22:38:09.901Z,100.00
2022-10-15T22:40:43.876Z,100.00
2022-10-15T22:43:18.942Z,100.00
2022-10-15T22:45:52.391Z,100.00
2022-10-15T22:48:26.009Z,100.00
2022-10-15T22:51:02.409Z,100.00
2022-10-15T22:53:36.030Z,100.00
2022-10-15T22:56:14.292Z,100.00
2022-10-15T22:58:47.843Z,100.00
2022-10-15T23:01:24.106Z,100.00
2022-10-15T23:03:59.433Z,100.00
2022-10-15T23:06:35.117Z,100.00
2022-10-15T23:09:09.766Z,100.00
2022-10-15T23:11:47.131Z,100.00
2022-10-15T23:14:21.074Z,100.00
2022-10-15T23:16:55.741Z,100.00
2022-10-15T23:19:29.383Z,100.00
2022-10-15T23:22:05.944Z,100.00
2022-10-15T23:24:39.196Z,100.00
2022-10-15T23:27:15.109Z,100.00
2022-10-15T23:29:56.874Z,100.00
2022-10-15T23:32:42.861Z,100.00
2022-10-15T23:35:16.687Z,100.00
2022-10-15T23:37:50.327Z,100.00
2022-10-15T23:40:25.776Z,100.00
2022-10-15T23:42:59.689Z,100.00
2022-10-15T23:45:34.768Z,100.00
2022-10-15T23:48:11.707Z,100.00
2022-10-15T23:50:45.401Z,100.00
2022-10-15T23:53:17.774Z,100.00
2022-10-15T23:55:51.358Z,100.00
2022-10-15T23:58:22.904Z,100.00
