createdAt,value
2018-06-10T00:02:20.954Z,22.37
2018-06-10T00:04:49.651Z,23.17
2018-06-10T00:07:18.261Z,21.50
2018-06-10T00:09:46.847Z,23.23
2018-06-10T00:12:15.506Z,23.13
2018-06-10T00:14:44.079Z,22.37
2018-06-10T00:17:12.721Z,22.50
2018-06-10T00:19:41.361Z,24.57
2018-06-10T00:22:10.062Z,25.90
2018-06-10T00:24:38.630Z,24.20
2018-06-10T00:27:07.222Z,23.10
2018-06-10T00:29:35.893Z,23.23
2018-06-10T00:32:04.671Z,23.93
2018-06-10T00:34:33.341Z,25.47
2018-06-10T00:37:02.013Z,23.80
2018-06-10T00:39:30.611Z,22.33
2018-06-10T00:41:59.248Z,25.17
2018-06-10T00:44:27.875Z,24.80
2018-06-10T00:46:56.485Z,25.33
2018-06-10T00:49:25.101Z,23.93
2018-06-10T00:51:53.705Z,24.40
2018-06-10T00:54:22.322Z,25.17
2018-06-10T00:56:52.109Z,24.97
2018-06-10T00:59:20.706Z,26.27
2018-06-10T01:01:49.442Z,26.53
2018-06-10T01:04:18.110Z,26.20
2018-06-10T01:06:46.714Z,27.23
2018-06-10T01:09:15.381Z,27.00
2018-06-10T01:11:44.018Z,26.47
2018-06-10T01:14:12.645Z,26.47
2018-06-10T01:16:41.302Z,26.60
2018-06-10T01:19:09.977Z,26.17
2018-06-10T01:21:38.584Z,27.40
2018-06-10T01:24:07.297Z,28.30
2018-06-10T01:26:41.388Z,28.63
2018-06-10T01:29:10.022Z,27.03
2018-06-10T01:31:38.595Z,25.77
2018-06-10T01:34:07.249Z,27.77
2018-06-10T01:36:46.836Z,27.20
2018-06-10T01:39:15.461Z,26.50
2018-06-10T01:41:44.109Z,27.43
2018-06-10T01:44:12.735Z,24.40
2018-06-10T01:46:41.414Z,28.00
2018-06-10T01:49:09.975Z,25.13
2018-06-10T01:51:38.564Z,26.70
2018-06-10T01:54:07.194Z,26.73
2018-06-10T01:56:35.820Z,26.93
2018-06-10T01:59:04.477Z,27.10
2018-06-10T02:01:33.157Z,27.00
2018-06-10T02:04:01.716Z,28.93
2018-06-10T02:06:30.303Z,27.77
2018-06-10T02:08:58.979Z,29.13
2018-06-10T02:11:27.533Z,30.37
2018-06-10T02:13:56.206Z,29.87
2018-06-10T02:16:24.751Z,31.30
2018-06-10T02:18:53.349Z,30.00
2018-06-10T02:21:21.938Z,31.60
2018-06-10T02:23:50.526Z,30.10
2018-06-10T02:26:19.154Z,29.63
2018-06-10T02:28:47.776Z,28.00
2018-06-10T02:31:16.339Z,28.60
2018-06-10T02:33:44.941Z,30.90
2018-06-10T02:36:13.641Z,31.43
2018-06-10T02:38:42.167Z,32.93
2018-06-10T02:41:10.697Z,32.93
2018-06-10T02:43:39.363Z,32.80
2018-06-10T02:46:08.039Z,31.97
2018-06-10T02:48:36.654Z,28.97
2018-06-10T02:51:05.400Z,31.57
2018-06-10T02:53:34.005Z,29.73
2018-06-10T02:56:02.622Z,33.43
2018-06-10T02:58:31.183Z,34.90
2018-06-10T03:00:59.842Z,32.80
2018-06-10T03:03:28.096Z,35.70
2018-06-10T03:05:56.694Z,37.53
2018-06-10T03:08:24.951Z,39.23
2018-06-10T03:10:53.562Z,37.90
2018-06-10T03:13:22.267Z,34.87
2018-06-10T03:15:50.955Z,31.87
2018-06-10T03:18:19.493Z,31.33
2018-06-10T03:20:48.115Z,35.20
2018-06-10T03:23:16.731Z,32.10
2018-06-10T03:25:45.354Z,32.57
2018-06-10T03:28:13.914Z,33.70
2018-06-10T03:30:42.526Z,32.37
2018-06-10T03:33:11.086Z,33.73
2018-06-10T03:35:39.671Z,34.77
2018-06-10T03:38:08.322Z,33.53
2018-06-10T03:40:36.902Z,34.87
2018-06-10T03:43:06.523Z,33.63
2018-06-10T03:45:35.128Z,33.90
2018-06-10T03:48:03.748Z,34.33
2018-06-10T03:50:32.350Z,33.67
2018-06-10T03:53:00.995Z,32.50
2018-06-10T03:55:29.679Z,28.93
2018-06-10T03:57:58.258Z,31.87
2018-06-10T04:00:26.946Z,31.20
2018-06-10T04:02:55.507Z,32.43
2018-06-10T04:05:24.127Z,32.17
2018-06-10T04:07:52.764Z,31.73
2018-06-10T04:10:21.374Z,35.40
2018-06-10T04:12:49.962Z,34.60
2018-06-10T04:15:18.583Z,32.20
2018-06-10T04:17:47.199Z,31.63
2018-06-10T04:20:15.887Z,31.93
2018-06-10T04:22:44.576Z,29.97
2018-06-10T04:25:13.245Z,31.80
2018-06-10T04:27:41.858Z,30.67
2018-06-10T04:30:10.595Z,30.50
2018-06-10T04:32:39.247Z,29.63
2018-06-10T04:35:07.854Z,27.43
2018-06-10T04:37:36.507Z,29.50
2018-06-10T04:40:05.096Z,29.27
2018-06-10T04:42:33.709Z,30.80
2018-06-10T04:45:01.960Z,27.07
2018-06-10T04:47:30.663Z,29.33
2018-06-10T04:49:59.326Z,27.50
2018-06-10T04:52:27.903Z,24.40
2018-06-10T04:54:56.500Z,24.10
2018-06-10T04:57:29.797Z,24.97
2018-06-10T04:59:58.521Z,22.97
2018-06-10T05:02:27.211Z,24.13
2018-06-10T05:04:55.819Z,22.60
2018-06-10T05:07:24.495Z,22.40
2018-06-10T05:09:53.205Z,22.50
2018-06-10T05:12:21.825Z,23.67
2018-06-10T05:14:50.436Z,26.33
2018-06-10T05:17:18.968Z,24.57
2018-06-10T05:19:47.600Z,23.50
2018-06-10T05:22:16.200Z,24.37
2018-06-10T05:24:44.815Z,23.77
2018-06-10T05:27:13.483Z,23.13
2018-06-10T05:29:42.122Z,23.40
2018-06-10T05:32:10.789Z,23.30
2018-06-10T05:34:39.310Z,23.93
2018-06-10T05:37:08.053Z,22.10
2018-06-10T05:39:36.726Z,21.97
2018-06-10T05:42:05.678Z,22.03
2018-06-10T05:44:34.251Z,23.60
2018-06-10T05:47:03.030Z,25.77
2018-06-10T05:49:31.644Z,23.33
2018-06-10T05:52:00.223Z,24.60
2018-06-10T05:54:28.818Z,23.10
2018-06-10T05:56:57.393Z,24.80
2018-06-10T05:59:26.020Z,26.00
2018-06-10T06:01:54.606Z,26.90
2018-06-10T06:04:23.136Z,25.10
2018-06-10T06:06:51.752Z,25.70
2018-06-10T06:09:20.371Z,24.40
2018-06-10T06:11:48.667Z,23.53
2018-06-10T06:14:19.880Z,24.63
2018-06-10T06:16:48.513Z,25.90
2018-06-10T06:19:18.864Z,25.90
2018-06-10T06:21:47.263Z,25.60
2018-06-10T06:24:15.851Z,22.93
2018-06-10T06:26:44.443Z,24.40
2018-06-10T06:29:13.022Z,25.03
2018-06-10T06:31:41.637Z,26.10
2018-06-10T06:34:10.333Z,27.10
2018-06-10T06:36:38.880Z,26.43
2018-06-10T06:39:08.027Z,26.43
2018-06-10T06:41:37.605Z,27.20
2018-06-10T06:44:06.222Z,26.53
2018-06-10T06:46:34.743Z,24.53
2018-06-10T06:49:03.409Z,24.87
2018-06-10T06:51:32.042Z,25.27
2018-06-10T06:54:00.636Z,23.13
2018-06-10T06:56:29.389Z,24.03
2018-06-10T06:58:58.026Z,24.43
2018-06-10T07:01:26.659Z,23.10
2018-06-10T07:03:55.218Z,21.87
2018-06-10T07:06:23.770Z,26.27
2018-06-10T07:08:52.422Z,23.17
2018-06-10T07:11:21.013Z,22.80
2018-06-10T07:13:49.681Z,22.23
2018-06-10T07:16:18.318Z,23.27
2018-06-10T07:18:46.997Z,21.23
2018-06-10T07:21:15.608Z,21.77
2018-06-10T07:23:44.369Z,23.40
2018-06-10T07:26:12.886Z,22.70
2018-06-10T07:28:41.534Z,23.57
2018-06-10T07:31:10.072Z,23.83
2018-06-10T07:33:38.755Z,23.80
2018-06-10T07:36:07.383Z,23.10
2018-06-10T07:38:36.008Z,22.80
2018-06-10T07:41:04.669Z,21.33
2018-06-10T07:43:33.324Z,21.90
2018-06-10T07:46:02.012Z,21.50
2018-06-10T07:48:30.775Z,21.13
2018-06-10T07:50:59.417Z,22.23
2018-06-10T07:53:27.996Z,22.83
2018-06-10T07:55:56.728Z,22.90
2018-06-10T07:58:25.394Z,23.07
2018-06-10T08:00:54.001Z,20.03
2018-06-10T08:03:22.564Z,22.03
2018-06-10T08:05:51.243Z,20.80
2018-06-10T08:08:19.771Z,20.70
2018-06-10T08:10:48.402Z,21.27
2018-06-10T08:13:17.716Z,20.97
2018-06-10T08:15:46.311Z,18.37
2018-06-10T08:18:15.979Z,17.97
2018-06-10T08:20:44.615Z,19.20
2018-06-10T08:23:14.794Z,19.23
2018-06-10T08:25:43.562Z,17.50
2018-06-10T08:28:12.193Z,16.27
2018-06-10T08:30:40.823Z,15.43
2018-06-10T08:33:09.525Z,17.77
2018-06-10T08:35:38.168Z,17.37
2018-06-10T08:38:06.636Z,16.80
2018-06-10T08:40:35.241Z,15.47
2018-06-10T08:43:03.827Z,19.60
2018-06-10T08:45:32.518Z,19.00
2018-06-10T08:48:01.086Z,17.90
2018-06-10T08:50:29.863Z,18.30
2018-06-10T08:52:58.506Z,18.00
2018-06-10T08:55:27.197Z,16.57
2018-06-10T08:57:55.804Z,18.30
2018-06-10T09:00:24.403Z,18.73
2018-06-10T09:02:53.066Z,17.67
2018-06-10T09:05:21.646Z,18.00
2018-06-10T09:07:50.259Z,17.00
2018-06-10T09:10:18.880Z,16.30
2018-06-10T09:12:47.498Z,17.00
2018-06-10T09:15:16.136Z,18.47
2018-06-10T09:17:44.420Z,18.70
2018-06-10T09:20:13.022Z,16.70
2018-06-10T09:22:41.587Z,17.40
2018-06-10T09:25:10.273Z,16.07
2018-06-10T09:27:38.915Z,16.67
2018-06-10T09:30:07.551Z,16.67
2018-06-10T09:32:36.124Z,16.97
2018-06-10T09:35:04.746Z,17.07
2018-06-10T09:37:33.438Z,16.67
2018-06-10T09:40:02.074Z,16.93
2018-06-10T09:42:30.390Z,17.97
2018-06-10T09:44:59.026Z,15.47
2018-06-10T09:47:27.701Z,17.17
2018-06-10T09:49:56.393Z,17.93
2018-06-10T09:52:24.982Z,17.10
2018-06-10T09:54:53.180Z,17.40
2018-06-10T09:57:21.736Z,15.90
2018-06-10T09:59:50.733Z,16.73
2018-06-10T10:02:19.384Z,15.77
2018-06-10T10:04:48.020Z,17.87
2018-06-10T10:07:16.623Z,15.07
2018-06-10T10:09:45.190Z,15.97
2018-06-10T10:12:13.827Z,16.80
2018-06-10T10:14:42.453Z,14.33
2018-06-10T10:17:11.864Z,15.00
2018-06-10T10:19:40.501Z,17.97
2018-06-10T10:22:09.145Z,17.20
2018-06-10T10:24:37.704Z,17.43
2018-06-10T10:27:06.337Z,16.20
2018-06-10T10:29:34.954Z,17.80
2018-06-10T10:32:03.614Z,15.70
2018-06-10T10:34:32.201Z,15.50
2018-06-10T10:37:00.859Z,14.60
2018-06-10T10:39:29.549Z,16.40
2018-06-10T10:41:58.117Z,16.07
2018-06-10T10:44:26.869Z,18.23
2018-06-10T10:46:55.592Z,17.60
2018-06-10T10:49:24.223Z,16.47
2018-06-10T10:51:52.817Z,15.57
2018-06-10T10:54:21.439Z,15.00
2018-06-10T10:56:49.991Z,15.63
2018-06-10T10:59:18.637Z,15.20
2018-06-10T11:01:47.501Z,14.80
2018-06-10T11:04:16.116Z,15.10
2018-06-10T11:06:44.842Z,16.87
2018-06-10T11:09:13.065Z,15.77
2018-06-10T11:11:41.674Z,16.50
2018-06-10T11:14:10.232Z,17.37
2018-06-10T11:16:38.804Z,17.70
2018-06-10T11:19:07.630Z,16.03
2018-06-10T11:21:36.253Z,17.60
2018-06-10T11:24:04.570Z,18.70
2018-06-10T11:26:33.201Z,17.23
2018-06-10T11:29:01.819Z,17.67
2018-06-10T11:31:30.458Z,18.20
2018-06-10T11:33:59.202Z,18.20
2018-06-10T11:36:27.729Z,18.77
2018-06-10T11:38:56.306Z,18.37
2018-06-10T11:41:24.922Z,18.47
2018-06-10T11:43:53.673Z,17.00
2018-06-10T11:46:22.505Z,18.10
2018-06-10T11:48:52.094Z,18.00
2018-06-10T11:51:20.718Z,15.87
2018-06-10T11:53:49.439Z,17.40
2018-06-10T11:56:18.162Z,16.93
2018-06-10T11:58:46.827Z,15.77
2018-06-10T12:01:15.492Z,15.67
2018-06-10T12:03:44.063Z,16.87
2018-06-10T12:06:13.722Z,15.73
2018-06-10T12:08:42.344Z,16.80
2018-06-10T12:11:10.969Z,16.30
2018-06-10T12:13:39.684Z,15.63
2018-06-10T12:16:07.929Z,16.53
2018-06-10T12:18:36.511Z,16.87
2018-06-10T12:21:05.113Z,15.67
2018-06-10T12:23:33.679Z,15.03
2018-06-10T12:26:02.187Z,15.10
2018-06-10T12:28:30.834Z,16.30
2018-06-10T12:30:59.484Z,16.00
2018-06-10T12:33:28.205Z,16.17
2018-06-10T12:35:56.819Z,15.30
2018-06-10T12:38:25.411Z,14.60
2018-06-10T12:40:54.089Z,14.93
2018-06-10T12:43:22.664Z,14.80
2018-06-10T12:45:51.262Z,14.10
2018-06-10T12:48:19.939Z,13.87
2018-06-10T12:50:48.528Z,13.20
2018-06-10T12:53:17.126Z,13.80
2018-06-10T12:55:45.685Z,14.47
2018-06-10T12:58:14.798Z,12.97
2018-06-10T13:00:43.311Z,12.73
2018-06-10T13:03:11.973Z,13.23
2018-06-10T13:05:40.532Z,14.00
2018-06-10T13:08:09.216Z,13.23
2018-06-10T13:10:37.798Z,12.90
2018-06-10T13:13:06.561Z,12.90
2018-06-10T13:15:35.167Z,13.10
2018-06-10T13:18:03.856Z,11.53
2018-06-10T13:20:32.501Z,11.87
2018-06-10T13:23:01.063Z,12.00
2018-06-10T13:25:29.749Z,11.93
2018-06-10T13:27:58.457Z,11.70
2018-06-10T13:30:28.116Z,11.40
2018-06-10T13:32:56.479Z,11.57
2018-06-10T13:35:25.042Z,11.83
2018-06-10T13:37:53.652Z,12.20
2018-06-10T13:40:22.244Z,12.63
2018-06-10T13:42:50.562Z,12.33
2018-06-10T13:45:19.153Z,10.63
2018-06-10T13:47:47.690Z,10.90
2018-06-10T13:50:16.267Z,10.10
2018-06-10T13:52:44.529Z,9.30
2018-06-10T13:55:13.142Z,10.80
2018-06-10T13:57:41.654Z,10.40
2018-06-10T14:00:10.403Z,10.73
2018-06-10T14:02:39.070Z,11.13
2018-06-10T14:05:07.619Z,10.27
2018-06-10T14:07:36.150Z,10.63
2018-06-10T14:10:04.519Z,11.20
2018-06-10T14:12:33.160Z,11.17
2018-06-10T14:15:01.840Z,10.80
2018-06-10T14:17:30.537Z,10.80
2018-06-10T14:19:59.214Z,10.13
2018-06-10T14:22:27.743Z,10.73
2018-06-10T14:24:56.443Z,9.97
2018-06-10T14:27:24.640Z,11.27
2018-06-10T14:29:53.368Z,11.33
2018-06-10T14:32:22.030Z,10.13
2018-06-10T14:34:50.653Z,10.13
2018-06-10T14:37:19.273Z,10.30
2018-06-10T14:39:47.854Z,10.10
2018-06-10T14:42:16.443Z,10.00
2018-06-10T14:44:45.097Z,9.13
2018-06-10T14:47:13.760Z,10.00
2018-06-10T14:49:42.449Z,10.37
2018-06-10T14:52:11.033Z,9.87
2018-06-10T14:54:39.687Z,9.33
2018-06-10T14:57:08.263Z,10.07
2018-06-10T14:59:36.949Z,9.83
2018-06-10T15:02:05.594Z,9.57
2018-06-10T15:04:34.235Z,10.53
2018-06-10T15:07:02.782Z,8.77
2018-06-10T15:09:31.391Z,9.20
2018-06-10T15:11:59.932Z,8.63
2018-06-10T15:14:28.590Z,9.90
2018-06-10T15:16:57.235Z,9.27
2018-06-10T15:19:25.871Z,9.00
2018-06-10T15:21:54.407Z,8.80
2018-06-10T15:24:23.048Z,9.67
2018-06-10T15:26:51.720Z,9.50
2018-06-10T15:29:20.306Z,9.53
2018-06-10T15:31:49.055Z,9.30
2018-06-10T15:34:17.660Z,9.17
2018-06-10T15:36:46.282Z,9.20
2018-06-10T15:39:14.910Z,9.07
2018-06-10T15:41:43.478Z,9.93
2018-06-10T15:44:12.075Z,8.97
2018-06-10T15:46:40.698Z,9.00
2018-06-10T15:49:09.302Z,9.37
2018-06-10T15:51:37.866Z,8.43
2018-06-10T15:54:06.482Z,9.20
2018-06-10T15:56:35.110Z,9.00
2018-06-10T15:59:03.836Z,9.97
2018-06-10T16:01:32.419Z,8.63
2018-06-10T16:04:01.046Z,9.10
2018-06-10T16:06:29.735Z,8.83
2018-06-10T16:08:58.284Z,8.60
2018-06-10T16:11:26.855Z,9.60
2018-06-10T16:13:55.460Z,9.13
2018-06-10T16:16:24.106Z,8.67
2018-06-10T16:18:52.672Z,7.60
2018-06-10T16:21:21.319Z,6.43
2018-06-10T16:23:49.912Z,5.70
2018-06-10T16:26:18.541Z,5.30
2018-06-10T16:28:47.108Z,5.30
2018-06-10T16:31:15.671Z,4.47
2018-06-10T16:33:44.223Z,3.77
2018-06-10T16:36:12.900Z,3.30
2018-06-10T16:38:41.518Z,4.47
2018-06-10T16:41:10.084Z,3.90
2018-06-10T16:43:38.603Z,3.40
2018-06-10T16:46:07.214Z,3.20
2018-06-10T16:48:35.894Z,2.43
2018-06-10T16:51:04.423Z,2.83
2018-06-10T16:53:33.030Z,3.17
2018-06-10T16:56:01.719Z,2.90
2018-06-10T16:58:30.180Z,3.10
2018-06-10T17:00:58.787Z,3.00
2018-06-10T17:03:27.359Z,3.27
2018-06-10T17:05:56.006Z,2.90
2018-06-10T17:08:24.535Z,2.73
2018-06-10T17:10:53.088Z,3.00
2018-06-10T17:13:21.380Z,2.70
2018-06-10T17:15:50.054Z,2.90
2018-06-10T17:18:18.684Z,5.23
2018-06-10T17:20:47.426Z,5.53
2018-06-10T17:23:15.686Z,5.60
2018-06-10T17:25:44.243Z,3.00
2018-06-10T17:28:12.929Z,3.57
2018-06-10T17:30:41.449Z,3.40
2018-06-10T17:33:09.982Z,3.07
2018-06-10T17:35:38.661Z,3.07
2018-06-10T17:38:07.293Z,2.80
2018-06-10T17:40:35.508Z,2.43
2018-06-10T17:43:04.324Z,2.67
2018-06-10T17:45:32.910Z,2.50
2018-06-10T17:48:01.488Z,2.67
2018-06-10T17:50:30.127Z,2.37
2018-06-10T17:52:58.803Z,2.80
2018-06-10T17:55:27.386Z,2.80
2018-06-10T17:57:55.999Z,2.90
2018-06-10T18:00:24.674Z,2.33
2018-06-10T18:02:53.471Z,2.50
2018-06-10T18:05:22.010Z,2.13
2018-06-10T18:07:50.396Z,2.37
2018-06-10T18:10:19.050Z,2.70
2018-06-10T18:12:47.719Z,2.77
2018-06-10T18:15:16.278Z,2.57
2018-06-10T18:17:44.909Z,2.47
2018-06-10T18:20:13.569Z,2.90
2018-06-10T18:22:42.162Z,2.70
2018-06-10T18:25:10.740Z,2.30
2018-06-10T18:27:39.335Z,2.73
2018-06-10T18:30:08.011Z,3.00
2018-06-10T18:32:36.565Z,3.13
2018-06-10T18:35:05.654Z,3.10
2018-06-10T18:37:34.292Z,3.50
2018-06-10T18:40:02.875Z,3.40
2018-06-10T18:42:31.454Z,3.50
2018-06-10T18:45:00.109Z,3.47
2018-06-10T18:47:28.751Z,3.27
2018-06-10T18:49:57.359Z,4.10
2018-06-10T18:52:25.977Z,3.20
2018-06-10T18:54:54.560Z,3.00
2018-06-10T18:57:23.254Z,3.30
2018-06-10T18:59:51.878Z,3.63
2018-06-10T19:02:20.205Z,3.40
2018-06-10T19:04:48.760Z,3.50
2018-06-10T19:07:17.450Z,3.97
2018-06-10T19:09:46.090Z,3.10
2018-06-10T19:12:14.747Z,2.80
2018-06-10T19:14:43.357Z,4.17
2018-06-10T19:17:12.039Z,3.83
2018-06-10T19:19:40.571Z,3.70
2018-06-10T19:22:09.190Z,3.70
2018-06-10T19:24:37.829Z,3.30
2018-06-10T19:27:06.461Z,3.33
2018-06-10T19:29:35.050Z,4.17
2018-06-10T19:32:03.759Z,4.23
2018-06-10T19:34:32.395Z,4.20
2018-06-10T19:37:01.021Z,3.67
2018-06-10T19:39:29.599Z,4.47
2018-06-10T19:41:58.163Z,4.93
2018-06-10T19:44:26.756Z,3.93
2018-06-10T19:46:55.305Z,3.67
2018-06-10T19:49:23.986Z,3.80
2018-06-10T19:51:52.707Z,4.00
2018-06-10T19:54:21.350Z,4.37
2018-06-10T19:56:49.882Z,4.10
2018-06-10T20:01:53.379Z,4.60
2018-06-10T20:04:22.006Z,4.53
2018-06-10T20:06:50.607Z,6.00
2018-06-10T20:09:19.268Z,5.77
2018-06-10T20:11:47.850Z,4.50
2018-06-10T20:14:16.573Z,4.20
2018-06-10T20:16:45.197Z,4.80
2018-06-10T20:19:13.991Z,5.13
2018-06-10T20:21:42.622Z,5.60
2018-06-10T20:24:11.204Z,5.53
2018-06-10T20:26:39.509Z,4.67
2018-06-10T20:29:08.134Z,5.60
2018-06-10T20:31:36.669Z,6.10
2018-06-10T20:34:05.388Z,5.50
2018-06-10T20:36:34.058Z,5.90
2018-06-10T20:39:02.627Z,6.97
2018-06-10T20:41:31.384Z,5.80
2018-06-10T20:43:59.987Z,6.20
2018-06-10T20:46:28.610Z,5.80
2018-06-10T20:48:57.233Z,6.43
2018-06-10T20:51:25.874Z,5.80
2018-06-10T20:53:54.530Z,7.10
2018-06-10T20:56:23.163Z,6.60
2018-06-10T20:58:51.767Z,6.80
2018-06-10T21:01:20.290Z,6.30
2018-06-10T21:03:48.876Z,7.03
2018-06-10T21:06:17.461Z,6.53
2018-06-10T21:08:46.050Z,6.60
2018-06-10T21:11:14.634Z,6.60
2018-06-10T21:13:43.247Z,6.67
2018-06-10T21:16:11.904Z,7.13
2018-06-10T21:18:40.491Z,6.50
2018-06-10T21:21:09.103Z,6.93
2018-06-10T21:23:37.716Z,6.63
2018-06-10T21:26:06.370Z,6.67
2018-06-10T21:28:35.033Z,6.80
2018-06-10T21:31:03.609Z,7.60
2018-06-10T21:33:32.143Z,7.37
2018-06-10T21:36:00.753Z,8.20
2018-06-10T21:38:29.383Z,7.37
2018-06-10T21:40:57.901Z,8.07
2018-06-10T21:43:26.620Z,8.43
2018-06-10T21:45:55.293Z,8.23
2018-06-10T21:48:23.971Z,8.00
2018-06-10T21:50:52.527Z,8.50
2018-06-10T21:53:21.145Z,8.00
2018-06-10T21:55:49.671Z,8.83
2018-06-10T21:58:18.268Z,8.40
2018-06-10T22:00:46.908Z,8.30
2018-06-10T22:03:15.481Z,8.10
2018-06-10T22:05:44.086Z,7.73
2018-06-10T22:08:12.674Z,8.83
2018-06-10T22:10:41.318Z,7.87
2018-06-10T22:13:09.879Z,8.03
2018-06-10T22:15:38.590Z,8.30
2018-06-10T22:18:06.855Z,8.57
2018-06-10T22:20:35.487Z,8.20
2018-06-10T22:23:04.075Z,8.33
2018-06-10T22:25:32.765Z,8.73
2018-06-10T22:28:01.565Z,8.27
2018-06-10T22:30:30.127Z,7.67
2018-06-10T22:32:58.815Z,8.77
2018-06-10T22:35:27.697Z,8.47
2018-06-10T22:37:56.358Z,8.70
2018-06-10T22:40:25.106Z,9.07
2018-06-10T22:42:53.797Z,8.47
2018-06-10T22:45:22.502Z,8.30
2018-06-10T22:47:51.139Z,8.50
2018-06-10T22:50:19.745Z,8.90
2018-06-10T22:52:52.115Z,8.80
2018-06-10T22:55:20.659Z,8.83
2018-06-10T22:57:51.293Z,9.33
2018-06-10T23:00:19.896Z,9.03
2018-06-10T23:02:48.476Z,9.90
2018-06-10T23:05:17.081Z,10.60
2018-06-10T23:07:45.733Z,9.73
2018-06-10T23:10:14.245Z,9.80
2018-06-10T23:12:42.857Z,9.43
2018-06-10T23:15:11.558Z,9.23
2018-06-10T23:17:40.178Z,9.37
2018-06-10T23:20:08.810Z,9.70
2018-06-10T23:22:37.455Z,9.50
2018-06-10T23:25:06.040Z,9.70
2018-06-10T23:27:34.597Z,10.50
2018-06-10T23:30:03.219Z,10.17
2018-06-10T23:32:31.936Z,9.63
2018-06-10T23:35:00.479Z,10.73
2018-06-10T23:37:29.078Z,9.87
2018-06-10T23:39:57.653Z,9.77
2018-06-10T23:42:26.251Z,10.03
2018-06-10T23:44:54.835Z,10.20
2018-06-10T23:47:23.455Z,9.47
2018-06-10T23:49:52.044Z,9.60
2018-06-10T23:52:20.704Z,9.47
2018-06-10T23:54:49.282Z,9.40
2018-06-10T23:57:17.870Z,10.40
2018-06-10T23:59:46.385Z,9.27
