createdAt,value
2018-10-16T00:00:17.558Z,17.97
2018-10-16T00:02:47.177Z,14.83
2018-10-16T00:05:17.651Z,15.93
2018-10-16T00:07:46.771Z,11.53
2018-10-16T00:10:19.881Z,13.27
2018-10-16T00:12:49.990Z,14.47
2018-10-16T00:15:19.038Z,15.33
2018-10-16T00:17:48.179Z,18.20
2018-10-16T00:20:17.465Z,14.40
2018-10-16T00:22:46.540Z,17.70
2018-10-16T00:25:17.328Z,14.77
2018-10-16T00:27:46.767Z,18.27
2018-10-16T00:30:15.782Z,13.43
2018-10-16T00:32:44.865Z,17.17
2018-10-16T00:35:13.877Z,13.27
2018-10-16T00:37:42.885Z,16.67
2018-10-16T00:40:12.171Z,15.07
2018-10-16T00:42:41.483Z,17.47
2018-10-16T00:45:11.621Z,15.33
2018-10-16T00:47:41.024Z,17.63
2018-10-16T00:50:10.382Z,18.20
2018-10-16T00:52:39.728Z,15.57
2018-10-16T00:55:09.578Z,14.80
2018-10-16T00:57:39.145Z,14.87
2018-10-16T01:00:09.807Z,17.10
2018-10-16T01:02:38.998Z,18.23
2018-10-16T01:05:08.991Z,17.10
2018-10-16T01:07:38.294Z,16.53
2018-10-16T01:10:08.221Z,23.83
2018-10-16T01:12:37.621Z,15.77
2018-10-16T01:15:07.674Z,15.90
2018-10-16T01:17:36.789Z,13.90
2018-10-16T01:20:07.391Z,19.03
2018-10-16T01:22:36.461Z,15.73
2018-10-16T01:25:06.593Z,20.80
2018-10-16T01:27:35.828Z,19.60
2018-10-16T01:30:05.104Z,16.97
2018-10-16T01:32:34.181Z,13.73
2018-10-16T01:35:03.458Z,17.53
2018-10-16T01:37:32.500Z,17.53
2018-10-16T01:40:01.609Z,16.03
2018-10-16T01:42:30.851Z,20.77
2018-10-16T01:44:59.882Z,17.57
2018-10-16T01:47:28.911Z,16.27
2018-10-16T01:49:58.139Z,15.10
2018-10-16T01:52:27.172Z,14.33
2018-10-16T01:54:56.190Z,16.47
2018-10-16T01:57:26.666Z,15.20
2018-10-16T01:59:55.978Z,13.10
2018-10-16T02:02:25.562Z,13.50
2018-10-16T02:04:54.876Z,19.37
2018-10-16T02:07:23.906Z,16.67
2018-10-16T02:09:52.995Z,14.93
2018-10-16T02:12:22.005Z,15.03
2018-10-16T02:14:51.402Z,16.27
2018-10-16T02:17:20.374Z,16.43
2018-10-16T02:19:49.426Z,20.87
2018-10-16T02:22:18.774Z,14.70
2018-10-16T02:24:47.802Z,15.90
2018-10-16T02:27:17.082Z,17.17
2018-10-16T02:29:46.110Z,18.50
2018-10-16T02:32:15.508Z,22.07
2018-10-16T02:34:44.699Z,22.67
2018-10-16T02:37:13.842Z,17.57
2018-10-16T02:39:42.907Z,16.77
2018-10-16T02:42:12.413Z,15.80
2018-10-16T02:44:42.753Z,16.90
2018-10-16T02:47:12.035Z,18.13
2018-10-16T02:49:41.046Z,17.97
2018-10-16T02:52:10.346Z,17.70
2018-10-16T02:54:40.064Z,16.40
2018-10-16T02:57:09.370Z,21.50
2018-10-16T02:59:38.631Z,20.60
2018-10-16T03:02:08.346Z,17.83
2018-10-16T03:04:37.494Z,17.47
2018-10-16T03:07:06.709Z,17.00
2018-10-16T03:09:36.055Z,16.83
2018-10-16T03:12:05.362Z,16.60
2018-10-16T03:14:34.355Z,18.23
2018-10-16T03:17:03.365Z,16.30
2018-10-16T03:19:32.374Z,13.37
2018-10-16T03:22:01.639Z,25.77
2018-10-16T03:24:30.935Z,24.83
2018-10-16T03:27:00.277Z,20.30
2018-10-16T03:29:29.338Z,20.00
2018-10-16T03:31:58.377Z,16.70
2018-10-16T03:34:27.678Z,16.70
2018-10-16T03:36:56.734Z,21.97
2018-10-16T03:39:26.293Z,21.07
2018-10-16T03:41:55.321Z,14.90
2018-10-16T03:44:24.337Z,19.13
2018-10-16T03:46:53.370Z,19.47
2018-10-16T03:49:22.383Z,16.00
2018-10-16T03:51:51.410Z,19.47
2018-10-16T03:54:20.474Z,18.97
2018-10-16T03:56:49.491Z,14.30
2018-10-16T03:59:18.810Z,18.03
2018-10-16T04:01:47.894Z,15.60
2018-10-16T04:04:17.160Z,15.30
2018-10-16T04:06:46.223Z,15.03
2018-10-16T04:09:15.255Z,19.40
2018-10-16T04:11:45.122Z,17.80
2018-10-16T04:14:14.426Z,19.03
2018-10-16T04:16:43.818Z,17.40
2018-10-16T04:19:13.322Z,15.40
2018-10-16T04:21:44.055Z,15.60
2018-10-16T04:24:13.261Z,19.30
2018-10-16T04:26:42.871Z,25.40
2018-10-16T04:29:12.418Z,21.43
2018-10-16T04:31:41.360Z,25.57
2018-10-16T04:34:10.882Z,18.50
2018-10-16T04:36:40.373Z,18.13
2018-10-16T04:39:12.202Z,18.10
2018-10-16T04:41:41.231Z,20.43
2018-10-16T04:44:10.645Z,19.50
2018-10-16T04:46:40.053Z,18.77
2018-10-16T04:49:09.150Z,19.77
2018-10-16T04:51:38.137Z,22.17
2018-10-16T04:54:07.165Z,22.87
2018-10-16T04:56:36.159Z,17.00
2018-10-16T04:59:05.372Z,19.63
2018-10-16T05:01:34.663Z,21.80
2018-10-16T05:04:03.722Z,19.93
2018-10-16T05:06:32.735Z,20.57
2018-10-16T05:09:02.093Z,16.43
2018-10-16T05:11:31.150Z,19.33
2018-10-16T05:14:00.602Z,18.77
2018-10-16T05:16:29.698Z,19.30
2018-10-16T05:18:58.805Z,16.63
2018-10-16T05:21:27.758Z,18.40
2018-10-16T05:23:57.213Z,19.80
2018-10-16T05:26:26.709Z,21.30
2018-10-16T05:28:55.696Z,20.43
2018-10-16T05:31:24.953Z,24.43
2018-10-16T05:33:53.702Z,20.80
2018-10-16T05:36:22.694Z,20.77
2018-10-16T05:38:52.034Z,20.60
2018-10-16T05:41:21.238Z,20.00
2018-10-16T05:43:50.242Z,20.50
2018-10-16T05:46:19.251Z,23.60
2018-10-16T05:48:48.248Z,23.40
2018-10-16T05:51:17.288Z,23.13
2018-10-16T05:53:46.326Z,28.90
2018-10-16T05:56:15.879Z,20.67
2018-10-16T05:58:45.214Z,95.23
2018-10-16T06:01:14.235Z,111.40
2018-10-16T06:03:43.248Z,363.10
2018-10-16T06:06:12.514Z,259.30
2018-10-16T06:08:41.631Z,39.30
2018-10-16T06:11:10.632Z,125.53
2018-10-16T06:13:39.897Z,85.00
2018-10-16T06:16:08.975Z,58.77
2018-10-16T06:18:38.001Z,28.73
2018-10-16T06:21:07.109Z,32.47
2018-10-16T06:23:36.542Z,31.77
2018-10-16T06:26:05.767Z,30.97
2018-10-16T06:28:34.809Z,24.27
2018-10-16T06:31:03.854Z,27.83
2018-10-16T06:33:33.136Z,26.90
2018-10-16T06:36:02.163Z,31.77
2018-10-16T06:38:31.597Z,47.60
2018-10-16T06:41:00.831Z,49.13
2018-10-16T06:43:30.184Z,32.20
2018-10-16T06:45:59.808Z,47.83
2018-10-16T06:48:29.083Z,27.83
2018-10-16T06:50:57.930Z,38.10
2018-10-16T06:53:26.993Z,35.67
2018-10-16T06:55:56.021Z,23.63
2018-10-16T06:58:25.036Z,24.80
2018-10-16T07:00:54.023Z,21.90
2018-10-16T07:03:23.594Z,22.27
2018-10-16T07:05:52.577Z,27.73
2018-10-16T07:08:21.616Z,24.40
2018-10-16T07:10:51.090Z,27.93
2018-10-16T07:13:20.531Z,22.57
2018-10-16T07:15:49.902Z,22.47
2018-10-16T07:18:19.239Z,21.37
2018-10-16T07:20:48.234Z,28.97
2018-10-16T07:23:17.258Z,24.13
2018-10-16T07:25:46.538Z,27.83
2018-10-16T07:28:15.844Z,32.17
2018-10-16T07:30:45.115Z,30.00
2018-10-16T07:33:14.146Z,22.57
2018-10-16T07:35:43.164Z,25.67
2018-10-16T07:38:12.531Z,24.80
2018-10-16T07:40:41.782Z,29.13
2018-10-16T07:43:10.791Z,26.07
2018-10-16T07:45:39.810Z,22.00
2018-10-16T07:48:08.806Z,28.67
2018-10-16T07:50:37.797Z,28.03
2018-10-16T07:53:07.337Z,25.07
2018-10-16T07:55:36.666Z,25.23
2018-10-16T07:58:06.650Z,23.80
2018-10-16T08:00:35.713Z,21.50
2018-10-16T08:03:05.515Z,22.70
2018-10-16T08:05:34.555Z,28.07
2018-10-16T08:08:03.822Z,20.50
2018-10-16T08:10:32.861Z,28.47
2018-10-16T08:13:06.064Z,27.50
2018-10-16T08:15:35.605Z,27.40
2018-10-16T08:18:05.963Z,32.73
2018-10-16T08:20:35.263Z,26.33
2018-10-16T08:23:04.276Z,21.47
2018-10-16T08:25:33.400Z,27.13
2018-10-16T08:28:03.397Z,31.83
2018-10-16T08:30:34.417Z,26.93
2018-10-16T08:33:03.551Z,21.90
2018-10-16T08:35:33.197Z,24.13
2018-10-16T08:40:11.939Z,23.73
2018-10-16T08:42:55.390Z,26.60
2018-10-16T08:46:43.806Z,27.87
2018-10-16T08:49:30.204Z,24.70
2018-10-16T08:51:59.852Z,25.60
2018-10-16T08:54:29.151Z,30.27
2018-10-16T08:56:58.331Z,23.07
2018-10-16T08:59:28.504Z,40.37
2018-10-16T09:01:57.971Z,24.70
2018-10-16T09:04:27.423Z,28.23
2018-10-16T09:06:56.434Z,32.70
2018-10-16T09:09:25.502Z,34.73
2018-10-16T09:11:54.532Z,34.07
2018-10-16T09:14:23.812Z,55.17
2018-10-16T09:16:52.756Z,30.50
2018-10-16T09:19:22.026Z,37.23
2018-10-16T09:21:51.107Z,42.57
2018-10-16T09:24:20.373Z,39.93
2018-10-16T09:26:49.752Z,34.27
2018-10-16T09:29:18.789Z,29.67
2018-10-16T09:31:47.862Z,28.00
2018-10-16T09:34:17.606Z,27.77
2018-10-16T09:36:46.669Z,25.17
2018-10-16T09:39:15.765Z,25.43
2018-10-16T09:41:44.848Z,28.57
2018-10-16T09:44:13.853Z,22.67
2018-10-16T09:46:42.981Z,25.50
2018-10-16T09:49:11.975Z,24.70
2018-10-16T09:51:41.071Z,21.47
2018-10-16T09:54:10.529Z,25.80
2018-10-16T09:56:39.554Z,23.37
2018-10-16T09:59:08.703Z,23.03
2018-10-16T10:01:43.753Z,20.83
2018-10-16T10:04:13.078Z,17.80
2018-10-16T10:06:42.149Z,21.87
2018-10-16T10:09:12.933Z,27.80
2018-10-16T10:11:42.194Z,23.70
2018-10-16T10:14:11.548Z,21.87
2018-10-16T10:16:40.863Z,22.63
2018-10-16T10:19:09.902Z,19.00
2018-10-16T10:21:39.182Z,19.53
2018-10-16T10:24:08.419Z,25.90
2018-10-16T10:26:37.501Z,17.77
2018-10-16T10:29:06.808Z,19.53
2018-10-16T10:31:36.297Z,21.00
2018-10-16T10:34:05.396Z,22.47
2018-10-16T10:36:34.429Z,21.30
2018-10-16T10:39:05.062Z,22.83
2018-10-16T10:41:34.062Z,21.57
2018-10-16T10:44:03.085Z,19.83
2018-10-16T10:46:32.865Z,22.47
2018-10-16T10:49:02.804Z,22.40
2018-10-16T10:51:32.130Z,25.23
2018-10-16T10:54:01.175Z,15.57
2018-10-16T10:56:30.175Z,20.43
2018-10-16T10:58:59.876Z,20.57
2018-10-16T11:01:28.898Z,18.13
2018-10-16T11:03:58.601Z,21.63
2018-10-16T11:06:27.733Z,24.00
2018-10-16T11:08:57.110Z,16.47
2018-10-16T11:11:26.736Z,17.20
2018-10-16T11:13:55.728Z,14.43
2018-10-16T11:16:24.794Z,17.37
2018-10-16T11:18:53.997Z,13.93
2018-10-16T11:21:23.290Z,19.03
2018-10-16T11:23:52.711Z,19.43
2018-10-16T11:26:21.733Z,18.37
2018-10-16T11:28:50.743Z,17.07
2018-10-16T11:31:19.894Z,16.80
2018-10-16T11:33:51.642Z,18.90
2018-10-16T11:36:20.691Z,15.43
2018-10-16T11:38:49.707Z,23.20
2018-10-16T11:41:18.963Z,15.70
2018-10-16T11:43:48.156Z,20.23
2018-10-16T11:46:18.143Z,24.33
2018-10-16T11:48:47.939Z,20.97
2018-10-16T11:51:17.170Z,21.37
2018-10-16T11:53:46.171Z,20.37
2018-10-16T11:56:15.423Z,15.97
2018-10-16T11:58:44.794Z,22.67
2018-10-16T12:01:14.170Z,18.33
2018-10-16T12:03:43.693Z,19.73
2018-10-16T12:06:12.763Z,18.90
2018-10-16T12:08:42.093Z,21.23
2018-10-16T12:11:11.124Z,24.13
2018-10-16T12:13:40.335Z,19.80
2018-10-16T12:16:09.596Z,26.80
2018-10-16T12:18:42.478Z,22.90
2018-10-16T12:21:19.767Z,16.33
2018-10-16T12:23:48.955Z,23.03
2018-10-16T12:26:19.141Z,18.47
2018-10-16T12:28:48.268Z,19.03
2018-10-16T12:31:17.582Z,17.57
2018-10-16T12:33:46.578Z,15.80
2018-10-16T12:36:15.614Z,19.70
2018-10-16T12:38:44.909Z,20.20
2018-10-16T12:41:14.223Z,22.77
2018-10-16T12:43:43.636Z,19.97
2018-10-16T12:46:12.652Z,19.23
2018-10-16T12:48:42.325Z,19.50
2018-10-16T12:51:11.404Z,21.03
2018-10-16T12:53:40.342Z,19.13
2018-10-16T12:56:09.740Z,21.50
2018-10-16T12:58:38.691Z,20.30
2018-10-16T13:01:07.716Z,21.90
2018-10-16T13:03:36.748Z,18.43
2018-10-16T13:06:05.752Z,18.67
2018-10-16T13:08:34.739Z,18.10
2018-10-16T13:11:03.825Z,13.47
2018-10-16T13:13:32.966Z,22.27
2018-10-16T13:16:02.095Z,26.53
2018-10-16T13:18:31.027Z,18.17
2018-10-16T13:21:00.087Z,26.27
2018-10-16T13:23:29.276Z,20.97
2018-10-16T13:25:58.859Z,22.07
2018-10-16T13:28:28.150Z,28.73
2018-10-16T13:30:57.309Z,17.17
2018-10-16T13:33:26.634Z,18.33
2018-10-16T13:35:56.001Z,18.97
2018-10-16T13:38:25.447Z,20.60
2018-10-16T13:40:54.647Z,18.47
2018-10-16T13:43:23.659Z,16.37
2018-10-16T13:45:52.973Z,13.83
2018-10-16T13:48:22.281Z,28.50
2018-10-16T13:50:51.326Z,21.57
2018-10-16T13:53:20.735Z,20.90
2018-10-16T13:55:50.077Z,18.73
2018-10-16T13:58:19.272Z,17.83
2018-10-16T14:00:48.280Z,19.50
2018-10-16T14:03:17.516Z,17.30
2018-10-16T14:05:46.756Z,20.93
2018-10-16T14:08:15.919Z,19.73
2018-10-16T14:10:45.381Z,22.87
2018-10-16T14:13:14.388Z,20.53
2018-10-16T14:15:43.774Z,31.63
2018-10-16T14:18:12.889Z,17.80
2018-10-16T14:20:42.046Z,26.23
2018-10-16T14:23:11.430Z,17.37
2018-10-16T14:25:40.403Z,20.00
2018-10-16T14:28:10.129Z,22.47
2018-10-16T14:30:39.663Z,21.20
2018-10-16T14:33:10.719Z,14.93
2018-10-16T14:35:40.002Z,22.27
2018-10-16T14:38:09.108Z,16.80
2018-10-16T14:40:38.181Z,20.43
2018-10-16T14:43:07.661Z,19.70
2018-10-16T14:45:36.883Z,23.23
2018-10-16T14:48:06.327Z,19.10
2018-10-16T14:50:35.462Z,19.43
2018-10-16T14:53:04.822Z,18.23
2018-10-16T14:55:33.979Z,19.60
2018-10-16T14:58:03.462Z,23.30
2018-10-16T15:00:33.411Z,17.20
2018-10-16T15:03:02.746Z,20.73
2018-10-16T15:05:32.523Z,16.77
2018-10-16T15:08:02.018Z,27.90
2018-10-16T15:10:31.270Z,21.87
2018-10-16T15:13:00.770Z,19.43
2018-10-16T15:15:30.613Z,29.10
2018-10-16T15:17:59.609Z,17.07
2018-10-16T15:20:28.916Z,19.03
2018-10-16T15:22:58.142Z,16.13
2018-10-16T15:25:27.742Z,23.20
2018-10-16T15:27:58.759Z,23.33
2018-10-16T15:30:28.269Z,24.80
2018-10-16T15:32:57.602Z,30.00
2018-10-16T15:35:26.851Z,23.43
2018-10-16T15:37:56.274Z,30.03
2018-10-16T15:40:25.306Z,20.87
2018-10-16T15:42:55.181Z,29.23
2018-10-16T15:45:27.310Z,21.73
2018-10-16T15:47:57.836Z,18.77
2018-10-16T15:50:28.706Z,28.10
2018-10-16T15:52:57.778Z,32.23
2018-10-16T15:55:26.909Z,21.33
2018-10-16T15:57:56.073Z,27.33
2018-10-16T16:00:25.328Z,26.47
2018-10-16T16:02:56.221Z,29.17
2018-10-16T16:05:27.685Z,28.00
2018-10-16T16:07:57.819Z,23.23
2018-10-16T16:10:29.387Z,27.80
2018-10-16T16:13:00.000Z,26.00
2018-10-16T16:15:29.082Z,17.57
2018-10-16T16:17:59.752Z,28.73
2018-10-16T16:20:29.079Z,23.33
2018-10-16T16:22:58.250Z,21.00
2018-10-16T16:25:27.399Z,18.97
2018-10-16T16:27:57.010Z,19.87
2018-10-16T16:30:26.681Z,29.47
2018-10-16T16:32:58.364Z,24.87
2018-10-16T16:35:27.574Z,24.50
2018-10-16T16:37:57.330Z,26.07
2018-10-16T16:40:26.579Z,26.47
2018-10-16T16:42:57.761Z,26.83
2018-10-16T16:45:27.346Z,19.70
2018-10-16T16:47:59.610Z,24.93
2018-10-16T16:50:29.234Z,20.57
2018-10-16T16:53:00.283Z,26.40
2018-10-16T16:55:30.682Z,29.13
2018-10-16T16:57:59.922Z,20.57
2018-10-16T17:00:29.590Z,27.63
2018-10-16T17:02:59.857Z,26.47
2018-10-16T17:05:29.776Z,26.80
2018-10-16T17:07:59.808Z,32.20
2018-10-16T17:10:29.044Z,29.27
2018-10-16T17:12:59.257Z,27.10
2018-10-16T17:15:28.562Z,31.70
2018-10-16T17:17:58.344Z,29.77
2018-10-16T17:20:28.520Z,33.67
2018-10-16T17:22:58.286Z,25.33
2018-10-16T17:25:27.607Z,24.00
2018-10-16T17:27:57.043Z,28.03
2018-10-16T17:30:27.078Z,24.20
2018-10-16T17:32:57.242Z,24.07
2018-10-16T17:35:28.325Z,26.07
2018-10-16T17:37:58.202Z,29.03
2018-10-16T17:40:27.447Z,26.40
2018-10-16T17:42:57.582Z,25.90
2018-10-16T17:45:26.853Z,28.70
2018-10-16T17:47:56.145Z,28.77
2018-10-16T17:50:25.638Z,28.50
2018-10-16T17:52:55.154Z,23.97
2018-10-16T17:55:24.955Z,29.90
2018-10-16T17:57:56.445Z,33.03
2018-10-16T18:00:26.127Z,30.73
2018-10-16T18:02:55.478Z,36.13
2018-10-16T18:05:24.722Z,34.47
2018-10-16T18:07:57.185Z,31.77
2018-10-16T18:10:27.353Z,34.33
2018-10-16T18:12:56.834Z,28.20
2018-10-16T18:15:26.170Z,30.33
2018-10-16T18:17:56.311Z,32.87
2018-10-16T18:20:25.587Z,34.87
2018-10-16T18:22:54.610Z,30.50
2018-10-16T18:25:23.922Z,30.80
2018-10-16T18:27:53.148Z,31.20
2018-10-16T18:30:22.597Z,36.60
2018-10-16T18:32:51.808Z,32.00
2018-10-16T18:35:20.841Z,38.00
2018-10-16T18:37:49.874Z,35.93
2018-10-16T18:40:19.406Z,29.13
2018-10-16T18:42:48.577Z,28.03
2018-10-16T18:45:17.888Z,39.67
2018-10-16T18:47:47.095Z,37.27
2018-10-16T18:50:16.353Z,28.63
2018-10-16T18:52:45.666Z,35.13
2018-10-16T18:55:15.522Z,32.93
2018-10-16T18:57:44.509Z,35.80
2018-10-16T19:00:17.250Z,36.93
2018-10-16T19:02:46.981Z,41.77
2018-10-16T19:05:16.217Z,30.00
2018-10-16T19:07:45.545Z,31.33
2018-10-16T19:10:14.573Z,36.60
2018-10-16T19:12:44.069Z,34.57
2018-10-16T19:15:14.800Z,32.07
2018-10-16T19:17:44.697Z,33.57
2018-10-16T19:20:14.830Z,39.17
2018-10-16T19:22:44.471Z,41.03
2018-10-16T19:25:17.678Z,37.87
2018-10-16T19:27:46.726Z,37.90
2018-10-16T19:30:15.750Z,36.00
2018-10-16T19:32:45.208Z,36.30
2018-10-16T19:35:15.512Z,33.80
2018-10-16T19:37:44.527Z,33.97
2018-10-16T19:40:13.603Z,34.23
2018-10-16T19:42:42.917Z,33.57
2018-10-16T19:45:12.655Z,38.53
2018-10-16T19:47:41.769Z,40.80
2018-10-16T19:50:11.575Z,35.00
2018-10-16T19:52:40.947Z,31.57
2018-10-16T19:55:10.033Z,32.23
2018-10-16T19:57:39.105Z,30.87
2018-10-16T20:00:09.148Z,34.77
2018-10-16T20:02:39.086Z,32.63
2018-10-16T20:05:09.187Z,36.23
2018-10-16T20:07:38.196Z,37.97
2018-10-16T20:10:08.610Z,34.23
2018-10-16T20:12:37.629Z,33.60
2018-10-16T20:15:09.146Z,32.77
2018-10-16T20:17:38.686Z,40.03
2018-10-16T20:20:09.122Z,36.00
2018-10-16T20:22:38.277Z,36.40
2018-10-16T20:25:08.292Z,36.93
2018-10-16T20:27:37.339Z,37.53
2018-10-16T20:30:07.905Z,37.37
2018-10-16T20:32:37.021Z,34.73
2018-10-16T20:35:06.246Z,39.30
2018-10-16T20:37:35.319Z,31.03
2018-10-16T20:40:04.527Z,29.33
2018-10-16T20:42:33.602Z,32.40
2018-10-16T20:45:02.762Z,35.03
2018-10-16T20:47:31.885Z,37.17
2018-10-16T20:50:00.834Z,35.43
2018-10-16T20:52:29.904Z,27.77
2018-10-16T20:54:59.303Z,37.63
2018-10-16T20:57:28.513Z,34.00
2018-10-16T20:59:57.899Z,29.20
2018-10-16T21:02:27.469Z,33.70
2018-10-16T21:04:56.640Z,31.53
2018-10-16T21:07:25.569Z,32.00
2018-10-16T21:09:54.636Z,29.07
2018-10-16T21:12:23.646Z,38.43
2018-10-16T21:14:52.791Z,44.90
2018-10-16T21:17:21.955Z,39.20
2018-10-16T21:19:51.281Z,39.60
2018-10-16T21:22:20.662Z,39.90
2018-10-16T21:24:49.707Z,38.53
2018-10-16T21:27:18.826Z,32.73
2018-10-16T21:29:47.801Z,35.27
2018-10-16T21:32:16.880Z,33.93
2018-10-16T21:34:46.102Z,30.80
2018-10-16T21:37:15.244Z,34.23
2018-10-16T21:39:44.169Z,38.57
2018-10-16T21:42:13.165Z,37.43
2018-10-16T21:44:42.421Z,36.60
2018-10-16T21:47:11.701Z,31.93
2018-10-16T21:49:40.755Z,35.73
2018-10-16T21:52:09.848Z,35.10
2018-10-16T21:54:38.847Z,36.70
2018-10-16T21:57:08.146Z,34.00
2018-10-16T21:59:37.278Z,37.10
2018-10-16T22:02:11.906Z,34.00
2018-10-16T22:04:41.467Z,33.27
2018-10-16T22:07:10.905Z,38.50
2018-10-16T22:09:39.910Z,37.43
2018-10-16T22:12:09.058Z,35.53
2018-10-16T22:14:38.150Z,34.03
2018-10-16T22:17:07.385Z,35.07
2018-10-16T22:19:36.374Z,32.60
2018-10-16T22:22:06.022Z,33.50
2018-10-16T22:24:35.125Z,38.43
2018-10-16T22:27:04.207Z,39.23
2018-10-16T22:29:33.305Z,40.33
2018-10-16T22:32:02.312Z,35.23
2018-10-16T22:34:31.503Z,35.10
2018-10-16T22:37:00.848Z,32.50
2018-10-16T22:39:29.808Z,36.47
2018-10-16T22:41:59.145Z,38.53
2018-10-16T22:44:28.372Z,32.03
2018-10-16T22:46:57.852Z,32.80
2018-10-16T22:49:26.871Z,32.00
2018-10-16T22:51:55.903Z,29.23
2018-10-16T22:54:24.903Z,30.63
2018-10-16T22:56:54.434Z,30.03
2018-10-16T22:59:23.521Z,37.70
2018-10-16T23:01:52.539Z,30.77
2018-10-16T23:04:21.877Z,32.37
2018-10-16T23:06:50.960Z,34.30
2018-10-16T23:09:20.325Z,31.90
2018-10-16T23:11:49.319Z,31.73
2018-10-16T23:14:18.641Z,33.97
2018-10-16T23:16:47.678Z,36.87
2018-10-16T23:19:16.780Z,29.70
2018-10-16T23:21:46.033Z,28.83
2018-10-16T23:24:15.085Z,33.80
2018-10-16T23:26:44.165Z,31.97
2018-10-16T23:29:13.724Z,32.37
2018-10-16T23:31:42.619Z,32.33
2018-10-16T23:34:12.075Z,31.77
2018-10-16T23:36:41.064Z,34.30
2018-10-16T23:39:14.132Z,33.10
2018-10-16T23:41:43.853Z,33.47
2018-10-16T23:44:13.106Z,31.33
2018-10-16T23:46:42.204Z,38.13
2018-10-16T23:49:11.348Z,43.07
2018-10-16T23:51:40.463Z,41.63
2018-10-16T23:54:09.798Z,38.67
2018-10-16T23:56:39.074Z,45.47
2018-10-16T23:59:08.125Z,45.63
