createdAt,value
2022-12-18T00:01:42.334Z,99.90
2022-12-18T00:04:26.731Z,99.90
2022-12-18T00:06:56.271Z,99.90
2022-12-18T00:09:25.251Z,99.90
2022-12-18T00:14:44.860Z,99.90
2022-12-18T00:17:13.793Z,99.90
2022-12-18T00:19:44.063Z,99.90
2022-12-18T00:22:13.116Z,99.90
2022-12-18T00:24:42.185Z,99.90
2022-12-18T00:27:10.972Z,99.90
2022-12-18T00:29:39.951Z,99.90
2022-12-18T00:32:08.750Z,99.90
2022-12-18T00:34:37.626Z,99.90
2022-12-18T00:37:08.175Z,99.90
2022-12-18T00:39:37.354Z,99.90
2022-12-18T00:42:35.317Z,99.90
2022-12-18T00:45:07.720Z,99.90
2022-12-18T00:47:41.172Z,99.90
2022-12-18T00:50:11.497Z,99.90
2022-12-18T00:52:41.803Z,99.90
2022-12-18T00:55:14.406Z,99.90
2022-12-18T00:57:43.610Z,99.90
2022-12-18T01:00:15.370Z,99.90
2022-12-18T01:02:44.688Z,99.90
2022-12-18T01:05:14.984Z,99.90
2022-12-18T01:07:45.577Z,99.90
2022-12-18T01:10:15.895Z,99.90
2022-12-18T01:12:44.835Z,99.90
2022-12-18T01:15:15.743Z,99.90
2022-12-18T01:17:45.868Z,99.90
2022-12-18T01:20:16.149Z,99.90
2022-12-18T01:22:46.611Z,99.90
2022-12-18T01:25:15.649Z,99.90
2022-12-18T01:27:46.350Z,99.90
2022-12-18T01:30:15.497Z,99.90
2022-12-18T01:32:44.385Z,99.90
2022-12-18T01:35:13.385Z,99.90
2022-12-18T01:38:02.333Z,99.90
2022-12-18T01:40:31.223Z,99.90
2022-12-18T01:43:00.329Z,99.90
2022-12-18T01:45:31.943Z,99.90
2022-12-18T01:48:02.936Z,99.90
2022-12-18T01:50:35.156Z,99.90
2022-12-18T01:53:09.691Z,99.90
2022-12-18T01:56:00.050Z,99.90
2022-12-18T01:58:37.914Z,99.90
2022-12-18T02:01:07.393Z,99.90
2022-12-18T02:03:36.880Z,99.90
2022-12-18T02:06:14.726Z,99.90
2022-12-18T02:08:58.415Z,99.90
2022-12-18T02:11:40.170Z,99.90
2022-12-18T02:14:34.792Z,99.90
2022-12-18T02:17:12.865Z,99.90
2022-12-18T02:20:00.956Z,99.90
2022-12-18T02:22:40.329Z,99.90
2022-12-18T02:25:18.860Z,99.90
2022-12-18T02:27:51.680Z,99.90
2022-12-18T02:30:23.199Z,99.90
2022-12-18T02:32:54.629Z,99.90
2022-12-18T02:35:27.628Z,99.90
2022-12-18T02:38:01.076Z,99.90
2022-12-18T02:40:33.836Z,99.90
2022-12-18T02:43:10.596Z,99.90
2022-12-18T02:45:49.734Z,99.90
2022-12-18T02:48:21.108Z,99.90
2022-12-18T02:51:01.482Z,99.90
2022-12-18T02:53:36.784Z,99.90
2022-12-18T02:56:15.288Z,99.90
2022-12-18T02:58:55.636Z,99.90
2022-12-18T03:01:41.505Z,99.90
2022-12-18T03:04:15.716Z,99.90
2022-12-18T03:06:47.468Z,99.90
2022-12-18T03:09:22.293Z,99.90
2022-12-18T03:12:15.749Z,99.90
2022-12-18T03:14:47.652Z,99.90
2022-12-18T03:17:23.135Z,99.90
2022-12-18T03:19:56.110Z,99.90
2022-12-18T03:22:29.825Z,99.90
2022-12-18T03:25:00.883Z,99.90
2022-12-18T03:27:33.467Z,99.90
2022-12-18T03:30:11.555Z,99.90
2022-12-18T03:33:05.035Z,99.90
2022-12-18T03:35:38.359Z,99.90
2022-12-18T03:38:07.990Z,99.90
2022-12-18T03:40:52.736Z,99.90
2022-12-18T03:43:29.405Z,99.90
2022-12-18T03:46:07.087Z,99.90
2022-12-18T03:48:41.930Z,99.90
2022-12-18T03:51:18.481Z,99.90
2022-12-18T03:53:54.490Z,99.90
2022-12-18T03:56:30.984Z,99.90
2022-12-18T03:59:03.568Z,99.90
2022-12-18T04:01:37.993Z,99.90
2022-12-18T04:04:08.834Z,99.90
2022-12-18T04:06:42.489Z,99.90
2022-12-18T04:09:13.692Z,99.90
2022-12-18T04:11:46.811Z,99.90
2022-12-18T04:14:18.459Z,99.90
2022-12-18T04:16:52.961Z,99.90
2022-12-18T04:19:26.612Z,99.90
2022-12-18T04:21:56.156Z,99.90
2022-12-18T04:24:25.225Z,99.90
2022-12-18T04:27:05.154Z,99.90
2022-12-18T04:29:41.389Z,99.90
2022-12-18T04:32:12.075Z,99.90
2022-12-18T04:34:42.846Z,99.90
2022-12-18T04:37:12.543Z,99.90
2022-12-18T04:39:41.907Z,99.90
2022-12-18T04:42:17.502Z,99.90
2022-12-18T04:44:46.390Z,99.90
2022-12-18T04:47:16.730Z,99.90
2022-12-18T04:49:45.644Z,99.90
2022-12-18T04:52:14.721Z,99.90
2022-12-18T04:54:43.591Z,99.90
2022-12-18T04:57:12.535Z,99.90
2022-12-18T04:59:42.789Z,99.90
2022-12-18T05:02:11.805Z,99.90
2022-12-18T05:04:42.240Z,99.90
2022-12-18T05:07:11.236Z,99.90
2022-12-18T05:09:40.081Z,99.90
2022-12-18T05:12:09.169Z,99.90
2022-12-18T05:14:38.103Z,99.90
2022-12-18T05:17:06.989Z,99.90
2022-12-18T05:19:36.000Z,99.90
2022-12-18T05:22:06.529Z,99.90
2022-12-18T05:24:35.524Z,99.90
2022-12-18T05:27:04.600Z,99.90
2022-12-18T05:29:33.605Z,99.90
2022-12-18T05:32:02.523Z,99.90
2022-12-18T05:34:31.444Z,99.90
2022-12-18T05:37:00.399Z,99.90
2022-12-18T05:39:30.775Z,99.90
2022-12-18T05:41:59.694Z,99.90
2022-12-18T05:44:28.740Z,99.90
2022-12-18T05:46:57.667Z,99.90
2022-12-18T05:49:26.586Z,99.90
2022-12-18T05:51:55.410Z,99.90
2022-12-18T05:54:24.361Z,99.90
2022-12-18T05:56:55.027Z,99.90
2022-12-18T05:59:24.415Z,99.90
2022-12-18T06:01:53.381Z,99.90
2022-12-18T06:04:22.319Z,99.90
2022-12-18T06:06:51.262Z,99.90
2022-12-18T06:09:20.077Z,99.90
2022-12-18T06:11:49.044Z,99.90
2022-12-18T06:14:19.417Z,99.90
2022-12-18T06:16:48.223Z,99.90
2022-12-18T06:19:18.354Z,99.90
2022-12-18T06:21:48.010Z,99.90
2022-12-18T06:24:16.961Z,99.90
2022-12-18T06:26:45.824Z,99.90
2022-12-18T06:29:14.887Z,99.90
2022-12-18T06:31:45.386Z,99.90
2022-12-18T06:34:14.559Z,99.90
2022-12-18T06:36:44.559Z,99.90
2022-12-18T06:39:13.488Z,99.90
2022-12-18T06:41:42.668Z,99.90
2022-12-18T06:44:11.571Z,99.90
2022-12-18T06:46:41.527Z,99.90
2022-12-18T06:49:12.282Z,99.90
2022-12-18T06:51:41.370Z,99.90
2022-12-18T06:54:10.280Z,99.90
2022-12-18T06:56:39.162Z,99.90
2022-12-18T06:59:08.157Z,99.90
2022-12-18T07:01:37.547Z,99.90
2022-12-18T07:04:06.584Z,99.90
2022-12-18T07:06:36.901Z,99.90
2022-12-18T07:09:06.024Z,99.90
2022-12-18T07:11:36.298Z,99.70
2022-12-18T07:14:05.158Z,99.90
2022-12-18T07:16:34.119Z,99.30
2022-12-18T07:19:03.085Z,95.90
2022-12-18T07:21:32.238Z,96.00
2022-12-18T07:24:02.741Z,96.80
2022-12-18T07:26:31.789Z,96.10
2022-12-18T07:29:00.979Z,94.10
2022-12-18T07:31:30.485Z,92.00
2022-12-18T07:34:00.104Z,90.70
2022-12-18T07:36:29.012Z,90.30
2022-12-18T07:38:57.939Z,90.10
2022-12-18T07:41:28.198Z,88.20
2022-12-18T07:43:57.214Z,85.40
2022-12-18T07:46:26.125Z,81.90
2022-12-18T07:48:55.033Z,77.20
2022-12-18T07:51:24.020Z,75.00
2022-12-18T07:53:52.835Z,75.20
2022-12-18T07:56:27.688Z,75.80
2022-12-18T07:59:17.652Z,75.80
2022-12-18T08:01:46.784Z,75.30
2022-12-18T08:04:37.532Z,72.20
2022-12-18T08:07:06.436Z,71.40
2022-12-18T08:09:35.307Z,72.00
2022-12-18T08:12:04.329Z,70.20
2022-12-18T08:14:34.568Z,70.40
2022-12-18T08:17:03.438Z,69.70
2022-12-18T08:19:50.796Z,69.10
2022-12-18T08:22:19.887Z,66.90
2022-12-18T08:25:08.785Z,65.60
2022-12-18T08:27:37.830Z,66.00
2022-12-18T08:30:09.811Z,65.30
2022-12-18T08:32:38.693Z,65.50
2022-12-18T08:35:09.879Z,64.10
2022-12-18T08:37:39.760Z,62.70
2022-12-18T08:40:11.327Z,61.80
2022-12-18T08:42:57.464Z,61.10
2022-12-18T08:45:27.958Z,60.70
2022-12-18T08:47:57.259Z,59.90
2022-12-18T08:50:26.194Z,57.00
2022-12-18T08:52:55.217Z,56.40
2022-12-18T08:55:24.206Z,56.40
2022-12-18T08:57:53.107Z,56.60
2022-12-18T09:00:22.219Z,56.40
2022-12-18T09:02:52.612Z,56.20
2022-12-18T09:05:21.689Z,55.60
2022-12-18T09:07:51.309Z,55.60
2022-12-18T09:10:20.212Z,54.00
2022-12-18T09:12:49.816Z,53.90
2022-12-18T09:15:19.248Z,53.40
2022-12-18T09:17:51.232Z,52.50
2022-12-18T09:20:21.626Z,51.60
2022-12-18T09:22:50.668Z,50.80
2022-12-18T09:25:19.581Z,49.60
2022-12-18T09:27:50.073Z,49.20
2022-12-18T09:30:19.135Z,48.90
2022-12-18T09:32:48.196Z,48.70
2022-12-18T09:35:17.232Z,48.50
2022-12-18T09:37:47.929Z,48.80
2022-12-18T09:40:18.590Z,46.40
2022-12-18T09:42:50.220Z,46.10
2022-12-18T09:45:20.485Z,46.60
2022-12-18T09:47:51.693Z,45.90
2022-12-18T09:50:26.838Z,45.20
2022-12-18T09:53:02.159Z,43.50
2022-12-18T09:55:37.432Z,43.90
2022-12-18T09:58:33.188Z,44.30
2022-12-18T10:01:02.142Z,43.90
2022-12-18T10:03:31.088Z,43.60
2022-12-18T10:06:09.898Z,43.00
2022-12-18T10:08:48.579Z,43.80
2022-12-18T10:11:46.078Z,44.90
2022-12-18T10:14:25.531Z,44.10
2022-12-18T10:17:05.189Z,43.90
2022-12-18T10:19:50.534Z,44.00
2022-12-18T10:22:31.861Z,44.00
2022-12-18T10:25:06.386Z,44.10
2022-12-18T10:27:35.840Z,43.90
2022-12-18T10:30:16.186Z,43.90
2022-12-18T10:32:45.307Z,41.80
2022-12-18T10:35:21.875Z,42.10
2022-12-18T10:38:05.390Z,43.20
2022-12-18T10:40:49.933Z,43.50
2022-12-18T10:43:24.289Z,43.70
2022-12-18T10:46:03.395Z,44.00
2022-12-18T10:48:34.190Z,44.30
2022-12-18T10:51:12.965Z,44.90
2022-12-18T10:53:44.756Z,45.90
2022-12-18T10:56:24.634Z,46.90
2022-12-18T10:59:02.322Z,47.70
2022-12-18T11:01:47.874Z,48.70
2022-12-18T11:04:21.909Z,49.50
2022-12-18T11:07:02.075Z,50.40
2022-12-18T11:09:33.086Z,51.20
2022-12-18T11:12:07.309Z,52.00
2022-12-18T11:14:57.369Z,52.70
2022-12-18T11:17:32.130Z,53.60
2022-12-18T11:20:02.285Z,54.70
2022-12-18T11:22:33.225Z,55.50
2022-12-18T11:27:57.445Z,56.90
2022-12-18T11:30:29.414Z,57.70
2022-12-18T11:33:05.384Z,58.30
2022-12-18T11:35:50.277Z,58.80
2022-12-18T11:38:40.776Z,59.40
2022-12-18T11:41:19.033Z,59.70
2022-12-18T11:43:55.003Z,60.50
2022-12-18T11:46:34.664Z,60.90
2022-12-18T11:49:11.236Z,61.20
2022-12-18T11:51:47.384Z,61.60
2022-12-18T11:54:18.239Z,62.30
2022-12-18T11:56:53.593Z,62.90
2022-12-18T11:59:35.724Z,63.70
2022-12-18T12:02:19.504Z,64.00
2022-12-18T12:05:04.135Z,64.20
2022-12-18T12:07:44.789Z,64.50
2022-12-18T12:10:25.655Z,64.80
2022-12-18T12:13:13.109Z,65.50
2022-12-18T12:15:55.155Z,65.60
2022-12-18T12:18:32.566Z,66.00
2022-12-18T12:21:11.053Z,66.30
2022-12-18T12:23:48.536Z,66.50
2022-12-18T12:26:23.720Z,67.00
2022-12-18T12:29:21.115Z,67.10
2022-12-18T12:32:07.430Z,67.20
2022-12-18T12:34:45.888Z,67.50
2022-12-18T12:37:26.589Z,68.00
2022-12-18T12:39:57.664Z,68.00
2022-12-18T12:42:51.273Z,68.30
2022-12-18T12:45:26.162Z,68.50
2022-12-18T12:47:59.759Z,69.10
2022-12-18T12:50:29.544Z,69.50
2022-12-18T12:53:00.856Z,69.60
2022-12-18T12:55:32.350Z,69.60
2022-12-18T12:58:17.114Z,69.80
2022-12-18T13:00:55.869Z,70.10
2022-12-18T13:03:39.009Z,70.10
2022-12-18T13:06:15.003Z,70.10
2022-12-18T13:08:56.965Z,70.60
2022-12-18T13:12:00.008Z,70.90
2022-12-18T13:14:32.503Z,70.90
2022-12-18T13:17:32.324Z,71.00
2022-12-18T13:20:12.368Z,71.30
2022-12-18T13:22:46.519Z,71.70
2022-12-18T13:25:33.181Z,71.90
2022-12-18T13:28:14.607Z,72.00
2022-12-18T13:30:57.850Z,72.20
2022-12-18T13:34:24.505Z,72.50
2022-12-18T13:36:39.439Z,72.70
2022-12-18T13:39:36.763Z,72.80
2022-12-18T13:43:02.637Z,73.00
2022-12-18T13:45:49.717Z,73.30
2022-12-18T13:48:27.132Z,73.60
2022-12-18T13:51:01.180Z,73.70
2022-12-18T13:53:36.210Z,73.80
2022-12-18T13:56:06.101Z,73.80
2022-12-18T13:59:24.847Z,73.70
2022-12-18T14:01:57.435Z,73.80
2022-12-18T14:04:29.370Z,74.00
2022-12-18T14:07:04.167Z,74.20
2022-12-18T14:09:38.940Z,74.40
2022-12-18T14:12:34.565Z,74.60
2022-12-18T14:15:03.805Z,74.80
2022-12-18T14:17:34.497Z,75.10
2022-12-18T14:20:05.079Z,75.40
2022-12-18T14:22:34.085Z,75.70
2022-12-18T14:25:19.140Z,76.00
2022-12-18T14:27:50.119Z,76.30
2022-12-18T14:30:31.615Z,76.60
2022-12-18T14:33:05.905Z,76.90
2022-12-18T14:35:35.595Z,78.00
2022-12-18T14:38:25.021Z,77.80
2022-12-18T14:41:00.136Z,78.90
2022-12-18T14:43:30.341Z,78.50
2022-12-18T14:46:04.132Z,79.00
2022-12-18T14:48:42.026Z,79.60
2022-12-18T14:51:19.904Z,79.80
2022-12-18T14:53:54.850Z,80.40
2022-12-18T14:56:28.758Z,80.90
2022-12-18T14:59:00.347Z,81.30
2022-12-18T15:01:33.235Z,81.60
2022-12-18T15:04:04.666Z,81.90
2022-12-18T15:06:37.007Z,82.10
2022-12-18T15:09:23.530Z,82.50
2022-12-18T15:11:59.435Z,82.90
2022-12-18T15:14:38.103Z,83.30
2022-12-18T15:17:16.142Z,83.70
2022-12-18T15:19:47.244Z,84.00
2022-12-18T15:22:26.245Z,84.40
2022-12-18T15:24:56.464Z,84.60
2022-12-18T15:27:31.211Z,85.10
2022-12-18T15:30:19.461Z,85.60
2022-12-18T15:32:49.097Z,85.90
2022-12-18T15:35:20.940Z,86.40
2022-12-18T15:37:50.658Z,86.70
2022-12-18T15:40:21.938Z,87.10
2022-12-18T15:43:13.461Z,87.40
2022-12-18T15:45:42.631Z,87.80
2022-12-18T15:48:22.708Z,88.80
2022-12-18T15:50:53.287Z,88.50
2022-12-18T15:53:22.347Z,88.90
2022-12-18T15:56:08.579Z,89.20
2022-12-18T15:58:39.071Z,89.50
2022-12-18T16:01:10.267Z,89.80
2022-12-18T16:03:39.847Z,90.00
2022-12-18T16:06:10.731Z,90.20
2022-12-18T16:08:39.764Z,90.40
2022-12-18T16:11:38.975Z,90.50
2022-12-18T16:14:19.067Z,90.70
2022-12-18T16:16:49.112Z,90.80
2022-12-18T16:19:18.724Z,91.00
2022-12-18T16:21:57.708Z,91.10
2022-12-18T16:24:28.599Z,91.20
2022-12-18T16:27:00.479Z,91.40
2022-12-18T16:29:31.814Z,91.40
2022-12-18T16:32:06.709Z,91.60
2022-12-18T16:34:36.934Z,91.70
2022-12-18T16:37:08.563Z,91.80
2022-12-18T16:39:39.041Z,91.90
2022-12-18T16:42:13.707Z,92.00
2022-12-18T16:44:45.726Z,92.20
2022-12-18T16:47:16.868Z,92.30
2022-12-18T16:49:52.165Z,92.40
2022-12-18T16:52:22.833Z,92.40
2022-12-18T16:54:52.821Z,92.60
2022-12-18T16:57:27.367Z,92.70
2022-12-18T17:00:02.969Z,92.80
2022-12-18T17:02:36.028Z,92.90
2022-12-18T17:05:05.551Z,93.00
2022-12-18T17:07:35.577Z,93.20
2022-12-18T17:10:08.782Z,93.30
2022-12-18T17:12:48.368Z,93.50
2022-12-18T17:15:23.314Z,93.50
2022-12-18T17:17:52.804Z,93.60
2022-12-18T17:20:43.438Z,93.80
2022-12-18T17:23:12.790Z,93.90
2022-12-18T17:25:50.975Z,93.90
2022-12-18T17:28:23.510Z,94.00
2022-12-18T17:31:00.720Z,94.10
2022-12-18T17:33:34.132Z,94.20
2022-12-18T17:36:03.589Z,94.30
2022-12-18T17:38:34.290Z,94.40
2022-12-18T17:41:04.623Z,94.50
2022-12-18T17:43:45.877Z,94.60
2022-12-18T17:46:20.731Z,94.70
2022-12-18T17:48:51.273Z,94.70
2022-12-18T17:51:23.669Z,94.80
2022-12-18T17:53:59.710Z,94.80
2022-12-18T17:56:30.091Z,94.90
2022-12-18T17:59:01.393Z,94.90
2022-12-18T18:01:34.193Z,95.00
2022-12-18T18:04:07.560Z,95.10
2022-12-18T18:06:37.252Z,95.50
2022-12-18T18:09:16.276Z,95.40
2022-12-18T18:12:04.656Z,95.50
2022-12-18T18:14:34.039Z,95.60
2022-12-18T18:17:05.435Z,95.90
2022-12-18T18:19:36.714Z,96.00
2022-12-18T18:22:08.058Z,96.10
2022-12-18T18:24:37.132Z,96.20
2022-12-18T18:27:06.181Z,96.30
2022-12-18T18:29:35.221Z,96.40
2022-12-18T18:32:06.306Z,96.40
2022-12-18T18:34:35.846Z,96.40
2022-12-18T18:37:04.904Z,96.40
2022-12-18T18:39:33.959Z,96.70
2022-12-18T18:42:03.285Z,96.30
2022-12-18T18:44:32.611Z,96.30
2022-12-18T18:47:01.638Z,96.40
2022-12-18T18:49:34.304Z,96.40
2022-12-18T18:52:03.381Z,96.40
2022-12-18T18:54:32.386Z,96.30
2022-12-18T18:59:51.460Z,96.40
2022-12-18T19:02:20.931Z,96.50
2022-12-18T19:04:51.370Z,96.60
2022-12-18T19:07:29.830Z,96.60
2022-12-18T19:10:04.871Z,96.70
2022-12-18T19:12:53.197Z,96.80
2022-12-18T19:15:41.147Z,96.80
2022-12-18T19:18:10.788Z,96.80
2022-12-18T19:20:41.592Z,96.90
2022-12-18T19:23:22.730Z,97.00
2022-12-18T19:26:04.190Z,97.10
2022-12-18T19:28:43.585Z,97.10
2022-12-18T19:31:17.764Z,97.00
2022-12-18T19:33:50.434Z,97.10
2022-12-18T19:36:27.846Z,97.20
2022-12-18T19:38:58.670Z,97.20
2022-12-18T19:41:31.589Z,97.20
2022-12-18T19:44:07.616Z,97.20
2022-12-18T19:46:40.680Z,97.30
2022-12-18T19:49:11.815Z,97.20
2022-12-18T19:51:50.431Z,97.20
2022-12-18T19:54:23.180Z,97.20
2022-12-18T19:56:55.602Z,97.20
2022-12-18T19:59:25.871Z,97.30
2022-12-18T20:01:55.232Z,97.30
2022-12-18T20:04:27.739Z,97.40
2022-12-18T20:06:59.684Z,97.40
2022-12-18T20:09:29.705Z,97.60
2022-12-18T20:12:06.185Z,97.80
2022-12-18T20:14:39.436Z,97.90
2022-12-18T20:17:08.934Z,98.10
2022-12-18T20:19:45.859Z,98.40
2022-12-18T20:22:17.741Z,98.70
2022-12-18T20:24:47.112Z,99.00
2022-12-18T20:27:19.662Z,99.30
2022-12-18T20:29:50.131Z,99.50
2022-12-18T20:32:19.127Z,99.70
2022-12-18T20:34:48.359Z,99.90
2022-12-18T20:37:19.165Z,99.90
2022-12-18T20:39:53.345Z,99.90
2022-12-18T20:43:06.379Z,99.90
2022-12-18T20:45:40.565Z,99.90
2022-12-18T20:48:11.846Z,99.90
2022-12-18T20:50:40.763Z,99.90
2022-12-18T20:53:11.292Z,99.90
2022-12-18T20:55:45.171Z,99.90
2022-12-18T20:58:14.291Z,99.90
2022-12-18T21:00:43.246Z,99.90
2022-12-18T21:03:13.557Z,99.90
2022-12-18T21:05:42.449Z,99.90
2022-12-18T21:08:13.232Z,99.90
2022-12-18T21:10:44.204Z,99.90
2022-12-18T21:13:12.184Z,99.90
2022-12-18T21:15:42.905Z,99.90
2022-12-18T21:18:11.909Z,99.90
2022-12-18T21:20:40.999Z,99.90
2022-12-18T21:23:16.583Z,99.90
2022-12-18T21:25:47.585Z,99.90
2022-12-18T21:28:20.836Z,99.90
2022-12-18T21:30:50.731Z,99.90
2022-12-18T21:33:19.524Z,99.90
2022-12-18T21:35:48.481Z,99.90
2022-12-18T21:38:17.275Z,99.90
2022-12-18T21:40:47.690Z,99.90
2022-12-18T21:43:34.036Z,99.90
2022-12-18T21:46:02.937Z,99.90
2022-12-18T21:48:31.915Z,99.90
2022-12-18T21:51:00.986Z,99.90
2022-12-18T21:53:29.939Z,99.90
2022-12-18T21:56:01.345Z,99.90
2022-12-18T21:58:30.424Z,99.90
2022-12-18T22:00:59.358Z,99.90
2022-12-18T22:03:28.339Z,99.90
2022-12-18T22:06:08.892Z,99.90
2022-12-18T22:08:39.521Z,99.90
2022-12-18T22:11:14.909Z,99.90
2022-12-18T22:13:45.350Z,99.90
2022-12-18T22:16:14.243Z,99.90
2022-12-18T22:18:43.215Z,99.90
2022-12-18T22:21:28.938Z,99.90
2022-12-18T22:23:59.731Z,99.90
2022-12-18T22:26:37.889Z,99.90
2022-12-18T22:29:29.296Z,99.90
2022-12-18T22:32:00.530Z,99.90
2022-12-18T22:34:34.240Z,99.90
2022-12-18T22:37:05.983Z,99.90
2022-12-18T22:39:35.010Z,99.90
2022-12-18T22:42:05.906Z,99.90
2022-12-18T22:44:34.865Z,99.90
2022-12-18T22:47:07.082Z,99.90
2022-12-18T22:49:36.659Z,99.90
2022-12-18T22:52:07.768Z,99.90
2022-12-18T22:54:37.150Z,99.90
2022-12-18T22:57:07.693Z,99.90
2022-12-18T22:59:36.778Z,99.90
2022-12-18T23:02:05.816Z,99.90
2022-12-18T23:04:36.595Z,99.90
2022-12-18T23:07:06.525Z,99.90
2022-12-18T23:09:35.757Z,99.90
2022-12-18T23:12:06.848Z,99.90
2022-12-18T23:14:35.848Z,99.90
2022-12-18T23:17:04.823Z,99.90
2022-12-18T23:19:33.722Z,99.90
2022-12-18T23:22:05.034Z,99.90
2022-12-18T23:24:36.460Z,99.90
2022-12-18T23:27:11.586Z,99.90
2022-12-18T23:29:41.477Z,99.90
2022-12-18T23:32:10.501Z,99.90
2022-12-18T23:34:39.344Z,99.90
2022-12-18T23:37:08.294Z,99.90
2022-12-18T23:39:37.200Z,99.90
2022-12-18T23:42:07.869Z,99.90
2022-12-18T23:44:36.916Z,99.90
2022-12-18T23:47:07.147Z,99.90
2022-12-18T23:49:36.056Z,99.90
2022-12-18T23:52:05.211Z,99.90
2022-12-18T23:54:34.043Z,99.90
2022-12-18T23:57:03.421Z,99.90
2022-12-18T23:59:33.756Z,99.90
