createdAt,value
2024-03-03T00:01:51.101Z,11.30
2024-03-03T00:04:18.740Z,11.30
2024-03-03T00:06:49.120Z,11.20
2024-03-03T00:09:27.497Z,11.20
2024-03-03T00:11:57.597Z,11.30
2024-03-03T00:14:28.117Z,11.30
2024-03-03T00:16:56.055Z,11.30
2024-03-03T00:19:26.905Z,11.40
2024-03-03T00:21:59.178Z,11.30
2024-03-03T00:24:26.979Z,11.30
2024-03-03T00:26:56.788Z,11.30
2024-03-03T00:29:24.246Z,11.30
2024-03-03T00:31:52.048Z,11.30
2024-03-03T00:34:19.954Z,11.40
2024-03-03T00:36:47.604Z,11.30
2024-03-03T00:39:17.228Z,11.40
2024-03-03T00:41:45.566Z,11.40
2024-03-03T00:44:15.887Z,11.40
2024-03-03T00:46:43.579Z,11.40
2024-03-03T00:49:11.042Z,11.30
2024-03-03T00:51:40.455Z,11.40
2024-03-03T00:54:08.238Z,11.40
2024-03-03T00:56:36.115Z,11.40
2024-03-03T00:59:03.799Z,11.50
2024-03-03T01:01:31.718Z,11.60
2024-03-03T01:03:59.365Z,11.50
2024-03-03T01:06:29.557Z,11.40
2024-03-03T01:08:57.977Z,11.60
2024-03-03T01:11:25.626Z,11.70
2024-03-03T01:13:53.817Z,11.80
2024-03-03T01:16:21.556Z,11.90
2024-03-03T01:18:49.568Z,12.00
2024-03-03T01:21:17.751Z,12.00
2024-03-03T01:23:45.431Z,12.00
2024-03-03T01:26:15.238Z,11.90
2024-03-03T01:28:42.801Z,11.90
2024-03-03T01:31:10.630Z,11.70
2024-03-03T01:33:38.674Z,11.80
2024-03-03T01:36:06.940Z,11.70
2024-03-03T01:38:37.080Z,11.70
2024-03-03T01:41:07.727Z,11.80
2024-03-03T01:43:36.224Z,11.70
2024-03-03T01:46:04.005Z,11.90
2024-03-03T01:48:35.909Z,11.90
2024-03-03T01:51:05.311Z,11.80
2024-03-03T01:53:34.540Z,11.80
2024-03-03T01:56:03.671Z,11.90
2024-03-03T01:58:34.195Z,11.80
2024-03-03T02:01:03.563Z,11.80
2024-03-03T02:03:33.449Z,11.90
2024-03-03T02:06:02.901Z,12.00
2024-03-03T02:08:34.269Z,12.00
2024-03-03T02:11:02.393Z,12.00
2024-03-03T02:13:31.837Z,11.90
2024-03-03T02:15:59.362Z,11.90
2024-03-03T02:18:29.630Z,11.90
2024-03-03T02:20:57.376Z,11.80
2024-03-03T02:23:24.836Z,11.80
2024-03-03T02:25:53.306Z,12.00
2024-03-03T02:28:26.106Z,12.20
2024-03-03T02:30:56.069Z,12.30
2024-03-03T02:33:23.528Z,12.20
2024-03-03T02:35:51.506Z,12.10
2024-03-03T02:38:19.389Z,12.20
2024-03-03T02:40:48.796Z,12.10
2024-03-03T02:43:16.670Z,11.90
2024-03-03T02:45:44.195Z,11.70
2024-03-03T02:48:12.016Z,11.80
2024-03-03T02:50:41.716Z,11.70
2024-03-03T02:53:11.879Z,11.70
2024-03-03T02:55:41.363Z,11.70
2024-03-03T02:58:11.280Z,11.80
2024-03-03T03:00:44.008Z,11.90
2024-03-03T03:03:11.484Z,11.90
2024-03-03T03:05:39.430Z,12.00
2024-03-03T03:08:07.335Z,11.90
2024-03-03T03:10:34.949Z,11.90
2024-03-03T03:13:02.780Z,11.80
2024-03-03T03:15:36.989Z,11.60
2024-03-03T03:18:05.505Z,11.40
2024-03-03T03:20:33.563Z,11.50
2024-03-03T03:23:01.532Z,11.50
2024-03-03T03:25:29.478Z,11.50
2024-03-03T03:27:59.219Z,11.70
2024-03-03T03:30:26.830Z,11.70
2024-03-03T03:32:54.634Z,11.70
2024-03-03T03:35:24.451Z,11.80
2024-03-03T03:37:54.215Z,11.90
2024-03-03T03:40:23.005Z,11.80
2024-03-03T03:42:50.418Z,11.70
2024-03-03T03:45:17.975Z,11.70
2024-03-03T03:47:47.771Z,11.70
2024-03-03T03:50:15.317Z,11.80
2024-03-03T03:52:43.341Z,11.80
2024-03-03T03:55:10.869Z,11.80
2024-03-03T03:57:39.751Z,11.70
2024-03-03T04:00:11.481Z,11.80
2024-03-03T04:02:38.943Z,11.80
2024-03-03T04:05:09.322Z,11.80
2024-03-03T04:07:38.711Z,11.80
2024-03-03T04:10:08.784Z,11.70
2024-03-03T04:12:36.605Z,11.70
2024-03-03T04:15:04.539Z,11.60
2024-03-03T04:17:34.410Z,11.40
2024-03-03T04:20:02.317Z,11.40
2024-03-03T04:22:30.819Z,11.40
2024-03-03T04:24:58.664Z,11.50
2024-03-03T04:27:28.555Z,11.50
2024-03-03T04:29:55.975Z,11.40
2024-03-03T04:32:25.861Z,11.20
2024-03-03T04:34:53.349Z,11.10
2024-03-03T04:37:21.414Z,11.00
2024-03-03T04:39:48.827Z,10.90
2024-03-03T04:42:16.330Z,11.00
2024-03-03T04:44:44.113Z,11.00
2024-03-03T04:47:11.968Z,11.00
2024-03-03T04:49:42.868Z,10.90
2024-03-03T04:52:10.321Z,10.80
2024-03-03T04:54:38.535Z,10.70
2024-03-03T04:57:06.314Z,10.80
2024-03-03T04:59:34.164Z,10.90
2024-03-03T05:02:02.019Z,11.00
2024-03-03T05:04:31.931Z,11.00
2024-03-03T05:07:01.641Z,11.00
2024-03-03T05:09:29.068Z,11.10
2024-03-03T05:11:59.238Z,11.20
2024-03-03T05:14:27.088Z,11.30
2024-03-03T05:16:54.867Z,11.20
2024-03-03T05:19:24.659Z,11.10
2024-03-03T05:21:54.247Z,11.10
2024-03-03T05:24:23.013Z,11.10
2024-03-03T05:26:52.626Z,11.10
2024-03-03T05:29:20.797Z,11.20
2024-03-03T05:31:48.585Z,11.20
2024-03-03T05:34:16.942Z,11.20
2024-03-03T05:36:45.748Z,11.20
2024-03-03T05:39:14.729Z,11.10
2024-03-03T05:41:43.140Z,11.10
2024-03-03T05:44:12.221Z,11.20
2024-03-03T05:46:42.275Z,11.10
2024-03-03T05:49:10.201Z,11.20
2024-03-03T05:51:37.703Z,11.20
2024-03-03T05:54:07.572Z,11.20
2024-03-03T05:56:38.718Z,11.20
2024-03-03T05:59:06.731Z,11.30
2024-03-03T06:01:34.253Z,11.40
2024-03-03T06:04:02.253Z,11.30
2024-03-03T06:06:30.061Z,11.40
2024-03-03T06:09:00.495Z,11.30
2024-03-03T06:11:28.280Z,11.40
2024-03-03T06:13:55.749Z,11.40
2024-03-03T06:16:25.425Z,11.20
2024-03-03T06:18:55.284Z,11.10
2024-03-03T06:21:23.252Z,11.00
2024-03-03T06:23:50.659Z,10.90
2024-03-03T06:26:18.300Z,10.60
2024-03-03T06:28:46.919Z,10.40
2024-03-03T06:31:14.740Z,10.40
2024-03-03T06:33:42.643Z,10.50
2024-03-03T06:36:19.660Z,10.70
2024-03-03T06:38:51.499Z,10.70
2024-03-03T06:41:23.965Z,10.80
2024-03-03T06:43:51.931Z,10.90
2024-03-03T06:46:20.044Z,11.00
2024-03-03T06:48:47.629Z,11.10
2024-03-03T06:51:17.388Z,11.20
2024-03-03T06:53:44.808Z,11.10
2024-03-03T06:56:17.171Z,11.00
2024-03-03T06:58:49.567Z,10.90
2024-03-03T07:01:17.156Z,10.70
2024-03-03T07:03:59.881Z,10.70
2024-03-03T07:06:27.402Z,10.70
2024-03-03T07:08:57.311Z,10.80
2024-03-03T07:11:25.185Z,10.90
2024-03-03T07:13:52.752Z,10.90
2024-03-03T07:16:25.845Z,10.90
2024-03-03T07:18:53.796Z,11.00
2024-03-03T07:21:23.255Z,11.00
2024-03-03T07:23:51.710Z,11.10
2024-03-03T07:26:20.672Z,11.00
2024-03-03T07:28:49.846Z,11.00
2024-03-03T07:31:21.248Z,11.10
2024-03-03T07:33:50.375Z,11.20
2024-03-03T07:36:17.879Z,11.30
2024-03-03T07:38:46.379Z,11.30
2024-03-03T07:41:14.043Z,11.20
2024-03-03T07:43:46.652Z,11.20
2024-03-03T07:46:14.260Z,11.30
2024-03-03T07:48:42.232Z,11.50
2024-03-03T07:51:10.279Z,11.50
2024-03-03T07:53:37.726Z,11.50
2024-03-03T07:56:05.540Z,11.40
2024-03-03T07:58:38.513Z,11.50
2024-03-03T08:01:06.512Z,11.50
2024-03-03T08:03:35.632Z,11.70
2024-03-03T08:06:03.252Z,11.70
2024-03-03T08:08:31.133Z,11.90
2024-03-03T08:10:58.589Z,12.00
2024-03-03T08:13:26.542Z,12.10
2024-03-03T08:15:54.032Z,12.20
2024-03-03T08:18:21.902Z,12.40
2024-03-03T08:20:50.476Z,12.50
2024-03-03T08:23:17.955Z,12.40
2024-03-03T08:25:48.221Z,12.30
2024-03-03T08:28:15.891Z,12.30
2024-03-03T08:30:43.914Z,12.40
2024-03-03T08:33:11.534Z,12.40
2024-03-03T08:35:39.752Z,12.70
2024-03-03T08:38:07.338Z,13.00
2024-03-03T08:40:37.279Z,13.30
2024-03-03T08:43:04.987Z,13.60
2024-03-03T08:45:32.797Z,13.70
2024-03-03T08:48:00.236Z,13.80
2024-03-03T08:50:27.896Z,13.90
2024-03-03T08:52:58.892Z,13.90
2024-03-03T08:55:26.379Z,14.00
2024-03-03T08:57:54.519Z,14.20
2024-03-03T09:00:24.574Z,14.70
2024-03-03T09:02:52.062Z,15.10
2024-03-03T09:05:19.577Z,15.40
2024-03-03T09:07:47.369Z,15.50
2024-03-03T09:10:14.994Z,15.70
2024-03-03T09:12:43.786Z,15.60
2024-03-03T09:15:11.674Z,15.70
2024-03-03T09:17:41.441Z,15.50
2024-03-03T09:20:09.213Z,15.50
2024-03-03T09:22:37.858Z,15.60
2024-03-03T09:25:08.983Z,15.70
2024-03-03T09:27:37.360Z,15.70
2024-03-03T09:30:07.485Z,15.70
2024-03-03T09:32:36.895Z,15.40
2024-03-03T09:35:08.310Z,15.20
2024-03-03T09:37:35.753Z,14.90
2024-03-03T09:40:07.376Z,14.80
2024-03-03T09:42:35.245Z,14.80
2024-03-03T09:45:11.556Z,14.80
2024-03-03T09:47:40.793Z,14.90
2024-03-03T09:50:14.013Z,15.00
2024-03-03T09:52:46.841Z,15.00
2024-03-03T09:55:14.405Z,14.90
2024-03-03T09:57:44.093Z,14.70
2024-03-03T10:00:12.146Z,14.60
2024-03-03T10:02:42.953Z,14.60
2024-03-03T10:05:12.182Z,14.70
2024-03-03T10:07:49.931Z,14.70
2024-03-03T10:10:28.486Z,14.90
2024-03-03T10:12:59.448Z,15.00
2024-03-03T10:15:27.623Z,15.00
2024-03-03T10:17:55.113Z,14.90
2024-03-03T10:20:22.861Z,14.60
2024-03-03T10:22:52.703Z,14.40
2024-03-03T10:25:20.581Z,14.00
2024-03-03T10:27:50.364Z,13.90
2024-03-03T10:30:24.033Z,13.90
2024-03-03T10:33:04.312Z,13.70
2024-03-03T10:35:31.878Z,13.50
2024-03-03T10:38:00.928Z,13.10
2024-03-03T10:40:29.522Z,13.20
2024-03-03T10:42:57.647Z,13.30
2024-03-03T10:45:30.162Z,13.50
2024-03-03T10:47:59.754Z,13.70
2024-03-03T10:50:27.555Z,14.00
2024-03-03T10:52:57.082Z,14.50
2024-03-03T10:55:27.672Z,15.60
2024-03-03T10:58:01.189Z,16.80
2024-03-03T11:00:29.450Z,17.70
2024-03-03T11:03:05.422Z,18.40
2024-03-03T11:05:33.123Z,18.60
2024-03-03T11:08:07.947Z,19.00
2024-03-03T11:10:35.749Z,19.00
2024-03-03T11:13:06.453Z,18.70
2024-03-03T11:15:39.099Z,19.70
2024-03-03T11:18:14.778Z,21.70
2024-03-03T11:20:48.427Z,24.20
2024-03-03T11:23:27.906Z,25.90
2024-03-03T11:26:03.766Z,25.70
2024-03-03T11:28:34.504Z,24.80
2024-03-03T11:31:02.583Z,24.60
2024-03-03T11:33:31.110Z,24.80
2024-03-03T11:35:59.001Z,25.30
2024-03-03T11:38:46.944Z,25.30
2024-03-03T11:41:19.732Z,24.60
2024-03-03T11:43:50.584Z,23.60
2024-03-03T11:46:55.208Z,22.70
2024-03-03T11:49:26.141Z,22.20
2024-03-03T11:52:01.313Z,22.70
2024-03-03T11:54:37.741Z,23.00
2024-03-03T11:57:13.186Z,23.30
2024-03-03T11:59:51.436Z,22.50
2024-03-03T12:02:19.806Z,22.10
2024-03-03T12:04:50.787Z,21.50
2024-03-03T12:07:25.016Z,21.30
2024-03-03T12:09:52.961Z,21.40
2024-03-03T12:12:20.806Z,21.70
2024-03-03T12:14:49.933Z,23.30
2024-03-03T12:17:18.828Z,24.90
2024-03-03T12:19:48.359Z,25.10
2024-03-03T12:22:17.357Z,24.30
2024-03-03T12:24:54.838Z,23.20
2024-03-03T12:27:22.942Z,22.60
2024-03-03T12:30:11.142Z,22.00
2024-03-03T12:32:39.236Z,21.60
2024-03-03T12:35:08.134Z,21.30
2024-03-03T12:37:35.865Z,21.20
2024-03-03T12:40:04.381Z,21.10
2024-03-03T12:42:32.213Z,21.20
2024-03-03T12:45:04.424Z,21.00
2024-03-03T12:47:31.903Z,20.80
2024-03-03T12:49:59.969Z,20.70
2024-03-03T12:52:30.183Z,20.50
2024-03-03T12:54:59.857Z,20.50
2024-03-03T12:57:42.518Z,20.30
2024-03-03T13:00:15.135Z,20.20
2024-03-03T13:02:44.516Z,20.00
2024-03-03T13:05:14.450Z,19.60
2024-03-03T13:07:52.727Z,19.40
2024-03-03T13:10:22.378Z,19.20
2024-03-03T13:12:51.855Z,19.20
2024-03-03T13:15:24.630Z,19.10
2024-03-03T13:18:13.715Z,18.90
2024-03-03T13:20:41.863Z,18.20
2024-03-03T13:23:17.622Z,17.70
2024-03-03T13:25:47.668Z,17.40
2024-03-03T13:28:26.113Z,17.20
2024-03-03T13:31:04.455Z,16.80
2024-03-03T13:33:35.073Z,16.80
2024-03-03T13:36:03.625Z,16.50
2024-03-03T13:38:32.140Z,16.30
2024-03-03T13:41:00.479Z,16.00
2024-03-03T13:43:29.815Z,16.00
2024-03-03T13:45:59.260Z,16.10
2024-03-03T13:48:27.489Z,15.80
2024-03-03T13:51:01.706Z,15.70
2024-03-03T13:53:30.056Z,15.50
2024-03-03T13:55:57.892Z,15.30
2024-03-03T13:58:26.202Z,15.30
2024-03-03T14:00:54.600Z,15.20
2024-03-03T14:03:43.397Z,15.30
2024-03-03T14:06:11.581Z,15.30
2024-03-03T14:08:59.840Z,15.30
2024-03-03T14:11:28.583Z,15.30
2024-03-03T14:14:25.021Z,15.30
2024-03-03T14:16:53.222Z,15.40
2024-03-03T14:19:20.843Z,15.50
2024-03-03T14:21:51.554Z,15.60
2024-03-03T14:24:19.063Z,15.30
2024-03-03T14:26:48.924Z,15.20
2024-03-03T14:29:26.136Z,15.30
2024-03-03T14:31:53.615Z,15.00
2024-03-03T14:34:21.014Z,15.00
2024-03-03T14:36:49.273Z,14.80
2024-03-03T14:39:16.823Z,14.60
2024-03-03T14:41:45.852Z,14.40
2024-03-03T14:44:13.636Z,14.60
2024-03-03T14:46:41.478Z,14.80
2024-03-03T14:49:11.261Z,15.00
2024-03-03T14:51:38.793Z,15.20
2024-03-03T14:54:06.405Z,15.20
2024-03-03T14:56:36.371Z,14.90
2024-03-03T14:59:06.801Z,15.00
2024-03-03T15:01:35.444Z,15.20
2024-03-03T15:04:06.348Z,15.30
2024-03-03T15:06:34.862Z,15.00
2024-03-03T15:09:03.996Z,14.40
2024-03-03T15:11:31.826Z,14.30
2024-03-03T15:14:02.428Z,14.20
2024-03-03T15:16:32.653Z,14.10
2024-03-03T15:19:02.946Z,14.10
2024-03-03T15:21:33.655Z,13.90
2024-03-03T15:24:06.090Z,13.80
2024-03-03T15:26:34.419Z,13.80
2024-03-03T15:29:07.624Z,13.70
2024-03-03T15:31:38.935Z,13.50
2024-03-03T15:34:07.601Z,13.30
2024-03-03T15:36:35.613Z,13.30
2024-03-03T15:39:03.010Z,13.30
2024-03-03T15:41:30.497Z,12.90
2024-03-03T15:44:03.398Z,12.80
2024-03-03T15:46:31.378Z,12.70
2024-03-03T15:49:01.304Z,12.80
2024-03-03T15:51:29.363Z,12.70
2024-03-03T15:53:57.168Z,12.60
2024-03-03T15:56:27.492Z,12.70
2024-03-03T15:58:55.183Z,12.70
2024-03-03T16:01:25.478Z,12.50
2024-03-03T16:03:53.440Z,12.40
2024-03-03T16:06:21.019Z,12.30
2024-03-03T16:08:49.283Z,12.20
2024-03-03T16:11:17.108Z,12.30
2024-03-03T16:13:47.453Z,12.20
2024-03-03T16:16:16.991Z,12.10
2024-03-03T16:18:44.886Z,12.10
2024-03-03T16:21:14.567Z,11.80
2024-03-03T16:23:44.933Z,11.60
2024-03-03T16:26:12.793Z,11.40
2024-03-03T16:28:40.602Z,11.60
2024-03-03T16:31:08.118Z,11.70
2024-03-03T16:33:35.916Z,11.70
2024-03-03T16:36:05.480Z,11.70
2024-03-03T16:38:33.396Z,11.80
2024-03-03T16:41:03.311Z,11.70
2024-03-03T16:43:30.871Z,11.70
2024-03-03T16:46:01.799Z,11.60
2024-03-03T16:48:29.360Z,11.50
2024-03-03T16:50:57.128Z,11.30
2024-03-03T16:53:26.849Z,11.20
2024-03-03T16:55:57.110Z,11.10
2024-03-03T16:58:25.536Z,11.00
2024-03-03T17:00:53.805Z,11.00
2024-03-03T17:03:21.334Z,10.70
2024-03-03T17:05:53.817Z,10.70
2024-03-03T17:08:21.313Z,10.70
2024-03-03T17:10:48.796Z,10.70
2024-03-03T17:13:16.843Z,10.70
2024-03-03T17:15:47.270Z,10.70
2024-03-03T17:18:14.902Z,10.70
2024-03-03T17:20:42.574Z,10.50
2024-03-03T17:23:14.936Z,10.50
2024-03-03T17:25:43.835Z,10.60
2024-03-03T17:28:13.865Z,10.60
2024-03-03T17:30:41.893Z,10.60
2024-03-03T17:33:10.407Z,10.60
2024-03-03T17:35:38.470Z,10.60
2024-03-03T17:38:08.494Z,10.60
2024-03-03T17:40:36.917Z,10.50
2024-03-03T17:43:06.693Z,10.50
2024-03-03T17:45:34.083Z,10.40
2024-03-03T17:48:04.580Z,10.50
2024-03-03T17:50:32.060Z,10.60
2024-03-03T17:53:00.747Z,10.60
2024-03-03T17:55:31.470Z,10.50
2024-03-03T17:58:01.221Z,10.40
2024-03-03T18:00:28.733Z,10.20
2024-03-03T18:02:59.352Z,10.20
2024-03-03T18:05:28.864Z,10.00
2024-03-03T18:07:56.346Z,9.70
2024-03-03T18:10:25.737Z,9.70
2024-03-03T18:12:53.364Z,9.90
2024-03-03T18:15:20.989Z,9.90
2024-03-03T18:17:50.774Z,9.90
2024-03-03T18:20:18.443Z,10.10
2024-03-03T18:22:48.795Z,10.10
2024-03-03T18:25:16.500Z,10.00
2024-03-03T18:27:43.963Z,10.00
2024-03-03T18:30:15.612Z,9.90
2024-03-03T18:32:44.341Z,9.90
2024-03-03T18:35:12.311Z,9.70
2024-03-03T18:37:39.920Z,9.70
2024-03-03T18:40:14.730Z,9.80
2024-03-03T18:42:42.699Z,9.80
2024-03-03T18:45:10.428Z,9.80
2024-03-03T18:47:40.077Z,9.60
2024-03-03T18:50:10.909Z,9.60
2024-03-03T18:52:38.669Z,9.70
2024-03-03T18:55:06.848Z,9.70
2024-03-03T18:57:34.841Z,9.60
2024-03-03T19:00:02.449Z,9.60
2024-03-03T19:02:30.465Z,9.70
2024-03-03T19:05:01.244Z,9.70
2024-03-03T19:07:33.839Z,9.70
2024-03-03T19:10:03.125Z,9.60
2024-03-03T19:12:31.514Z,9.60
2024-03-03T19:14:59.134Z,9.70
2024-03-03T19:17:26.779Z,9.70
2024-03-03T19:19:54.612Z,9.80
2024-03-03T19:22:22.288Z,9.70
2024-03-03T19:24:50.565Z,9.60
2024-03-03T19:27:19.238Z,9.60
2024-03-03T19:29:46.784Z,9.60
2024-03-03T19:32:15.012Z,9.80
2024-03-03T19:34:43.139Z,9.70
2024-03-03T19:37:10.743Z,9.60
2024-03-03T19:39:38.469Z,9.70
2024-03-03T19:42:07.683Z,9.80
2024-03-03T19:44:35.375Z,9.80
2024-03-03T19:47:03.351Z,9.80
2024-03-03T19:49:32.132Z,9.70
2024-03-03T19:52:00.505Z,9.70
2024-03-03T19:54:30.366Z,9.60
2024-03-03T19:56:59.315Z,9.80
2024-03-03T19:59:27.390Z,9.70
2024-03-03T20:01:57.782Z,9.70
2024-03-03T20:04:30.959Z,9.70
2024-03-03T20:07:00.734Z,9.60
2024-03-03T20:09:28.143Z,9.60
2024-03-03T20:11:55.809Z,9.40
2024-03-03T20:14:23.295Z,9.50
2024-03-03T20:16:53.133Z,9.50
2024-03-03T20:19:21.111Z,9.50
2024-03-03T20:21:51.256Z,9.50
2024-03-03T20:24:18.815Z,9.50
2024-03-03T20:26:58.119Z,9.50
2024-03-03T20:29:25.851Z,9.60
2024-03-03T20:31:54.930Z,9.60
2024-03-03T20:34:25.223Z,9.60
2024-03-03T20:36:53.563Z,9.60
2024-03-03T20:39:21.130Z,9.60
2024-03-03T20:41:53.002Z,9.50
2024-03-03T20:44:21.982Z,9.50
2024-03-03T20:46:52.696Z,9.50
2024-03-03T20:49:21.846Z,9.50
2024-03-03T20:51:49.756Z,9.60
2024-03-03T20:54:19.659Z,9.60
2024-03-03T20:56:47.952Z,9.40
2024-03-03T20:59:15.672Z,9.50
2024-03-03T21:01:43.562Z,9.40
2024-03-03T21:04:13.314Z,9.40
2024-03-03T21:06:41.471Z,9.40
2024-03-03T21:09:14.841Z,9.50
2024-03-03T21:11:42.412Z,9.50
2024-03-03T21:14:10.634Z,9.50
2024-03-03T21:16:41.262Z,9.60
2024-03-03T21:19:10.426Z,9.50
2024-03-03T21:21:37.925Z,9.50
2024-03-03T21:24:06.326Z,9.60
2024-03-03T21:26:34.153Z,9.60
2024-03-03T21:29:04.239Z,9.50
2024-03-03T21:31:34.191Z,9.70
2024-03-03T21:34:06.306Z,9.70
2024-03-03T21:36:35.567Z,9.70
2024-03-03T21:39:03.540Z,9.70
2024-03-03T21:41:31.428Z,9.70
2024-03-03T21:43:59.076Z,9.70
2024-03-03T21:46:27.793Z,9.60
2024-03-03T21:48:55.721Z,9.60
2024-03-03T21:51:25.234Z,9.60
2024-03-03T21:53:55.480Z,9.60
2024-03-03T21:56:23.608Z,9.30
2024-03-03T21:58:51.346Z,9.30
2024-03-03T22:01:19.261Z,9.20
2024-03-03T22:03:49.234Z,9.30
2024-03-03T22:06:18.831Z,9.50
2024-03-03T22:08:46.751Z,9.50
2024-03-03T22:11:14.453Z,9.50
2024-03-03T22:13:42.409Z,9.30
2024-03-03T22:16:10.042Z,8.80
2024-03-03T22:18:38.939Z,8.90
2024-03-03T22:21:06.547Z,9.10
2024-03-03T22:23:34.293Z,9.20
2024-03-03T22:26:04.160Z,9.10
2024-03-03T22:28:32.603Z,9.30
2024-03-03T22:31:00.597Z,9.10
2024-03-03T22:33:28.680Z,9.20
2024-03-03T22:35:56.459Z,9.20
2024-03-03T22:38:23.910Z,9.40
2024-03-03T22:40:53.934Z,9.40
2024-03-03T22:43:21.497Z,9.40
2024-03-03T22:45:49.435Z,9.40
2024-03-03T22:48:17.070Z,9.40
2024-03-03T22:50:46.910Z,9.20
2024-03-03T22:53:14.399Z,9.20
2024-03-03T22:55:41.968Z,9.40
2024-03-03T22:58:10.495Z,9.40
2024-03-03T23:00:43.151Z,9.40
2024-03-03T23:03:11.032Z,9.40
2024-03-03T23:05:38.936Z,9.30
2024-03-03T23:08:06.946Z,9.30
2024-03-03T23:10:34.476Z,9.40
2024-03-03T23:13:02.270Z,9.40
2024-03-03T23:15:30.152Z,9.40
2024-03-03T23:17:58.034Z,9.20
2024-03-03T23:20:27.831Z,9.20
2024-03-03T23:22:57.532Z,9.10
2024-03-03T23:25:25.288Z,9.00
2024-03-03T23:27:52.840Z,9.10
2024-03-03T23:30:22.520Z,9.30
2024-03-03T23:32:50.396Z,9.40
2024-03-03T23:35:18.911Z,9.40
2024-03-03T23:37:48.710Z,9.30
2024-03-03T23:40:16.661Z,9.40
2024-03-03T23:42:46.567Z,9.30
2024-03-03T23:45:14.213Z,9.30
2024-03-03T23:47:43.004Z,9.30
2024-03-03T23:50:10.748Z,9.20
2024-03-03T23:52:41.962Z,9.20
2024-03-03T23:55:12.549Z,9.30
2024-03-03T23:57:43.301Z,9.40
