createdAt,value
2023-01-22T00:01:13.761Z,9.40
2023-01-22T00:03:44.719Z,10.23
2023-01-22T00:06:15.113Z,9.10
2023-01-22T00:08:43.533Z,8.90
2023-01-22T00:11:12.810Z,9.60
2023-01-22T00:13:42.249Z,9.20
2023-01-22T00:16:11.443Z,8.97
2023-01-22T00:18:39.385Z,9.03
2023-01-22T00:21:08.069Z,9.63
2023-01-22T00:23:36.301Z,9.10
2023-01-22T00:26:05.299Z,8.87
2023-01-22T00:28:33.857Z,8.87
2023-01-22T00:31:04.817Z,10.03
2023-01-22T00:33:33.697Z,9.13
2023-01-22T00:36:06.174Z,8.50
2023-01-22T00:38:34.384Z,9.30
2023-01-22T00:41:03.192Z,9.47
2023-01-22T00:43:31.817Z,8.53
2023-01-22T00:45:59.824Z,8.77
2023-01-22T00:48:29.323Z,8.87
2023-01-22T00:50:57.946Z,8.73
2023-01-22T00:53:26.279Z,9.23
2023-01-22T00:55:54.781Z,8.93
2023-01-22T00:58:22.900Z,8.50
2023-01-22T01:00:52.218Z,8.27
2023-01-22T01:03:27.784Z,8.03
2023-01-22T01:05:59.253Z,8.63
2023-01-22T01:08:28.705Z,8.80
2023-01-22T01:10:57.142Z,9.13
2023-01-22T01:13:25.871Z,9.00
2023-01-22T01:16:01.344Z,8.50
2023-01-22T01:18:29.672Z,8.63
2023-01-22T01:21:00.196Z,9.13
2023-01-22T01:23:29.363Z,9.50
2023-01-22T01:25:57.443Z,8.50
2023-01-22T01:28:25.853Z,8.87
2023-01-22T01:30:53.928Z,9.23
2023-01-22T01:33:22.120Z,9.07
2023-01-22T01:35:50.002Z,8.20
2023-01-22T01:38:19.245Z,8.87
2023-01-22T01:40:47.111Z,8.63
2023-01-22T01:43:18.361Z,8.70
2023-01-22T01:45:46.289Z,9.53
2023-01-22T01:48:27.408Z,8.13
2023-01-22T01:51:00.754Z,8.33
2023-01-22T01:53:30.219Z,9.10
2023-01-22T01:55:59.943Z,6.90
2023-01-22T01:58:30.325Z,8.83
2023-01-22T02:01:03.172Z,8.60
2023-01-22T02:03:31.532Z,8.30
2023-01-22T02:05:59.554Z,8.30
2023-01-22T02:08:28.864Z,8.60
2023-01-22T02:10:58.512Z,8.60
2023-01-22T02:13:31.135Z,7.73
2023-01-22T02:16:00.344Z,8.57
2023-01-22T02:18:28.636Z,8.10
2023-01-22T02:20:59.205Z,8.43
2023-01-22T02:23:28.173Z,8.77
2023-01-22T02:25:56.658Z,7.87
2023-01-22T02:28:24.820Z,8.17
2023-01-22T02:30:55.623Z,8.40
2023-01-22T02:33:23.780Z,8.60
2023-01-22T02:35:51.732Z,9.17
2023-01-22T02:38:20.976Z,8.53
2023-01-22T02:40:49.962Z,8.80
2023-01-22T02:43:20.639Z,8.43
2023-01-22T02:45:49.061Z,8.27
2023-01-22T02:48:17.197Z,8.50
2023-01-22T02:50:45.518Z,8.20
2023-01-22T02:53:14.270Z,8.97
2023-01-22T02:55:50.543Z,9.13
2023-01-22T02:58:18.553Z,8.87
2023-01-22T03:00:46.667Z,8.50
2023-01-22T03:03:16.273Z,8.13
2023-01-22T03:05:48.349Z,8.80
2023-01-22T03:08:16.820Z,8.47
2023-01-22T03:10:46.755Z,8.63
2023-01-22T03:13:32.056Z,8.90
2023-01-22T03:16:17.710Z,8.03
2023-01-22T03:19:03.563Z,9.50
2023-01-22T03:21:31.508Z,8.43
2023-01-22T03:23:59.425Z,8.73
2023-01-22T03:26:28.910Z,8.93
2023-01-22T03:28:56.772Z,8.33
2023-01-22T03:31:24.911Z,8.20
2023-01-22T03:33:53.004Z,7.93
2023-01-22T03:36:21.511Z,8.70
2023-01-22T03:38:52.793Z,9.10
2023-01-22T03:41:24.710Z,8.43
2023-01-22T03:43:54.603Z,8.80
2023-01-22T03:46:27.070Z,8.70
2023-01-22T03:48:58.285Z,9.13
2023-01-22T03:51:26.721Z,8.10
2023-01-22T03:53:54.607Z,8.70
2023-01-22T03:56:24.624Z,8.57
2023-01-22T03:58:57.453Z,8.13
2023-01-22T04:01:27.457Z,9.00
2023-01-22T04:03:57.290Z,8.70
2023-01-22T04:06:28.327Z,8.80
2023-01-22T04:08:56.841Z,9.17
2023-01-22T04:11:32.825Z,8.67
2023-01-22T04:14:02.228Z,9.40
2023-01-22T04:16:35.833Z,8.93
2023-01-22T04:19:25.413Z,9.90
2023-01-22T04:22:13.601Z,9.30
2023-01-22T04:24:41.683Z,9.70
2023-01-22T04:27:10.146Z,10.43
2023-01-22T04:29:39.800Z,9.37
2023-01-22T04:32:09.190Z,10.50
2023-01-22T04:34:47.347Z,9.53
2023-01-22T04:37:33.239Z,9.47
2023-01-22T04:40:01.157Z,9.63
2023-01-22T04:42:29.545Z,9.73
2023-01-22T04:44:59.078Z,9.63
2023-01-22T04:47:27.458Z,10.23
2023-01-22T04:49:56.609Z,10.47
2023-01-22T04:52:24.676Z,10.33
2023-01-22T04:54:53.881Z,9.93
2023-01-22T04:57:23.195Z,10.40
2023-01-22T04:59:52.176Z,9.77
2023-01-22T05:02:21.600Z,9.83
2023-01-22T05:04:51.477Z,9.70
2023-01-22T05:07:19.388Z,10.60
2023-01-22T05:09:47.753Z,11.07
2023-01-22T05:12:15.860Z,10.13
2023-01-22T05:14:44.492Z,10.37
2023-01-22T05:17:12.589Z,9.73
2023-01-22T05:19:41.868Z,9.93
2023-01-22T05:22:14.093Z,10.00
2023-01-22T05:24:42.100Z,10.10
2023-01-22T05:27:10.344Z,9.67
2023-01-22T05:29:49.275Z,10.27
2023-01-22T05:32:38.257Z,9.93
2023-01-22T05:35:08.679Z,9.97
2023-01-22T05:37:38.968Z,9.23
2023-01-22T05:40:09.382Z,10.77
2023-01-22T05:42:37.390Z,10.13
2023-01-22T05:45:08.734Z,9.90
2023-01-22T05:47:42.174Z,10.83
2023-01-22T05:50:33.764Z,10.43
2023-01-22T05:53:10.512Z,10.20
2023-01-22T05:55:39.149Z,10.17
2023-01-22T05:58:07.056Z,11.00
2023-01-22T06:00:36.408Z,9.90
2023-01-22T06:03:07.966Z,9.90
2023-01-22T06:05:46.962Z,10.30
2023-01-22T06:08:16.699Z,10.30
2023-01-22T06:10:52.248Z,11.70
2023-01-22T06:13:20.455Z,11.23
2023-01-22T06:15:53.619Z,10.17
2023-01-22T06:18:40.268Z,10.93
2023-01-22T06:21:11.414Z,11.50
2023-01-22T06:23:39.514Z,10.60
2023-01-22T06:26:09.051Z,10.30
2023-01-22T06:28:39.848Z,10.70
2023-01-22T06:31:08.170Z,10.57
2023-01-22T06:33:39.920Z,10.17
2023-01-22T06:36:08.652Z,11.30
2023-01-22T06:38:39.481Z,10.73
2023-01-22T06:41:11.177Z,11.63
2023-01-22T06:43:39.099Z,11.23
2023-01-22T06:46:07.381Z,11.63
2023-01-22T06:48:56.425Z,10.63
2023-01-22T06:51:24.300Z,11.17
2023-01-22T06:53:53.792Z,10.40
2023-01-22T06:56:22.048Z,12.57
2023-01-22T06:58:51.028Z,11.63
2023-01-22T07:01:19.089Z,12.97
2023-01-22T07:03:47.249Z,11.77
2023-01-22T07:06:18.807Z,10.17
2023-01-22T07:08:47.400Z,11.33
2023-01-22T07:11:17.156Z,10.73
2023-01-22T07:13:45.854Z,11.57
2023-01-22T07:16:14.513Z,11.10
2023-01-22T07:18:43.576Z,11.50
2023-01-22T07:21:13.009Z,10.37
2023-01-22T07:23:43.977Z,11.23
2023-01-22T07:26:12.005Z,12.20
2023-01-22T07:28:41.479Z,11.30
2023-01-22T07:31:11.203Z,12.10
2023-01-22T07:33:46.826Z,11.07
2023-01-22T07:36:15.050Z,11.33
2023-01-22T07:38:42.982Z,12.07
2023-01-22T07:41:25.084Z,10.77
2023-01-22T07:43:57.639Z,10.93
2023-01-22T07:46:26.084Z,11.37
2023-01-22T07:48:54.061Z,11.53
2023-01-22T07:51:22.210Z,11.50
2023-01-22T07:53:50.852Z,11.47
2023-01-22T07:56:19.343Z,10.90
2023-01-22T07:58:48.432Z,11.77
2023-01-22T08:01:18.209Z,11.80
2023-01-22T08:03:46.642Z,11.77
2023-01-22T08:06:20.645Z,11.70
2023-01-22T08:08:49.070Z,11.30
2023-01-22T08:11:17.147Z,11.77
2023-01-22T08:13:45.273Z,11.97
2023-01-22T08:16:13.184Z,12.30
2023-01-22T08:18:42.367Z,11.83
2023-01-22T08:21:10.259Z,11.80
2023-01-22T08:23:38.234Z,11.93
2023-01-22T08:26:06.262Z,12.63
2023-01-22T08:28:34.138Z,12.43
2023-01-22T08:31:03.706Z,12.50
2023-01-22T08:33:33.475Z,13.10
2023-01-22T08:36:02.781Z,11.97
2023-01-22T08:38:30.798Z,11.63
2023-01-22T08:40:58.676Z,11.53
2023-01-22T08:43:26.666Z,11.83
2023-01-22T08:45:54.618Z,10.97
2023-01-22T08:48:22.620Z,11.20
2023-01-22T08:50:50.850Z,12.03
2023-01-22T08:53:20.279Z,10.57
2023-01-22T08:55:51.343Z,11.90
2023-01-22T08:58:20.969Z,13.03
2023-01-22T09:00:49.194Z,12.03
2023-01-22T09:03:17.110Z,12.37
2023-01-22T09:05:45.297Z,11.53
2023-01-22T09:08:13.285Z,11.30
2023-01-22T09:10:44.278Z,11.30
2023-01-22T09:13:12.223Z,11.73
2023-01-22T09:15:41.179Z,11.13
2023-01-22T09:18:09.152Z,10.73
2023-01-22T09:20:37.095Z,13.93
2023-01-22T09:23:05.060Z,11.80
2023-01-22T09:25:33.097Z,14.60
2023-01-22T09:28:05.021Z,14.63
2023-01-22T09:30:33.272Z,14.97
2023-01-22T09:33:01.224Z,12.87
2023-01-22T09:35:29.871Z,11.67
2023-01-22T09:37:57.961Z,12.03
2023-01-22T09:40:29.540Z,13.10
2023-01-22T09:43:05.788Z,10.90
2023-01-22T09:45:35.969Z,10.90
2023-01-22T09:48:08.770Z,9.97
2023-01-22T09:50:38.332Z,11.63
2023-01-22T09:53:10.717Z,12.57
2023-01-22T09:55:45.592Z,10.50
2023-01-22T09:58:18.069Z,11.13
2023-01-22T10:00:51.854Z,12.30
2023-01-22T10:03:25.795Z,14.23
2023-01-22T10:05:57.602Z,20.33
2023-01-22T10:08:32.775Z,15.73
2023-01-22T10:11:02.121Z,17.83
2023-01-22T10:13:34.389Z,13.27
2023-01-22T10:16:02.844Z,12.53
2023-01-22T10:18:35.962Z,13.00
2023-01-22T10:21:06.903Z,14.83
2023-01-22T10:23:35.725Z,15.47
2023-01-22T10:26:15.032Z,16.27
2023-01-22T10:28:48.702Z,14.27
2023-01-22T10:31:25.083Z,13.33
2023-01-22T10:33:58.541Z,11.87
2023-01-22T10:36:26.987Z,12.87
2023-01-22T10:39:07.684Z,12.73
2023-01-22T10:41:35.621Z,11.83
2023-01-22T10:44:22.905Z,12.07
2023-01-22T10:46:51.643Z,11.00
2023-01-22T10:49:21.860Z,11.20
2023-01-22T10:51:56.225Z,10.83
2023-01-22T10:54:32.597Z,11.53
2023-01-22T10:57:19.707Z,11.13
2023-01-22T10:59:53.434Z,11.90
2023-01-22T11:02:24.422Z,10.60
2023-01-22T11:04:52.481Z,11.10
2023-01-22T11:07:22.556Z,10.87
2023-01-22T11:09:55.923Z,10.03
2023-01-22T11:12:28.909Z,10.07
2023-01-22T11:15:05.079Z,11.37
2023-01-22T11:17:39.290Z,10.53
2023-01-22T11:20:18.234Z,10.60
2023-01-22T11:22:53.798Z,10.47
2023-01-22T11:25:22.375Z,10.70
2023-01-22T11:28:02.195Z,10.57
2023-01-22T11:30:47.327Z,11.23
2023-01-22T11:33:26.759Z,11.27
2023-01-22T11:36:01.144Z,10.40
2023-01-22T11:38:37.434Z,10.83
2023-01-22T11:41:21.287Z,10.57
2023-01-22T11:44:10.777Z,10.23
2023-01-22T11:46:54.535Z,9.87
2023-01-22T11:49:33.615Z,9.77
2023-01-22T11:52:12.138Z,9.93
2023-01-22T11:55:00.577Z,9.47
2023-01-22T11:57:34.630Z,10.73
2023-01-22T12:00:24.084Z,14.27
2023-01-22T12:03:23.897Z,11.23
2023-01-22T12:06:02.237Z,10.90
2023-01-22T12:08:51.841Z,10.47
2023-01-22T12:11:48.954Z,9.20
2023-01-22T12:14:40.528Z,9.23
2023-01-22T12:17:24.058Z,8.77
2023-01-22T12:20:29.669Z,8.83
2023-01-22T12:23:05.076Z,8.30
2023-01-22T12:25:39.662Z,8.63
2023-01-22T12:28:17.643Z,8.97
2023-01-22T12:30:55.206Z,9.87
2023-01-22T12:33:31.677Z,10.07
2023-01-22T12:36:03.865Z,9.67
2023-01-22T12:38:40.370Z,8.63
2023-01-22T12:41:38.676Z,9.07
2023-01-22T12:44:20.088Z,8.43
2023-01-22T12:46:59.954Z,8.80
2023-01-22T12:49:28.515Z,8.80
2023-01-22T12:52:01.589Z,8.43
2023-01-22T12:54:36.794Z,8.73
2023-01-22T12:57:24.259Z,9.93
2023-01-22T12:59:54.700Z,6.80
2023-01-22T13:02:35.690Z,7.30
2023-01-22T13:05:19.756Z,6.70
2023-01-22T13:07:50.033Z,7.27
2023-01-22T13:10:29.243Z,6.70
2023-01-22T13:12:59.767Z,6.70
2023-01-22T13:15:30.653Z,7.23
2023-01-22T13:18:07.112Z,7.53
2023-01-22T13:20:38.138Z,6.70
2023-01-22T13:23:08.358Z,7.07
2023-01-22T13:25:37.421Z,6.93
2023-01-22T13:28:06.081Z,7.57
2023-01-22T13:30:34.193Z,6.17
2023-01-22T13:33:07.289Z,6.47
2023-01-22T13:35:38.071Z,7.20
2023-01-22T13:38:08.179Z,6.20
2023-01-22T13:40:50.247Z,7.17
2023-01-22T13:43:22.677Z,8.60
2023-01-22T13:45:51.773Z,9.70
2023-01-22T13:48:22.916Z,10.87
2023-01-22T13:50:55.668Z,9.17
2023-01-22T13:53:29.808Z,11.07
2023-01-22T13:55:58.157Z,8.27
2023-01-22T13:58:48.320Z,7.57
2023-01-22T14:01:29.302Z,8.10
2023-01-22T14:04:02.163Z,7.40
2023-01-22T14:06:30.630Z,7.30
2023-01-22T14:09:00.341Z,7.43
2023-01-22T14:11:41.149Z,9.33
2023-01-22T14:14:20.104Z,7.93
2023-01-22T14:16:48.600Z,8.13
2023-01-22T14:19:16.730Z,8.73
2023-01-22T14:21:44.665Z,7.97
2023-01-22T14:24:13.945Z,7.93
2023-01-22T14:26:41.971Z,7.97
2023-01-22T14:29:09.962Z,7.90
2023-01-22T14:31:38.052Z,8.47
2023-01-22T14:34:06.215Z,8.23
2023-01-22T14:36:34.256Z,6.77
2023-01-22T14:39:02.077Z,7.43
2023-01-22T14:41:31.635Z,7.83
2023-01-22T14:43:59.611Z,7.97
2023-01-22T14:46:27.525Z,7.97
2023-01-22T14:48:55.616Z,8.00
2023-01-22T14:51:23.920Z,8.40
2023-01-22T14:53:51.976Z,6.37
2023-01-22T14:56:20.015Z,7.20
2023-01-22T14:58:50.071Z,6.60
2023-01-22T15:01:19.307Z,6.30
2023-01-22T15:03:47.389Z,5.77
2023-01-22T15:06:15.346Z,5.93
2023-01-22T15:08:43.221Z,8.87
2023-01-22T15:11:11.323Z,9.20
2023-01-22T15:13:39.221Z,9.27
2023-01-22T15:16:11.635Z,12.27
2023-01-22T15:18:40.241Z,11.17
2023-01-22T15:21:08.813Z,13.30
2023-01-22T15:23:36.722Z,10.60
2023-01-22T15:26:07.985Z,10.20
2023-01-22T15:28:36.281Z,9.97
2023-01-22T15:31:07.772Z,9.83
2023-01-22T15:33:38.157Z,14.70
2023-01-22T15:36:06.960Z,10.67
2023-01-22T15:38:34.898Z,9.77
2023-01-22T15:41:06.490Z,9.93
2023-01-22T15:43:34.730Z,10.37
2023-01-22T15:46:02.953Z,10.53
2023-01-22T15:48:30.949Z,23.37
2023-01-22T15:51:09.084Z,12.10
2023-01-22T15:53:37.329Z,10.87
2023-01-22T15:56:06.411Z,9.77
2023-01-22T15:58:35.123Z,8.73
2023-01-22T16:01:03.298Z,9.40
2023-01-22T16:03:31.409Z,9.40
2023-01-22T16:06:11.102Z,7.43
2023-01-22T16:08:39.136Z,7.10
2023-01-22T16:11:07.876Z,7.07
2023-01-22T16:13:36.123Z,6.30
2023-01-22T16:16:06.835Z,7.20
2023-01-22T16:18:35.901Z,5.83
2023-01-22T16:21:04.425Z,5.70
2023-01-22T16:23:36.012Z,7.47
2023-01-22T16:26:06.885Z,8.90
2023-01-22T16:28:34.788Z,8.07
2023-01-22T16:31:04.691Z,7.80
2023-01-22T16:33:34.143Z,8.37
2023-01-22T16:36:03.873Z,6.90
2023-01-22T16:38:33.959Z,5.20
2023-01-22T16:41:27.831Z,5.63
2023-01-22T16:43:59.439Z,5.97
2023-01-22T16:46:29.551Z,5.93
2023-01-22T16:49:00.322Z,5.97
2023-01-22T16:51:33.673Z,6.10
2023-01-22T16:54:03.233Z,7.47
2023-01-22T16:56:32.320Z,8.60
2023-01-22T16:59:00.554Z,7.23
2023-01-22T17:01:30.513Z,7.80
2023-01-22T17:03:58.607Z,7.70
2023-01-22T17:06:34.095Z,7.03
2023-01-22T17:09:03.482Z,7.27
2023-01-22T17:11:31.611Z,6.77
2023-01-22T17:14:00.199Z,7.23
2023-01-22T17:16:28.325Z,5.73
2023-01-22T17:18:59.332Z,7.07
2023-01-22T17:21:28.633Z,7.30
2023-01-22T17:23:56.628Z,6.93
2023-01-22T17:26:25.970Z,6.83
2023-01-22T17:28:54.542Z,7.10
2023-01-22T17:31:24.019Z,8.20
2023-01-22T17:33:55.238Z,8.60
2023-01-22T17:36:25.078Z,8.00
2023-01-22T17:38:53.463Z,7.83
2023-01-22T17:41:22.919Z,8.03
2023-01-22T17:43:55.260Z,7.97
2023-01-22T17:46:25.511Z,8.73
2023-01-22T17:48:54.376Z,8.30
2023-01-22T17:51:24.956Z,7.67
2023-01-22T17:53:54.628Z,6.93
2023-01-22T17:56:25.918Z,7.20
2023-01-22T17:58:56.906Z,6.40
2023-01-22T18:01:27.860Z,6.43
2023-01-22T18:03:57.576Z,6.83
2023-01-22T18:06:25.561Z,5.93
2023-01-22T18:08:53.842Z,6.20
2023-01-22T18:11:28.337Z,6.20
2023-01-22T18:13:58.362Z,6.97
2023-01-22T18:16:28.253Z,6.83
2023-01-22T18:18:56.923Z,6.17
2023-01-22T18:21:25.171Z,6.40
2023-01-22T18:23:53.106Z,6.80
2023-01-22T18:26:23.221Z,6.10
2023-01-22T18:28:51.766Z,6.40
2023-01-22T18:31:22.748Z,6.73
2023-01-22T18:33:51.251Z,7.40
2023-01-22T18:36:21.201Z,7.40
2023-01-22T18:38:49.330Z,7.27
2023-01-22T18:41:19.852Z,7.23
2023-01-22T18:43:48.952Z,6.83
2023-01-22T18:46:18.057Z,6.70
2023-01-22T18:48:47.405Z,7.37
2023-01-22T18:51:15.396Z,6.97
2023-01-22T18:53:43.802Z,6.70
2023-01-22T18:56:13.527Z,6.43
2023-01-22T18:58:44.301Z,6.27
2023-01-22T19:01:15.904Z,6.53
2023-01-22T19:03:45.834Z,6.50
2023-01-22T19:06:17.661Z,7.17
2023-01-22T19:08:48.250Z,6.60
2023-01-22T19:11:17.420Z,7.30
2023-01-22T19:13:45.904Z,9.03
2023-01-22T19:16:18.061Z,8.70
2023-01-22T19:18:47.510Z,9.53
2023-01-22T19:21:20.311Z,9.73
2023-01-22T19:23:50.340Z,9.97
2023-01-22T19:26:21.297Z,9.60
2023-01-22T19:28:49.692Z,8.20
2023-01-22T19:31:19.697Z,7.97
2023-01-22T19:33:48.022Z,10.10
2023-01-22T19:36:18.253Z,14.23
2023-01-22T19:38:46.339Z,10.80
2023-01-22T19:41:14.236Z,10.50
2023-01-22T19:43:42.794Z,15.53
2023-01-22T19:46:13.004Z,10.40
2023-01-22T19:48:42.152Z,11.33
2023-01-22T19:51:13.417Z,12.07
2023-01-22T19:53:43.479Z,9.17
2023-01-22T19:56:18.705Z,7.83
2023-01-22T19:58:46.872Z,11.03
2023-01-22T20:01:15.847Z,10.77
2023-01-22T20:03:44.020Z,9.90
2023-01-22T20:06:14.170Z,9.63
2023-01-22T20:08:43.958Z,7.50
2023-01-22T20:11:13.431Z,10.73
2023-01-22T20:13:43.287Z,15.30
2023-01-22T20:16:19.128Z,11.07
2023-01-22T20:18:47.506Z,10.90
2023-01-22T20:21:16.932Z,8.70
2023-01-22T20:23:47.659Z,10.73
2023-01-22T20:26:17.653Z,12.33
2023-01-22T20:28:46.657Z,11.43
2023-01-22T20:31:17.255Z,8.43
2023-01-22T20:33:45.590Z,7.67
2023-01-22T20:36:15.502Z,7.43
2023-01-22T20:38:45.614Z,7.80
2023-01-22T20:41:18.603Z,7.13
2023-01-22T20:43:47.752Z,7.20
2023-01-22T20:46:19.254Z,6.57
2023-01-22T20:48:47.452Z,6.93
2023-01-22T20:51:17.618Z,7.00
2023-01-22T20:53:46.538Z,7.13
2023-01-22T20:56:17.550Z,7.47
2023-01-22T20:58:45.572Z,7.70
2023-01-22T21:01:15.730Z,7.00
2023-01-22T21:03:44.543Z,6.90
2023-01-22T21:06:14.611Z,7.27
2023-01-22T21:08:44.034Z,6.83
2023-01-22T21:11:17.973Z,7.07
2023-01-22T21:13:47.640Z,7.80
2023-01-22T21:16:17.131Z,9.13
2023-01-22T21:18:46.275Z,10.20
2023-01-22T21:21:17.595Z,13.07
2023-01-22T21:23:47.608Z,10.83
2023-01-22T21:26:19.036Z,8.13
2023-01-22T21:28:48.881Z,7.97
2023-01-22T21:31:19.621Z,7.10
2023-01-22T21:33:48.570Z,7.83
2023-01-22T21:36:19.507Z,6.60
2023-01-22T21:38:47.831Z,7.00
2023-01-22T21:41:17.578Z,7.07
2023-01-22T21:44:06.402Z,7.17
2023-01-22T21:46:36.628Z,7.60
2023-01-22T21:49:16.225Z,7.47
2023-01-22T21:51:46.665Z,6.67
2023-01-22T21:54:16.603Z,7.37
2023-01-22T21:56:44.525Z,7.27
2023-01-22T21:59:14.178Z,7.80
2023-01-22T22:01:43.156Z,7.10
2023-01-22T22:04:12.074Z,6.93
2023-01-22T22:06:40.453Z,7.53
2023-01-22T22:09:11.269Z,8.03
2023-01-22T22:11:39.127Z,7.87
2023-01-22T22:14:09.839Z,7.63
2023-01-22T22:16:39.261Z,8.07
2023-01-22T22:19:07.607Z,8.00
2023-01-22T22:21:36.551Z,8.33
2023-01-22T22:24:05.029Z,8.30
2023-01-22T22:26:33.255Z,7.50
2023-01-22T22:29:01.313Z,7.30
2023-01-22T22:31:29.438Z,8.03
2023-01-22T22:33:59.335Z,8.53
2023-01-22T22:36:29.173Z,7.40
2023-01-22T22:38:57.505Z,7.90
2023-01-22T22:41:28.186Z,8.70
2023-01-22T22:43:57.403Z,8.07
2023-01-22T22:46:27.409Z,8.87
2023-01-22T22:48:56.810Z,8.37
2023-01-22T22:51:29.358Z,8.50
2023-01-22T22:53:59.180Z,7.40
2023-01-22T22:56:27.928Z,8.17
2023-01-22T22:58:56.894Z,7.13
2023-01-22T23:01:26.250Z,6.87
2023-01-22T23:03:56.009Z,8.30
2023-01-22T23:06:27.166Z,7.80
2023-01-22T23:09:10.549Z,7.93
2023-01-22T23:11:38.405Z,7.90
2023-01-22T23:14:06.739Z,7.80
2023-01-22T23:16:38.063Z,8.03
2023-01-22T23:19:08.889Z,7.83
2023-01-22T23:21:41.391Z,7.87
2023-01-22T23:24:10.110Z,7.53
2023-01-22T23:26:38.414Z,8.10
2023-01-22T23:29:08.476Z,7.90
2023-01-22T23:31:38.123Z,7.70
2023-01-22T23:34:09.101Z,8.47
2023-01-22T23:36:39.463Z,8.47
2023-01-22T23:39:07.385Z,8.40
2023-01-22T23:41:35.245Z,8.20
2023-01-22T23:44:03.797Z,7.80
2023-01-22T23:46:32.495Z,8.03
2023-01-22T23:49:01.034Z,7.77
2023-01-22T23:51:29.325Z,7.90
2023-01-22T23:53:58.524Z,7.33
2023-01-22T23:56:31.381Z,8.27
2023-01-22T23:58:59.715Z,8.10
