createdAt,value
2019-01-03T00:00:48.001Z,102575.87
2019-01-03T00:03:34.363Z,102586.56
2019-01-03T00:06:23.940Z,102584.09
2019-01-03T00:09:17.190Z,102586.56
2019-01-03T00:12:04.088Z,102580.80
2019-01-03T00:14:54.477Z,102584.05
2019-01-03T00:17:56.272Z,102585.02
2019-01-03T00:20:46.471Z,102582.70
2019-01-03T00:23:36.715Z,102579.92
2019-01-03T00:26:33.072Z,102594.39
2019-01-03T00:29:18.982Z,102594.67
2019-01-03T00:32:11.946Z,102588.47
2019-01-03T00:34:52.850Z,102584.82
2019-01-03T00:37:48.476Z,102591.25
2019-01-03T00:40:41.566Z,102595.34
2019-01-03T00:43:27.914Z,102589.98
2019-01-03T00:46:14.913Z,102593.55
2019-01-03T00:49:00.497Z,102597.36
2019-01-03T00:51:47.964Z,102594.46
2019-01-03T00:54:35.532Z,102602.69
2019-01-03T00:57:37.922Z,102600.12
2019-01-03T01:00:35.094Z,102609.49
2019-01-03T01:03:22.232Z,102611.12
2019-01-03T01:06:07.855Z,102620.77
2019-01-03T01:08:55.797Z,102608.98
2019-01-03T01:11:40.459Z,102612.63
2019-01-03T01:14:26.773Z,102624.84
2019-01-03T01:17:14.776Z,102623.95
2019-01-03T01:20:16.843Z,102625.97
2019-01-03T01:23:03.284Z,102633.58
2019-01-03T01:25:49.262Z,102642.25
2019-01-03T01:28:47.684Z,102640.99
2019-01-03T01:31:53.748Z,102641.77
2019-01-03T01:34:39.057Z,102647.28
2019-01-03T01:37:26.253Z,102647.39
2019-01-03T01:40:13.325Z,102645.27
2019-01-03T01:42:54.493Z,102651.38
2019-01-03T01:45:40.438Z,102650.45
2019-01-03T01:48:33.628Z,102646.65
2019-01-03T01:51:21.266Z,102650.22
2019-01-03T01:54:04.795Z,102659.30
2019-01-03T01:56:50.411Z,102659.63
2019-01-03T01:59:32.683Z,102668.92
2019-01-03T02:02:28.869Z,102666.52
2019-01-03T02:05:30.704Z,102664.69
2019-01-03T02:08:31.461Z,102663.06
2019-01-03T02:11:21.615Z,102667.02
2019-01-03T02:14:08.030Z,102667.00
2019-01-03T02:16:48.201Z,102660.41
2019-01-03T02:19:31.302Z,102656.30
2019-01-03T02:22:12.224Z,102658.36
2019-01-03T02:25:11.773Z,102654.88
2019-01-03T02:27:52.531Z,102655.66
2019-01-03T02:30:42.828Z,102646.43
2019-01-03T02:33:36.113Z,102647.84
2019-01-03T02:36:22.592Z,102644.86
2019-01-03T02:39:10.796Z,102643.16
2019-01-03T02:42:03.893Z,102639.91
2019-01-03T02:44:49.788Z,102635.00
2019-01-03T02:47:40.122Z,102628.00
2019-01-03T02:50:20.818Z,102621.00
2019-01-03T02:53:16.927Z,102624.83
2019-01-03T02:56:02.561Z,102633.53
2019-01-03T02:58:49.185Z,102623.93
2019-01-03T03:01:44.281Z,102632.16
2019-01-03T03:04:43.431Z,102626.08
2019-01-03T03:07:34.453Z,102627.69
2019-01-03T03:10:33.840Z,102623.03
2019-01-03T03:13:23.821Z,102618.81
2019-01-03T03:16:13.921Z,102608.26
2019-01-03T03:19:06.959Z,102616.11
2019-01-03T03:22:03.494Z,102614.61
2019-01-03T03:24:55.310Z,102611.66
2019-01-03T03:27:42.466Z,102603.59
2019-01-03T03:30:32.464Z,102589.72
2019-01-03T03:33:18.203Z,102588.59
2019-01-03T03:35:59.556Z,102583.80
2019-01-03T03:38:52.614Z,102585.67
2019-01-03T03:41:42.373Z,102570.37
2019-01-03T03:44:31.038Z,102564.19
2019-01-03T03:47:07.181Z,102566.69
2019-01-03T03:49:52.849Z,102568.95
2019-01-03T03:52:39.781Z,102571.71
2019-01-03T03:55:35.872Z,102567.20
2019-01-03T03:58:22.677Z,102576.44
2019-01-03T04:01:12.506Z,102574.31
2019-01-03T04:03:58.080Z,102571.30
2019-01-03T04:06:43.929Z,102581.53
2019-01-03T04:09:37.566Z,102571.41
2019-01-03T04:12:33.189Z,102571.63
2019-01-03T04:15:18.921Z,102563.08
2019-01-03T04:18:05.601Z,102562.37
2019-01-03T04:20:51.486Z,102553.91
2019-01-03T04:23:38.644Z,102558.19
2019-01-03T04:26:26.198Z,102554.72
2019-01-03T04:29:12.269Z,102555.40
2019-01-03T04:31:58.369Z,102554.30
2019-01-03T04:34:49.753Z,102545.88
2019-01-03T04:37:37.729Z,102544.47
2019-01-03T04:40:28.174Z,102547.58
2019-01-03T04:43:13.827Z,102549.05
2019-01-03T04:46:07.049Z,102556.67
2019-01-03T04:49:00.147Z,102548.72
2019-01-03T04:51:47.454Z,102560.87
2019-01-03T04:54:36.879Z,102559.63
2019-01-03T04:57:22.818Z,102556.87
2019-01-03T05:00:08.889Z,102548.37
2019-01-03T05:03:05.010Z,102554.31
2019-01-03T05:06:11.047Z,102561.56
2019-01-03T05:09:12.824Z,102560.22
2019-01-03T05:12:00.141Z,102564.73
2019-01-03T05:14:53.587Z,102562.46
2019-01-03T05:17:39.276Z,102558.48
2019-01-03T05:20:42.218Z,102546.43
2019-01-03T05:23:28.937Z,102548.14
2019-01-03T05:26:14.914Z,102550.38
2019-01-03T05:29:01.558Z,102556.03
2019-01-03T05:31:39.252Z,102561.23
2019-01-03T05:34:42.073Z,102559.91
2019-01-03T05:37:38.597Z,102554.53
2019-01-03T05:40:37.929Z,102556.77
2019-01-03T05:43:23.678Z,102560.30
2019-01-03T05:46:01.698Z,102558.80
2019-01-03T05:48:47.196Z,102566.69
2019-01-03T05:51:33.437Z,102569.05
2019-01-03T05:54:36.063Z,102570.42
2019-01-03T05:57:22.197Z,102566.89
2019-01-03T06:00:08.921Z,102564.69
2019-01-03T06:03:13.896Z,102570.73
2019-01-03T06:06:04.442Z,102570.36
2019-01-03T06:08:50.490Z,102565.07
2019-01-03T06:11:41.902Z,102558.31
2019-01-03T06:14:44.045Z,102557.03
2019-01-03T06:17:34.174Z,102560.25
2019-01-03T06:20:20.630Z,102559.53
2019-01-03T06:23:05.702Z,102557.75
2019-01-03T06:25:51.815Z,102551.59
2019-01-03T06:28:39.154Z,102552.83
2019-01-03T06:31:37.201Z,102560.27
2019-01-03T06:34:34.093Z,102566.38
2019-01-03T06:37:31.436Z,102572.11
2019-01-03T06:40:17.382Z,102573.78
2019-01-03T06:43:03.425Z,102575.13
2019-01-03T06:45:57.989Z,102558.45
2019-01-03T06:48:37.229Z,102569.19
2019-01-03T06:51:36.240Z,102574.55
2019-01-03T06:54:20.886Z,102581.21
2019-01-03T06:57:08.392Z,102588.42
2019-01-03T06:59:53.886Z,102573.23
2019-01-03T07:02:52.784Z,102580.74
2019-01-03T07:05:39.536Z,102576.34
2019-01-03T07:08:25.934Z,102572.47
2019-01-03T07:11:11.741Z,102571.47
2019-01-03T07:14:04.041Z,102576.86
2019-01-03T07:16:51.333Z,102578.75
2019-01-03T07:19:38.971Z,102581.43
2019-01-03T07:22:24.925Z,102587.45
2019-01-03T07:25:18.149Z,102581.38
2019-01-03T07:28:04.152Z,102582.28
2019-01-03T07:30:58.622Z,102582.89
2019-01-03T07:33:45.814Z,102580.31
2019-01-03T07:36:39.940Z,102578.68
2019-01-03T07:39:26.819Z,102588.18
2019-01-03T07:42:22.947Z,102584.03
2019-01-03T07:45:13.205Z,102594.23
2019-01-03T07:48:09.388Z,102591.86
2019-01-03T07:50:56.612Z,102597.78
2019-01-03T07:53:40.876Z,102591.88
2019-01-03T07:56:29.309Z,102597.04
2019-01-03T07:59:25.688Z,102596.06
2019-01-03T08:02:16.201Z,102596.30
2019-01-03T08:05:01.978Z,102593.44
2019-01-03T08:07:52.252Z,102605.03
2019-01-03T08:10:38.253Z,102606.42
2019-01-03T08:13:18.542Z,102614.59
2019-01-03T08:16:06.163Z,102608.88
2019-01-03T08:18:56.024Z,102607.88
2019-01-03T08:21:33.325Z,102606.36
2019-01-03T08:24:19.720Z,102612.63
2019-01-03T08:27:10.806Z,102602.67
2019-01-03T08:30:06.819Z,102606.09
2019-01-03T08:32:53.845Z,102605.89
2019-01-03T08:35:41.203Z,102612.48
2019-01-03T08:38:22.015Z,102615.14
2019-01-03T08:41:07.534Z,102605.98
2019-01-03T08:43:54.393Z,102597.50
2019-01-03T08:46:40.244Z,102588.40
2019-01-03T08:49:30.234Z,102590.28
2019-01-03T08:52:22.082Z,102593.19
2019-01-03T08:55:12.357Z,102599.47
2019-01-03T08:57:52.921Z,102603.31
2019-01-03T09:00:46.304Z,102600.96
2019-01-03T09:03:33.328Z,102591.63
2019-01-03T09:06:19.204Z,102601.81
2019-01-03T09:09:04.014Z,102602.91
2019-01-03T09:11:54.583Z,102604.38
2019-01-03T09:14:53.365Z,102602.41
2019-01-03T09:17:39.683Z,102602.55
2019-01-03T09:20:26.816Z,102607.70
2019-01-03T09:23:13.997Z,102605.73
2019-01-03T09:25:59.813Z,102613.31
2019-01-03T09:28:45.621Z,102617.36
2019-01-03T09:31:44.256Z,102612.83
2019-01-03T09:34:43.747Z,102625.05
2019-01-03T09:37:30.504Z,102615.02
2019-01-03T09:40:16.408Z,102612.64
2019-01-03T09:43:05.988Z,102614.61
2019-01-03T09:45:43.834Z,102617.80
2019-01-03T09:48:03.019Z,102616.95
2019-01-03T09:50:30.618Z,102599.34
2019-01-03T09:52:58.221Z,102609.48
2019-01-03T09:55:25.830Z,102607.29
2019-01-03T09:57:53.448Z,102613.13
2019-01-03T10:00:21.057Z,102610.64
2019-01-03T10:02:50.215Z,102617.30
2019-01-03T10:05:18.198Z,102620.13
2019-01-03T10:07:46.055Z,102614.45
2019-01-03T10:10:13.913Z,102611.38
2019-01-03T10:12:41.303Z,102602.87
2019-01-03T10:15:08.778Z,102602.84
2019-01-03T10:17:36.300Z,102605.75
2019-01-03T10:20:04.777Z,102600.81
2019-01-03T10:22:33.053Z,102592.80
2019-01-03T10:25:00.783Z,102588.22
2019-01-03T10:27:28.335Z,102592.22
2019-01-03T10:29:56.437Z,102593.19
2019-01-03T10:32:24.928Z,102589.07
2019-01-03T10:34:52.385Z,102585.77
2019-01-03T10:37:20.295Z,102585.94
2019-01-03T10:39:47.566Z,102579.63
2019-01-03T10:42:17.436Z,102579.06
2019-01-03T10:44:45.650Z,102575.33
2019-01-03T10:47:13.279Z,102576.67
2019-01-03T10:49:40.542Z,102575.92
2019-01-03T10:52:08.036Z,102574.95
2019-01-03T10:54:35.698Z,102569.44
2019-01-03T10:57:03.169Z,102567.06
2019-01-03T10:59:30.968Z,102551.66
2019-01-03T11:01:58.822Z,102553.51
2019-01-03T11:04:26.073Z,102547.70
2019-01-03T11:06:53.585Z,102548.20
2019-01-03T11:09:20.698Z,102540.88
2019-01-03T11:11:48.372Z,102536.83
2019-01-03T11:14:16.155Z,102532.71
2019-01-03T11:16:43.731Z,102534.20
2019-01-03T11:19:11.412Z,102530.80
2019-01-03T11:21:38.985Z,102527.53
2019-01-03T11:24:06.125Z,102519.96
2019-01-03T11:26:33.907Z,102522.82
2019-01-03T11:29:01.118Z,102519.77
2019-01-03T11:31:28.455Z,102518.13
2019-01-03T11:33:56.143Z,102517.56
2019-01-03T11:36:23.307Z,102514.55
2019-01-03T11:38:50.753Z,102511.80
2019-01-03T11:41:18.377Z,102512.34
2019-01-03T11:43:45.897Z,102514.84
2019-01-03T11:46:14.013Z,102511.73
2019-01-03T11:48:41.736Z,102517.99
2019-01-03T11:51:09.609Z,102519.26
2019-01-03T11:53:36.706Z,102523.45
2019-01-03T11:56:05.193Z,102523.95
2019-01-03T11:58:32.359Z,102520.63
2019-01-03T12:01:00.197Z,102513.63
2019-01-03T12:03:27.625Z,102520.69
2019-01-03T12:05:55.412Z,102510.80
2019-01-03T12:08:23.252Z,102507.17
2019-01-03T12:10:51.081Z,102501.69
2019-01-03T12:13:18.576Z,102493.49
2019-01-03T12:15:45.866Z,102493.34
2019-01-03T12:18:13.139Z,102488.79
2019-01-03T12:20:40.506Z,102488.06
2019-01-03T12:23:08.356Z,102480.56
2019-01-03T12:25:36.106Z,102475.03
2019-01-03T12:28:03.493Z,102475.42
2019-01-03T12:30:31.168Z,102469.74
2019-01-03T12:32:59.143Z,102472.25
2019-01-03T12:35:26.709Z,102482.55
2019-01-03T12:37:53.962Z,102478.68
2019-01-03T12:40:21.551Z,102484.20
2019-01-03T12:42:49.709Z,102484.16
2019-01-03T12:45:16.928Z,102493.40
2019-01-03T12:47:44.995Z,102486.68
2019-01-03T12:50:12.439Z,102477.91
2019-01-03T12:52:39.907Z,102487.03
2019-01-03T12:55:07.998Z,102487.23
2019-01-03T12:57:35.521Z,102481.16
2019-01-03T13:00:06.551Z,102491.48
2019-01-03T13:02:34.450Z,102486.17
2019-01-03T13:05:01.920Z,102489.81
2019-01-03T13:07:29.714Z,102484.08
2019-01-03T13:09:57.714Z,102485.66
2019-01-03T13:12:25.384Z,102478.73
2019-01-03T13:14:52.760Z,102478.48
2019-01-03T13:17:20.248Z,102466.48
2019-01-03T13:19:48.258Z,102471.39
2019-01-03T13:22:15.820Z,102471.02
2019-01-03T13:24:43.379Z,102477.33
2019-01-03T13:27:11.092Z,102478.66
2019-01-03T13:29:38.608Z,102477.33
2019-01-03T13:32:10.384Z,102481.10
2019-01-03T13:34:37.592Z,102483.67
2019-01-03T13:37:05.155Z,102475.94
2019-01-03T13:39:32.377Z,102476.89
2019-01-03T13:41:59.782Z,102470.97
2019-01-03T13:44:27.257Z,102476.89
2019-01-03T13:46:55.194Z,102463.94
2019-01-03T13:49:23.189Z,102474.08
2019-01-03T13:51:50.855Z,102479.69
2019-01-03T13:54:18.736Z,102481.10
2019-01-03T13:56:46.710Z,102483.31
2019-01-03T13:59:14.064Z,102482.81
2019-01-03T14:01:42.077Z,102482.36
2019-01-03T14:04:10.119Z,102483.27
2019-01-03T14:06:37.678Z,102484.80
2019-01-03T14:09:06.473Z,102484.58
2019-01-03T14:11:34.039Z,102482.80
2019-01-03T14:14:01.851Z,102483.45
2019-01-03T14:16:29.790Z,102483.98
2019-01-03T14:18:57.537Z,102485.06
2019-01-03T14:21:25.102Z,102487.39
2019-01-03T14:23:52.497Z,102491.53
2019-01-03T14:26:19.713Z,102484.41
2019-01-03T14:28:47.560Z,102487.05
2019-01-03T14:31:15.017Z,102488.05
2019-01-03T14:33:42.496Z,102489.65
2019-01-03T14:36:09.937Z,102492.83
2019-01-03T14:38:37.886Z,102492.83
2019-01-03T14:41:05.396Z,102499.67
2019-01-03T14:43:32.645Z,102497.13
2019-01-03T14:46:00.097Z,102498.63
2019-01-03T14:48:27.632Z,102497.05
2019-01-03T14:50:55.387Z,102492.67
2019-01-03T14:53:22.858Z,102495.80
2019-01-03T14:55:50.588Z,102499.09
2019-01-03T14:58:17.710Z,102485.98
2019-01-03T15:00:45.496Z,102496.83
2019-01-03T15:03:12.774Z,102491.83
2019-01-03T15:05:40.257Z,102486.02
2019-01-03T15:08:07.483Z,102479.18
2019-01-03T15:10:35.424Z,102484.45
2019-01-03T15:13:03.302Z,102490.28
2019-01-03T15:15:31.002Z,102493.91
2019-01-03T15:17:58.776Z,102491.27
2019-01-03T15:20:26.586Z,102493.14
2019-01-03T15:22:54.537Z,102498.61
2019-01-03T15:25:22.639Z,102509.34
2019-01-03T15:27:50.320Z,102503.95
2019-01-03T15:30:17.581Z,102506.45
2019-01-03T15:32:45.465Z,102506.45
2019-01-03T15:35:12.968Z,102507.66
2019-01-03T15:37:41.386Z,102516.25
2019-01-03T15:40:09.032Z,102512.25
2019-01-03T15:42:36.851Z,102510.75
2019-01-03T15:45:06.128Z,102509.10
2019-01-03T15:47:33.593Z,102500.34
2019-01-03T15:50:04.115Z,102505.89
2019-01-03T15:52:31.867Z,102500.83
2019-01-03T15:54:59.983Z,102509.34
2019-01-03T15:57:27.640Z,102511.83
2019-01-03T15:59:55.309Z,102520.23
2019-01-03T16:02:22.996Z,102511.17
2019-01-03T16:04:51.001Z,102510.15
2019-01-03T16:07:18.986Z,102509.42
2019-01-03T16:09:47.944Z,102512.50
2019-01-03T16:12:15.114Z,102509.33
2019-01-03T16:14:42.922Z,102509.19
2019-01-03T16:17:12.113Z,102520.41
2019-01-03T16:19:39.224Z,102520.14
2019-01-03T16:22:06.553Z,102532.83
2019-01-03T16:24:33.937Z,102528.31
2019-01-03T16:27:01.301Z,102530.38
2019-01-03T16:29:29.069Z,102540.77
2019-01-03T16:31:56.161Z,102536.11
2019-01-03T16:34:23.580Z,102532.06
2019-01-03T16:36:51.078Z,102539.59
2019-01-03T16:39:18.340Z,102537.36
2019-01-03T16:41:46.137Z,102525.64
2019-01-03T16:44:13.973Z,102525.27
2019-01-03T16:46:41.582Z,102522.88
2019-01-03T16:49:11.540Z,102511.08
2019-01-03T16:51:39.752Z,102519.06
2019-01-03T16:54:07.257Z,102522.95
2019-01-03T16:56:34.881Z,102511.06
2019-01-03T16:59:02.616Z,102508.23
2019-01-03T17:01:29.994Z,102510.19
2019-01-03T17:03:57.909Z,102512.78
2019-01-03T17:06:25.613Z,102509.59
2019-01-03T17:08:53.860Z,102506.53
2019-01-03T17:11:21.705Z,102508.03
2019-01-03T17:13:49.184Z,102516.16
2019-01-03T17:16:17.006Z,102507.53
2019-01-03T17:18:44.836Z,102512.26
2019-01-03T17:21:12.468Z,102516.70
2019-01-03T17:23:39.608Z,102519.89
2019-01-03T17:26:07.505Z,102515.23
2019-01-03T17:28:35.099Z,102514.17
2019-01-03T17:31:02.809Z,102523.95
2019-01-03T17:33:30.478Z,102533.24
2019-01-03T17:35:58.808Z,102529.17
2019-01-03T17:38:26.787Z,102531.07
2019-01-03T17:40:54.047Z,102533.39
2019-01-03T17:43:21.440Z,102533.70
2019-01-03T17:45:48.777Z,102535.06
2019-01-03T17:48:15.974Z,102540.41
2019-01-03T17:50:43.825Z,102546.55
2019-01-03T17:53:11.241Z,102554.32
2019-01-03T17:55:38.985Z,102548.89
2019-01-03T17:58:06.914Z,102558.45
2019-01-03T18:00:36.126Z,102546.69
2019-01-03T18:03:04.322Z,102548.73
2019-01-03T18:05:31.812Z,102549.08
2019-01-03T18:07:59.622Z,102548.61
2019-01-03T18:10:27.336Z,102548.18
2019-01-03T18:12:54.721Z,102554.02
2019-01-03T18:15:25.213Z,102550.85
2019-01-03T18:17:53.333Z,102550.55
2019-01-03T18:20:20.880Z,102555.31
2019-01-03T18:22:48.707Z,102556.36
2019-01-03T18:25:16.541Z,102558.86
2019-01-03T18:27:44.110Z,102559.14
2019-01-03T18:30:12.436Z,102569.14
2019-01-03T18:32:39.817Z,102565.56
2019-01-03T18:35:07.343Z,102557.73
2019-01-03T18:37:35.250Z,102551.23
2019-01-03T18:40:02.809Z,102548.18
2019-01-03T18:42:30.298Z,102558.98
2019-01-03T18:44:58.059Z,102557.12
2019-01-03T18:47:25.206Z,102558.62
2019-01-03T18:49:52.597Z,102551.54
2019-01-03T18:52:20.441Z,102554.75
2019-01-03T18:54:47.623Z,102563.27
2019-01-03T18:57:15.485Z,102560.84
2019-01-03T18:59:42.619Z,102555.11
2019-01-03T19:02:10.496Z,102560.88
2019-01-03T19:04:38.369Z,102559.90
2019-01-03T19:07:06.301Z,102562.04
2019-01-03T19:09:34.576Z,102576.25
2019-01-03T19:12:02.703Z,102574.81
2019-01-03T19:14:30.429Z,102573.91
2019-01-03T19:16:58.736Z,102576.09
2019-01-03T19:19:26.544Z,102575.89
2019-01-03T19:21:53.861Z,102570.62
2019-01-03T19:24:21.119Z,102579.55
2019-01-03T19:26:48.871Z,102576.78
2019-01-03T19:29:16.683Z,102576.00
2019-01-03T19:31:44.397Z,102573.23
2019-01-03T19:34:12.208Z,102575.08
2019-01-03T19:36:40.508Z,102570.31
2019-01-03T19:39:08.398Z,102572.36
2019-01-03T19:41:36.952Z,102561.88
2019-01-03T19:44:04.678Z,102566.20
2019-01-03T19:46:32.761Z,102573.13
2019-01-03T19:49:00.555Z,102576.78
2019-01-03T19:51:29.072Z,102573.46
2019-01-03T19:53:57.088Z,102571.75
2019-01-03T19:56:25.142Z,102575.73
2019-01-03T19:58:52.273Z,102564.72
2019-01-03T20:01:19.808Z,102577.83
2019-01-03T20:03:47.819Z,102568.06
2019-01-03T20:06:16.409Z,102567.42
2019-01-03T20:08:44.166Z,102567.91
2019-01-03T20:11:11.947Z,102572.30
2019-01-03T20:13:39.205Z,102568.38
2019-01-03T20:16:07.062Z,102568.14
2019-01-03T20:18:35.045Z,102565.64
2019-01-03T20:21:02.875Z,102569.69
2019-01-03T20:23:30.739Z,102576.63
2019-01-03T20:25:58.934Z,102573.82
2019-01-03T20:28:27.393Z,102568.38
2019-01-03T20:30:55.490Z,102560.59
2019-01-03T20:33:22.870Z,102568.07
2019-01-03T20:35:50.365Z,102562.92
2019-01-03T20:38:18.134Z,102570.77
2019-01-03T20:40:45.597Z,102571.59
2019-01-03T20:43:13.121Z,102573.19
2019-01-03T20:45:40.834Z,102572.83
2019-01-03T20:48:08.541Z,102573.61
2019-01-03T20:50:35.822Z,102571.99
2019-01-03T20:53:03.658Z,102577.91
2019-01-03T20:55:32.176Z,102580.33
2019-01-03T20:58:00.054Z,102576.70
2019-01-03T21:00:27.732Z,102577.98
2019-01-03T21:02:55.247Z,102578.59
2019-01-03T21:05:23.615Z,102580.38
2019-01-03T21:07:51.240Z,102579.68
2019-01-03T21:10:19.091Z,102581.27
2019-01-03T21:12:46.354Z,102584.70
2019-01-03T21:15:17.247Z,102588.72
2019-01-03T21:17:44.777Z,102588.48
2019-01-03T21:20:13.569Z,102584.36
2019-01-03T21:22:41.321Z,102583.27
2019-01-03T21:25:09.760Z,102585.95
2019-01-03T21:27:37.610Z,102594.95
2019-01-03T21:30:11.424Z,102592.30
2019-01-03T21:32:39.208Z,102596.05
2019-01-03T21:35:06.771Z,102589.98
2019-01-03T21:37:34.219Z,102594.50
2019-01-03T21:40:01.544Z,102591.66
2019-01-03T21:42:29.234Z,102596.74
2019-01-03T21:44:56.855Z,102596.09
2019-01-03T21:47:24.336Z,102591.37
2019-01-03T21:49:51.925Z,102587.79
2019-01-03T21:52:19.733Z,102588.97
2019-01-03T21:54:47.349Z,102598.58
2019-01-03T21:57:14.604Z,102597.39
2019-01-03T21:59:42.076Z,102595.72
2019-01-03T22:02:09.212Z,102598.16
2019-01-03T22:04:36.771Z,102605.34
2019-01-03T22:07:04.949Z,102605.73
2019-01-03T22:09:32.793Z,102602.64
2019-01-03T22:12:00.227Z,102598.31
2019-01-03T22:14:27.659Z,102605.12
2019-01-03T22:16:55.393Z,102612.53
2019-01-03T22:19:22.910Z,102622.26
2019-01-03T22:21:50.413Z,102617.30
2019-01-03T22:24:17.688Z,102625.89
2019-01-03T22:26:45.547Z,102626.30
2019-01-03T22:29:13.117Z,102621.91
2019-01-03T22:31:40.941Z,102625.41
2019-01-03T22:34:08.919Z,102628.09
2019-01-03T22:36:36.196Z,102632.94
2019-01-03T22:39:04.670Z,102631.39
2019-01-03T22:41:32.624Z,102628.58
2019-01-03T22:44:00.159Z,102636.12
2019-01-03T22:46:27.449Z,102628.33
2019-01-03T22:48:55.073Z,102624.12
2019-01-03T22:51:22.446Z,102631.78
2019-01-03T22:53:50.586Z,102643.52
2019-01-03T22:56:18.478Z,102636.22
2019-01-03T22:58:45.921Z,102637.02
2019-01-03T23:01:13.574Z,102631.48
2019-01-03T23:03:41.276Z,102641.39
2019-01-03T23:06:09.283Z,102649.14
2019-01-03T23:08:36.545Z,102648.48
2019-01-03T23:11:04.012Z,102652.41
2019-01-03T23:13:31.744Z,102644.70
2019-01-03T23:16:02.796Z,102647.05
2019-01-03T23:18:31.545Z,102638.38
2019-01-03T23:20:59.029Z,102633.96
2019-01-03T23:23:26.729Z,102633.73
2019-01-03T23:25:55.660Z,102637.51
2019-01-03T23:28:23.069Z,102625.41
2019-01-03T23:30:50.875Z,102629.32
2019-01-03T23:33:18.500Z,102615.61
2019-01-03T23:35:46.034Z,102616.86
2019-01-03T23:38:14.464Z,102622.97
2019-01-03T23:40:41.681Z,102615.41
2019-01-03T23:43:09.185Z,102620.53
2019-01-03T23:45:37.359Z,102619.55
2019-01-03T23:48:04.752Z,102619.19
2019-01-03T23:50:34.505Z,102619.93
2019-01-03T23:53:01.882Z,102623.35
2019-01-03T23:55:32.867Z,102621.02
2019-01-03T23:58:00.357Z,102621.39
