createdAt,value
2023-08-01T00:04:23.594Z,65.71
2023-08-01T00:08:47.439Z,65.85
2023-08-01T00:13:11.361Z,65.96
2023-08-01T00:17:33.904Z,66.02
2023-08-01T00:21:57.707Z,66.28
2023-08-01T00:26:21.085Z,66.20
2023-08-01T00:30:26.527Z,66.16
2023-08-01T00:34:50.420Z,66.21
2023-08-01T00:39:07.389Z,66.30
2023-08-01T00:43:31.200Z,65.89
2023-08-01T00:47:55.035Z,66.11
2023-08-01T00:52:18.973Z,66.00
2023-08-01T00:56:42.795Z,66.15
2023-08-01T01:01:07.220Z,65.91
2023-08-01T01:04:49.562Z,65.91
2023-08-01T01:07:53.338Z,65.77
2023-08-01T01:10:56.167Z,65.83
2023-08-01T01:13:59.004Z,65.84
2023-08-01T01:17:01.926Z,65.69
2023-08-01T01:20:05.142Z,65.69
2023-08-01T01:23:10.504Z,65.50
2023-08-01T01:26:32.725Z,65.32
2023-08-01T01:29:35.614Z,65.27
2023-08-01T01:32:38.509Z,65.14
2023-08-01T01:35:42.091Z,65.15
2023-08-01T01:38:44.912Z,65.26
2023-08-01T01:41:48.006Z,65.05
2023-08-01T01:44:50.845Z,64.82
2023-08-01T01:47:53.971Z,64.80
2023-08-01T01:50:56.894Z,64.79
2023-08-01T01:53:59.655Z,64.97
2023-08-01T01:57:03.171Z,64.80
2023-08-01T02:00:07.015Z,64.65
2023-08-01T02:03:15.590Z,64.52
2023-08-01T02:06:18.421Z,64.71
2023-08-01T02:09:21.265Z,64.69
2023-08-01T02:12:24.356Z,64.62
2023-08-01T02:15:27.196Z,64.96
2023-08-01T02:18:29.998Z,64.99
2023-08-01T02:21:32.901Z,65.24
2023-08-01T02:24:35.698Z,65.26
2023-08-01T02:27:38.447Z,65.16
2023-08-01T02:30:41.209Z,65.27
2023-08-01T02:33:44.132Z,65.24
2023-08-01T02:36:46.854Z,65.27
2023-08-01T02:39:49.588Z,65.30
2023-08-01T02:42:52.261Z,65.32
2023-08-01T02:45:54.997Z,65.11
2023-08-01T02:48:57.946Z,65.33
2023-08-01T02:52:00.751Z,65.30
2023-08-01T02:55:03.884Z,65.46
2023-08-01T02:58:06.719Z,65.33
2023-08-01T03:01:11.550Z,65.27
2023-08-01T03:04:14.500Z,65.32
2023-08-01T03:07:17.284Z,65.72
2023-08-01T03:10:30.893Z,65.35
2023-08-01T03:13:39.306Z,65.07
2023-08-01T03:16:42.434Z,65.13
2023-08-01T03:19:45.423Z,65.19
2023-08-01T03:22:48.197Z,65.14
2023-08-01T03:25:51.081Z,65.19
2023-08-01T03:28:53.845Z,65.42
2023-08-01T03:31:56.708Z,65.45
2023-08-01T03:34:59.885Z,65.62
2023-08-01T03:38:02.733Z,65.44
2023-08-01T03:41:06.533Z,65.80
2023-08-01T03:44:09.411Z,66.09
2023-08-01T03:47:12.173Z,65.84
2023-08-01T03:50:15.203Z,65.25
2023-08-01T03:53:17.981Z,65.02
2023-08-01T03:56:20.808Z,65.02
2023-08-01T03:59:24.033Z,64.88
2023-08-01T04:02:26.963Z,64.66
2023-08-01T04:05:30.213Z,64.19
2023-08-01T04:08:33.004Z,63.94
2023-08-01T04:11:35.782Z,63.88
2023-08-01T04:14:38.525Z,63.90
2023-08-01T04:17:41.669Z,63.77
2023-08-01T04:20:44.549Z,63.67
2023-08-01T04:23:47.494Z,63.69
2023-08-01T04:26:50.260Z,63.73
2023-08-01T04:29:53.004Z,63.65
2023-08-01T04:32:55.883Z,63.86
2023-08-01T04:35:58.750Z,63.70
2023-08-01T04:39:01.562Z,63.71
2023-08-01T04:42:04.706Z,63.72
2023-08-01T04:45:08.233Z,63.75
2023-08-01T04:48:11.089Z,63.78
2023-08-01T04:51:13.879Z,63.71
2023-08-01T04:54:16.735Z,63.65
2023-08-01T04:57:19.548Z,63.65
2023-08-01T05:00:22.417Z,63.72
2023-08-01T05:03:25.236Z,63.62
2023-08-01T05:06:29.038Z,63.52
2023-08-01T05:09:31.849Z,63.49
2023-08-01T05:12:34.647Z,63.32
2023-08-01T05:15:37.410Z,63.23
2023-08-01T05:18:40.366Z,63.18
2023-08-01T05:21:43.134Z,63.17
2023-08-01T05:24:46.239Z,63.01
2023-08-01T05:27:49.159Z,62.79
2023-08-01T05:30:51.976Z,62.62
2023-08-01T05:33:54.766Z,62.40
2023-08-01T05:36:57.663Z,62.31
2023-08-01T05:40:00.509Z,62.05
2023-08-01T05:43:05.258Z,61.95
2023-08-01T05:46:08.181Z,61.49
2023-08-01T05:49:10.988Z,61.43
2023-08-01T05:52:13.795Z,61.37
2023-08-01T05:55:16.576Z,61.32
2023-08-01T05:58:19.405Z,61.38
2023-08-01T06:01:23.002Z,61.24
2023-08-01T06:04:25.938Z,61.19
2023-08-01T06:07:28.862Z,61.10
2023-08-01T06:10:31.703Z,60.81
2023-08-01T06:13:34.619Z,60.60
2023-08-01T06:16:37.503Z,60.23
2023-08-01T06:19:40.325Z,59.98
2023-08-01T06:22:43.990Z,59.99
2023-08-01T06:25:46.790Z,59.86
2023-08-01T06:28:49.581Z,59.03
2023-08-01T06:31:52.918Z,58.73
2023-08-01T06:34:55.663Z,58.39
2023-08-01T06:37:58.627Z,58.35
2023-08-01T06:41:01.488Z,58.09
2023-08-01T06:44:04.486Z,57.85
2023-08-01T06:47:07.498Z,57.79
2023-08-01T06:50:11.025Z,57.83
2023-08-01T06:53:13.947Z,57.56
2023-08-01T06:56:16.745Z,57.42
2023-08-01T06:59:19.577Z,57.28
2023-08-01T07:02:22.513Z,57.14
2023-08-01T07:05:25.749Z,57.19
2023-08-01T07:08:28.612Z,57.13
2023-08-01T07:11:31.475Z,56.24
2023-08-01T07:14:34.278Z,55.89
2023-08-01T07:17:37.184Z,55.68
2023-08-01T07:20:39.959Z,55.08
2023-08-01T07:23:42.922Z,54.73
2023-08-01T07:26:45.734Z,54.18
2023-08-01T07:29:48.808Z,53.73
2023-08-01T07:32:51.684Z,53.65
2023-08-01T07:35:54.941Z,53.16
2023-08-01T07:38:57.734Z,53.46
2023-08-01T07:42:00.662Z,52.95
2023-08-01T07:45:03.723Z,52.60
2023-08-01T07:48:06.571Z,52.23
2023-08-01T07:51:09.379Z,51.49
2023-08-01T07:54:12.186Z,51.29
2023-08-01T07:57:14.995Z,51.65
2023-08-01T08:00:18.005Z,51.02
2023-08-01T08:03:23.503Z,51.41
2023-08-01T08:06:26.476Z,51.45
2023-08-01T08:09:29.216Z,51.92
2023-08-01T08:12:32.518Z,52.04
2023-08-01T08:15:36.048Z,52.08
2023-08-01T08:18:38.858Z,51.84
2023-08-01T08:21:42.099Z,51.94
2023-08-01T08:24:44.904Z,52.25
2023-08-01T08:27:49.448Z,52.36
2023-08-01T08:30:52.299Z,52.63
2023-08-01T08:33:57.896Z,52.85
2023-08-01T08:37:00.718Z,52.05
2023-08-01T08:40:04.638Z,52.52
2023-08-01T08:43:07.893Z,52.77
2023-08-01T08:46:11.711Z,53.30
2023-08-01T08:49:16.961Z,53.43
2023-08-01T08:52:20.318Z,53.83
2023-08-01T08:55:23.483Z,54.31
2023-08-01T08:58:26.585Z,54.81
2023-08-01T09:01:29.623Z,55.00
2023-08-01T09:04:33.236Z,55.33
2023-08-01T09:07:40.389Z,55.96
2023-08-01T09:10:43.262Z,56.22
2023-08-01T09:13:46.164Z,56.37
2023-08-01T09:16:49.706Z,57.01
2023-08-01T09:20:12.969Z,57.54
2023-08-01T09:23:17.749Z,57.83
2023-08-01T09:26:21.404Z,58.32
2023-08-01T09:29:24.445Z,58.64
2023-08-01T09:32:27.316Z,59.16
2023-08-01T09:35:39.708Z,59.49
2023-08-01T09:38:42.569Z,60.19
2023-08-01T09:41:45.705Z,60.41
2023-08-01T09:44:48.512Z,60.67
2023-08-01T09:47:51.350Z,60.92
2023-08-01T09:51:16.805Z,61.15
2023-08-01T09:54:20.072Z,61.28
2023-08-01T09:57:23.849Z,61.55
2023-08-01T10:00:31.040Z,61.72
2023-08-01T10:03:34.102Z,61.87
2023-08-01T10:06:39.966Z,62.09
2023-08-01T10:09:43.562Z,62.31
2023-08-01T10:12:49.256Z,62.82
2023-08-01T10:15:53.196Z,62.90
2023-08-01T10:18:55.994Z,62.86
2023-08-01T10:21:59.582Z,63.20
2023-08-01T10:25:04.121Z,62.86
2023-08-01T10:28:07.602Z,62.27
2023-08-01T10:31:15.464Z,62.08
2023-08-01T10:34:20.287Z,61.96
2023-08-01T10:37:23.061Z,61.38
2023-08-01T10:40:41.275Z,61.46
2023-08-01T10:43:46.796Z,61.41
2023-08-01T10:46:49.617Z,61.35
2023-08-01T10:49:52.446Z,60.94
2023-08-01T10:53:05.014Z,60.46
2023-08-01T10:56:09.570Z,60.26
2023-08-01T10:59:13.545Z,60.09
2023-08-01T11:02:24.582Z,59.74
2023-08-01T11:05:29.428Z,59.43
2023-08-01T11:08:40.073Z,58.74
2023-08-01T11:11:43.160Z,58.64
2023-08-01T11:14:46.113Z,58.83
2023-08-01T11:17:54.874Z,58.88
2023-08-01T11:20:58.046Z,58.48
2023-08-01T11:24:00.994Z,58.63
2023-08-01T11:27:04.051Z,58.44
2023-08-01T11:30:07.731Z,58.36
2023-08-01T11:33:22.073Z,58.14
2023-08-01T11:36:29.593Z,57.96
2023-08-01T11:39:32.649Z,57.81
2023-08-01T11:42:35.453Z,57.85
2023-08-01T11:45:38.318Z,57.58
2023-08-01T11:48:46.973Z,56.82
2023-08-01T11:51:49.928Z,55.79
2023-08-01T11:54:53.403Z,56.27
2023-08-01T11:57:58.420Z,55.95
2023-08-01T12:01:13.634Z,56.00
2023-08-01T12:04:34.414Z,55.70
2023-08-01T12:07:37.221Z,55.40
2023-08-01T12:10:44.929Z,55.75
2023-08-01T12:13:49.318Z,56.07
2023-08-01T12:16:52.160Z,55.63
2023-08-01T12:19:54.953Z,55.49
2023-08-01T12:22:57.812Z,55.21
2023-08-01T12:26:00.910Z,54.91
2023-08-01T12:29:04.048Z,54.68
2023-08-01T12:32:08.077Z,54.35
2023-08-01T12:35:11.463Z,54.35
2023-08-01T12:38:14.260Z,54.26
2023-08-01T12:41:17.159Z,54.18
2023-08-01T12:44:19.952Z,54.03
2023-08-01T12:47:22.845Z,54.17
2023-08-01T12:50:25.884Z,54.24
2023-08-01T12:53:29.872Z,54.25
2023-08-01T12:56:35.204Z,54.53
2023-08-01T12:59:38.145Z,54.81
2023-08-01T13:02:40.955Z,54.69
2023-08-01T13:05:44.200Z,54.96
2023-08-01T13:08:47.048Z,55.13
2023-08-01T13:11:49.859Z,55.57
2023-08-01T13:14:58.073Z,55.58
2023-08-01T13:18:06.769Z,56.06
2023-08-01T13:21:09.850Z,56.45
2023-08-01T13:24:12.686Z,56.70
2023-08-01T13:27:15.500Z,56.97
2023-08-01T13:30:21.189Z,56.99
2023-08-01T13:33:24.044Z,57.04
2023-08-01T13:36:26.862Z,57.14
2023-08-01T13:39:29.609Z,57.24
2023-08-01T13:42:32.707Z,57.27
2023-08-01T13:45:35.938Z,57.60
2023-08-01T13:48:38.809Z,57.83
2023-08-01T13:51:41.688Z,58.01
2023-08-01T13:54:44.525Z,57.82
2023-08-01T13:57:47.296Z,58.01
2023-08-01T14:00:50.105Z,58.46
2023-08-01T14:03:52.895Z,58.57
2023-08-01T14:06:56.443Z,58.36
2023-08-01T14:09:59.359Z,58.41
2023-08-01T14:13:02.331Z,58.41
2023-08-01T14:16:05.387Z,58.49
2023-08-01T14:19:08.248Z,58.81
2023-08-01T14:22:11.036Z,58.92
2023-08-01T14:25:13.823Z,58.81
2023-08-01T14:28:16.632Z,58.80
2023-08-01T14:31:19.436Z,58.81
2023-08-01T14:34:22.385Z,58.83
2023-08-01T14:37:27.027Z,58.91
2023-08-01T14:40:30.591Z,58.90
2023-08-01T14:43:33.384Z,59.04
2023-08-01T14:46:37.167Z,59.02
2023-08-01T14:49:40.800Z,58.93
2023-08-01T14:52:43.604Z,58.98
2023-08-01T14:55:46.467Z,59.11
2023-08-01T14:58:49.395Z,59.22
2023-08-01T15:01:52.510Z,59.30
2023-08-01T15:04:57.624Z,59.46
2023-08-01T15:08:01.370Z,59.54
2023-08-01T15:11:07.609Z,59.80
2023-08-01T15:14:10.372Z,60.00
2023-08-01T15:17:13.348Z,60.18
2023-08-01T15:20:17.660Z,60.28
2023-08-01T15:23:21.487Z,60.47
2023-08-01T15:26:24.335Z,60.51
2023-08-01T15:29:27.754Z,60.69
2023-08-01T15:32:30.539Z,60.82
2023-08-01T15:35:33.351Z,60.77
2023-08-01T15:38:38.221Z,61.05
2023-08-01T15:41:41.214Z,60.84
2023-08-01T15:44:44.303Z,60.43
2023-08-01T15:47:47.176Z,60.58
2023-08-01T15:50:50.751Z,60.46
2023-08-01T15:53:54.180Z,60.19
2023-08-01T15:56:57.085Z,60.15
2023-08-01T16:00:01.875Z,60.00
2023-08-01T16:03:14.844Z,59.84
2023-08-01T16:06:17.922Z,59.84
2023-08-01T16:09:20.908Z,59.97
2023-08-01T16:12:23.794Z,60.02
2023-08-01T16:15:26.567Z,59.91
2023-08-01T16:18:29.459Z,59.95
2023-08-01T16:21:32.220Z,59.88
2023-08-01T16:24:36.307Z,59.81
2023-08-01T16:27:39.167Z,60.05
2023-08-01T16:30:41.931Z,59.92
2023-08-01T16:33:45.640Z,59.94
2023-08-01T16:36:48.419Z,59.99
2023-08-01T16:39:51.226Z,60.01
2023-08-01T16:42:54.048Z,60.18
2023-08-01T16:45:58.972Z,60.22
2023-08-01T16:49:17.350Z,60.42
2023-08-01T16:52:24.833Z,60.29
2023-08-01T16:55:27.695Z,60.59
2023-08-01T16:58:30.469Z,60.57
2023-08-01T17:01:33.239Z,60.68
2023-08-01T17:04:37.993Z,60.93
2023-08-01T17:07:40.855Z,60.90
2023-08-01T17:10:43.632Z,60.94
2023-08-01T17:13:46.451Z,61.05
2023-08-01T17:16:49.308Z,61.41
2023-08-01T17:19:52.179Z,61.62
2023-08-01T17:22:57.785Z,61.64
2023-08-01T17:26:00.719Z,61.87
2023-08-01T17:29:03.595Z,62.07
2023-08-01T17:32:06.649Z,62.34
2023-08-01T17:35:09.905Z,62.31
2023-08-01T17:38:13.835Z,62.48
2023-08-01T17:41:25.563Z,62.61
2023-08-01T17:44:30.165Z,62.63
2023-08-01T17:47:35.409Z,62.93
2023-08-01T17:50:38.336Z,63.10
2023-08-01T17:53:44.198Z,63.39
2023-08-01T17:56:47.048Z,63.96
2023-08-01T17:59:49.957Z,64.70
2023-08-01T18:02:52.816Z,65.18
2023-08-01T18:06:13.614Z,65.90
2023-08-01T18:09:19.591Z,66.79
2023-08-01T18:12:22.509Z,66.69
2023-08-01T18:15:25.344Z,66.63
2023-08-01T18:18:28.159Z,67.10
2023-08-01T18:21:31.054Z,67.60
2023-08-01T18:24:34.024Z,67.85
2023-08-01T18:27:36.879Z,67.93
2023-08-01T18:30:39.686Z,68.13
2023-08-01T18:33:42.858Z,68.33
2023-08-01T18:36:45.876Z,68.63
2023-08-01T18:39:53.874Z,68.89
2023-08-01T18:42:57.386Z,69.09
2023-08-01T18:46:00.432Z,69.17
2023-08-01T18:49:03.295Z,69.24
2023-08-01T18:52:06.474Z,69.37
2023-08-01T18:55:09.577Z,69.62
2023-08-01T18:58:12.360Z,69.79
2023-08-01T19:01:24.302Z,70.09
2023-08-01T19:04:29.141Z,70.18
2023-08-01T19:07:32.938Z,70.49
2023-08-01T19:10:36.243Z,70.53
2023-08-01T19:13:39.535Z,70.80
2023-08-01T19:16:43.024Z,71.07
2023-08-01T19:19:46.189Z,71.27
2023-08-01T19:22:51.182Z,71.32
2023-08-01T19:25:54.471Z,71.41
2023-08-01T19:28:57.285Z,71.67
2023-08-01T19:32:00.265Z,71.70
2023-08-01T19:35:03.362Z,71.78
2023-08-01T19:38:06.144Z,71.87
2023-08-01T19:41:09.531Z,72.13
2023-08-01T19:44:12.293Z,72.31
2023-08-01T19:47:15.151Z,72.16
2023-08-01T19:50:18.305Z,72.29
2023-08-01T19:53:22.409Z,72.49
2023-08-01T19:56:25.256Z,72.65
2023-08-01T19:59:28.206Z,72.82
2023-08-01T20:02:31.086Z,72.88
2023-08-01T20:05:34.372Z,72.98
2023-08-01T20:08:37.216Z,73.07
2023-08-01T20:11:40.073Z,73.22
2023-08-01T20:14:42.900Z,73.36
2023-08-01T20:17:47.349Z,73.44
2023-08-01T20:20:50.229Z,73.57
2023-08-01T20:23:52.985Z,73.77
2023-08-01T20:26:55.793Z,73.85
2023-08-01T20:29:58.604Z,74.00
2023-08-01T20:33:04.657Z,73.92
2023-08-01T20:36:07.522Z,74.01
2023-08-01T20:39:10.332Z,74.24
2023-08-01T20:42:13.196Z,74.41
2023-08-01T20:45:16.077Z,74.41
2023-08-01T20:48:18.927Z,74.61
2023-08-01T20:51:21.793Z,74.58
2023-08-01T20:54:24.700Z,74.70
2023-08-01T20:57:27.578Z,74.69
2023-08-01T21:00:30.460Z,74.84
2023-08-01T21:03:33.298Z,74.93
2023-08-01T21:06:36.160Z,74.90
2023-08-01T21:09:39.052Z,74.86
2023-08-01T21:12:42.040Z,74.84
2023-08-01T21:15:44.960Z,74.82
2023-08-01T21:18:48.368Z,74.95
2023-08-01T21:21:51.155Z,75.00
2023-08-01T21:24:53.950Z,75.12
2023-08-01T21:27:56.891Z,75.22
2023-08-01T21:30:59.801Z,75.18
2023-08-01T21:34:03.278Z,75.21
2023-08-01T21:37:06.429Z,75.22
2023-08-01T21:40:09.466Z,75.27
2023-08-01T21:43:12.323Z,75.26
2023-08-01T21:46:15.371Z,75.42
2023-08-01T21:49:18.214Z,75.48
2023-08-01T21:52:21.019Z,75.53
2023-08-01T21:55:24.188Z,75.79
2023-08-01T21:58:27.107Z,75.76
2023-08-01T22:01:30.017Z,75.82
2023-08-01T22:04:32.828Z,75.78
2023-08-01T22:07:36.961Z,75.92
2023-08-01T22:10:39.745Z,75.96
2023-08-01T22:13:42.601Z,76.13
2023-08-01T22:16:45.352Z,76.04
2023-08-01T22:19:48.153Z,76.10
2023-08-01T22:22:50.976Z,76.14
2023-08-01T22:25:54.300Z,75.94
2023-08-01T22:28:57.333Z,76.07
2023-08-01T22:32:00.126Z,75.92
2023-08-01T22:35:03.126Z,76.03
2023-08-01T22:38:05.895Z,76.20
2023-08-01T22:41:18.948Z,76.43
2023-08-01T22:44:21.800Z,76.49
2023-08-01T22:47:24.626Z,76.58
2023-08-01T22:50:29.356Z,76.75
2023-08-01T22:53:32.411Z,76.78
2023-08-01T22:56:35.206Z,76.94
2023-08-01T22:59:39.108Z,77.11
2023-08-01T23:02:42.107Z,77.12
2023-08-01T23:05:45.060Z,77.31
2023-08-01T23:08:47.897Z,77.27
2023-08-01T23:11:50.740Z,77.26
2023-08-01T23:14:53.723Z,77.29
2023-08-01T23:17:56.538Z,77.33
2023-08-01T23:21:01.630Z,77.26
2023-08-01T23:24:04.691Z,77.20
2023-08-01T23:27:07.715Z,77.25
2023-08-01T23:30:10.676Z,77.36
2023-08-01T23:33:13.677Z,77.28
2023-08-01T23:36:16.521Z,77.28
2023-08-01T23:39:19.390Z,77.45
2023-08-01T23:42:22.155Z,77.48
2023-08-01T23:45:24.959Z,77.45
2023-08-01T23:48:27.772Z,77.17
2023-08-01T23:51:30.579Z,77.07
2023-08-01T23:54:33.414Z,77.32
2023-08-01T23:57:36.192Z,77.34
