createdAt,value
2022-09-28T00:05:49.854Z,99343.00
2022-09-28T00:13:25.647Z,99329.69
2022-09-28T00:21:04.327Z,99327.94
2022-09-28T00:28:39.346Z,99326.16
2022-09-28T00:36:13.011Z,99327.94
2022-09-28T00:43:48.075Z,99309.28
2022-09-28T00:51:22.219Z,99320.81
2022-09-28T00:58:59.986Z,99316.34
2022-09-28T01:06:35.767Z,99304.81
2022-09-28T01:14:14.250Z,99312.81
2022-09-28T01:21:53.543Z,99303.03
2022-09-28T01:29:38.195Z,99302.16
2022-09-28T01:37:17.636Z,99303.06
2022-09-28T01:44:56.688Z,99298.63
2022-09-28T01:52:34.764Z,99289.72
2022-09-28T02:00:12.861Z,99288.88
2022-09-28T02:07:54.512Z,99282.63
2022-09-28T02:15:34.759Z,99287.97
2022-09-28T02:23:10.414Z,99279.97
2022-09-28T02:30:46.014Z,99271.06
2022-09-28T02:38:19.739Z,99270.22
2022-09-28T02:46:05.046Z,99267.53
2022-09-28T02:53:46.929Z,99268.41
2022-09-28T03:01:29.797Z,99266.66
2022-09-28T03:09:08.922Z,99248.94
2022-09-28T03:16:46.329Z,99252.50
2022-09-28T03:24:20.092Z,99234.75
2022-09-28T03:31:55.145Z,99235.66
2022-09-28T03:39:28.980Z,99236.56
2022-09-28T03:47:04.027Z,99226.81
2022-09-28T03:54:37.731Z,99228.66
2022-09-28T04:02:12.939Z,99233.97
2022-09-28T04:09:46.650Z,99227.78
2022-09-28T04:17:21.774Z,99221.59
2022-09-28T04:24:55.422Z,99213.63
2022-09-28T04:32:30.475Z,99211.81
2022-09-28T04:40:04.822Z,99218.97
2022-09-28T04:47:39.818Z,99215.41
2022-09-28T04:55:13.945Z,99210.06
2022-09-28T05:02:49.022Z,99227.81
2022-09-28T05:10:23.672Z,99222.47
2022-09-28T05:17:58.883Z,99229.59
2022-09-28T05:25:32.622Z,99230.44
2022-09-28T05:33:09.015Z,99225.13
2022-09-28T05:40:42.798Z,99218.06
2022-09-28T05:48:18.038Z,99213.63
2022-09-28T05:55:51.780Z,99195.00
2022-09-28T06:03:27.039Z,99188.78
2022-09-28T06:11:02.186Z,99182.56
2022-09-28T06:18:37.399Z,99181.66
2022-09-28T06:26:11.150Z,99179.88
2022-09-28T06:33:46.399Z,99181.63
2022-09-28T06:41:20.144Z,99172.72
2022-09-28T06:48:55.508Z,99171.78
2022-09-28T06:56:32.737Z,99172.63
2022-09-28T07:04:08.255Z,99172.59
2022-09-28T07:11:42.038Z,99174.34
2022-09-28T07:19:17.183Z,99174.16
2022-09-28T07:26:51.084Z,99174.97
2022-09-28T07:34:26.281Z,99174.94
2022-09-28T07:42:03.022Z,99184.63
2022-09-28T07:49:38.356Z,99183.69
2022-09-28T07:57:12.100Z,99170.25
2022-09-28T08:04:47.346Z,99179.03
2022-09-28T08:12:21.377Z,99183.00
2022-09-28T08:20:13.718Z,99179.94
2022-09-28T08:27:47.479Z,99191.66
2022-09-28T08:35:22.800Z,99196.84
2022-09-28T08:43:01.544Z,99205.69
2022-09-28T08:50:42.570Z,99192.94
2022-09-28T08:58:23.500Z,99190.06
2022-09-28T09:06:08.628Z,99186.03
2022-09-28T09:13:57.020Z,99186.84
2022-09-28T09:21:41.644Z,99188.97
2022-09-28T09:29:30.399Z,99189.06
2022-09-28T09:37:29.157Z,99190.50
2022-09-28T09:45:41.273Z,99185.16
2022-09-28T09:53:24.111Z,99187.22
2022-09-28T10:01:07.078Z,99190.78
2022-09-28T10:08:47.077Z,99186.34
2022-09-28T10:16:21.226Z,99189.19
2022-09-28T10:24:02.480Z,99189.59
2022-09-28T10:31:41.865Z,99194.19
2022-09-28T10:39:39.836Z,99211.41
2022-09-28T10:47:18.493Z,99209.94
2022-09-28T10:54:55.142Z,99219.16
2022-09-28T11:02:35.701Z,99224.06
2022-09-28T11:10:21.621Z,99225.28
2022-09-28T11:17:55.558Z,99224.44
2022-09-28T11:25:31.897Z,99220.97
2022-09-28T11:33:12.286Z,99221.75
2022-09-28T11:41:00.478Z,99219.97
2022-09-28T11:48:40.442Z,99219.16
2022-09-28T11:56:23.780Z,99217.38
2022-09-28T12:04:03.286Z,99227.22
2022-09-28T12:11:43.941Z,99236.16
2022-09-28T12:19:21.942Z,99222.03
2022-09-28T12:27:01.579Z,99221.13
2022-09-28T12:34:35.277Z,99223.81
2022-09-28T12:42:21.770Z,99216.75
2022-09-28T12:58:19.676Z,99217.41
2022-09-28T13:06:21.667Z,99216.47
2022-09-28T13:14:05.976Z,99221.91
2022-09-28T13:21:47.473Z,99213.88
2022-09-28T13:29:24.139Z,99215.47
2022-09-28T13:37:20.955Z,99220.69
2022-09-28T13:45:38.932Z,99219.59
2022-09-28T13:53:30.403Z,99225.66
2022-09-28T14:01:10.369Z,99222.19
2022-09-28T14:09:24.867Z,99236.19
2022-09-28T14:17:50.395Z,99239.69
2022-09-28T14:25:27.732Z,99250.50
2022-09-28T14:33:02.759Z,99257.72
2022-09-28T14:41:08.039Z,99264.00
2022-09-28T14:48:48.951Z,99270.25
2022-09-28T14:56:23.116Z,99280.84
2022-09-28T15:04:01.359Z,99288.75
2022-09-28T15:11:35.210Z,99285.06
2022-09-28T15:19:22.954Z,99300.22
2022-09-28T15:26:57.163Z,99299.41
2022-09-28T15:34:51.468Z,99298.66
2022-09-28T15:42:25.625Z,99310.41
2022-09-28T15:50:03.273Z,99308.84
2022-09-28T15:57:39.042Z,99318.63
2022-09-28T16:05:34.109Z,99320.50
2022-09-28T16:13:15.496Z,99321.50
2022-09-28T16:20:53.093Z,99333.19
2022-09-28T16:28:51.815Z,99341.34
2022-09-28T16:36:30.728Z,99349.41
2022-09-28T16:44:04.578Z,99354.84
2022-09-28T16:51:40.252Z,99365.56
2022-09-28T16:59:14.112Z,99365.66
2022-09-28T17:06:49.211Z,99371.06
2022-09-28T17:14:23.852Z,99372.91
2022-09-28T17:22:02.061Z,99379.16
2022-09-28T17:29:35.852Z,99380.09
2022-09-28T17:37:15.254Z,99391.72
2022-09-28T17:44:48.966Z,99392.63
2022-09-28T17:52:24.036Z,99390.00
2022-09-28T17:59:58.464Z,99397.22
2022-09-28T18:07:34.543Z,99399.88
2022-09-28T18:15:09.203Z,99401.69
2022-09-28T18:22:44.243Z,99417.72
2022-09-28T18:30:18.045Z,99424.88
2022-09-28T18:37:53.122Z,99434.66
2022-09-28T18:45:26.826Z,99437.38
2022-09-28T18:53:11.449Z,99441.88
2022-09-28T19:00:45.543Z,99449.03
2022-09-28T19:08:25.506Z,99463.28
2022-09-28T19:16:01.613Z,99469.53
2022-09-28T19:23:37.638Z,99468.69
2022-09-28T19:31:12.655Z,99470.47
2022-09-28T19:38:47.563Z,99470.53
2022-09-28T19:46:21.238Z,99477.72
2022-09-28T19:53:56.360Z,99473.34
2022-09-28T20:01:30.564Z,99476.91
2022-09-28T20:09:06.280Z,99491.19
2022-09-28T20:16:39.917Z,99499.19
2022-09-28T20:24:16.206Z,99507.19
2022-09-28T20:31:49.967Z,99517.88
2022-09-28T20:39:24.923Z,99524.13
2022-09-28T20:46:58.393Z,99525.03
2022-09-28T20:54:33.440Z,99533.03
2022-09-28T21:02:07.096Z,99549.03
2022-09-28T21:09:42.140Z,99545.47
2022-09-28T21:17:15.846Z,99544.56
2022-09-28T21:24:50.863Z,99554.34
2022-09-28T21:32:24.418Z,99563.22
2022-09-28T21:39:59.545Z,99564.13
2022-09-28T21:47:33.213Z,99565.88
2022-09-28T21:55:10.233Z,99577.47
2022-09-28T22:02:44.311Z,99574.78
2022-09-28T22:10:19.438Z,99582.78
2022-09-28T22:17:53.098Z,99585.44
2022-09-28T22:25:28.099Z,99580.13
2022-09-28T22:33:02.429Z,99577.47
2022-09-28T22:40:38.442Z,99588.13
2022-09-28T22:48:12.812Z,99589.03
2022-09-28T22:55:47.883Z,99592.59
2022-09-28T23:03:21.575Z,99604.09
2022-09-28T23:10:56.604Z,99595.22
2022-09-28T23:18:32.708Z,99605.88
2022-09-28T23:26:15.423Z,99603.22
2022-09-28T23:33:49.082Z,99596.97
2022-09-28T23:41:24.346Z,99600.50
2022-09-28T23:48:57.994Z,99598.75
2022-09-28T23:56:33.070Z,99596.06
