createdAt,value
2022-10-22T00:01:18.615Z,7.22
2022-10-22T00:03:46.953Z,6.82
2022-10-22T00:06:14.968Z,4.22
2022-10-22T00:08:43.192Z,5.93
2022-10-22T00:11:17.214Z,5.80
2022-10-22T00:16:15.267Z,6.15
2022-10-22T00:19:02.541Z,6.32
2022-10-22T00:21:31.041Z,6.32
2022-10-22T00:23:59.170Z,8.88
2022-10-22T00:26:27.478Z,14.23
2022-10-22T00:28:55.629Z,9.05
2022-10-22T00:31:23.880Z,8.97
2022-10-22T00:33:52.027Z,9.07
2022-10-22T00:36:20.132Z,8.15
2022-10-22T00:42:32.504Z,4.93
2022-10-22T00:45:14.701Z,4.13
2022-10-22T00:51:15.952Z,5.72
2022-10-22T00:53:56.329Z,4.07
2022-10-22T00:56:43.248Z,6.63
2022-10-22T00:59:13.556Z,4.95
2022-10-22T01:01:41.963Z,4.07
2022-10-22T01:04:10.263Z,4.13
2022-10-22T01:06:56.620Z,7.00
2022-10-22T01:09:24.750Z,3.72
2022-10-22T01:12:29.957Z,6.40
2022-10-22T01:15:04.051Z,2.88
2022-10-22T01:17:42.650Z,6.22
2022-10-22T01:20:29.388Z,3.83
2022-10-22T01:23:22.043Z,3.78
2022-10-22T01:26:03.984Z,2.97
2022-10-22T01:28:56.851Z,4.00
2022-10-22T01:31:27.570Z,6.50
2022-10-22T01:34:17.091Z,8.10
2022-10-22T01:39:34.638Z,5.15
2022-10-22T01:42:02.758Z,3.55
2022-10-22T01:44:50.473Z,3.08
2022-10-22T01:47:27.643Z,3.63
2022-10-22T01:50:13.879Z,5.07
2022-10-22T01:52:53.851Z,6.07
2022-10-22T01:55:27.842Z,5.22
2022-10-22T01:58:13.864Z,4.13
2022-10-22T02:00:50.328Z,4.72
2022-10-22T02:03:26.081Z,4.47
2022-10-22T02:06:11.605Z,3.38
2022-10-22T02:09:00.475Z,5.15
2022-10-22T02:11:28.946Z,11.55
2022-10-22T02:14:01.462Z,4.45
2022-10-22T02:16:36.666Z,3.95
2022-10-22T02:19:17.244Z,3.60
2022-10-22T02:21:45.946Z,5.40
2022-10-22T02:24:14.720Z,2.85
2022-10-22T02:26:46.470Z,2.97
2022-10-22T02:29:19.569Z,2.22
2022-10-22T02:32:10.111Z,2.17
2022-10-22T02:34:38.626Z,3.58
2022-10-22T02:37:07.700Z,3.92
2022-10-22T02:39:56.545Z,3.85
2022-10-22T02:42:26.717Z,3.58
2022-10-22T02:45:13.237Z,3.08
2022-10-22T02:47:41.985Z,2.47
2022-10-22T02:50:10.645Z,2.10
2022-10-22T02:52:39.264Z,3.40
2022-10-22T02:55:08.301Z,2.78
2022-10-22T02:57:36.548Z,1.35
2022-10-22T03:00:07.011Z,2.10
2022-10-22T03:02:36.011Z,2.10
2022-10-22T03:05:05.134Z,3.08
2022-10-22T03:07:33.598Z,2.30
2022-10-22T03:10:01.829Z,3.08
2022-10-22T03:12:30.034Z,2.55
2022-10-22T03:14:58.300Z,2.92
2022-10-22T03:17:26.601Z,2.70
2022-10-22T03:19:54.792Z,3.03
2022-10-22T03:22:43.295Z,3.78
2022-10-22T03:25:19.562Z,3.67
2022-10-22T03:27:48.791Z,3.72
2022-10-22T03:30:35.283Z,2.53
2022-10-22T03:33:03.545Z,3.85
2022-10-22T03:35:31.920Z,4.65
2022-10-22T03:38:01.863Z,4.40
2022-10-22T03:40:29.932Z,3.20
2022-10-22T03:42:59.233Z,3.78
2022-10-22T03:45:27.397Z,4.15
2022-10-22T03:47:55.539Z,3.03
2022-10-22T03:50:23.599Z,2.88
2022-10-22T03:53:10.114Z,4.53
2022-10-22T03:55:41.258Z,3.90
2022-10-22T04:00:54.984Z,4.80
2022-10-22T04:03:23.163Z,3.22
2022-10-22T04:05:51.283Z,3.50
2022-10-22T04:08:19.445Z,3.70
2022-10-22T04:10:53.747Z,3.78
2022-10-22T04:13:21.887Z,4.88
2022-10-22T04:16:15.744Z,4.35
2022-10-22T04:18:45.471Z,1.92
2022-10-22T04:21:16.211Z,3.47
2022-10-22T04:23:48.946Z,3.60
2022-10-22T04:26:17.830Z,4.28
2022-10-22T04:28:47.341Z,2.70
2022-10-22T04:31:18.350Z,3.55
2022-10-22T04:34:05.827Z,2.72
2022-10-22T04:36:34.369Z,5.90
2022-10-22T04:39:04.084Z,3.63
2022-10-22T04:41:41.118Z,2.05
2022-10-22T04:44:27.584Z,4.03
2022-10-22T04:46:55.695Z,2.97
2022-10-22T04:49:23.677Z,1.85
2022-10-22T04:51:51.649Z,2.58
2022-10-22T04:57:04.862Z,2.40
2022-10-22T04:59:32.937Z,2.00
2022-10-22T05:02:00.895Z,2.88
2022-10-22T05:04:28.982Z,3.72
2022-10-22T05:07:15.499Z,3.13
2022-10-22T05:09:43.567Z,2.00
2022-10-22T05:12:11.455Z,2.53
2022-10-22T05:14:43.964Z,2.42
2022-10-22T05:17:12.997Z,3.58
2022-10-22T05:19:40.899Z,1.88
2022-10-22T05:22:08.861Z,2.55
2022-10-22T05:24:37.453Z,1.95
2022-10-22T05:27:05.464Z,2.85
2022-10-22T05:29:33.500Z,2.10
2022-10-22T05:32:01.485Z,2.80
2022-10-22T05:34:29.402Z,4.13
2022-10-22T05:36:57.305Z,3.38
2022-10-22T05:39:25.281Z,2.78
2022-10-22T05:41:54.294Z,2.40
2022-10-22T05:44:22.245Z,2.20
2022-10-22T05:46:50.159Z,3.35
2022-10-22T05:49:18.131Z,2.97
2022-10-22T05:51:47.150Z,3.75
2022-10-22T05:54:20.529Z,4.25
2022-10-22T05:56:48.979Z,2.72
2022-10-22T05:59:17.015Z,2.33
2022-10-22T06:01:45.139Z,3.25
2022-10-22T06:04:14.078Z,6.18
2022-10-22T06:06:49.278Z,3.38
2022-10-22T06:09:43.389Z,5.18
2022-10-22T06:12:14.000Z,4.07
2022-10-22T06:14:42.129Z,2.80
2022-10-22T06:17:11.873Z,4.15
2022-10-22T06:19:39.783Z,2.95
2022-10-22T06:22:07.799Z,4.35
2022-10-22T06:27:20.926Z,3.47
2022-10-22T06:29:49.090Z,3.25
2022-10-22T06:32:16.987Z,5.63
2022-10-22T06:34:44.872Z,3.85
2022-10-22T06:37:14.167Z,3.58
2022-10-22T06:40:00.479Z,3.83
2022-10-22T06:42:29.292Z,5.07
2022-10-22T06:44:57.201Z,3.20
2022-10-22T06:47:25.383Z,3.00
2022-10-22T06:49:53.345Z,3.55
2022-10-22T06:52:21.343Z,2.67
2022-10-22T06:54:49.279Z,3.53
2022-10-22T06:57:17.397Z,4.05
2022-10-22T06:59:46.711Z,4.97
2022-10-22T07:02:14.841Z,3.05
2022-10-22T07:04:42.763Z,3.53
2022-10-22T07:07:10.750Z,2.75
2022-10-22T07:09:39.659Z,6.13
2022-10-22T07:12:07.735Z,3.38
2022-10-22T07:14:35.701Z,6.57
2022-10-22T07:19:51.260Z,3.25
2022-10-22T07:22:20.110Z,4.38
2022-10-22T07:24:48.128Z,2.15
2022-10-22T07:27:16.234Z,4.35
2022-10-22T07:29:44.184Z,3.63
2022-10-22T07:32:12.479Z,4.32
2022-10-22T07:34:59.346Z,3.78
2022-10-22T07:37:27.331Z,6.07
2022-10-22T07:40:13.547Z,4.53
2022-10-22T07:42:41.591Z,4.05
2022-10-22T07:48:13.638Z,3.85
2022-10-22T07:50:41.712Z,7.28
2022-10-22T07:53:10.167Z,6.30
2022-10-22T07:55:38.230Z,3.33
2022-10-22T07:58:06.291Z,5.18
2022-10-22T08:00:34.291Z,6.53
2022-10-22T08:03:02.322Z,3.78
2022-10-22T08:05:30.311Z,4.18
2022-10-22T08:07:58.302Z,3.03
2022-10-22T08:10:26.240Z,4.40
2022-10-22T08:12:54.349Z,7.70
2022-10-22T08:15:23.739Z,4.53
2022-10-22T08:20:37.368Z,4.00
2022-10-22T08:23:05.882Z,2.90
2022-10-22T08:25:34.013Z,4.63
2022-10-22T08:28:01.920Z,6.85
2022-10-22T08:30:30.119Z,7.22
2022-10-22T08:32:57.999Z,4.38
2022-10-22T08:35:26.016Z,2.17
2022-10-22T08:37:53.931Z,2.17
2022-10-22T08:40:28.832Z,1.60
2022-10-22T08:43:06.298Z,3.33
2022-10-22T08:45:37.547Z,2.65
2022-10-22T08:48:21.985Z,3.20
2022-10-22T08:50:54.886Z,4.90
2022-10-22T08:53:41.967Z,3.25
2022-10-22T08:56:10.086Z,4.85
2022-10-22T08:58:46.419Z,9.73
2022-10-22T09:01:19.528Z,4.57
2022-10-22T09:04:05.335Z,2.75
2022-10-22T09:06:37.010Z,6.18
2022-10-22T09:09:18.215Z,2.85
2022-10-22T09:11:50.181Z,4.80
2022-10-22T09:14:20.920Z,8.35
2022-10-22T09:17:16.773Z,7.13
2022-10-22T09:20:28.814Z,5.75
2022-10-22T09:23:19.776Z,3.22
2022-10-22T09:25:49.471Z,5.00
2022-10-22T09:28:18.434Z,5.03
2022-10-22T09:30:46.520Z,4.60
2022-10-22T09:33:20.169Z,5.03
2022-10-22T09:35:58.661Z,5.40
2022-10-22T09:38:32.837Z,4.18
2022-10-22T09:41:04.243Z,3.83
2022-10-22T09:43:33.554Z,5.40
2022-10-22T09:46:04.943Z,4.50
2022-10-22T09:48:39.561Z,4.60
2022-10-22T09:51:16.745Z,2.67
2022-10-22T09:54:14.169Z,5.50
2022-10-22T09:56:47.089Z,4.85
2022-10-22T09:59:17.497Z,3.10
2022-10-22T10:01:45.821Z,3.13
2022-10-22T10:04:16.248Z,5.45
2022-10-22T10:06:45.614Z,4.68
2022-10-22T10:09:25.755Z,2.53
2022-10-22T10:12:21.029Z,3.13
2022-10-22T10:15:03.632Z,3.80
2022-10-22T10:18:26.494Z,5.03
2022-10-22T10:21:12.622Z,2.72
2022-10-22T10:24:09.155Z,6.85
2022-10-22T10:26:37.188Z,4.43
2022-10-22T10:29:28.020Z,6.72
2022-10-22T10:32:22.423Z,5.72
2022-10-22T10:35:21.955Z,7.38
2022-10-22T10:38:01.265Z,5.15
2022-10-22T10:40:48.569Z,3.50
2022-10-22T10:43:36.295Z,5.65
2022-10-22T10:46:28.917Z,5.30
2022-10-22T10:49:04.311Z,6.43
2022-10-22T10:51:44.618Z,3.42
2022-10-22T10:54:30.004Z,6.00
2022-10-22T11:00:12.181Z,8.18
2022-10-22T11:02:46.021Z,3.33
2022-10-22T11:05:28.100Z,4.60
2022-10-22T11:08:13.422Z,4.20
2022-10-22T11:10:49.191Z,4.35
2022-10-22T11:13:41.078Z,5.53
2022-10-22T11:16:29.142Z,4.72
2022-10-22T11:19:22.802Z,4.90
2022-10-22T11:22:06.568Z,3.30
2022-10-22T11:24:53.188Z,6.60
2022-10-22T11:27:39.694Z,6.32
2022-10-22T11:30:21.621Z,4.82
2022-10-22T11:32:59.078Z,6.00
2022-10-22T11:35:32.080Z,6.72
2022-10-22T11:38:01.607Z,5.30
2022-10-22T11:40:29.747Z,4.00
2022-10-22T11:43:30.222Z,3.05
2022-10-22T11:46:24.827Z,6.03
2022-10-22T11:49:05.358Z,6.05
2022-10-22T11:54:24.780Z,4.18
2022-10-22T11:59:41.012Z,3.40
2022-10-22T12:02:31.590Z,7.90
2022-10-22T12:05:24.346Z,4.53
2022-10-22T12:08:03.009Z,4.13
2022-10-22T12:10:48.751Z,7.15
2022-10-22T12:13:26.953Z,2.50
2022-10-22T12:15:59.383Z,4.80
2022-10-22T12:18:35.997Z,3.60
2022-10-22T12:21:04.151Z,2.78
2022-10-22T12:23:35.706Z,3.13
2022-10-22T12:26:05.788Z,3.88
2022-10-22T12:28:41.145Z,4.18
2022-10-22T12:31:27.910Z,1.45
2022-10-22T12:33:59.837Z,6.40
2022-10-22T12:36:30.538Z,2.30
2022-10-22T12:39:15.410Z,4.25
2022-10-22T12:41:44.174Z,2.67
2022-10-22T12:44:33.103Z,2.25
2022-10-22T12:47:01.176Z,2.65
2022-10-22T12:49:38.834Z,1.58
2022-10-22T12:52:14.032Z,4.53
2022-10-22T12:55:00.980Z,1.92
2022-10-22T12:57:29.455Z,2.28
2022-10-22T12:59:57.616Z,2.47
2022-10-22T13:02:28.658Z,1.85
2022-10-22T13:05:22.290Z,3.00
2022-10-22T13:07:55.655Z,2.55
2022-10-22T13:10:27.706Z,0.75
2022-10-22T13:12:57.907Z,2.08
2022-10-22T13:15:28.699Z,2.60
2022-10-22T13:18:17.954Z,1.45
2022-10-22T13:20:56.565Z,3.95
2022-10-22T13:23:28.410Z,1.70
2022-10-22T13:26:18.080Z,1.60
2022-10-22T13:28:56.367Z,3.85
2022-10-22T13:31:27.601Z,2.58
2022-10-22T13:36:25.549Z,1.58
2022-10-22T13:38:53.488Z,1.35
2022-10-22T13:41:34.572Z,2.50
2022-10-22T13:44:02.599Z,1.55
2022-10-22T13:49:23.611Z,2.42
2022-10-22T13:51:52.997Z,3.17
2022-10-22T13:54:24.570Z,2.10
2022-10-22T13:56:53.939Z,1.95
2022-10-22T13:59:23.808Z,2.28
2022-10-22T14:01:52.756Z,0.73
2022-10-22T14:04:20.753Z,1.15
2022-10-22T14:06:48.795Z,1.50
2022-10-22T14:09:22.282Z,1.55
2022-10-22T14:15:02.173Z,1.73
2022-10-22T14:17:30.686Z,2.00
2022-10-22T14:19:58.883Z,0.98
2022-10-22T14:22:28.633Z,1.25
2022-10-22T14:24:56.750Z,1.50
2022-10-22T14:27:24.970Z,2.70
2022-10-22T14:29:56.057Z,0.82
2022-10-22T14:32:28.658Z,2.80
2022-10-22T14:34:56.596Z,2.58
2022-10-22T14:37:25.212Z,1.75
2022-10-22T14:39:59.953Z,4.85
2022-10-22T14:42:29.389Z,1.50
2022-10-22T14:44:57.363Z,4.53
2022-10-22T14:47:25.401Z,1.95
2022-10-22T14:49:53.265Z,0.45
2022-10-22T14:52:21.289Z,1.15
2022-10-22T14:54:49.347Z,1.75
2022-10-22T14:57:17.269Z,0.95
2022-10-22T14:59:45.539Z,0.17
2022-10-22T15:02:13.882Z,1.45
2022-10-22T15:04:41.864Z,1.05
2022-10-22T15:07:09.881Z,2.55
2022-10-22T15:09:37.810Z,0.55
2022-10-22T15:12:05.992Z,0.85
2022-10-22T15:14:33.953Z,1.30
2022-10-22T15:17:02.037Z,1.08
2022-10-22T15:19:30.563Z,0.80
2022-10-22T15:21:58.574Z,2.40
2022-10-22T15:24:26.535Z,0.43
2022-10-22T15:26:55.181Z,0.43
2022-10-22T15:29:23.585Z,0.32
2022-10-22T15:32:00.804Z,0.60
2022-10-22T15:34:35.581Z,2.58
2022-10-22T15:37:07.149Z,2.33
2022-10-22T15:39:35.495Z,0.30
2022-10-22T15:42:03.534Z,0.60
2022-10-22T15:44:49.867Z,0.68
2022-10-22T15:47:17.846Z,1.45
2022-10-22T15:49:46.144Z,2.08
2022-10-22T15:52:14.401Z,0.85
2022-10-22T15:54:44.094Z,1.13
2022-10-22T15:57:12.037Z,0.98
2022-10-22T16:02:25.321Z,1.08
2022-10-22T16:04:53.338Z,2.20
2022-10-22T16:07:23.936Z,0.95
2022-10-22T16:12:24.283Z,1.10
2022-10-22T16:14:52.590Z,0.40
2022-10-22T16:17:39.238Z,1.23
2022-10-22T16:20:07.684Z,2.47
2022-10-22T16:22:35.714Z,1.80
2022-10-22T16:25:03.734Z,2.58
2022-10-22T16:27:31.907Z,0.75
2022-10-22T16:30:00.063Z,2.35
2022-10-22T16:32:28.429Z,2.20
2022-10-22T16:34:56.499Z,1.35
2022-10-22T16:37:24.994Z,2.13
2022-10-22T16:39:53.038Z,1.75
2022-10-22T16:42:21.021Z,2.30
2022-10-22T16:44:49.048Z,1.90
2022-10-22T16:47:17.157Z,2.92
2022-10-22T16:52:30.227Z,1.88
2022-10-22T16:54:58.536Z,1.95
2022-10-22T16:57:26.557Z,4.13
2022-10-22T16:59:54.974Z,0.70
2022-10-22T17:02:22.859Z,2.22
2022-10-22T17:04:50.913Z,2.25
2022-10-22T17:07:18.798Z,1.42
2022-10-22T17:09:46.862Z,1.45
2022-10-22T17:12:14.838Z,1.67
2022-10-22T17:14:42.823Z,1.80
2022-10-22T17:17:10.795Z,1.65
2022-10-22T17:19:39.242Z,1.35
2022-10-22T17:22:07.137Z,1.00
2022-10-22T17:24:35.804Z,1.77
2022-10-22T17:29:37.609Z,0.60
2022-10-22T17:32:05.738Z,1.40
2022-10-22T17:37:38.855Z,2.03
2022-10-22T17:40:08.305Z,1.40
2022-10-22T17:42:36.285Z,2.42
2022-10-22T17:45:04.515Z,1.10
2022-10-22T17:47:32.455Z,3.50
2022-10-22T17:50:00.443Z,3.10
2022-10-22T17:52:28.341Z,2.33
2022-10-22T17:54:56.515Z,3.40
2022-10-22T17:57:24.453Z,2.42
2022-10-22T17:59:52.402Z,0.77
2022-10-22T18:02:20.742Z,1.27
2022-10-22T18:04:52.575Z,0.80
2022-10-22T18:07:21.228Z,1.92
2022-10-22T18:12:34.298Z,0.95
2022-10-22T18:15:02.295Z,1.55
2022-10-22T18:17:32.591Z,3.00
2022-10-22T18:20:03.281Z,4.68
2022-10-22T18:22:32.501Z,1.77
2022-10-22T18:25:00.509Z,2.42
2022-10-22T18:27:28.586Z,4.82
2022-10-22T18:29:56.637Z,1.00
2022-10-22T18:32:24.673Z,1.15
2022-10-22T18:34:53.059Z,1.80
2022-10-22T18:37:21.132Z,4.35
2022-10-22T18:39:53.246Z,1.60
2022-10-22T18:42:21.260Z,2.13
2022-10-22T18:44:51.698Z,1.67
2022-10-22T18:47:41.451Z,1.88
2022-10-22T18:50:09.973Z,2.08
2022-10-22T18:52:37.902Z,0.38
2022-10-22T18:55:06.778Z,1.17
2022-10-22T18:57:34.803Z,0.90
2022-10-22T19:00:03.014Z,3.20
2022-10-22T19:02:31.214Z,1.77
2022-10-22T19:04:59.212Z,2.30
2022-10-22T19:07:27.252Z,2.95
2022-10-22T19:09:55.241Z,7.05
2022-10-22T19:12:23.296Z,3.17
2022-10-22T19:14:52.219Z,4.68
2022-10-22T19:17:20.185Z,5.53
2022-10-22T19:19:48.870Z,6.90
2022-10-22T19:22:16.747Z,7.55
2022-10-22T19:24:44.849Z,5.13
2022-10-22T19:27:12.853Z,1.55
2022-10-22T19:29:40.835Z,1.70
2022-10-22T19:34:41.715Z,2.13
2022-10-22T19:37:09.785Z,3.08
2022-10-22T19:39:39.118Z,8.55
2022-10-22T19:42:07.212Z,8.70
2022-10-22T19:44:35.329Z,5.88
2022-10-22T19:47:03.422Z,6.45
2022-10-22T19:49:32.218Z,6.30
2022-10-22T19:52:00.225Z,6.25
2022-10-22T19:54:28.181Z,4.30
2022-10-22T19:56:56.191Z,2.65
2022-10-22T19:59:27.259Z,1.90
2022-10-22T20:01:57.788Z,3.20
2022-10-22T20:04:28.175Z,3.33
2022-10-22T20:06:56.789Z,6.32
2022-10-22T20:09:25.278Z,4.85
2022-10-22T20:11:53.412Z,5.50
2022-10-22T20:14:21.422Z,5.03
2022-10-22T20:16:49.459Z,5.88
2022-10-22T20:19:17.510Z,5.68
2022-10-22T20:21:48.724Z,2.80
2022-10-22T20:24:16.758Z,6.45
2022-10-22T20:26:46.815Z,4.75
2022-10-22T20:29:16.088Z,4.80
2022-10-22T20:31:44.172Z,11.48
2022-10-22T20:34:12.166Z,9.55
2022-10-22T20:36:40.900Z,4.47
2022-10-22T20:39:13.418Z,7.32
2022-10-22T20:41:41.730Z,4.72
2022-10-22T20:44:15.939Z,4.18
2022-10-22T20:46:44.443Z,4.47
2022-10-22T20:49:15.803Z,5.28
2022-10-22T20:51:44.262Z,9.07
2022-10-22T20:54:13.873Z,6.30
2022-10-22T20:56:42.438Z,7.75
2022-10-22T20:59:12.390Z,10.85
2022-10-22T21:01:50.081Z,9.10
2022-10-22T21:04:20.991Z,2.88
2022-10-22T21:06:50.548Z,6.72
2022-10-22T21:09:18.613Z,4.65
2022-10-22T21:11:47.362Z,12.77
2022-10-22T21:14:20.220Z,6.53
2022-10-22T21:17:08.402Z,5.45
2022-10-22T21:19:36.538Z,24.20
2022-10-22T21:22:04.558Z,10.00
2022-10-22T21:24:32.459Z,7.15
2022-10-22T21:27:00.490Z,3.72
2022-10-22T21:29:28.469Z,3.17
2022-10-22T21:31:56.543Z,4.75
2022-10-22T21:34:25.735Z,2.63
2022-10-22T21:39:41.980Z,6.32
2022-10-22T21:42:10.298Z,8.90
2022-10-22T21:44:56.875Z,8.95
2022-10-22T21:47:25.063Z,10.95
2022-10-22T21:49:53.433Z,15.98
2022-10-22T21:52:21.630Z,17.40
2022-10-22T21:54:49.587Z,15.40
2022-10-22T21:57:17.556Z,15.07
2022-10-22T21:59:45.591Z,7.85
2022-10-22T22:02:13.643Z,4.15
2022-10-22T22:04:41.678Z,5.25
2022-10-22T22:07:09.664Z,5.07
2022-10-22T22:09:37.718Z,8.10
2022-10-22T22:12:05.859Z,10.85
2022-10-22T22:14:33.938Z,6.18
2022-10-22T22:17:01.960Z,5.07
2022-10-22T22:19:29.896Z,4.80
2022-10-22T22:21:57.930Z,4.53
2022-10-22T22:24:26.162Z,3.45
2022-10-22T22:26:54.389Z,6.18
2022-10-22T22:29:22.514Z,2.67
2022-10-22T22:31:50.512Z,5.35
2022-10-22T22:34:18.620Z,4.32
2022-10-22T22:36:48.338Z,7.10
2022-10-22T22:39:19.630Z,3.45
2022-10-22T22:41:48.605Z,3.90
2022-10-22T22:47:02.443Z,4.18
2022-10-22T22:49:49.298Z,4.38
2022-10-22T22:52:17.578Z,3.22
2022-10-22T22:54:45.750Z,4.70
2022-10-22T22:57:15.337Z,4.88
2022-10-22T22:59:43.553Z,3.97
2022-10-22T23:02:11.715Z,3.20
2022-10-22T23:04:39.846Z,3.72
2022-10-22T23:07:08.039Z,3.20
2022-10-22T23:09:36.199Z,7.28
2022-10-22T23:12:22.917Z,6.15
2022-10-22T23:14:51.702Z,5.45
2022-10-22T23:17:38.887Z,4.72
2022-10-22T23:20:08.310Z,2.67
2022-10-22T23:22:36.477Z,7.28
2022-10-22T23:25:23.258Z,3.33
2022-10-22T23:27:51.397Z,2.88
2022-10-22T23:30:19.626Z,1.55
2022-10-22T23:32:47.839Z,7.20
2022-10-22T23:35:16.294Z,5.32
2022-10-22T23:38:02.659Z,4.78
2022-10-22T23:40:30.613Z,2.03
2022-10-22T23:42:58.722Z,3.45
2022-10-22T23:45:27.084Z,3.15
2022-10-22T23:47:55.145Z,3.22
2022-10-22T23:50:23.442Z,3.42
2022-10-22T23:52:52.220Z,5.65
2022-10-22T23:55:20.329Z,3.75
2022-10-22T23:57:48.463Z,4.10
