createdAt,value
2018-12-18T00:00:14.283Z,0.00
2018-12-18T00:01:14.279Z,0.00
2018-12-18T00:02:14.156Z,0.00
2018-12-18T00:03:14.159Z,0.00
2018-12-18T00:04:14.160Z,0.00
2018-12-18T00:05:14.039Z,0.00
2018-12-18T00:06:14.040Z,0.00
2018-12-18T00:07:13.917Z,0.00
2018-12-18T00:08:13.916Z,0.00
2018-12-18T00:09:13.919Z,0.00
2018-12-18T00:10:13.798Z,0.00
2018-12-18T00:11:13.796Z,0.00
2018-12-18T00:12:13.674Z,0.00
2018-12-18T00:13:13.681Z,0.00
2018-12-18T00:14:13.675Z,0.00
2018-12-18T00:15:13.555Z,0.00
2018-12-18T00:16:13.554Z,0.00
2018-12-18T00:17:13.435Z,0.00
2018-12-18T00:18:13.440Z,0.00
2018-12-18T00:19:13.433Z,0.00
2018-12-18T00:20:13.318Z,0.00
2018-12-18T00:21:13.314Z,0.00
2018-12-18T00:22:13.198Z,0.00
2018-12-18T00:23:13.194Z,0.00
2018-12-18T00:24:13.197Z,0.00
2018-12-18T00:25:13.072Z,0.00
2018-12-18T00:26:13.072Z,0.00
2018-12-18T00:27:12.954Z,0.00
2018-12-18T00:28:12.955Z,0.00
2018-12-18T00:29:12.952Z,0.00
2018-12-18T00:30:12.837Z,0.00
2018-12-18T00:31:12.834Z,0.00
2018-12-18T00:32:12.710Z,0.00
2018-12-18T00:33:12.721Z,0.00
2018-12-18T00:34:12.709Z,0.00
2018-12-18T00:35:12.599Z,0.00
2018-12-18T00:36:12.593Z,0.00
2018-12-18T00:37:12.475Z,0.00
2018-12-18T00:38:12.479Z,0.00
2018-12-18T00:39:12.431Z,0.00
2018-12-18T00:40:12.353Z,0.00
2018-12-18T00:41:12.350Z,0.00
2018-12-18T00:42:12.229Z,0.00
2018-12-18T00:43:12.230Z,0.00
2018-12-18T00:44:12.225Z,0.00
2018-12-18T00:45:12.108Z,0.00
2018-12-18T00:46:12.109Z,0.00
2018-12-18T00:47:11.989Z,0.00
2018-12-18T00:48:11.989Z,0.00
2018-12-18T00:49:11.953Z,0.00
2018-12-18T00:50:11.869Z,0.00
2018-12-18T00:51:11.868Z,0.00
2018-12-18T00:52:11.748Z,0.00
2018-12-18T00:53:11.747Z,0.00
2018-12-18T00:54:11.709Z,0.00
2018-12-18T00:55:11.627Z,0.00
2018-12-18T00:56:11.628Z,0.00
2018-12-18T00:57:11.506Z,0.00
2018-12-18T00:58:11.508Z,0.00
2018-12-18T00:59:11.470Z,0.00
2018-12-18T01:00:11.389Z,0.00
2018-12-18T01:01:11.384Z,0.00
2018-12-18T01:02:11.265Z,0.00
2018-12-18T01:03:11.264Z,0.00
2018-12-18T01:04:11.150Z,0.00
2018-12-18T01:05:11.146Z,0.00
2018-12-18T01:06:11.144Z,0.00
2018-12-18T01:07:11.023Z,0.00
2018-12-18T01:08:11.029Z,0.00
2018-12-18T01:09:10.904Z,0.00
2018-12-18T01:10:10.903Z,0.00
2018-12-18T01:11:10.905Z,0.00
2018-12-18T01:12:10.783Z,0.00
2018-12-18T01:13:10.782Z,0.00
2018-12-18T01:14:10.666Z,0.00
2018-12-18T01:15:10.661Z,0.00
2018-12-18T01:16:10.667Z,0.00
2018-12-18T01:17:10.545Z,0.00
2018-12-18T01:18:10.549Z,0.00
2018-12-18T01:19:10.420Z,0.00
2018-12-18T01:20:10.420Z,0.00
2018-12-18T01:21:10.421Z,0.00
2018-12-18T01:22:10.303Z,0.00
2018-12-18T01:23:10.303Z,0.00
2018-12-18T01:24:10.180Z,0.00
2018-12-18T01:25:10.180Z,0.00
2018-12-18T01:26:10.180Z,0.00
2018-12-18T01:27:10.061Z,0.00
2018-12-18T01:28:10.091Z,0.00
2018-12-18T01:29:09.938Z,0.00
2018-12-18T01:30:09.944Z,0.00
2018-12-18T01:31:09.941Z,0.00
2018-12-18T01:32:09.819Z,0.00
2018-12-18T01:33:09.817Z,0.00
2018-12-18T01:34:09.706Z,0.00
2018-12-18T01:35:09.699Z,0.00
2018-12-18T01:36:09.709Z,0.00
2018-12-18T01:37:09.578Z,0.00
2018-12-18T01:38:09.576Z,0.00
2018-12-18T01:39:09.463Z,0.00
2018-12-18T01:40:09.465Z,0.00
2018-12-18T01:41:09.457Z,0.00
2018-12-18T01:42:09.338Z,0.00
2018-12-18T01:43:09.339Z,0.00
2018-12-18T01:44:09.215Z,0.00
2018-12-18T01:45:09.217Z,0.00
2018-12-18T01:46:09.220Z,0.00
2018-12-18T01:47:09.095Z,0.00
2018-12-18T01:48:09.095Z,0.00
2018-12-18T01:49:08.980Z,0.00
2018-12-18T01:50:08.985Z,0.00
2018-12-18T01:51:08.983Z,0.00
2018-12-18T01:52:08.859Z,0.00
2018-12-18T01:53:08.856Z,0.00
2018-12-18T01:54:08.733Z,0.00
2018-12-18T01:55:08.735Z,0.00
2018-12-18T01:56:08.735Z,0.00
2018-12-18T01:57:08.615Z,0.00
2018-12-18T01:58:08.611Z,0.00
2018-12-18T01:59:08.492Z,0.00
2018-12-18T02:00:08.494Z,0.00
2018-12-18T02:01:08.496Z,0.00
2018-12-18T02:02:08.385Z,0.00
2018-12-18T02:03:08.371Z,0.00
2018-12-18T02:04:08.254Z,0.00
2018-12-18T02:05:08.250Z,0.00
2018-12-18T02:06:08.249Z,0.00
2018-12-18T02:07:08.133Z,0.00
2018-12-18T02:08:08.131Z,0.00
2018-12-18T02:09:08.011Z,0.00
2018-12-18T02:10:08.011Z,0.00
2018-12-18T02:11:07.972Z,0.00
2018-12-18T02:12:07.891Z,0.00
2018-12-18T02:13:07.889Z,0.00
2018-12-18T02:14:07.773Z,0.00
2018-12-18T02:15:07.771Z,0.00
2018-12-18T02:16:11.008Z,0.00
2018-12-18T02:17:07.648Z,0.00
2018-12-18T02:18:07.651Z,0.00
2018-12-18T02:19:07.530Z,0.00
2018-12-18T02:20:07.529Z,0.00
2018-12-18T02:21:07.407Z,0.00
2018-12-18T02:22:07.407Z,0.00
2018-12-18T02:23:07.407Z,0.00
2018-12-18T02:24:07.296Z,0.00
2018-12-18T02:25:07.289Z,0.00
2018-12-18T02:26:07.174Z,0.00
2018-12-18T02:27:07.168Z,0.00
2018-12-18T02:28:07.171Z,0.00
2018-12-18T02:29:07.049Z,0.00
2018-12-18T02:30:07.048Z,0.00
2018-12-18T02:31:06.925Z,0.00
2018-12-18T02:32:06.937Z,0.00
2018-12-18T02:33:06.928Z,0.00
2018-12-18T02:34:13.484Z,0.00
2018-12-18T02:35:06.804Z,0.00
2018-12-18T02:36:06.686Z,0.00
2018-12-18T02:37:06.684Z,0.00
2018-12-18T02:38:06.698Z,0.00
2018-12-18T02:39:06.563Z,0.00
2018-12-18T02:40:06.567Z,0.00
2018-12-18T02:41:06.443Z,0.00
2018-12-18T02:42:06.445Z,0.00
2018-12-18T02:43:06.444Z,0.00
2018-12-18T02:44:06.324Z,0.00
2018-12-18T02:45:06.324Z,0.00
2018-12-18T02:46:06.203Z,0.00
2018-12-18T02:47:06.209Z,0.00
2018-12-18T02:48:06.216Z,0.00
2018-12-18T02:49:06.082Z,0.00
2018-12-18T02:50:06.082Z,0.00
2018-12-18T02:51:05.968Z,0.00
2018-12-18T02:52:05.961Z,0.00
2018-12-18T02:53:05.961Z,0.00
2018-12-18T02:54:05.842Z,0.00
2018-12-18T02:55:05.842Z,0.00
2018-12-18T02:56:05.719Z,0.00
2018-12-18T02:57:05.719Z,0.00
2018-12-18T02:58:05.682Z,0.00
2018-12-18T02:59:05.603Z,0.00
2018-12-18T03:00:05.608Z,0.00
2018-12-18T03:01:05.480Z,0.00
2018-12-18T03:02:05.478Z,0.00
2018-12-18T03:03:05.360Z,0.00
2018-12-18T03:04:05.358Z,0.00
2018-12-18T03:05:05.362Z,0.00
2018-12-18T03:06:05.239Z,0.00
2018-12-18T03:07:05.240Z,0.00
2018-12-18T03:08:05.117Z,0.00
2018-12-18T03:09:05.122Z,0.00
2018-12-18T03:10:05.119Z,0.00
2018-12-18T03:11:04.996Z,0.00
2018-12-18T03:12:05.004Z,0.00
2018-12-18T03:13:04.877Z,0.00
2018-12-18T03:14:04.885Z,0.00
2018-12-18T03:15:04.874Z,0.00
2018-12-18T03:16:04.758Z,0.00
2018-12-18T03:17:04.760Z,0.00
2018-12-18T03:18:04.633Z,0.00
2018-12-18T03:19:04.634Z,0.00
2018-12-18T03:20:04.640Z,0.00
2018-12-18T03:21:04.516Z,0.00
2018-12-18T03:22:04.516Z,0.00
2018-12-18T03:23:04.395Z,0.00
2018-12-18T03:24:04.402Z,0.00
2018-12-18T03:25:04.400Z,0.00
2018-12-18T03:26:04.277Z,0.00
2018-12-18T03:27:04.275Z,0.00
2018-12-18T03:28:04.159Z,0.00
2018-12-18T03:29:04.155Z,0.00
2018-12-18T03:30:04.116Z,0.00
2018-12-18T03:31:04.036Z,0.00
2018-12-18T03:32:04.039Z,0.00
2018-12-18T03:33:03.929Z,0.00
2018-12-18T03:34:03.921Z,0.00
2018-12-18T03:35:03.793Z,0.00
2018-12-18T03:36:03.795Z,0.00
2018-12-18T03:37:03.798Z,0.00
2018-12-18T03:38:03.675Z,0.00
2018-12-18T03:39:03.670Z,0.00
2018-12-18T03:40:03.550Z,0.00
2018-12-18T03:41:03.549Z,0.00
2018-12-18T03:42:03.550Z,0.00
2018-12-18T03:43:03.432Z,0.00
2018-12-18T03:44:03.429Z,0.00
2018-12-18T03:45:03.310Z,0.00
2018-12-18T03:46:03.311Z,0.00
2018-12-18T03:47:03.320Z,0.00
2018-12-18T03:48:03.187Z,0.00
2018-12-18T03:49:03.187Z,0.00
2018-12-18T03:50:03.069Z,0.00
2018-12-18T03:51:03.066Z,0.00
2018-12-18T03:52:03.068Z,0.00
2018-12-18T03:53:02.952Z,0.00
2018-12-18T03:54:02.959Z,0.00
2018-12-18T03:55:02.826Z,0.00
2018-12-18T03:56:02.827Z,0.00
2018-12-18T03:57:02.825Z,0.00
2018-12-18T03:58:02.705Z,0.00
2018-12-18T03:59:02.706Z,0.00
2018-12-18T04:00:02.588Z,0.00
2018-12-18T04:01:02.583Z,0.00
2018-12-18T04:02:02.585Z,0.00
2018-12-18T04:03:02.464Z,0.00
2018-12-18T04:04:02.465Z,0.00
2018-12-18T04:05:02.347Z,0.00
2018-12-18T04:06:02.344Z,0.00
2018-12-18T04:07:02.308Z,0.00
2018-12-18T04:08:02.227Z,0.00
2018-12-18T04:09:02.222Z,0.00
2018-12-18T04:10:02.100Z,0.00
2018-12-18T04:11:02.107Z,0.00
2018-12-18T04:12:02.065Z,0.00
2018-12-18T04:13:01.990Z,0.00
2018-12-18T04:14:01.981Z,0.00
2018-12-18T04:15:01.865Z,0.00
2018-12-18T04:16:01.863Z,0.00
2018-12-18T04:17:01.863Z,0.00
2018-12-18T04:18:01.829Z,0.00
2018-12-18T04:19:01.746Z,0.00
2018-12-18T04:20:01.621Z,0.00
2018-12-18T04:21:01.625Z,0.00
2018-12-18T04:22:01.505Z,0.00
2018-12-18T04:23:01.499Z,0.00
2018-12-18T04:24:01.501Z,0.00
2018-12-18T04:25:01.381Z,0.00
2018-12-18T04:26:01.382Z,0.00
2018-12-18T04:27:01.263Z,0.00
2018-12-18T04:28:01.264Z,0.00
2018-12-18T04:29:01.259Z,0.00
2018-12-18T04:30:01.144Z,0.00
2018-12-18T04:31:01.139Z,0.00
2018-12-18T04:32:01.020Z,0.00
2018-12-18T04:33:01.017Z,0.00
2018-12-18T04:34:01.019Z,0.00
2018-12-18T04:35:00.901Z,0.00
2018-12-18T04:36:00.899Z,0.00
2018-12-18T04:37:00.777Z,0.00
2018-12-18T04:38:00.781Z,0.00
2018-12-18T04:39:00.777Z,0.00
2018-12-18T04:40:00.662Z,0.00
2018-12-18T04:41:00.662Z,0.00
2018-12-18T04:42:00.544Z,0.00
2018-12-18T04:43:00.536Z,0.00
2018-12-18T04:44:00.539Z,0.00
2018-12-18T04:45:00.419Z,0.00
2018-12-18T04:46:00.418Z,0.00
2018-12-18T04:47:00.298Z,0.00
2018-12-18T04:48:00.297Z,0.00
2018-12-18T04:49:00.258Z,0.00
2018-12-18T04:50:00.174Z,0.00
2018-12-18T04:51:00.178Z,0.00
2018-12-18T04:52:00.054Z,0.00
2018-12-18T04:53:00.055Z,0.00
2018-12-18T04:54:00.015Z,0.00
2018-12-18T04:54:59.935Z,0.00
2018-12-18T04:55:59.944Z,0.00
2018-12-18T04:56:59.813Z,0.00
2018-12-18T04:57:59.817Z,0.00
2018-12-18T04:58:59.693Z,0.00
2018-12-18T04:59:59.693Z,0.00
2018-12-18T05:00:59.700Z,0.00
2018-12-18T05:01:59.571Z,0.00
2018-12-18T05:02:59.575Z,0.00
2018-12-18T05:03:59.453Z,0.00
2018-12-18T05:04:59.457Z,0.00
2018-12-18T05:05:59.451Z,0.00
2018-12-18T05:06:59.334Z,0.00
2018-12-18T05:07:59.333Z,0.00
2018-12-18T05:08:59.212Z,0.00
2018-12-18T05:09:59.213Z,0.00
2018-12-18T05:10:59.214Z,0.00
2018-12-18T05:11:59.095Z,0.00
2018-12-18T05:12:59.090Z,0.00
2018-12-18T05:13:58.970Z,0.00
2018-12-18T05:14:58.972Z,0.00
2018-12-18T05:15:58.933Z,0.00
2018-12-18T05:16:58.853Z,0.00
2018-12-18T05:17:58.848Z,0.00
2018-12-18T05:18:58.728Z,0.00
2018-12-18T05:19:58.729Z,0.00
2018-12-18T05:20:58.607Z,0.00
2018-12-18T05:21:58.608Z,0.00
2018-12-18T05:22:58.606Z,0.00
2018-12-18T05:23:58.486Z,0.00
2018-12-18T05:24:58.492Z,0.00
2018-12-18T05:25:58.369Z,0.00
2018-12-18T05:26:58.370Z,0.00
2018-12-18T05:27:58.370Z,0.00
2018-12-18T05:28:58.247Z,0.00
2018-12-18T05:29:58.251Z,0.00
2018-12-18T05:30:58.127Z,0.00
2018-12-18T05:31:58.131Z,0.00
2018-12-18T05:32:58.125Z,0.00
2018-12-18T05:33:58.007Z,0.00
2018-12-18T05:34:58.011Z,0.00
2018-12-18T05:35:57.888Z,0.00
2018-12-18T05:36:57.972Z,0.00
2018-12-18T05:37:57.886Z,0.00
2018-12-18T05:38:57.766Z,0.00
2018-12-18T05:39:57.774Z,0.00
2018-12-18T05:40:57.643Z,0.00
2018-12-18T05:41:57.644Z,0.00
2018-12-18T05:42:57.530Z,0.00
2018-12-18T05:43:57.529Z,0.00
2018-12-18T05:44:57.535Z,0.00
2018-12-18T05:45:57.406Z,0.00
2018-12-18T05:46:57.403Z,0.00
2018-12-18T05:47:57.282Z,0.00
2018-12-18T05:48:57.282Z,0.00
2018-12-18T05:49:57.285Z,0.00
2018-12-18T05:50:57.163Z,0.00
2018-12-18T05:51:57.161Z,0.00
2018-12-18T05:52:57.041Z,0.00
2018-12-18T05:53:57.040Z,0.00
2018-12-18T05:54:57.040Z,0.00
2018-12-18T05:55:56.920Z,0.00
2018-12-18T05:56:56.922Z,0.00
2018-12-18T05:57:56.801Z,0.00
2018-12-18T05:58:56.800Z,0.00
2018-12-18T05:59:56.762Z,0.00
2018-12-18T06:00:56.680Z,0.00
2018-12-18T06:01:56.684Z,0.00
2018-12-18T06:02:56.558Z,0.00
2018-12-18T06:03:56.566Z,0.00
2018-12-18T06:05:03.032Z,0.00
2018-12-18T06:05:56.441Z,0.00
2018-12-18T06:06:56.440Z,0.00
2018-12-18T06:07:56.320Z,0.00
2018-12-18T06:08:56.320Z,0.00
2018-12-18T06:09:56.197Z,0.00
2018-12-18T06:10:56.202Z,0.00
2018-12-18T06:11:56.197Z,0.00
2018-12-18T06:12:56.090Z,0.00
2018-12-18T06:13:56.077Z,0.00
2018-12-18T06:14:55.956Z,0.00
2018-12-18T06:15:55.956Z,0.00
2018-12-18T06:16:56.079Z,0.00
2018-12-18T06:17:55.837Z,0.00
2018-12-18T06:18:55.838Z,0.00
2018-12-18T06:19:55.776Z,0.00
2018-12-18T06:20:55.719Z,0.00
2018-12-18T06:21:55.603Z,0.00
2018-12-18T06:22:55.595Z,0.00
2018-12-18T06:23:55.596Z,0.00
2018-12-18T06:24:55.477Z,0.00
2018-12-18T06:25:55.474Z,0.00
2018-12-18T06:26:55.356Z,0.00
2018-12-18T06:27:55.356Z,0.00
2018-12-18T06:28:55.354Z,0.00
2018-12-18T06:29:55.235Z,0.00
2018-12-18T06:30:55.235Z,0.00
2018-12-18T06:31:55.456Z,0.00
2018-12-18T06:32:55.112Z,0.00
2018-12-18T06:33:55.113Z,0.00
2018-12-18T06:34:54.993Z,0.00
2018-12-18T06:35:54.995Z,0.00
2018-12-18T06:36:54.875Z,0.00
2018-12-18T06:37:54.872Z,0.00
2018-12-18T06:38:54.842Z,0.00
2018-12-18T06:39:54.755Z,0.00
2018-12-18T06:40:54.757Z,0.00
2018-12-18T06:41:54.634Z,0.00
2018-12-18T06:42:54.639Z,0.00
2018-12-18T06:43:54.509Z,0.00
2018-12-18T06:44:54.511Z,0.00
2018-12-18T06:45:54.510Z,0.00
2018-12-18T06:46:54.388Z,0.00
2018-12-18T06:47:54.392Z,0.00
2018-12-18T06:48:54.271Z,0.00
2018-12-18T06:49:54.271Z,0.00
2018-12-18T06:50:54.268Z,0.00
2018-12-18T06:51:54.150Z,0.00
2018-12-18T06:52:54.157Z,0.00
2018-12-18T06:53:54.028Z,0.00
2018-12-18T06:54:54.030Z,0.00
2018-12-18T06:55:54.023Z,0.00
2018-12-18T06:56:53.910Z,0.00
2018-12-18T06:57:53.916Z,0.00
2018-12-18T06:58:53.790Z,0.00
2018-12-18T06:59:53.788Z,0.00
2018-12-18T07:00:53.668Z,0.00
2018-12-18T07:01:53.666Z,0.00
2018-12-18T07:02:53.668Z,0.00
2018-12-18T07:03:53.549Z,0.00
2018-12-18T07:04:53.547Z,0.00
2018-12-18T07:05:53.427Z,0.00
2018-12-18T07:06:53.429Z,0.00
2018-12-18T07:07:57.388Z,0.00
2018-12-18T07:08:53.304Z,0.00
2018-12-18T07:09:53.305Z,0.00
2018-12-18T07:10:53.184Z,0.00
2018-12-18T07:11:53.187Z,0.00
2018-12-18T07:12:53.183Z,0.00
2018-12-18T07:13:53.065Z,0.00
2018-12-18T07:14:53.073Z,0.00
2018-12-18T07:15:52.945Z,0.00
2018-12-18T07:16:52.954Z,0.00
2018-12-18T07:17:52.905Z,0.00
2018-12-18T07:18:52.822Z,0.00
2018-12-18T07:19:52.885Z,0.00
2018-12-18T07:20:52.702Z,0.00
2018-12-18T07:21:52.702Z,0.00
2018-12-18T07:22:52.581Z,0.00
2018-12-18T07:23:52.586Z,0.00
2018-12-18T07:24:52.585Z,0.00
2018-12-18T07:25:52.462Z,0.00
2018-12-18T07:26:52.462Z,0.00
2018-12-18T07:27:52.343Z,0.00
2018-12-18T07:28:52.345Z,0.00
2018-12-18T07:29:52.343Z,0.00
2018-12-18T07:30:52.220Z,0.00
2018-12-18T07:31:52.221Z,0.00
2018-12-18T07:32:52.101Z,0.00
2018-12-18T07:33:52.104Z,0.00
2018-12-18T07:34:52.066Z,0.00
2018-12-18T07:35:51.988Z,0.00
2018-12-18T07:36:51.985Z,0.00
2018-12-18T07:37:51.865Z,0.00
2018-12-18T07:38:51.861Z,0.00
2018-12-18T07:39:51.744Z,0.00
2018-12-18T07:40:51.739Z,0.00
2018-12-18T07:41:51.740Z,0.00
2018-12-18T07:42:51.738Z,0.00
2018-12-18T07:43:51.989Z,0.00
2018-12-18T07:44:51.498Z,0.00
2018-12-18T07:45:51.501Z,0.00
2018-12-18T07:46:51.504Z,0.00
2018-12-18T07:47:51.378Z,0.00
2018-12-18T07:48:51.383Z,0.00
2018-12-18T07:49:51.258Z,5.63
2018-12-18T07:50:51.256Z,5.63
2018-12-18T07:51:51.255Z,5.63
2018-12-18T07:52:51.137Z,5.63
2018-12-18T07:53:51.137Z,5.63
2018-12-18T07:54:51.014Z,5.63
2018-12-18T07:55:51.016Z,5.63
2018-12-18T07:56:50.979Z,5.63
2018-12-18T07:57:50.895Z,5.63
2018-12-18T07:58:50.894Z,5.63
2018-12-18T07:59:50.788Z,5.63
2018-12-18T08:00:50.774Z,5.63
2018-12-18T08:01:50.665Z,5.63
2018-12-18T08:02:50.658Z,5.63
2018-12-18T08:03:50.659Z,5.63
2018-12-18T08:04:50.532Z,5.63
2018-12-18T08:05:50.538Z,5.63
2018-12-18T08:06:50.421Z,5.63
2018-12-18T08:07:50.416Z,5.63
2018-12-18T08:08:50.413Z,5.63
2018-12-18T08:09:50.292Z,5.63
2018-12-18T08:10:50.298Z,5.63
2018-12-18T08:11:50.174Z,11.25
2018-12-18T08:12:50.173Z,11.25
2018-12-18T08:13:50.172Z,11.25
2018-12-18T08:14:50.053Z,11.25
2018-12-18T08:15:50.050Z,11.25
2018-12-18T08:16:49.934Z,11.25
2018-12-18T08:17:49.938Z,11.25
2018-12-18T08:18:49.893Z,11.25
2018-12-18T08:19:49.810Z,11.25
2018-12-18T08:20:49.810Z,11.25
2018-12-18T08:21:49.691Z,11.25
2018-12-18T08:22:49.694Z,11.25
2018-12-18T08:23:49.569Z,11.25
2018-12-18T08:24:49.569Z,11.25
2018-12-18T08:25:49.577Z,11.25
2018-12-18T08:26:49.588Z,11.25
2018-12-18T08:27:49.453Z,11.25
2018-12-18T08:28:49.445Z,11.25
2018-12-18T08:29:49.328Z,11.25
2018-12-18T08:30:49.333Z,16.88
2018-12-18T08:31:49.208Z,16.88
2018-12-18T08:32:49.207Z,16.88
2018-12-18T08:33:49.086Z,16.88
2018-12-18T08:34:49.086Z,16.88
2018-12-18T08:35:49.087Z,16.88
2018-12-18T08:36:48.976Z,16.88
2018-12-18T08:37:48.969Z,16.88
2018-12-18T08:38:48.846Z,16.88
2018-12-18T08:39:48.846Z,16.88
2018-12-18T08:40:48.848Z,16.88
2018-12-18T08:41:48.724Z,16.88
2018-12-18T08:42:48.724Z,16.88
2018-12-18T08:43:48.651Z,16.88
2018-12-18T08:44:48.616Z,16.88
2018-12-18T08:45:48.568Z,16.88
2018-12-18T08:46:48.488Z,16.88
2018-12-18T08:47:48.485Z,16.88
2018-12-18T08:48:48.365Z,16.88
2018-12-18T08:49:48.365Z,16.88
2018-12-18T08:50:48.244Z,22.50
2018-12-18T08:51:48.243Z,22.50
2018-12-18T08:52:48.244Z,22.50
2018-12-18T08:53:48.124Z,22.50
2018-12-18T08:54:48.124Z,22.50
2018-12-18T08:55:48.001Z,22.50
2018-12-18T08:56:48.005Z,22.50
2018-12-18T08:57:48.006Z,22.50
2018-12-18T08:58:47.879Z,22.50
2018-12-18T08:59:47.882Z,22.50
2018-12-18T09:00:47.760Z,22.50
2018-12-18T09:01:47.761Z,22.50
2018-12-18T09:02:47.760Z,22.50
2018-12-18T09:03:47.645Z,22.50
2018-12-18T09:04:47.643Z,22.50
2018-12-18T09:05:47.523Z,22.50
2018-12-18T09:06:47.519Z,22.50
2018-12-18T09:07:47.523Z,22.50
2018-12-18T09:08:47.398Z,22.50
2018-12-18T09:09:47.399Z,22.50
2018-12-18T09:10:47.280Z,22.50
2018-12-18T09:11:47.279Z,22.50
2018-12-18T09:12:47.282Z,28.13
2018-12-18T09:13:47.158Z,22.50
2018-12-18T09:14:47.159Z,22.50
2018-12-18T09:15:47.037Z,22.50
2018-12-18T09:16:47.039Z,28.13
2018-12-18T09:17:47.004Z,28.13
2018-12-18T09:18:46.917Z,28.13
2018-12-18T09:19:46.919Z,28.13
2018-12-18T09:20:46.799Z,28.13
2018-12-18T09:21:46.800Z,28.13
2018-12-18T09:22:46.677Z,28.13
2018-12-18T09:23:46.675Z,28.13
2018-12-18T09:24:46.675Z,28.13
2018-12-18T09:25:46.567Z,28.13
2018-12-18T09:26:46.571Z,28.13
2018-12-18T09:27:46.440Z,28.13
2018-12-18T09:28:46.434Z,28.13
2018-12-18T09:29:46.434Z,28.13
2018-12-18T09:30:46.316Z,33.75
2018-12-18T09:31:46.315Z,33.75
2018-12-18T09:32:46.198Z,33.75
2018-12-18T09:33:46.195Z,33.75
2018-12-18T09:34:46.193Z,33.75
2018-12-18T09:35:49.728Z,28.13
2018-12-18T09:36:46.129Z,28.13
2018-12-18T09:37:45.954Z,28.13
2018-12-18T09:38:45.959Z,28.13
2018-12-18T09:39:45.953Z,28.13
2018-12-18T09:40:45.833Z,28.13
2018-12-18T09:41:45.839Z,28.13
2018-12-18T09:42:45.714Z,28.13
2018-12-18T09:43:45.710Z,28.13
2018-12-18T09:44:45.711Z,28.13
2018-12-18T09:45:45.595Z,28.13
2018-12-18T09:46:45.596Z,22.50
2018-12-18T09:47:45.474Z,22.50
2018-12-18T09:48:45.473Z,22.50
2018-12-18T09:49:45.471Z,22.50
2018-12-18T09:50:45.354Z,22.50
2018-12-18T09:51:45.349Z,22.50
2018-12-18T09:52:45.237Z,28.13
2018-12-18T09:53:45.255Z,28.13
2018-12-18T09:54:45.232Z,28.13
2018-12-18T09:55:45.110Z,28.13
2018-12-18T09:56:45.111Z,28.13
2018-12-18T09:57:44.990Z,28.13
2018-12-18T09:58:44.987Z,28.13
2018-12-18T09:59:44.990Z,28.13
2018-12-18T10:00:44.869Z,28.13
2018-12-18T10:01:44.869Z,28.13
2018-12-18T10:02:44.746Z,28.13
2018-12-18T10:03:44.745Z,28.13
2018-12-18T10:04:44.747Z,28.13
2018-12-18T10:05:44.629Z,33.75
2018-12-18T10:06:45.169Z,33.75
2018-12-18T10:07:44.506Z,33.75
2018-12-18T10:08:44.505Z,33.75
2018-12-18T10:09:44.507Z,33.75
2018-12-18T10:10:44.384Z,33.75
2018-12-18T10:11:44.386Z,33.75
2018-12-18T10:12:44.263Z,33.75
2018-12-18T10:13:44.275Z,33.75
2018-12-18T10:14:44.263Z,33.75
2018-12-18T10:15:44.145Z,33.75
2018-12-18T10:16:44.148Z,33.75
2018-12-18T10:17:44.024Z,33.75
2018-12-18T10:18:44.024Z,33.75
2018-12-18T10:19:44.027Z,33.75
2018-12-18T10:20:43.906Z,33.75
2018-12-18T10:21:43.905Z,33.75
2018-12-18T10:22:43.783Z,39.38
2018-12-18T10:23:43.782Z,39.38
2018-12-18T10:24:43.781Z,39.38
2018-12-18T10:25:43.669Z,39.38
2018-12-18T10:26:43.665Z,39.38
2018-12-18T10:27:43.541Z,39.38
2018-12-18T10:28:43.545Z,39.38
2018-12-18T10:29:43.539Z,39.38
2018-12-18T10:30:43.421Z,39.38
2018-12-18T10:31:43.421Z,39.38
2018-12-18T10:32:43.301Z,39.38
2018-12-18T10:33:43.300Z,39.38
2018-12-18T10:34:43.304Z,39.38
2018-12-18T10:35:43.179Z,39.38
2018-12-18T10:36:43.179Z,39.38
2018-12-18T10:37:43.058Z,39.38
2018-12-18T10:38:43.061Z,39.38
2018-12-18T10:39:43.062Z,39.38
2018-12-18T10:40:42.938Z,39.38
2018-12-18T10:41:42.938Z,39.38
2018-12-18T10:42:42.819Z,39.38
2018-12-18T10:43:42.822Z,39.38
2018-12-18T10:44:42.878Z,39.38
2018-12-18T10:45:42.750Z,39.38
2018-12-18T10:46:42.696Z,45.00
2018-12-18T10:47:42.577Z,45.00
2018-12-18T10:48:42.577Z,45.00
2018-12-18T10:49:42.577Z,45.00
2018-12-18T10:50:42.456Z,45.00
2018-12-18T10:51:42.459Z,45.00
2018-12-18T10:52:42.334Z,45.00
2018-12-18T10:53:42.335Z,45.00
2018-12-18T10:54:42.336Z,45.00
2018-12-18T10:55:42.215Z,45.00
2018-12-18T10:56:42.215Z,45.00
2018-12-18T10:57:42.094Z,45.00
2018-12-18T10:58:42.096Z,45.00
2018-12-18T10:59:42.094Z,45.00
2018-12-18T11:00:41.982Z,45.00
2018-12-18T11:01:41.977Z,45.00
2018-12-18T11:02:41.855Z,45.00
2018-12-18T11:03:41.856Z,45.00
2018-12-18T11:04:41.858Z,45.00
2018-12-18T11:05:41.735Z,45.00
2018-12-18T11:06:41.745Z,45.00
2018-12-18T11:07:41.611Z,45.00
2018-12-18T11:08:41.612Z,45.00
2018-12-18T11:09:41.611Z,45.00
2018-12-18T11:10:41.491Z,45.00
2018-12-18T11:11:41.493Z,45.00
2018-12-18T11:12:41.370Z,45.00
2018-12-18T11:13:41.373Z,45.00
2018-12-18T11:14:41.370Z,45.00
2018-12-18T11:15:41.251Z,45.00
2018-12-18T11:16:41.254Z,50.63
2018-12-18T11:17:41.133Z,50.63
2018-12-18T11:18:41.131Z,50.63
2018-12-18T11:19:41.132Z,50.63
2018-12-18T11:20:41.010Z,50.63
2018-12-18T11:21:41.010Z,50.63
2018-12-18T11:22:40.977Z,50.63
2018-12-18T11:23:40.889Z,50.63
2018-12-18T11:24:40.890Z,50.63
2018-12-18T11:25:40.772Z,50.63
2018-12-18T11:26:40.769Z,50.63
2018-12-18T11:27:40.767Z,50.63
2018-12-18T11:28:40.654Z,50.63
2018-12-18T11:29:40.652Z,50.63
2018-12-18T11:30:40.527Z,50.63
2018-12-18T11:31:40.528Z,50.63
2018-12-18T11:32:40.529Z,50.63
2018-12-18T11:33:40.407Z,50.63
2018-12-18T11:34:40.406Z,50.63
2018-12-18T11:35:40.290Z,50.63
2018-12-18T11:36:40.288Z,50.63
2018-12-18T11:37:40.340Z,50.63
2018-12-18T11:38:40.164Z,50.63
2018-12-18T11:39:40.168Z,50.63
2018-12-18T11:40:40.046Z,50.63
2018-12-18T11:41:40.047Z,50.63
2018-12-18T11:42:40.044Z,50.63
2018-12-18T11:43:40.046Z,50.63
2018-12-18T11:44:41.393Z,50.63
2018-12-18T11:45:39.812Z,50.63
2018-12-18T11:46:39.804Z,50.63
2018-12-18T11:47:39.815Z,50.63
2018-12-18T11:48:39.685Z,50.63
2018-12-18T11:49:39.688Z,50.63
2018-12-18T11:50:39.563Z,50.63
2018-12-18T11:51:39.562Z,50.63
2018-12-18T11:52:39.565Z,50.63
2018-12-18T11:53:39.442Z,50.63
2018-12-18T11:54:39.442Z,50.63
2018-12-18T11:55:39.330Z,50.63
2018-12-18T11:56:39.321Z,50.63
2018-12-18T11:57:39.323Z,50.63
2018-12-18T11:58:39.203Z,50.63
2018-12-18T11:59:39.200Z,50.63
2018-12-18T12:00:39.201Z,50.63
2018-12-18T12:01:39.081Z,50.63
2018-12-18T12:02:42.781Z,50.63
2018-12-18T12:03:38.963Z,50.63
2018-12-18T12:04:38.958Z,50.63
2018-12-18T12:05:38.960Z,50.63
2018-12-18T12:06:38.840Z,50.63
2018-12-18T12:07:38.842Z,50.63
2018-12-18T12:08:38.721Z,50.63
2018-12-18T12:09:38.719Z,50.63
2018-12-18T12:10:38.720Z,50.63
2018-12-18T12:11:38.601Z,50.63
2018-12-18T12:12:38.605Z,50.63
2018-12-18T12:13:38.477Z,50.63
2018-12-18T12:14:38.476Z,50.63
2018-12-18T12:15:38.477Z,50.63
2018-12-18T12:16:38.356Z,50.63
2018-12-18T12:17:38.355Z,50.63
2018-12-18T12:18:38.235Z,50.63
2018-12-18T12:19:38.238Z,50.63
2018-12-18T12:20:38.238Z,50.63
2018-12-18T12:21:38.116Z,50.63
2018-12-18T12:22:38.118Z,50.63
2018-12-18T12:23:38.113Z,50.63
2018-12-18T12:24:37.997Z,50.63
2018-12-18T12:25:37.997Z,50.63
2018-12-18T12:26:37.873Z,50.63
2018-12-18T12:27:37.875Z,50.63
2018-12-18T12:28:37.875Z,50.63
2018-12-18T12:29:37.753Z,50.63
2018-12-18T12:30:37.754Z,50.63
2018-12-18T12:31:37.633Z,50.63
2018-12-18T12:32:37.635Z,50.63
2018-12-18T12:33:37.632Z,50.63
2018-12-18T12:34:37.513Z,50.63
2018-12-18T12:35:37.515Z,50.63
2018-12-18T12:36:37.395Z,50.63
2018-12-18T12:37:37.393Z,50.63
2018-12-18T12:38:37.391Z,50.63
2018-12-18T12:39:37.271Z,50.63
2018-12-18T12:40:37.274Z,50.63
2018-12-18T12:41:37.151Z,50.63
2018-12-18T12:42:37.150Z,50.63
2018-12-18T12:43:37.150Z,50.63
2018-12-18T12:44:37.029Z,50.63
2018-12-18T12:45:37.029Z,50.63
2018-12-18T12:46:36.912Z,50.63
2018-12-18T12:47:36.913Z,50.63
2018-12-18T12:48:36.911Z,50.63
2018-12-18T12:49:36.791Z,50.63
2018-12-18T12:50:36.799Z,50.63
2018-12-18T12:51:36.795Z,45.00
2018-12-18T12:52:36.668Z,45.00
2018-12-18T12:53:36.667Z,45.00
2018-12-18T12:54:36.549Z,45.00
2018-12-18T12:55:36.549Z,45.00
2018-12-18T12:56:36.548Z,45.00
2018-12-18T12:57:36.428Z,45.00
2018-12-18T12:58:36.426Z,45.00
2018-12-18T12:59:36.307Z,45.00
2018-12-18T13:00:36.308Z,45.00
2018-12-18T13:01:41.967Z,45.00
2018-12-18T13:02:36.194Z,45.00
2018-12-18T13:03:36.184Z,45.00
2018-12-18T13:04:36.067Z,45.00
2018-12-18T13:05:36.066Z,45.00
2018-12-18T13:06:36.511Z,39.38
2018-12-18T13:07:35.943Z,39.38