createdAt,value
2017-11-17T00:00:29.467Z,18.14
2017-11-17T00:01:29.461Z,18.21
2017-11-17T00:02:29.452Z,17.85
2017-11-17T00:03:29.448Z,18.37
2017-11-17T00:04:29.436Z,17.93
2017-11-17T00:05:30.083Z,18.20
2017-11-17T00:06:29.418Z,18.43
2017-11-17T00:07:29.412Z,18.35
2017-11-17T00:08:29.414Z,17.94
2017-11-17T00:09:29.397Z,18.10
2017-11-17T00:10:29.389Z,19.34
2017-11-17T00:11:29.387Z,18.71
2017-11-17T00:12:29.376Z,19.67
2017-11-17T00:13:29.369Z,19.31
2017-11-17T00:14:29.359Z,19.11
2017-11-17T00:15:29.363Z,19.23
2017-11-17T00:16:29.349Z,19.62
2017-11-17T00:17:29.341Z,19.66
2017-11-17T00:18:29.335Z,18.89
2017-11-17T00:19:29.321Z,19.13
2017-11-17T00:20:29.318Z,18.86
2017-11-17T00:21:29.308Z,18.98
2017-11-17T00:22:29.306Z,18.80
2017-11-17T00:23:29.286Z,19.02
2017-11-17T00:24:29.283Z,19.39
2017-11-17T00:25:29.270Z,19.50
2017-11-17T00:26:29.265Z,20.30
2017-11-17T00:27:29.262Z,19.57
2017-11-17T00:28:29.255Z,19.46
2017-11-17T00:29:29.241Z,20.28
2017-11-17T00:30:30.093Z,19.45
2017-11-17T00:31:29.233Z,19.72
2017-11-17T00:32:29.226Z,19.87
2017-11-17T00:33:29.222Z,19.52
2017-11-17T00:34:29.213Z,19.52
2017-11-17T00:35:29.214Z,19.46
2017-11-17T00:36:29.195Z,19.86
2017-11-17T00:37:29.192Z,19.98
2017-11-17T00:38:29.177Z,19.40
2017-11-17T00:39:29.166Z,19.08
2017-11-17T00:40:29.161Z,19.65
2017-11-17T00:41:29.152Z,21.07
2017-11-17T00:42:29.139Z,20.45
2017-11-17T00:43:29.134Z,20.42
2017-11-17T00:44:29.128Z,20.94
2017-11-17T00:45:29.127Z,19.96
2017-11-17T00:46:30.099Z,20.09
2017-11-17T00:47:29.101Z,20.45
2017-11-17T00:48:29.100Z,20.72
2017-11-17T00:49:29.096Z,20.70
2017-11-17T00:50:29.077Z,20.31
2017-11-17T00:51:29.072Z,20.02
2017-11-17T00:52:29.592Z,20.93
2017-11-17T00:53:29.599Z,20.85
2017-11-17T00:54:29.053Z,20.08
2017-11-17T00:55:29.047Z,20.86
2017-11-17T00:56:29.041Z,20.45
2017-11-17T00:57:29.033Z,22.03
2017-11-17T00:58:29.020Z,21.51
2017-11-17T00:59:29.011Z,20.84
2017-11-17T01:00:29.014Z,21.18
2017-11-17T01:01:29.018Z,20.22
2017-11-17T01:02:28.995Z,20.73
2017-11-17T01:03:28.983Z,20.82
2017-11-17T01:04:28.974Z,20.88
2017-11-17T01:05:28.965Z,20.91
2017-11-17T01:06:28.957Z,20.57
2017-11-17T01:07:28.948Z,20.44
2017-11-17T01:08:28.945Z,20.04
2017-11-17T01:09:28.933Z,20.88
2017-11-17T01:10:28.938Z,21.31
2017-11-17T01:11:29.608Z,20.71
2017-11-17T01:12:28.908Z,21.09
2017-11-17T01:13:28.906Z,21.12
2017-11-17T01:14:28.904Z,21.39
2017-11-17T01:15:28.889Z,22.17
2017-11-17T01:16:28.888Z,21.04
2017-11-17T01:17:28.879Z,20.82
2017-11-17T01:18:28.861Z,22.06
2017-11-17T01:19:28.852Z,21.70
2017-11-17T01:20:28.850Z,21.10
2017-11-17T01:21:28.841Z,21.21
2017-11-17T01:22:28.837Z,20.91
2017-11-17T01:23:28.830Z,20.62
2017-11-17T01:24:28.821Z,21.69
2017-11-17T01:25:28.803Z,21.27
2017-11-17T01:26:28.811Z,20.84
2017-11-17T01:27:28.796Z,20.70
2017-11-17T01:28:28.790Z,20.52
2017-11-17T01:29:28.779Z,20.66
2017-11-17T01:30:28.780Z,20.48
2017-11-17T01:31:28.752Z,20.51
2017-11-17T01:32:28.753Z,20.50
2017-11-17T01:33:28.745Z,21.18
2017-11-17T01:34:28.736Z,20.44
2017-11-17T01:35:28.730Z,20.21
2017-11-17T01:36:28.720Z,20.60
2017-11-17T01:37:28.718Z,20.40
2017-11-17T01:38:28.702Z,21.82
2017-11-17T01:39:28.696Z,20.70
2017-11-17T01:40:28.688Z,21.38
2017-11-17T01:41:28.683Z,20.96
2017-11-17T01:42:28.676Z,20.78
2017-11-17T01:43:28.676Z,20.35
2017-11-17T01:44:28.665Z,20.21
2017-11-17T01:45:28.665Z,21.12
2017-11-17T01:46:28.644Z,20.38
2017-11-17T01:47:28.650Z,21.78
2017-11-17T01:48:28.628Z,20.69
2017-11-17T01:49:28.623Z,19.95
2017-11-17T01:50:28.612Z,20.47
2017-11-17T01:51:28.602Z,20.60
2017-11-17T01:52:28.595Z,21.50
2017-11-17T01:53:28.591Z,21.12
2017-11-17T01:54:28.580Z,21.25
2017-11-17T01:55:28.577Z,20.76
2017-11-17T01:56:29.119Z,21.98
2017-11-17T01:57:28.564Z,21.47
2017-11-17T01:58:28.547Z,21.63
2017-11-17T01:59:28.540Z,22.29
2017-11-17T02:00:28.542Z,22.16
2017-11-17T02:01:28.525Z,21.78
2017-11-17T02:02:28.523Z,22.13
2017-11-17T02:03:28.504Z,21.45
2017-11-17T02:04:28.538Z,21.77
2017-11-17T02:04:40.496Z,0.85
2017-11-17T02:06:28.487Z,22.00
2017-11-17T02:07:28.472Z,22.14
2017-11-17T02:08:28.472Z,21.88
2017-11-17T02:09:28.464Z,21.72
2017-11-17T02:10:28.455Z,21.48
2017-11-17T02:11:28.451Z,21.33
2017-11-17T02:12:28.442Z,21.99
2017-11-17T02:13:28.434Z,21.78
2017-11-17T02:14:28.433Z,21.16
2017-11-17T02:15:28.414Z,21.06
2017-11-17T02:16:28.421Z,21.80
2017-11-17T02:17:28.392Z,23.34
2017-11-17T02:18:28.396Z,25.00
2017-11-17T02:19:28.383Z,22.27
2017-11-17T02:20:28.381Z,21.46
2017-11-17T02:21:28.365Z,21.18
2017-11-17T02:22:28.362Z,23.22
2017-11-17T02:23:28.351Z,22.14
2017-11-17T02:24:28.347Z,22.38
2017-11-17T02:25:28.332Z,21.22
2017-11-17T02:26:28.331Z,21.02
2017-11-17T02:27:28.322Z,21.24
2017-11-17T02:28:28.316Z,21.49
2017-11-17T02:29:28.306Z,21.40
2017-11-17T02:30:28.295Z,22.23
2017-11-17T02:31:28.281Z,21.67
2017-11-17T02:32:28.283Z,21.02
2017-11-17T02:33:28.284Z,21.90
2017-11-17T02:34:28.262Z,21.99
2017-11-17T02:35:28.261Z,20.88
2017-11-17T02:36:28.250Z,22.05
2017-11-17T02:37:28.246Z,24.13
2017-11-17T02:38:28.235Z,22.05
2017-11-17T02:39:28.230Z,22.59
2017-11-17T02:40:28.221Z,26.27
2017-11-17T02:41:28.212Z,22.60
2017-11-17T02:42:28.206Z,22.67
2017-11-17T02:43:31.134Z,26.13
2017-11-17T02:44:28.191Z,34.68
2017-11-17T02:45:28.176Z,35.30
2017-11-17T02:46:28.170Z,32.46
2017-11-17T02:47:28.161Z,27.46
2017-11-17T02:48:28.157Z,24.96
2017-11-17T02:49:28.150Z,23.90
2017-11-17T02:50:28.641Z,23.95
2017-11-17T02:51:28.132Z,23.26
2017-11-17T02:52:28.129Z,23.19
2017-11-17T02:53:28.108Z,23.96
2017-11-17T02:54:28.648Z,24.46
2017-11-17T02:55:28.648Z,24.10
2017-11-17T02:56:28.088Z,25.14
2017-11-17T02:57:28.652Z,24.14
2017-11-17T02:58:28.077Z,24.32
2017-11-17T02:59:28.644Z,24.69
2017-11-17T03:00:28.071Z,23.90
2017-11-17T03:01:28.054Z,24.58
2017-11-17T03:02:28.044Z,24.27
2017-11-17T03:03:28.033Z,24.00
2017-11-17T03:04:28.029Z,25.27
2017-11-17T03:05:28.653Z,25.50
2017-11-17T03:06:28.017Z,24.53
2017-11-17T03:07:28.008Z,24.44
2017-11-17T03:08:28.657Z,24.33
2017-11-17T03:09:27.991Z,24.28
2017-11-17T03:10:27.981Z,24.65
2017-11-17T03:11:27.975Z,23.22
2017-11-17T03:12:27.974Z,23.52
2017-11-17T03:13:27.960Z,24.06
2017-11-17T03:14:27.951Z,24.33
2017-11-17T03:15:27.944Z,24.00
2017-11-17T03:16:27.940Z,24.48
2017-11-17T03:17:27.928Z,24.33
2017-11-17T03:18:28.645Z,24.05
2017-11-17T03:19:27.918Z,24.46
2017-11-17T03:20:27.907Z,24.78
2017-11-17T03:21:27.895Z,25.06
2017-11-17T03:22:27.887Z,25.24
2017-11-17T03:23:27.878Z,25.65
2017-11-17T03:24:27.869Z,24.78
2017-11-17T03:25:28.655Z,24.45
2017-11-17T03:26:28.659Z,24.75
2017-11-17T03:27:27.851Z,25.24
2017-11-17T03:28:27.856Z,25.31
2017-11-17T03:29:27.841Z,25.64
2017-11-17T03:30:27.825Z,24.97
2017-11-17T03:31:27.829Z,25.77
2017-11-17T03:32:27.815Z,25.34
2017-11-17T03:33:27.812Z,25.30
2017-11-17T03:34:27.813Z,26.65
2017-11-17T03:35:27.799Z,25.44
2017-11-17T03:36:27.782Z,25.74
2017-11-17T03:37:27.773Z,25.10
2017-11-17T03:38:27.758Z,24.77
2017-11-17T03:39:27.758Z,26.18
2017-11-17T03:40:27.752Z,25.56
2017-11-17T03:41:27.752Z,26.56
2017-11-17T03:42:27.727Z,26.84
2017-11-17T03:43:27.724Z,26.31
2017-11-17T03:44:27.724Z,26.18
2017-11-17T03:45:27.711Z,25.40
2017-11-17T03:46:27.698Z,25.14
2017-11-17T03:47:27.693Z,25.12
2017-11-17T03:48:27.685Z,24.54
2017-11-17T03:49:27.678Z,25.01
2017-11-17T03:50:27.675Z,25.13
2017-11-17T03:51:27.668Z,25.44
2017-11-17T03:52:27.667Z,24.82
2017-11-17T03:53:27.666Z,24.38
2017-11-17T03:54:27.638Z,24.53
2017-11-17T03:55:27.623Z,26.05
2017-11-17T03:56:27.635Z,25.80
2017-11-17T03:57:27.620Z,25.51
2017-11-17T03:58:27.607Z,25.40
2017-11-17T03:59:27.598Z,25.66
2017-11-17T04:00:27.593Z,25.43
2017-11-17T04:01:27.576Z,25.62
2017-11-17T04:02:27.584Z,24.89
2017-11-17T04:03:27.575Z,25.59
2017-11-17T04:04:28.178Z,24.84
2017-11-17T04:05:27.560Z,26.45
2017-11-17T04:06:27.542Z,25.86
2017-11-17T04:07:27.541Z,25.37
2017-11-17T04:08:27.529Z,25.80
2017-11-17T04:09:27.526Z,25.48
2017-11-17T04:10:27.510Z,25.80
2017-11-17T04:11:27.505Z,25.11
2017-11-17T04:12:27.508Z,25.62
2017-11-17T04:13:27.494Z,25.03
2017-11-17T04:14:27.485Z,25.39
2017-11-17T04:15:30.185Z,24.67
2017-11-17T04:16:27.470Z,24.15
2017-11-17T04:17:27.458Z,24.21
2017-11-17T04:18:27.454Z,23.21
2017-11-17T04:19:27.452Z,23.20
2017-11-17T04:20:27.442Z,23.66
2017-11-17T04:21:27.431Z,23.78
2017-11-17T04:22:27.412Z,24.19
2017-11-17T04:23:27.408Z,23.69
2017-11-17T04:24:27.416Z,23.77
2017-11-17T04:25:30.178Z,23.99
2017-11-17T04:26:27.393Z,24.27
2017-11-17T04:27:27.398Z,23.75
2017-11-17T04:28:27.373Z,23.69
2017-11-17T04:29:27.366Z,23.80
2017-11-17T04:30:27.363Z,23.80
2017-11-17T04:31:27.352Z,22.95
2017-11-17T04:32:27.343Z,23.66
2017-11-17T04:33:27.351Z,24.31
2017-11-17T04:34:27.328Z,23.46
2017-11-17T04:35:27.327Z,23.36
2017-11-17T04:36:27.318Z,23.13
2017-11-17T04:37:27.302Z,23.20
2017-11-17T04:38:27.297Z,24.00
2017-11-17T04:39:27.284Z,23.09
2017-11-17T04:40:27.276Z,23.31
2017-11-17T04:41:27.275Z,23.14
2017-11-17T04:42:27.261Z,23.45
2017-11-17T04:43:27.255Z,23.51
2017-11-17T04:44:27.248Z,23.48
2017-11-17T04:45:27.239Z,22.53
2017-11-17T04:46:27.233Z,23.79
2017-11-17T04:47:27.224Z,23.06
2017-11-17T04:48:27.224Z,22.75
2017-11-17T04:49:27.204Z,23.69
2017-11-17T04:50:27.209Z,23.07
2017-11-17T04:51:27.196Z,23.17
2017-11-17T04:52:27.191Z,23.31
2017-11-17T04:53:27.184Z,23.65
2017-11-17T04:54:27.169Z,24.48
2017-11-17T04:55:27.161Z,23.26
2017-11-17T04:56:27.159Z,22.94
2017-11-17T04:57:27.166Z,23.13
2017-11-17T04:58:27.146Z,23.64
2017-11-17T04:59:27.136Z,24.06
2017-11-17T05:00:27.124Z,23.78
2017-11-17T05:01:27.113Z,23.30
2017-11-17T05:02:27.105Z,24.05
2017-11-17T05:03:27.108Z,24.37
2017-11-17T05:04:27.090Z,24.14
2017-11-17T05:05:27.087Z,24.12
2017-11-17T05:06:27.080Z,24.06
2017-11-17T05:07:27.070Z,25.12
2017-11-17T05:08:27.065Z,25.98
2017-11-17T05:09:27.689Z,24.50
2017-11-17T05:10:27.044Z,24.76
2017-11-17T05:11:27.040Z,25.66
2017-11-17T05:12:27.032Z,25.36
2017-11-17T05:13:27.021Z,24.44
2017-11-17T05:14:27.023Z,25.50
2017-11-17T05:15:27.016Z,25.42
2017-11-17T05:16:27.005Z,25.15
2017-11-17T05:17:27.711Z,25.55
2017-11-17T05:18:26.981Z,26.73
2017-11-17T05:19:26.979Z,26.49
2017-11-17T05:20:26.980Z,27.30
2017-11-17T05:21:26.963Z,27.11
2017-11-17T05:22:26.956Z,26.88
2017-11-17T05:23:26.979Z,27.31
2017-11-17T05:24:26.961Z,27.86
2017-11-17T05:25:26.932Z,27.92
2017-11-17T05:26:26.921Z,28.28
2017-11-17T05:27:26.911Z,28.20
2017-11-17T05:28:26.906Z,28.10
2017-11-17T05:29:26.893Z,27.76
2017-11-17T05:30:26.890Z,28.30
2017-11-17T05:31:26.880Z,29.68
2017-11-17T05:32:26.873Z,29.38
2017-11-17T05:33:26.868Z,29.73
2017-11-17T05:34:26.860Z,29.68
2017-11-17T05:35:26.853Z,30.52
2017-11-17T05:36:26.850Z,30.68
2017-11-17T05:37:26.837Z,30.59
2017-11-17T05:38:26.830Z,30.34
2017-11-17T05:39:26.824Z,30.61
2017-11-17T05:40:26.823Z,30.35
2017-11-17T05:41:26.809Z,30.64
2017-11-17T05:42:26.796Z,31.34
2017-11-17T05:43:26.794Z,32.64
2017-11-17T05:44:26.781Z,33.22
2017-11-17T05:45:26.769Z,31.62
2017-11-17T05:46:26.763Z,30.95
2017-11-17T05:47:26.753Z,32.35
2017-11-17T05:48:26.752Z,31.61
2017-11-17T05:49:26.735Z,31.20
2017-11-17T05:50:26.738Z,32.31
2017-11-17T05:51:26.728Z,33.00
2017-11-17T05:52:26.717Z,33.71
2017-11-17T05:53:26.713Z,32.98
2017-11-17T05:54:26.705Z,32.97
2017-11-17T05:55:26.696Z,32.24
2017-11-17T05:56:26.695Z,31.45
2017-11-17T05:57:26.679Z,32.36
2017-11-17T05:58:26.668Z,32.12
2017-11-17T05:59:26.662Z,33.27
2017-11-17T06:00:26.661Z,32.98
2017-11-17T06:01:26.645Z,32.99
2017-11-17T06:02:26.638Z,32.76
2017-11-17T06:03:26.625Z,32.42
2017-11-17T06:04:26.624Z,33.16
2017-11-17T06:05:26.624Z,32.94
2017-11-17T06:06:26.602Z,33.90
2017-11-17T06:07:26.601Z,32.37
2017-11-17T06:08:26.593Z,32.50
2017-11-17T06:09:26.583Z,31.03
2017-11-17T06:10:26.575Z,30.48
2017-11-17T06:11:26.559Z,31.52
2017-11-17T06:12:26.554Z,30.34
2017-11-17T06:13:26.550Z,30.37
2017-11-17T06:14:26.551Z,30.05
2017-11-17T06:15:26.540Z,30.42
2017-11-17T06:16:26.527Z,29.73
2017-11-17T06:17:26.521Z,30.50
2017-11-17T06:18:26.509Z,30.03
2017-11-17T06:19:26.499Z,30.02
2017-11-17T06:20:26.496Z,30.54
2017-11-17T06:21:26.529Z,30.69
2017-11-17T06:22:26.475Z,30.52
2017-11-17T06:23:26.468Z,30.60
2017-11-17T06:24:26.461Z,30.55
2017-11-17T06:25:26.453Z,29.67
2017-11-17T06:26:26.444Z,30.38
2017-11-17T06:27:26.436Z,29.76
2017-11-17T06:28:26.444Z,30.52
2017-11-17T06:29:26.421Z,30.82
2017-11-17T06:30:26.577Z,30.55
2017-11-17T06:31:26.408Z,30.87
2017-11-17T06:32:26.425Z,29.63
2017-11-17T06:33:26.394Z,29.98
2017-11-17T06:34:26.381Z,29.84
2017-11-17T06:35:26.378Z,30.26
2017-11-17T06:36:26.391Z,28.90
2017-11-17T06:37:26.363Z,29.36
2017-11-17T06:38:26.349Z,29.67
2017-11-17T06:39:26.341Z,30.63
2017-11-17T06:40:26.334Z,31.24
2017-11-17T06:41:26.330Z,30.36
2017-11-17T06:42:26.334Z,30.29
2017-11-17T06:43:26.312Z,30.42
2017-11-17T06:44:26.301Z,30.84
2017-11-17T06:45:26.304Z,30.21
2017-11-17T06:46:26.300Z,29.50
2017-11-17T06:47:26.274Z,29.10
2017-11-17T06:48:26.280Z,29.82
2017-11-17T06:49:26.267Z,29.51
2017-11-17T06:50:26.259Z,29.21
2017-11-17T06:51:26.272Z,29.29
2017-11-17T06:52:27.236Z,29.46
2017-11-17T06:53:26.238Z,30.22
2017-11-17T06:54:26.223Z,30.26
2017-11-17T06:55:26.218Z,30.43
2017-11-17T06:56:26.218Z,30.54
2017-11-17T06:57:26.194Z,29.85
2017-11-17T06:58:26.200Z,29.29
2017-11-17T06:59:26.188Z,30.78
2017-11-17T07:00:26.179Z,30.81
2017-11-17T07:01:26.406Z,30.45
2017-11-17T07:02:26.164Z,30.42
2017-11-17T07:03:26.165Z,30.82
2017-11-17T07:04:26.150Z,31.43
2017-11-17T07:05:26.137Z,29.30
2017-11-17T07:06:26.138Z,29.98
2017-11-17T07:07:26.131Z,30.32
2017-11-17T07:08:26.116Z,29.54
2017-11-17T07:09:26.118Z,30.06
2017-11-17T07:10:26.102Z,29.39
2017-11-17T07:11:26.099Z,28.40
2017-11-17T07:12:26.085Z,28.00
2017-11-17T07:13:26.083Z,28.07
2017-11-17T07:14:26.075Z,27.86
2017-11-17T07:15:26.065Z,28.35
2017-11-17T07:16:26.053Z,28.85
2017-11-17T07:17:26.740Z,27.90
2017-11-17T07:18:26.350Z,28.81
2017-11-17T07:19:27.522Z,29.72
2017-11-17T07:20:26.061Z,28.35
2017-11-17T07:21:42.006Z,29.99
2017-11-17T07:22:51.436Z,28.34
2017-11-17T07:24:09.349Z,28.03
2017-11-17T07:24:36.713Z,29.42
2017-11-17T07:25:36.591Z,28.14
2017-11-17T07:26:38.114Z,28.17
2017-11-17T07:27:37.034Z,27.39
2017-11-17T07:28:36.596Z,28.88
2017-11-17T07:29:36.438Z,29.20
2017-11-17T07:30:36.876Z,28.42
2017-11-17T07:31:36.481Z,28.52
2017-11-17T07:32:36.467Z,28.97
2017-11-17T07:33:37.182Z,30.08
2017-11-17T07:34:38.048Z,32.39
2017-11-17T07:37:48.081Z,35.48
2017-11-17T07:38:47.481Z,35.32
2017-11-17T07:41:31.836Z,32.76
2017-11-17T07:42:32.345Z,31.36
2017-11-17T07:43:32.955Z,30.05
2017-11-17T07:44:32.356Z,30.39
2017-11-17T07:45:31.758Z,31.86
2017-11-17T07:46:31.741Z,31.70
2017-11-17T07:47:31.736Z,30.81
2017-11-17T07:48:31.727Z,32.28
2017-11-17T07:49:31.741Z,30.69
2017-11-17T07:50:31.709Z,30.66
2017-11-17T07:51:31.714Z,29.92
2017-11-17T07:52:31.698Z,29.55
2017-11-17T07:53:31.691Z,30.44
2017-11-17T07:54:31.684Z,30.96
2017-11-17T07:55:31.678Z,31.68
2017-11-17T07:56:31.681Z,32.52
2017-11-17T07:57:31.667Z,31.20
2017-11-17T07:58:31.652Z,29.70
2017-11-17T07:59:31.647Z,31.03
2017-11-17T08:00:31.646Z,29.48
2017-11-17T08:01:31.643Z,28.62
2017-11-17T08:02:31.624Z,28.36
2017-11-17T08:03:31.628Z,29.63
2017-11-17T08:04:31.612Z,30.24
2017-11-17T08:05:31.604Z,30.48
2017-11-17T08:06:31.597Z,30.77
2017-11-17T08:07:31.588Z,31.97
2017-11-17T08:08:31.582Z,32.52
2017-11-17T08:09:31.597Z,32.12
2017-11-17T08:10:31.566Z,30.57
2017-11-17T08:11:31.560Z,31.67
2017-11-17T08:12:31.550Z,31.12
2017-11-17T08:15:55.808Z,30.84
2017-11-17T08:16:54.670Z,30.89
2017-11-17T08:20:00.873Z,37.98
2017-11-17T08:22:56.762Z,39.00
2017-11-17T08:23:56.715Z,41.08
2017-11-17T08:26:41.915Z,43.57
2017-11-17T08:27:41.650Z,43.06
2017-11-17T08:30:24.462Z,41.36
2017-11-17T08:31:24.426Z,41.46
2017-11-17T08:34:07.831Z,35.74
2017-11-17T08:35:07.782Z,37.14
2017-11-17T08:37:54.221Z,37.47
2017-11-17T08:38:53.647Z,36.43
2017-11-17T08:41:38.029Z,34.58
2017-11-17T08:42:38.013Z,35.63
2017-11-17T08:45:21.392Z,35.90
2017-11-17T08:46:21.355Z,36.22
2017-11-17T08:49:05.775Z,35.65
2017-11-17T08:50:05.708Z,34.98
2017-11-17T08:52:50.105Z,33.76
2017-11-17T08:53:50.059Z,35.15
2017-11-17T08:56:34.443Z,34.87
2017-11-17T08:57:34.414Z,34.33
2017-11-17T08:58:34.402Z,34.05
2017-11-17T08:59:34.392Z,34.33
2017-11-17T09:00:34.413Z,34.52
2017-11-17T09:01:34.375Z,34.49
2017-11-17T09:02:34.373Z,32.84
2017-11-17T09:03:34.366Z,33.52
2017-11-17T09:04:34.356Z,33.41
2017-11-17T09:05:34.349Z,33.72
2017-11-17T09:06:34.343Z,33.38
2017-11-17T09:07:34.356Z,33.86
2017-11-17T09:08:34.331Z,33.71
2017-11-17T09:09:34.317Z,34.38
2017-11-17T09:10:34.314Z,34.87
2017-11-17T09:11:34.309Z,35.28
2017-11-17T09:12:34.297Z,34.18
2017-11-17T09:13:34.287Z,35.53
2017-11-17T09:14:34.293Z,36.99
2017-11-17T09:15:34.277Z,36.18
2017-11-17T09:16:34.262Z,35.35
2017-11-17T09:17:36.993Z,35.04
2017-11-17T09:18:34.252Z,35.16
2017-11-17T09:19:34.245Z,35.28
2017-11-17T09:20:34.241Z,33.18
2017-11-17T09:21:34.237Z,32.60
2017-11-17T09:22:34.220Z,33.48
2017-11-17T09:23:34.217Z,34.89
2017-11-17T09:24:34.211Z,33.30
2017-11-17T09:25:34.201Z,31.80
2017-11-17T09:26:34.212Z,32.52
2017-11-17T09:27:34.186Z,33.70
2017-11-17T09:28:35.004Z,34.30
2017-11-17T09:29:34.186Z,33.34
2017-11-17T09:30:34.163Z,32.07
2017-11-17T09:31:34.170Z,32.72
2017-11-17T09:32:34.997Z,33.26
2017-11-17T09:33:34.141Z,33.00
2017-11-17T09:34:35.009Z,32.90
2017-11-17T09:35:34.129Z,33.73
2017-11-17T09:36:34.130Z,34.60
2017-11-17T09:37:37.010Z,33.94
2017-11-17T09:38:34.107Z,33.85
2017-11-17T09:39:34.102Z,33.85
2017-11-17T09:40:34.098Z,32.82
2017-11-17T09:41:34.079Z,32.36
2017-11-17T09:42:34.079Z,33.82
2017-11-17T09:43:34.070Z,33.28
2017-11-17T09:44:34.065Z,31.76
2017-11-17T09:45:34.057Z,31.94
2017-11-17T09:46:34.045Z,31.10
2017-11-17T09:47:34.042Z,31.56
2017-11-17T09:48:34.034Z,31.32
2017-11-17T09:49:34.020Z,31.08
2017-11-17T09:50:34.018Z,31.83
2017-11-17T09:51:34.017Z,31.88
2017-11-17T09:52:34.010Z,32.28
2017-11-17T09:53:34.009Z,31.69
2017-11-17T09:54:33.999Z,32.22
2017-11-17T09:55:33.991Z,31.83
2017-11-17T09:55:45.986Z,1.26
2017-11-17T09:57:34.510Z,30.26
2017-11-17T09:58:33.975Z,30.51
2017-11-17T09:59:33.961Z,30.64
2017-11-17T10:00:33.955Z,29.28
2017-11-17T10:01:33.941Z,28.22
2017-11-17T10:02:33.948Z,28.20
2017-11-17T10:03:33.932Z,28.36
2017-11-17T10:04:33.925Z,28.47
2017-11-17T10:05:33.925Z,28.56
2017-11-17T10:06:33.915Z,27.83
2017-11-17T10:07:33.906Z,27.05
2017-11-17T10:08:33.913Z,27.74
2017-11-17T10:09:38.430Z,27.09
2017-11-17T10:10:33.895Z,27.93
2017-11-17T10:11:33.884Z,27.19
2017-11-17T10:12:33.875Z,27.21
2017-11-17T10:13:33.868Z,25.75
2017-11-17T10:14:33.861Z,26.91
2017-11-17T10:15:33.856Z,25.06
2017-11-17T10:16:33.858Z,25.78
2017-11-17T10:17:33.836Z,25.76
2017-11-17T10:18:33.839Z,25.99
2017-11-17T10:19:33.829Z,24.92
2017-11-17T10:20:33.832Z,24.92
2017-11-17T10:21:33.821Z,25.59
2017-11-17T10:22:33.960Z,25.36
2017-11-17T10:23:33.811Z,27.07
2017-11-17T10:24:34.432Z,28.23
2017-11-17T10:25:33.965Z,29.74
2017-11-17T10:26:33.788Z,29.31
2017-11-17T10:27:33.822Z,28.21
2017-11-17T10:28:33.774Z,27.02
2017-11-17T10:29:33.853Z,28.73
2017-11-17T10:30:33.896Z,28.21
2017-11-17T10:31:33.767Z,26.40
2017-11-17T10:32:33.753Z,27.26
2017-11-17T10:33:33.748Z,28.73
2017-11-17T10:34:33.738Z,28.53
2017-11-17T10:35:33.727Z,27.15
2017-11-17T10:36:33.728Z,27.04
2017-11-17T10:37:34.532Z,28.12
2017-11-17T10:38:33.715Z,27.55
2017-11-17T10:39:33.710Z,26.95
2017-11-17T10:40:33.705Z,25.87
2017-11-17T10:41:33.703Z,27.02
2017-11-17T10:42:34.540Z,26.83
2017-11-17T10:43:33.682Z,25.87
2017-11-17T10:44:33.676Z,25.84
2017-11-17T10:45:33.664Z,25.98
2017-11-17T10:46:33.656Z,26.44
2017-11-17T10:47:36.533Z,27.16
2017-11-17T10:48:33.655Z,26.58
2017-11-17T10:49:33.650Z,27.56
2017-11-17T10:50:33.638Z,26.90
2017-11-17T10:51:36.549Z,26.34
2017-11-17T10:52:33.642Z,25.12
2017-11-17T10:53:33.628Z,25.62
2017-11-17T10:54:33.617Z,25.76
2017-11-17T10:55:33.619Z,25.76
2017-11-17T10:56:33.594Z,25.73
2017-11-17T10:57:33.592Z,24.88
2017-11-17T10:58:33.584Z,24.18
2017-11-17T10:59:33.580Z,26.22
2017-11-17T11:00:33.574Z,27.01
2017-11-17T11:01:33.570Z,25.92
2017-11-17T11:02:33.564Z,25.28
2017-11-17T11:03:33.557Z,24.48
2017-11-17T11:04:33.555Z,23.61
2017-11-17T11:05:33.550Z,24.39
2017-11-17T11:06:33.542Z,24.32
2017-11-17T11:07:33.540Z,25.20
2017-11-17T11:08:33.566Z,24.03
2017-11-17T11:09:33.518Z,23.90
2017-11-17T11:10:33.512Z,24.80
2017-11-17T11:11:33.501Z,24.12
2017-11-17T11:12:33.496Z,24.71
2017-11-17T11:13:33.492Z,24.75
2017-11-17T11:14:33.492Z,23.96
2017-11-17T11:15:33.480Z,24.70
2017-11-17T11:16:33.474Z,24.48
2017-11-17T11:17:33.471Z,24.27
2017-11-17T11:18:33.466Z,23.16
2017-11-17T11:19:33.459Z,22.80
2017-11-17T11:20:33.448Z,22.11
2017-11-17T11:21:33.439Z,22.35
2017-11-17T11:22:33.435Z,23.54
2017-11-17T11:23:33.446Z,23.31
2017-11-17T11:24:33.919Z,24.67
2017-11-17T11:25:33.705Z,25.03
2017-11-17T11:26:40.565Z,25.20
2017-11-17T11:27:33.852Z,25.48
2017-11-17T11:28:33.661Z,26.44
2017-11-17T11:29:33.389Z,26.58
2017-11-17T11:30:33.471Z,27.31
2017-11-17T11:31:33.374Z,26.79
2017-11-17T11:32:33.367Z,26.77
2017-11-17T11:33:33.366Z,27.58
2017-11-17T11:34:33.610Z,28.41
2017-11-17T11:35:33.854Z,28.87
2017-11-17T11:36:33.704Z,27.27
2017-11-17T11:37:33.330Z,28.25
2017-11-17T11:38:33.319Z,28.58
2017-11-17T11:39:33.972Z,29.47
2017-11-17T11:40:33.303Z,28.10
2017-11-17T11:41:34.269Z,27.55
2017-11-17T11:42:33.288Z,27.91
2017-11-17T11:43:33.408Z,28.63
2017-11-17T11:44:33.520Z,28.49
2017-11-17T11:45:34.221Z,27.72
2017-11-17T11:46:34.484Z,27.65
2017-11-17T11:47:33.378Z,26.65
2017-11-17T11:48:33.411Z,24.80
2017-11-17T11:49:33.243Z,25.01
2017-11-17T11:50:34.543Z,24.22
2017-11-17T11:51:34.210Z,24.32
2017-11-17T11:52:34.174Z,23.90
2017-11-17T11:53:34.857Z,24.47
2017-11-17T11:54:34.725Z,25.01
2017-11-17T11:55:33.466Z,24.50
2017-11-17T11:56:33.213Z,25.13
2017-11-17T11:57:33.185Z,25.53
2017-11-17T11:58:34.635Z,25.20
2017-11-17T11:59:33.170Z,25.04
2017-11-17T12:00:33.161Z,24.98
2017-11-17T12:01:33.160Z,24.39
2017-11-17T12:02:33.152Z,24.47
2017-11-17T12:03:33.144Z,24.48
2017-11-17T12:04:33.135Z,24.45
2017-11-17T12:05:33.125Z,23.31
2017-11-17T12:06:33.120Z,23.12
2017-11-17T12:07:33.128Z,22.67
2017-11-17T12:08:33.102Z,22.37
2017-11-17T12:09:33.097Z,21.74
2017-11-17T12:10:33.090Z,21.70
2017-11-17T12:11:33.093Z,21.43
2017-11-17T12:12:33.074Z,21.05
2017-11-17T12:13:33.065Z,20.55
2017-11-17T12:14:33.058Z,20.61
2017-11-17T12:15:33.053Z,19.77
2017-11-17T12:16:33.055Z,19.62
2017-11-17T12:17:33.036Z,17.51
2017-11-17T12:18:33.047Z,18.12
2017-11-17T12:19:33.019Z,17.88
2017-11-17T12:20:33.020Z,17.16
2017-11-17T12:21:33.009Z,16.36
2017-11-17T12:22:32.997Z,15.66
2017-11-17T12:23:32.998Z,15.37
2017-11-17T12:24:32.994Z,15.29
2017-11-17T12:25:32.988Z,15.04
2017-11-17T12:26:32.967Z,15.22
2017-11-17T12:27:32.966Z,15.04
2017-11-17T12:28:33.575Z,15.58
2017-11-17T12:29:32.943Z,15.60
2017-11-17T12:30:32.964Z,16.04
2017-11-17T12:31:32.925Z,16.02
2017-11-17T12:32:32.941Z,16.30
2017-11-17T12:33:32.917Z,15.08
2017-11-17T12:34:32.914Z,14.97
2017-11-17T12:35:32.902Z,15.53
2017-11-17T12:36:35.579Z,16.08
2017-11-17T12:37:32.886Z,15.41
2017-11-17T12:38:32.887Z,14.70
2017-11-17T12:39:32.893Z,13.99
2017-11-17T12:40:32.872Z,13.35
2017-11-17T12:41:32.856Z,12.51
2017-11-17T12:42:32.851Z,13.26
2017-11-17T12:43:32.847Z,12.10
2017-11-17T12:44:33.226Z,11.54
2017-11-17T12:45:32.854Z,11.98
2017-11-17T12:46:32.843Z,12.38
2017-11-17T12:47:32.807Z,12.23
2017-11-17T12:48:32.829Z,12.51
2017-11-17T12:49:32.796Z,12.82
2017-11-17T12:50:32.826Z,13.20
2017-11-17T12:51:32.811Z,12.95
2017-11-17T12:52:32.800Z,12.98
2017-11-17T12:53:32.770Z,15.55
2017-11-17T12:54:32.768Z,14.84
2017-11-17T12:55:32.767Z,13.87
2017-11-17T12:56:32.745Z,13.24
2017-11-17T12:57:32.749Z,12.43
2017-11-17T12:58:32.741Z,11.32
2017-11-17T12:59:32.727Z,10.38
2017-11-17T13:00:32.735Z,10.64
2017-11-17T13:01:32.727Z,10.76
2017-11-17T13:02:32.703Z,11.58
2017-11-17T13:03:32.705Z,11.29
2017-11-17T13:04:32.704Z,11.78
2017-11-17T13:05:33.592Z,11.16
2017-11-17T13:06:32.695Z,10.47
2017-11-17T13:07:32.706Z,9.76
2017-11-17T13:08:32.691Z,9.38
2017-11-17T13:09:32.665Z,8.71
2017-11-17T13:10:32.660Z,8.63
2017-11-17T13:11:32.652Z,8.43
2017-11-17T13:12:33.595Z,8.31
2017-11-17T13:13:32.641Z,8.69
2017-11-17T13:14:32.623Z,9.11
2017-11-17T13:15:32.631Z,8.59
2017-11-17T13:16:32.621Z,8.97
2017-11-17T13:17:32.614Z,8.66
2017-11-17T13:18:32.598Z,8.92
2017-11-17T13:19:33.606Z,8.61