createdAt,value
2018-11-07T00:00:19.208Z,143479.30
2018-11-07T00:02:48.727Z,143415.88
2018-11-07T00:05:19.235Z,143403.45
2018-11-07T00:07:48.811Z,143550.28
2018-11-07T00:10:18.185Z,143455.66
2018-11-07T00:12:47.628Z,143438.25
2018-11-07T00:15:17.187Z,143440.78
2018-11-07T00:17:46.501Z,143458.17
2018-11-07T00:20:15.817Z,143496.81
2018-11-07T00:22:45.012Z,143439.52
2018-11-07T00:25:14.665Z,143488.09
2018-11-07T00:27:44.113Z,143510.48
2018-11-07T00:30:13.502Z,143534.14
2018-11-07T00:32:42.944Z,143455.66
2018-11-07T00:35:12.955Z,143432.02
2018-11-07T00:37:43.019Z,143476.84
2018-11-07T00:40:13.035Z,143499.27
2018-11-07T00:42:42.428Z,143438.25
2018-11-07T00:45:13.136Z,143448.22
2018-11-07T00:47:43.003Z,143469.39
2018-11-07T00:50:14.745Z,143521.66
2018-11-07T00:52:44.511Z,143516.69
2018-11-07T00:55:14.591Z,143519.19
2018-11-07T00:57:44.224Z,143423.31
2018-11-07T01:00:15.855Z,143483.08
2018-11-07T01:02:45.735Z,143484.28
2018-11-07T01:05:15.372Z,143449.47
2018-11-07T01:07:45.860Z,143448.22
2018-11-07T01:10:15.208Z,143449.47
2018-11-07T01:12:44.856Z,143430.81
2018-11-07T01:15:14.675Z,143379.81
2018-11-07T01:17:44.277Z,143422.11
2018-11-07T01:20:14.637Z,143434.53
2018-11-07T01:22:44.334Z,143352.42
2018-11-07T01:25:13.824Z,143325.06
2018-11-07T01:27:43.359Z,143354.92
2018-11-07T01:30:14.214Z,143374.84
2018-11-07T01:32:43.584Z,143356.19
2018-11-07T01:35:12.966Z,143342.45
2018-11-07T01:37:42.469Z,143357.39
2018-11-07T01:40:13.812Z,143392.23
2018-11-07T01:42:43.806Z,143475.58
2018-11-07T01:45:13.908Z,143400.94
2018-11-07T01:47:43.352Z,143368.61
2018-11-07T01:50:13.703Z,143379.81
2018-11-07T01:52:43.355Z,143357.39
2018-11-07T01:55:12.828Z,143392.23
2018-11-07T01:57:42.277Z,143354.92
2018-11-07T02:00:12.806Z,143322.59
2018-11-07T02:02:43.116Z,143400.94
2018-11-07T02:05:12.668Z,143471.86
2018-11-07T02:07:42.223Z,143409.64
2018-11-07T02:10:11.768Z,143328.78
2018-11-07T02:12:41.649Z,143356.19
2018-11-07T02:15:11.423Z,143392.23
2018-11-07T02:17:40.971Z,143419.59
2018-11-07T02:20:11.559Z,143383.53
2018-11-07T02:22:41.066Z,143398.47
2018-11-07T02:25:10.543Z,143353.67
2018-11-07T02:27:40.467Z,143332.56
2018-11-07T02:30:11.742Z,143335.02
2018-11-07T02:32:41.277Z,143327.58
2018-11-07T02:35:10.547Z,143408.37
2018-11-07T02:37:39.837Z,143354.92
2018-11-07T02:40:09.708Z,143372.33
2018-11-07T02:42:39.036Z,143357.39
2018-11-07T02:45:08.545Z,143302.69
2018-11-07T02:47:37.764Z,143320.09
2018-11-07T02:50:08.389Z,143308.92
2018-11-07T02:52:37.744Z,143262.87
2018-11-07T02:55:07.173Z,143282.78
2018-11-07T02:57:36.682Z,143316.37
2018-11-07T03:00:08.410Z,143274.09
2018-11-07T03:02:37.945Z,143296.45
2018-11-07T03:05:07.244Z,143267.86
2018-11-07T03:07:36.742Z,143257.91
2018-11-07T03:10:07.491Z,143295.25
2018-11-07T03:12:36.856Z,143287.77
2018-11-07T03:15:06.676Z,143257.91
2018-11-07T03:17:36.240Z,143228.09
2018-11-07T03:20:05.904Z,143241.77
2018-11-07T03:22:35.352Z,143372.33
2018-11-07T03:25:04.886Z,143250.47
2018-11-07T03:27:34.336Z,143285.30
2018-11-07T03:30:03.694Z,143245.48
2018-11-07T03:32:33.049Z,143372.33
2018-11-07T03:35:02.560Z,143335.02
2018-11-07T03:37:32.113Z,143280.31
2018-11-07T03:40:01.566Z,143308.92
2018-11-07T03:42:30.855Z,143262.87
2018-11-07T03:45:00.181Z,143284.05
2018-11-07T03:47:29.553Z,143238.05
2018-11-07T03:49:58.964Z,143225.59
2018-11-07T03:52:28.177Z,143240.52
2018-11-07T03:54:57.722Z,143169.66
2018-11-07T03:57:27.141Z,143132.33
2018-11-07T03:59:56.493Z,143111.22
2018-11-07T04:02:25.835Z,143116.20
2018-11-07T04:04:55.134Z,143121.17
2018-11-07T04:07:24.700Z,143083.91
2018-11-07T04:09:54.128Z,143109.97
2018-11-07T04:12:23.495Z,143054.06
2018-11-07T04:14:53.001Z,143066.47
2018-11-07T04:17:22.458Z,143057.78
2018-11-07T04:19:51.876Z,143011.83
2018-11-07T04:22:21.417Z,143057.78
2018-11-07T04:24:50.815Z,143056.53
2018-11-07T04:27:20.220Z,143085.09
2018-11-07T04:29:49.653Z,143005.59
2018-11-07T04:32:19.123Z,142984.50
2018-11-07T04:34:48.832Z,143019.25
2018-11-07T04:37:18.154Z,143024.22
2018-11-07T04:39:47.781Z,143116.20
2018-11-07T04:42:17.064Z,142984.50
2018-11-07T04:44:46.410Z,142988.22
2018-11-07T04:47:15.991Z,142926.13
2018-11-07T04:49:45.374Z,142896.34
2018-11-07T04:52:14.769Z,142868.98
2018-11-07T04:54:44.102Z,142856.59
2018-11-07T04:57:13.469Z,142882.64
2018-11-07T04:59:42.837Z,142891.38
2018-11-07T05:02:12.322Z,142903.78
2018-11-07T05:04:41.739Z,142900.06
2018-11-07T05:07:11.192Z,142885.16
2018-11-07T05:09:40.610Z,142907.48
2018-11-07T05:12:09.823Z,142886.41
2018-11-07T05:14:39.200Z,142872.75
2018-11-07T05:17:08.796Z,142905.03
2018-11-07T05:19:38.392Z,142903.78
2018-11-07T05:22:07.827Z,142958.39
2018-11-07T05:24:37.120Z,142947.25
2018-11-07T05:27:06.813Z,142957.19
2018-11-07T05:29:36.130Z,142960.91
2018-11-07T05:32:05.440Z,142947.25
2018-11-07T05:34:34.924Z,143024.22
2018-11-07T05:37:04.228Z,142965.88
2018-11-07T05:39:33.800Z,143001.88
2018-11-07T05:42:03.251Z,143042.86
2018-11-07T05:44:32.739Z,143036.69
2018-11-07T05:47:02.214Z,143087.61
2018-11-07T05:49:31.619Z,143056.53
2018-11-07T05:52:00.971Z,143132.33
2018-11-07T05:54:30.265Z,143200.77
2018-11-07T05:56:59.581Z,143174.63
2018-11-07T05:59:28.919Z,143075.16
2018-11-07T06:01:58.295Z,143223.12
2018-11-07T06:04:28.936Z,143112.44
2018-11-07T06:06:58.411Z,143172.16
2018-11-07T06:09:27.722Z,143146.00
2018-11-07T06:11:57.158Z,143226.84
2018-11-07T06:14:26.427Z,143238.05
2018-11-07T06:16:55.722Z,143220.61
2018-11-07T06:19:25.317Z,143335.02
2018-11-07T06:21:54.730Z,143228.09
2018-11-07T06:24:24.203Z,143374.84
2018-11-07T06:26:53.435Z,143287.77
2018-11-07T06:29:22.999Z,143248.00
2018-11-07T06:31:52.501Z,143333.77
2018-11-07T06:34:21.857Z,143280.31
2018-11-07T06:36:51.258Z,143315.11
2018-11-07T06:39:20.544Z,143351.20
2018-11-07T06:41:50.055Z,143353.67
2018-11-07T06:44:19.535Z,143483.08
2018-11-07T06:46:49.382Z,143557.78
2018-11-07T06:49:18.668Z,143494.28
2018-11-07T06:51:47.921Z,143511.75
2018-11-07T06:54:17.490Z,143517.94
2018-11-07T06:56:46.756Z,143628.73
2018-11-07T06:59:16.078Z,143578.91
2018-11-07T07:01:45.287Z,143522.92
2018-11-07T07:04:14.868Z,143546.56
2018-11-07T07:31:46.683Z,143756.95
2018-11-07T07:34:16.053Z,143803.13
2018-11-07T07:36:45.502Z,143683.50
2018-11-07T07:39:15.335Z,143678.52
2018-11-07T07:41:44.832Z,143727.09
2018-11-07T07:44:14.255Z,143719.59
2018-11-07T07:46:43.764Z,143765.72
2018-11-07T07:49:13.298Z,143821.81
2018-11-07T07:51:42.720Z,143846.69
2018-11-07T07:54:11.937Z,143748.25
2018-11-07T07:56:41.262Z,143841.72
2018-11-07T07:59:10.636Z,143915.25
2018-11-07T08:01:39.940Z,143811.84
2018-11-07T08:04:09.306Z,143900.30
2018-11-07T08:06:39.024Z,143852.94
2018-11-07T08:09:10.864Z,143864.17
2018-11-07T08:11:40.566Z,143865.39
2018-11-07T08:14:10.671Z,143894.05
2018-11-07T08:16:40.141Z,143887.84
2018-11-07T08:19:10.193Z,143905.28
2018-11-07T08:21:39.478Z,143937.67
2018-11-07T08:24:08.795Z,143935.20
2018-11-07T08:26:38.404Z,143987.52
2018-11-07T08:29:07.841Z,143942.66
2018-11-07T08:31:37.191Z,144069.81
2018-11-07T08:34:06.753Z,143986.30
2018-11-07T08:36:36.314Z,144144.67
2018-11-07T08:39:08.680Z,144014.97
2018-11-07T08:41:38.229Z,143965.09
2018-11-07T08:44:08.137Z,144017.44
2018-11-07T08:46:37.515Z,143945.12
2018-11-07T08:49:06.972Z,143991.28
2018-11-07T08:51:36.151Z,144089.81
2018-11-07T08:54:06.204Z,144202.06
2018-11-07T08:56:35.770Z,144218.25
2018-11-07T08:59:05.588Z,144165.91
2018-11-07T09:04:04.544Z,144184.61
2018-11-07T09:06:34.132Z,144081.09
2018-11-07T09:09:03.681Z,144187.08
2018-11-07T09:11:33.061Z,144147.19
2018-11-07T09:14:02.374Z,144193.33
2018-11-07T09:16:31.870Z,144295.63
2018-11-07T09:19:01.270Z,144259.45
2018-11-07T09:21:30.871Z,144270.66
2018-11-07T09:24:00.285Z,144376.80
2018-11-07T09:26:29.958Z,144326.80
2018-11-07T09:28:59.363Z,144309.34
2018-11-07T09:31:28.842Z,144168.38
2018-11-07T09:33:58.312Z,144122.23
2018-11-07T09:36:27.958Z,144158.39
2018-11-07T09:38:57.415Z,144160.91
2018-11-07T09:41:26.740Z,144193.33
2018-11-07T09:43:56.024Z,144354.34
2018-11-07T09:46:25.484Z,144229.50
2018-11-07T09:48:54.906Z,144354.34
2018-11-07T09:51:24.260Z,144441.69
2018-11-07T09:53:53.884Z,144652.78
2018-11-07T09:56:23.191Z,144795.25
2018-11-07T09:58:52.661Z,144499.14
2018-11-07T10:01:22.037Z,144441.69
2018-11-07T10:03:51.641Z,144341.78
2018-11-07T10:06:21.090Z,144375.53
2018-11-07T10:08:50.542Z,144514.12
2018-11-07T10:11:19.977Z,144735.28
2018-11-07T10:13:49.378Z,144520.34
2018-11-07T10:16:18.843Z,144338.05
2018-11-07T10:18:48.501Z,144320.59
2018-11-07T10:21:18.002Z,144652.78
2018-11-07T10:23:47.296Z,144624.05
2018-11-07T10:26:16.519Z,144246.94
2018-11-07T10:28:46.010Z,144447.95
2018-11-07T10:31:15.273Z,144570.31
2018-11-07T10:33:44.819Z,144333.06
2018-11-07T10:36:14.376Z,144404.25
2018-11-07T10:38:43.861Z,144502.88
2018-11-07T10:41:13.276Z,144715.27
2018-11-07T10:43:42.728Z,144484.14
2018-11-07T10:46:12.016Z,144281.91
2018-11-07T10:48:41.486Z,144356.81
2018-11-07T10:51:11.058Z,144355.55
2018-11-07T10:53:40.294Z,144373.06
2018-11-07T10:56:09.795Z,144402.98
2018-11-07T10:58:39.178Z,144340.56
2018-11-07T11:01:17.150Z,144504.12
2018-11-07T11:03:46.549Z,144487.88
2018-11-07T11:06:16.124Z,144527.86
2018-11-07T11:08:45.613Z,144444.22
2018-11-07T11:11:15.030Z,144695.27
2018-11-07T11:13:44.518Z,144721.53
2018-11-07T11:16:13.972Z,144595.36
2018-11-07T11:18:43.477Z,144644.05
2018-11-07T11:21:12.722Z,144754.03
2018-11-07T11:23:42.123Z,144534.08
2018-11-07T11:26:11.679Z,144411.72
2018-11-07T11:28:41.152Z,144472.89
2018-11-07T11:31:10.451Z,144486.67
2018-11-07T11:33:39.999Z,144596.58
2018-11-07T11:36:09.447Z,144579.06
2018-11-07T11:38:38.921Z,144587.80
2018-11-07T11:41:08.510Z,144412.97
2018-11-07T11:43:37.824Z,144526.59
2018-11-07T11:46:07.309Z,144540.33
2018-11-07T11:48:36.911Z,144283.16
2018-11-07T11:51:06.656Z,144246.94
2018-11-07T11:53:36.192Z,144369.28
2018-11-07T11:56:05.878Z,144265.66
2018-11-07T11:58:35.388Z,144321.80
2018-11-07T12:01:04.650Z,144301.88
2018-11-07T12:03:34.229Z,144371.80
2018-11-07T12:06:03.649Z,144426.70
2018-11-07T12:08:33.159Z,144303.09
2018-11-07T12:11:02.671Z,144339.31
2018-11-07T12:13:32.062Z,144232.02
2018-11-07T12:16:01.352Z,144208.31
2018-11-07T12:18:30.668Z,144295.63
2018-11-07T12:21:00.137Z,144258.19
2018-11-07T12:23:29.474Z,144233.22
2018-11-07T12:25:59.235Z,144299.34
2018-11-07T12:28:28.635Z,144219.50
2018-11-07T12:30:58.048Z,144369.28
2018-11-07T12:33:27.546Z,144333.06
2018-11-07T12:35:56.845Z,144359.34
2018-11-07T12:38:26.311Z,144283.16
2018-11-07T12:40:55.897Z,144325.59
2018-11-07T12:43:25.386Z,144311.86
2018-11-07T12:45:54.628Z,144354.34
2018-11-07T12:48:24.175Z,144381.78
2018-11-07T12:50:53.723Z,144354.34
2018-11-07T12:53:23.060Z,144316.86
2018-11-07T12:55:52.334Z,144190.81
2018-11-07T12:58:22.043Z,144300.61
2018-11-07T13:00:51.196Z,144318.06
2018-11-07T13:03:20.424Z,144299.34
2018-11-07T13:05:49.839Z,144353.08
2018-11-07T13:08:19.194Z,144321.80
2018-11-07T13:10:48.613Z,144184.61
2018-11-07T13:13:17.860Z,144184.61
2018-11-07T13:27:43.618Z,144230.75
2018-11-07T13:30:14.597Z,144235.75
2018-11-07T13:32:43.805Z,144258.19
2018-11-07T13:35:13.989Z,144256.94
2018-11-07T13:37:44.268Z,144251.94
2018-11-07T13:40:15.792Z,144381.78
2018-11-07T13:42:45.224Z,144349.34
2018-11-07T13:45:15.752Z,144264.44
2018-11-07T13:47:46.228Z,144329.31
2018-11-07T13:50:16.133Z,144208.31
2018-11-07T13:52:45.520Z,144261.92
2018-11-07T13:55:15.433Z,144207.05
2018-11-07T13:57:45.152Z,144114.73
2018-11-07T14:00:16.484Z,144132.22
2018-11-07T14:02:46.300Z,144114.73
2018-11-07T14:05:15.973Z,144164.64
2018-11-07T14:07:45.321Z,144063.56
2018-11-07T14:10:19.195Z,144038.66
2018-11-07T14:12:48.471Z,144001.22
2018-11-07T14:15:17.914Z,144133.44
2018-11-07T14:17:47.319Z,144047.38
2018-11-07T14:20:16.707Z,144068.55
2018-11-07T14:22:46.141Z,144048.59
2018-11-07T14:25:15.666Z,144000.00
2018-11-07T14:27:45.368Z,143910.27
2018-11-07T14:30:16.777Z,143887.84
2018-11-07T14:32:52.192Z,143911.53
2018-11-07T14:35:21.954Z,143996.28
2018-11-07T14:37:51.669Z,143931.42
2018-11-07T14:40:20.970Z,143887.84
2018-11-07T14:42:50.269Z,143834.25
2018-11-07T14:45:19.762Z,143835.52
2018-11-07T14:47:49.316Z,143866.64
2018-11-07T14:50:18.655Z,143870.38
2018-11-07T14:52:47.971Z,143834.25
2018-11-07T14:55:17.520Z,143844.23
2018-11-07T14:57:46.773Z,143905.28
2018-11-07T15:00:17.182Z,143846.69
2018-11-07T15:02:46.955Z,143798.14
2018-11-07T15:05:17.281Z,143785.61
2018-11-07T15:07:46.739Z,143810.59
2018-11-07T15:10:16.774Z,143824.28
2018-11-07T15:12:46.080Z,143803.13
2018-11-07T15:15:16.410Z,143849.22
2018-11-07T15:17:45.392Z,143806.86
2018-11-07T15:20:15.425Z,143854.20
2018-11-07T15:22:44.917Z,143837.98
2018-11-07T15:25:15.176Z,143912.73
2018-11-07T15:27:45.502Z,143877.88
2018-11-07T15:30:15.728Z,143911.53
2018-11-07T15:32:45.441Z,143918.98
2018-11-07T15:35:15.020Z,143927.70
2018-11-07T15:37:44.593Z,143899.03
2018-11-07T15:40:15.935Z,143862.91
2018-11-07T15:42:45.517Z,143881.59
2018-11-07T15:45:16.055Z,143862.91
2018-11-07T15:47:45.599Z,143880.34
2018-11-07T15:50:19.833Z,143906.53
2018-11-07T15:52:49.648Z,143829.27
2018-11-07T15:55:18.833Z,143788.13
2018-11-07T15:57:47.853Z,143808.11
2018-11-07T16:00:18.170Z,143847.95
2018-11-07T16:02:47.692Z,143870.38
2018-11-07T16:05:17.515Z,143877.88
2018-11-07T16:07:47.047Z,143852.94
2018-11-07T16:10:16.871Z,143771.91
2018-11-07T16:12:46.394Z,143779.41
2018-11-07T16:15:16.970Z,143809.33
2018-11-07T16:17:46.485Z,143748.25
2018-11-07T16:20:17.789Z,143801.88
2018-11-07T16:22:47.806Z,143798.14
2018-11-07T16:25:17.448Z,143857.92
2018-11-07T16:27:46.850Z,143847.95
2018-11-07T16:30:17.421Z,143821.81
2018-11-07T16:32:46.888Z,143840.50
2018-11-07T16:35:16.192Z,143770.66
2018-11-07T16:37:45.501Z,143813.06
2018-11-07T16:40:15.818Z,143728.31
2018-11-07T16:42:45.333Z,143745.78
2018-11-07T16:45:15.624Z,143714.61
2018-11-07T16:47:44.993Z,143820.56
2018-11-07T16:50:15.355Z,143734.55
2018-11-07T16:52:44.857Z,143687.22
2018-11-07T16:55:14.164Z,143790.59
2018-11-07T16:57:43.584Z,143760.73
2018-11-07T17:00:17.962Z,143820.56
2018-11-07T17:02:47.624Z,143768.19
2018-11-07T17:05:17.271Z,143771.91
2018-11-07T17:07:46.948Z,143754.48
2018-11-07T17:10:16.728Z,143718.39
2018-11-07T17:12:45.784Z,143841.72
2018-11-07T17:15:15.157Z,143733.30
2018-11-07T17:17:44.572Z,143727.09
2018-11-07T17:20:15.027Z,143718.39
2018-11-07T17:22:44.452Z,143707.16
2018-11-07T17:25:15.744Z,143729.56
2018-11-07T17:27:45.319Z,143693.47
2018-11-07T17:30:15.400Z,143783.14
2018-11-07T17:32:44.704Z,143692.22
2018-11-07T17:35:15.079Z,143713.41
2018-11-07T17:37:44.937Z,143651.13
2018-11-07T17:40:16.610Z,143742.05
2018-11-07T17:42:46.172Z,143719.59
2018-11-07T17:45:17.079Z,143763.20
2018-11-07T17:47:47.032Z,143778.16
2018-11-07T17:50:17.321Z,143687.22
2018-11-07T17:52:46.643Z,143668.55
2018-11-07T17:55:16.790Z,143677.27
2018-11-07T17:57:46.475Z,143676.05
2018-11-07T18:00:17.837Z,143644.89
2018-11-07T18:02:47.021Z,143639.91
2018-11-07T18:05:16.331Z,143698.45
2018-11-07T18:07:45.952Z,143676.05
2018-11-07T18:10:16.543Z,143643.64
2018-11-07T18:12:46.373Z,143718.39
2018-11-07T18:15:15.927Z,143641.17
2018-11-07T18:17:45.007Z,143651.13
2018-11-07T18:20:15.199Z,143699.72
2018-11-07T18:22:44.643Z,143648.63
2018-11-07T18:25:14.834Z,143652.39
2018-11-07T18:27:43.941Z,143738.28
2018-11-07T18:30:14.586Z,143687.22
2018-11-07T18:32:44.296Z,143730.83
2018-11-07T18:35:14.997Z,143759.47
2018-11-07T18:37:44.684Z,143707.16
2018-11-07T18:40:15.225Z,143648.63
2018-11-07T18:42:44.644Z,143773.17
2018-11-07T18:45:15.229Z,143677.27
2018-11-07T18:47:45.557Z,143740.80
2018-11-07T18:50:16.943Z,143653.59
2018-11-07T18:52:46.123Z,143647.41
2018-11-07T18:55:16.203Z,143750.77
2018-11-07T18:57:45.716Z,143713.41
2018-11-07T19:00:17.573Z,143748.25
2018-11-07T19:02:46.992Z,143770.66
2018-11-07T19:05:16.563Z,143773.17
2018-11-07T19:07:45.997Z,143784.41
2018-11-07T19:10:20.121Z,143775.64
2018-11-07T19:12:49.943Z,143700.92
2018-11-07T19:15:19.689Z,143698.45
2018-11-07T19:17:49.821Z,143704.66
2018-11-07T19:20:19.270Z,143725.84
2018-11-07T19:22:48.467Z,143790.59
2018-11-07T19:25:19.168Z,143842.97
2018-11-07T19:27:48.220Z,143815.56
2018-11-07T19:30:18.726Z,143816.83
2018-11-07T19:32:48.708Z,143750.77
2018-11-07T19:35:18.612Z,143698.45
2018-11-07T19:37:48.537Z,143813.06
2018-11-07T19:40:19.257Z,143734.55
2018-11-07T19:42:48.343Z,143705.91
2018-11-07T19:45:18.584Z,143720.86
2018-11-07T19:47:48.129Z,143780.63
2018-11-07T19:50:18.478Z,143786.87
2018-11-07T19:52:48.916Z,143710.89
2018-11-07T19:55:20.049Z,143712.16
2018-11-07T19:57:52.860Z,143689.75
2018-11-07T20:00:21.937Z,143674.80
2018-11-07T20:02:51.007Z,143720.86
2018-11-07T20:05:20.169Z,143676.05
2018-11-07T20:07:49.235Z,143738.28
2018-11-07T20:10:19.428Z,143685.97
2018-11-07T20:12:48.539Z,143713.41
2018-11-07T20:15:18.943Z,143748.25
2018-11-07T20:17:48.498Z,143720.86
2018-11-07T20:20:18.015Z,143823.03
2018-11-07T20:22:47.482Z,143825.55
2018-11-07T20:25:17.219Z,143743.27
2018-11-07T20:27:46.647Z,143737.06
2018-11-07T20:30:17.438Z,143778.16
2018-11-07T20:32:46.969Z,143769.44
2018-11-07T20:35:18.012Z,143806.86
2018-11-07T20:37:47.720Z,143821.81
2018-11-07T20:40:18.300Z,143753.23
2018-11-07T20:42:47.949Z,143718.39
2018-11-07T20:45:17.702Z,143770.66
2018-11-07T20:47:47.091Z,143722.11
2018-11-07T20:50:17.847Z,143768.19
2018-11-07T20:52:47.495Z,143679.78
2018-11-07T20:55:17.135Z,143771.91
2018-11-07T20:57:46.468Z,143733.30
2018-11-07T21:00:19.843Z,143720.86
2018-11-07T21:02:49.446Z,143700.92
2018-11-07T21:05:18.887Z,143678.52
2018-11-07T21:07:48.110Z,143673.53
2018-11-07T21:10:18.800Z,143702.17
2018-11-07T21:12:48.593Z,143683.50
2018-11-07T21:15:18.863Z,143639.91
2018-11-07T21:17:48.420Z,143668.55
2018-11-07T21:20:17.899Z,143700.92
2018-11-07T21:22:47.386Z,143674.80
2018-11-07T21:25:16.888Z,143699.72
2018-11-07T21:27:46.442Z,143674.80
2018-11-07T21:30:15.955Z,143710.89
2018-11-07T21:32:45.516Z,143712.16
2018-11-07T21:35:14.991Z,143693.47
2018-11-07T21:37:44.381Z,143683.50
2018-11-07T21:40:15.466Z,143719.59
2018-11-07T21:42:45.217Z,143750.77
2018-11-07T21:45:15.204Z,143710.89
2018-11-07T21:47:44.829Z,143657.38
2018-11-07T21:50:15.520Z,143688.48
2018-11-07T21:52:44.769Z,143662.31
2018-11-07T21:55:14.231Z,143638.70
2018-11-07T21:57:43.720Z,143753.23
2018-11-07T22:00:17.178Z,143720.86
2018-11-07T22:02:46.843Z,143687.22
2018-11-07T22:05:16.707Z,143740.80
2018-11-07T22:07:46.209Z,143666.09
2018-11-07T22:10:16.858Z,143693.47
2018-11-07T22:12:46.151Z,143676.05
2018-11-07T22:15:15.522Z,143667.30
2018-11-07T22:17:44.798Z,143643.64
2018-11-07T22:20:17.716Z,143657.38
2018-11-07T22:22:47.291Z,143724.58
2018-11-07T22:25:16.595Z,143643.64
2018-11-07T22:27:46.011Z,143646.16
2018-11-07T22:30:16.645Z,143671.06
2018-11-07T22:32:46.032Z,143718.39
2018-11-07T22:35:16.558Z,143688.48
2018-11-07T22:37:46.469Z,143662.31
2018-11-07T22:40:17.368Z,143730.83
2018-11-07T22:42:46.691Z,143648.63
2018-11-07T22:45:16.282Z,143643.64
2018-11-07T22:47:45.836Z,143588.88
2018-11-07T22:50:15.812Z,143636.19
2018-11-07T22:52:45.700Z,143659.84
2018-11-07T22:55:15.168Z,143775.64
2018-11-07T22:57:48.316Z,143611.28
2018-11-07T23:00:23.438Z,143637.44
2018-11-07T23:02:54.052Z,143664.83
2018-11-07T23:05:23.548Z,143615.05
2018-11-07T23:07:53.348Z,143626.22
2018-11-07T23:10:22.845Z,143608.81
2018-11-07T23:12:52.319Z,143718.39
2018-11-07T23:15:26.552Z,143611.28
2018-11-07T23:17:56.080Z,143724.58
2018-11-07T23:20:25.623Z,143702.17
2018-11-07T23:22:55.261Z,143622.50
2018-11-07T23:25:24.729Z,143735.81
2018-11-07T23:27:54.071Z,143638.70
2018-11-07T23:30:23.369Z,143657.38
2018-11-07T23:32:52.774Z,143628.73
2018-11-07T23:35:22.161Z,143652.39
2018-11-07T23:37:51.723Z,143636.19
2018-11-07T23:40:21.215Z,143607.55
2018-11-07T23:42:50.831Z,143598.84
2018-11-07T23:45:20.145Z,143618.77
2018-11-07T23:47:49.764Z,143703.44
2018-11-07T23:50:19.234Z,143666.09
2018-11-07T23:52:49.839Z,143662.31
2018-11-07T23:55:20.518Z,143646.16
2018-11-07T23:57:50.642Z,143623.75
