createdAt,value
2018-09-27T00:00:13.685Z,12.4
2018-09-27T00:01:15.088Z,12.4
2018-09-27T00:02:16.460Z,12.4
2018-09-27T00:03:17.844Z,12.4
2018-09-27T00:04:19.237Z,12.4
2018-09-27T00:05:20.622Z,12.3
2018-09-27T00:06:22.021Z,12.3
2018-09-27T00:07:23.404Z,12.3
2018-09-27T00:08:24.794Z,12.2
2018-09-27T00:09:26.180Z,12.3
2018-09-27T00:10:27.578Z,12.3
2018-09-27T00:11:28.956Z,12.2
2018-09-27T00:12:30.350Z,12.2
2018-09-27T00:13:31.735Z,12.3
2018-09-27T00:14:33.173Z,12.2
2018-09-27T00:15:34.518Z,12.2
2018-09-27T00:16:35.899Z,12.1
2018-09-27T00:17:37.289Z,12.2
2018-09-27T00:18:38.679Z,12.1
2018-09-27T00:19:40.146Z,12.0
2018-09-27T00:20:41.485Z,12.0
2018-09-27T00:21:42.877Z,12.0
2018-09-27T00:22:44.261Z,12.0
2018-09-27T00:23:45.648Z,12.0
2018-09-27T00:24:47.042Z,12.0
2018-09-27T00:25:48.426Z,11.8
2018-09-27T00:26:49.834Z,11.9
2018-09-27T00:27:51.221Z,11.9
2018-09-27T00:28:52.611Z,11.8
2018-09-27T00:29:54.024Z,11.8
2018-09-27T00:30:55.413Z,11.7
2018-09-27T00:31:56.799Z,11.7
2018-09-27T00:32:58.186Z,11.7
2018-09-27T00:33:59.583Z,11.7
2018-09-27T00:35:00.959Z,11.7
2018-09-27T00:36:02.350Z,11.7
2018-09-27T00:37:03.733Z,11.6
2018-09-27T00:38:05.130Z,11.6
2018-09-27T00:39:06.511Z,11.6
2018-09-27T00:40:07.901Z,11.5
2018-09-27T00:41:09.290Z,11.5
2018-09-27T00:42:10.692Z,11.5
2018-09-27T00:43:12.070Z,11.5
2018-09-27T00:44:13.476Z,11.5
2018-09-27T00:45:14.863Z,11.5
2018-09-27T00:46:16.252Z,11.5
2018-09-27T00:47:17.661Z,11.6
2018-09-27T00:48:19.076Z,11.6
2018-09-27T00:49:20.470Z,11.5
2018-09-27T00:50:21.855Z,11.5
2018-09-27T00:51:23.244Z,11.6
2018-09-27T00:52:24.627Z,11.5
2018-09-27T00:53:26.019Z,11.6
2018-09-27T00:54:27.400Z,11.6
2018-09-27T00:55:28.802Z,11.6
2018-09-27T00:56:30.193Z,11.6
2018-09-27T00:57:31.583Z,11.6
2018-09-27T00:58:32.972Z,11.6
2018-09-27T00:59:34.355Z,11.6
2018-09-27T01:00:35.743Z,11.6
2018-09-27T01:01:37.131Z,11.7
2018-09-27T01:02:38.530Z,11.7
2018-09-27T01:03:39.923Z,11.7
2018-09-27T01:04:41.309Z,11.8
2018-09-27T01:05:42.701Z,11.7
2018-09-27T01:06:44.098Z,11.7
2018-09-27T01:07:45.490Z,11.7
2018-09-27T01:08:46.880Z,11.7
2018-09-27T01:09:48.266Z,11.8
2018-09-27T01:10:49.656Z,11.7
2018-09-27T01:11:51.049Z,11.8
2018-09-27T01:12:52.439Z,11.7
2018-09-27T01:13:53.863Z,11.8
2018-09-27T01:14:55.256Z,11.7
2018-09-27T01:15:56.643Z,11.7
2018-09-27T01:16:58.033Z,11.8
2018-09-27T01:17:59.419Z,11.8
2018-09-27T01:19:00.837Z,11.7
2018-09-27T01:20:02.241Z,11.7
2018-09-27T01:21:03.618Z,11.7
2018-09-27T01:22:05.012Z,11.7
2018-09-27T01:23:06.399Z,11.7
2018-09-27T01:24:07.796Z,11.7
2018-09-27T01:25:09.209Z,11.7
2018-09-27T01:26:10.604Z,11.7
2018-09-27T01:27:12.039Z,11.6
2018-09-27T01:28:13.385Z,11.7
2018-09-27T01:29:14.774Z,11.7
2018-09-27T01:30:16.160Z,11.7
2018-09-27T01:31:17.552Z,11.6
2018-09-27T01:32:18.949Z,11.6
2018-09-27T01:33:20.347Z,11.6
2018-09-27T01:34:21.732Z,11.6
2018-09-27T01:35:23.127Z,11.5
2018-09-27T01:36:24.505Z,11.4
2018-09-27T01:37:25.907Z,11.4
2018-09-27T01:38:27.370Z,11.4
2018-09-27T01:39:28.775Z,11.4
2018-09-27T01:40:30.160Z,11.3
2018-09-27T01:41:31.546Z,11.3
2018-09-27T01:42:32.938Z,11.3
2018-09-27T01:43:34.327Z,11.3
2018-09-27T01:44:35.726Z,11.2
2018-09-27T01:45:37.121Z,11.3
2018-09-27T01:46:38.501Z,11.2
2018-09-27T01:47:39.890Z,11.1
2018-09-27T01:48:41.272Z,11.1
2018-09-27T01:49:42.674Z,11.3
2018-09-27T01:50:44.049Z,11.1
2018-09-27T01:51:45.451Z,11.0
2018-09-27T01:52:46.840Z,11.1
2018-09-27T01:53:48.228Z,11.0
2018-09-27T01:54:49.617Z,11.1
2018-09-27T01:55:51.007Z,11.0
2018-09-27T01:56:52.395Z,11.0
2018-09-27T01:57:53.784Z,11.0
2018-09-27T01:58:55.208Z,11.0
2018-09-27T01:59:56.599Z,11.0
2018-09-27T02:00:58.033Z,11.0
2018-09-27T02:01:59.419Z,11.0
2018-09-27T02:03:01.641Z,10.9
2018-09-27T02:04:03.027Z,10.9
2018-09-27T02:05:04.408Z,10.9
2018-09-27T02:06:05.798Z,10.9
2018-09-27T02:07:07.192Z,10.9
2018-09-27T02:08:08.606Z,10.9
2018-09-27T02:09:10.002Z,11.0
2018-09-27T02:10:11.401Z,10.9
2018-09-27T02:11:12.787Z,10.8
2018-09-27T02:12:14.176Z,10.8
2018-09-27T02:13:15.609Z,10.8
2018-09-27T02:14:16.993Z,10.8
2018-09-27T02:15:18.383Z,10.8
2018-09-27T02:16:19.771Z,10.7
2018-09-27T02:17:21.164Z,10.7
2018-09-27T02:18:22.545Z,10.7
2018-09-27T02:19:23.928Z,10.7
2018-09-27T02:20:25.322Z,10.6
2018-09-27T02:21:26.716Z,10.6
2018-09-27T02:22:28.109Z,10.6
2018-09-27T02:23:29.499Z,10.6
2018-09-27T02:24:30.886Z,10.6
2018-09-27T02:25:32.274Z,10.6
2018-09-27T02:26:33.666Z,10.6
2018-09-27T02:27:35.173Z,10.6
2018-09-27T02:28:36.571Z,10.6
2018-09-27T02:29:37.962Z,10.6
2018-09-27T02:30:39.363Z,10.6
2018-09-27T02:31:40.762Z,10.6
2018-09-27T02:32:42.154Z,10.5
2018-09-27T02:33:43.592Z,10.5
2018-09-27T02:34:44.985Z,10.5
2018-09-27T02:35:46.364Z,10.5
2018-09-27T02:36:47.754Z,10.5
2018-09-27T02:37:49.145Z,10.5
2018-09-27T02:38:50.533Z,10.5
2018-09-27T02:39:51.916Z,10.5
2018-09-27T02:40:53.314Z,10.4
2018-09-27T02:41:54.703Z,10.5
2018-09-27T02:42:56.098Z,10.5
2018-09-27T02:43:57.486Z,10.5
2018-09-27T02:44:58.873Z,10.5
2018-09-27T02:46:00.259Z,10.5
2018-09-27T02:47:01.647Z,10.4
2018-09-27T02:48:03.031Z,10.5
2018-09-27T02:49:04.429Z,10.6
2018-09-27T02:50:05.816Z,10.5
2018-09-27T02:51:07.209Z,10.5
2018-09-27T02:52:08.597Z,10.5
2018-09-27T02:53:09.998Z,10.5
2018-09-27T02:54:11.386Z,10.4
2018-09-27T02:55:12.781Z,10.5
2018-09-27T02:56:14.175Z,10.5
2018-09-27T02:57:15.606Z,10.5
2018-09-27T02:58:17.036Z,10.4
2018-09-27T02:59:18.410Z,10.4
2018-09-27T03:00:19.801Z,10.3
2018-09-27T03:01:21.188Z,10.4
2018-09-27T03:02:22.578Z,10.4
2018-09-27T03:03:23.961Z,10.4
2018-09-27T03:04:25.357Z,10.4
2018-09-27T03:05:26.745Z,10.5
2018-09-27T03:06:28.133Z,10.4
2018-09-27T03:07:29.527Z,10.4
2018-09-27T03:08:30.911Z,10.5
2018-09-27T03:09:32.335Z,10.4
2018-09-27T03:10:33.725Z,10.4
2018-09-27T03:11:35.157Z,10.3
2018-09-27T03:12:36.543Z,10.4
2018-09-27T03:13:37.935Z,10.3
2018-09-27T03:14:39.322Z,10.3
2018-09-27T03:15:40.716Z,10.3
2018-09-27T03:16:42.103Z,10.3
2018-09-27T03:17:43.597Z,10.2
2018-09-27T03:18:45.017Z,10.3
2018-09-27T03:19:46.404Z,10.4
2018-09-27T03:20:47.867Z,10.3
2018-09-27T03:21:49.199Z,10.3
2018-09-27T03:22:50.581Z,10.2
2018-09-27T03:23:51.967Z,10.2
2018-09-27T03:24:53.356Z,10.3
2018-09-27T03:25:54.806Z,10.3
2018-09-27T03:26:56.200Z,10.3
2018-09-27T03:27:57.584Z,10.2
2018-09-27T03:28:58.971Z,10.2
2018-09-27T03:30:00.357Z,10.2
2018-09-27T03:31:01.743Z,10.2
2018-09-27T03:32:03.127Z,10.2
2018-09-27T03:33:04.517Z,10.2
2018-09-27T03:34:05.901Z,10.2
2018-09-27T03:35:07.293Z,10.1
2018-09-27T03:36:08.720Z,10.2
2018-09-27T03:37:10.103Z,10.2
2018-09-27T03:38:11.485Z,10.1
2018-09-27T03:39:12.871Z,10.1
2018-09-27T03:40:14.339Z,10.1
2018-09-27T03:41:15.648Z,10.2
2018-09-27T03:42:17.035Z,10.1
2018-09-27T03:43:18.419Z,10.2
2018-09-27T03:44:19.811Z,10.2
2018-09-27T03:45:21.204Z,10.2
2018-09-27T03:46:22.593Z,10.2
2018-09-27T03:47:23.984Z,10.1
2018-09-27T03:48:25.376Z,10.2
2018-09-27T03:49:26.780Z,10.2
2018-09-27T03:50:28.169Z,10.2
2018-09-27T03:51:29.560Z,10.1
2018-09-27T03:52:31.016Z,10.1
2018-09-27T03:53:32.404Z,10.2
2018-09-27T03:54:33.790Z,10.2
2018-09-27T03:55:35.230Z,10.1
2018-09-27T03:56:36.611Z,10.1
2018-09-27T03:57:37.997Z,10.1
2018-09-27T03:58:39.393Z,10.1
2018-09-27T03:59:40.781Z,10.1
2018-09-27T04:00:42.167Z,10.1
2018-09-27T04:01:43.557Z,10.0
2018-09-27T04:02:44.945Z,10.1
2018-09-27T04:03:46.338Z,10.1
2018-09-27T04:04:47.720Z,10.1
2018-09-27T04:05:49.108Z,10.1
2018-09-27T04:06:50.486Z,10.1
2018-09-27T04:07:51.972Z,10.1
2018-09-27T04:08:53.404Z,10.0
2018-09-27T04:09:54.792Z,10.0
2018-09-27T04:10:56.196Z,10.1
2018-09-27T04:11:57.583Z,10.1
2018-09-27T04:12:58.968Z,10.0
2018-09-27T04:14:00.360Z,10.1
2018-09-27T04:15:01.745Z,10.0
2018-09-27T04:16:03.131Z,10.0
2018-09-27T04:17:04.517Z,10.0
2018-09-27T04:18:05.921Z,9.9
2018-09-27T04:19:07.311Z,10.0
2018-09-27T04:20:08.691Z,10.0
2018-09-27T04:21:10.085Z,9.9
2018-09-27T04:22:11.477Z,10.0
2018-09-27T04:23:12.863Z,9.9
2018-09-27T04:24:14.250Z,9.9
2018-09-27T04:25:15.642Z,9.9
2018-09-27T04:26:17.025Z,9.9
2018-09-27T04:27:18.419Z,9.9
2018-09-27T04:28:19.805Z,9.9
2018-09-27T04:29:21.199Z,9.9
2018-09-27T04:30:22.581Z,9.9
2018-09-27T04:31:23.974Z,9.9
2018-09-27T04:32:25.357Z,9.9
2018-09-27T04:33:26.747Z,9.9
2018-09-27T04:34:28.131Z,9.9
2018-09-27T04:35:29.519Z,9.9
2018-09-27T04:36:30.920Z,9.8
2018-09-27T04:37:32.313Z,9.8
2018-09-27T04:38:33.698Z,9.9
2018-09-27T04:39:35.123Z,9.9
2018-09-27T04:40:36.512Z,9.8
2018-09-27T04:41:37.893Z,9.8
2018-09-27T04:42:39.281Z,9.8
2018-09-27T04:43:40.674Z,9.8
2018-09-27T04:44:42.057Z,9.8
2018-09-27T04:45:43.462Z,9.8
2018-09-27T04:46:44.863Z,9.9
2018-09-27T04:47:46.230Z,9.8
2018-09-27T04:48:47.615Z,9.9
2018-09-27T04:49:49.000Z,9.9
2018-09-27T04:50:50.413Z,9.8
2018-09-27T04:51:51.829Z,9.8
2018-09-27T04:52:53.214Z,9.8
2018-09-27T04:53:54.598Z,9.8
2018-09-27T04:54:56.003Z,9.9
2018-09-27T04:55:57.369Z,9.8
2018-09-27T04:56:58.776Z,9.8
2018-09-27T04:58:00.152Z,9.8
2018-09-27T04:59:01.682Z,9.8
2018-09-27T05:00:03.142Z,9.8
2018-09-27T05:01:04.430Z,9.7
2018-09-27T05:02:05.814Z,9.7
2018-09-27T05:03:07.215Z,9.7
2018-09-27T05:04:08.591Z,9.7
2018-09-27T05:05:09.990Z,9.7
2018-09-27T05:06:11.388Z,9.7
2018-09-27T05:07:12.761Z,9.7
2018-09-27T05:08:14.146Z,9.7
2018-09-27T05:09:15.564Z,9.7
2018-09-27T05:10:16.948Z,9.7
2018-09-27T05:11:18.335Z,9.8
2018-09-27T05:12:19.722Z,9.7
2018-09-27T05:13:21.131Z,9.8
2018-09-27T05:14:22.539Z,9.8
2018-09-27T05:15:23.950Z,9.8
2018-09-27T05:16:25.324Z,9.8
2018-09-27T05:17:26.712Z,9.8
2018-09-27T05:18:28.118Z,9.7
2018-09-27T05:19:29.498Z,9.7
2018-09-27T05:20:30.912Z,9.7
2018-09-27T05:21:32.285Z,9.8
2018-09-27T05:22:33.680Z,9.7
2018-09-27T05:23:35.107Z,9.8
2018-09-27T05:24:36.481Z,9.7
2018-09-27T05:25:37.870Z,9.7
2018-09-27T05:26:39.249Z,9.8
2018-09-27T05:27:40.682Z,9.7
2018-09-27T05:28:42.034Z,9.7
2018-09-27T05:29:43.426Z,9.7
2018-09-27T05:30:44.807Z,9.7
2018-09-27T05:31:46.200Z,9.7
2018-09-27T05:32:47.595Z,9.7
2018-09-27T05:33:48.985Z,9.6
2018-09-27T05:34:50.374Z,9.7
2018-09-27T05:35:51.766Z,9.7
2018-09-27T05:36:53.214Z,9.7
2018-09-27T05:37:54.603Z,9.7
2018-09-27T05:38:55.994Z,9.7
2018-09-27T05:39:57.383Z,9.7
2018-09-27T05:40:58.773Z,9.7
2018-09-27T05:42:00.206Z,9.7
2018-09-27T05:43:01.593Z,9.7
2018-09-27T05:44:02.980Z,9.7
2018-09-27T05:45:04.387Z,9.7
2018-09-27T05:46:05.709Z,9.7
2018-09-27T05:47:07.096Z,9.7
2018-09-27T05:48:08.486Z,9.7
2018-09-27T05:49:09.970Z,9.7
2018-09-27T05:50:11.425Z,9.7
2018-09-27T05:51:12.816Z,9.7
2018-09-27T05:52:14.215Z,9.8
2018-09-27T05:53:15.697Z,9.8
2018-09-27T05:54:17.179Z,9.8
2018-09-27T05:55:18.571Z,9.7
2018-09-27T05:56:19.977Z,9.7
2018-09-27T05:57:21.367Z,9.8
2018-09-27T05:58:22.756Z,9.8
2018-09-27T05:59:24.144Z,9.8
2018-09-27T06:00:25.533Z,9.8
2018-09-27T06:01:26.923Z,9.8
2018-09-27T06:02:28.310Z,9.7
2018-09-27T06:03:29.724Z,9.8
2018-09-27T06:04:31.171Z,9.8
2018-09-27T06:05:32.559Z,9.8
2018-09-27T06:06:33.952Z,9.8
2018-09-27T06:07:35.430Z,9.7
2018-09-27T06:08:36.824Z,9.8
2018-09-27T06:09:38.222Z,9.7
2018-09-27T06:10:39.602Z,9.8
2018-09-27T06:11:40.993Z,9.8
2018-09-27T06:12:42.385Z,9.8
2018-09-27T06:13:44.806Z,9.8
2018-09-27T06:14:46.213Z,9.9
2018-09-27T06:15:47.602Z,9.8
2018-09-27T06:16:48.990Z,9.9
2018-09-27T06:17:50.378Z,9.8
2018-09-27T06:18:51.788Z,9.9
2018-09-27T06:19:53.240Z,9.9
2018-09-27T06:20:54.579Z,10.0
2018-09-27T06:21:56.004Z,10.0
2018-09-27T06:22:57.394Z,10.0
2018-09-27T06:23:58.788Z,9.9
2018-09-27T06:25:00.182Z,10.0
2018-09-27T06:26:01.648Z,10.0
2018-09-27T06:27:03.086Z,10.1
2018-09-27T06:28:04.476Z,10.1
2018-09-27T06:29:05.869Z,10.1
2018-09-27T06:30:07.321Z,10.1
2018-09-27T06:31:08.740Z,10.2
2018-09-27T06:32:10.130Z,10.1
2018-09-27T06:33:11.523Z,10.2
2018-09-27T06:34:12.972Z,10.2
2018-09-27T06:35:14.375Z,10.2
2018-09-27T06:36:15.742Z,10.3
2018-09-27T06:37:17.222Z,10.3
2018-09-27T06:38:18.772Z,10.2
2018-09-27T06:39:20.166Z,10.3
2018-09-27T06:40:21.563Z,10.3
2018-09-27T06:41:23.145Z,10.4
2018-09-27T06:42:24.514Z,10.5
2018-09-27T06:43:25.905Z,10.5
2018-09-27T06:44:27.490Z,10.5
2018-09-27T06:45:28.926Z,10.5
2018-09-27T06:46:30.321Z,10.5
2018-09-27T06:47:31.710Z,10.6
2018-09-27T06:48:33.208Z,10.6
2018-09-27T06:49:34.591Z,10.6
2018-09-27T06:50:36.051Z,10.8
2018-09-27T06:51:37.433Z,10.7
2018-09-27T06:52:38.828Z,10.8
2018-09-27T06:53:40.405Z,10.8
2018-09-27T06:54:41.931Z,10.9
2018-09-27T06:55:43.458Z,10.9
2018-09-27T06:56:44.859Z,11.0
2018-09-27T06:57:46.175Z,11.0
2018-09-27T06:58:47.562Z,11.0
2018-09-27T06:59:49.070Z,11.1
2018-09-27T07:00:50.583Z,11.1
2018-09-27T07:01:51.991Z,11.2
2018-09-27T07:02:53.373Z,11.3
2018-09-27T07:03:54.937Z,11.2
2018-09-27T07:04:56.370Z,11.2
2018-09-27T07:05:57.732Z,11.3
2018-09-27T07:06:59.225Z,11.3
2018-09-27T07:08:00.664Z,11.4
2018-09-27T07:09:02.053Z,11.5
2018-09-27T07:10:03.445Z,11.5
2018-09-27T07:11:04.996Z,11.5
2018-09-27T07:12:06.611Z,11.6
2018-09-27T07:13:07.976Z,11.6
2018-09-27T07:14:09.453Z,11.7
2018-09-27T07:15:10.960Z,11.6
2018-09-27T07:16:12.350Z,11.6
2018-09-27T07:17:13.739Z,11.7
2018-09-27T07:18:15.305Z,11.8
2018-09-27T07:19:16.700Z,11.8
2018-09-27T07:20:18.102Z,11.9
2018-09-27T07:21:19.533Z,11.9
2018-09-27T07:22:22.284Z,12.0
2018-09-27T07:23:23.624Z,12.1
2018-09-27T07:24:25.023Z,12.1
2018-09-27T07:25:26.487Z,12.1
2018-09-27T07:26:27.951Z,12.1
2018-09-27T07:27:29.998Z,12.1
2018-09-27T07:28:32.761Z,12.1
2018-09-27T07:29:34.202Z,12.2
2018-09-27T07:30:35.794Z,12.3
2018-09-27T07:31:37.826Z,12.3
2018-09-27T07:32:39.274Z,12.4
2018-09-27T07:33:40.678Z,12.4
2018-09-27T07:34:42.192Z,12.5
2018-09-27T07:35:43.588Z,12.4
2018-09-27T07:36:45.035Z,12.5
2018-09-27T07:37:46.372Z,12.6
2018-09-27T07:38:50.883Z,12.7
2018-09-27T07:39:52.626Z,12.7
2018-09-27T07:40:54.085Z,12.8
2018-09-27T07:41:55.523Z,12.8
2018-09-27T07:42:56.944Z,12.8
2018-09-27T07:43:58.603Z,13.0
2018-09-27T07:44:59.995Z,13.0
2018-09-27T07:46:01.393Z,13.0
2018-09-27T07:47:02.783Z,13.0
2018-09-27T07:48:04.538Z,13.0
2018-09-27T07:49:05.930Z,13.0
2018-09-27T07:50:07.336Z,13.1
2018-09-27T07:51:08.732Z,13.1
2018-09-27T07:52:10.128Z,13.1
2018-09-27T07:53:11.811Z,13.2
2018-09-27T07:54:13.246Z,13.3
2018-09-27T07:55:14.627Z,13.4
2018-09-27T07:56:16.019Z,13.4
2018-09-27T07:57:17.418Z,13.5
2018-09-27T07:58:18.823Z,13.5
2018-09-27T07:59:20.381Z,13.5
2018-09-27T08:00:21.802Z,13.5
2018-09-27T08:01:23.176Z,13.6
2018-09-27T08:02:24.599Z,13.7
2018-09-27T08:03:26.766Z,13.7
2018-09-27T08:04:28.159Z,13.8
2018-09-27T08:05:29.614Z,13.8
2018-09-27T08:06:31.084Z,13.9
2018-09-27T08:07:32.493Z,13.9
2018-09-27T08:08:33.914Z,14.0
2018-09-27T08:09:35.315Z,14.1
2018-09-27T08:10:36.705Z,14.2
2018-09-27T08:11:38.337Z,14.3
2018-09-27T08:12:39.550Z,14.2
2018-09-27T08:13:40.946Z,14.3
2018-09-27T08:14:42.415Z,14.4
2018-09-27T08:15:44.197Z,14.5
2018-09-27T08:16:45.610Z,14.6
2018-09-27T08:17:47.014Z,14.6
2018-09-27T08:18:49.770Z,14.7
2018-09-27T08:19:51.184Z,14.8
2018-09-27T08:20:52.703Z,14.8
2018-09-27T08:21:54.046Z,14.9
2018-09-27T08:22:55.550Z,14.9
2018-09-27T08:23:57.124Z,15.0
2018-09-27T08:24:58.486Z,15.1
2018-09-27T08:25:59.895Z,15.2
2018-09-27T08:27:01.374Z,15.2
2018-09-27T08:28:02.818Z,15.4
2018-09-27T08:29:04.211Z,15.4
2018-09-27T08:30:05.625Z,15.6
2018-09-27T08:31:07.153Z,15.5
2018-09-27T08:32:08.480Z,15.6
2018-09-27T08:33:09.878Z,15.8
2018-09-27T08:34:11.353Z,15.9
2018-09-27T08:35:12.727Z,16.0
2018-09-27T08:36:14.147Z,16.1
2018-09-27T08:37:15.596Z,16.1
2018-09-27T08:38:17.024Z,16.3
2018-09-27T08:39:18.394Z,16.2
2018-09-27T08:40:19.813Z,16.4
2018-09-27T08:41:21.213Z,16.5
2018-09-27T08:42:22.670Z,16.6
2018-09-27T08:43:24.105Z,16.6
2018-09-27T08:44:25.611Z,16.7
2018-09-27T08:45:27.272Z,16.8
2018-09-27T08:46:28.357Z,16.9
2018-09-27T08:47:29.759Z,17.0
2018-09-27T08:48:31.150Z,17.2
2018-09-27T08:49:32.544Z,17.2
2018-09-27T08:50:33.946Z,17.3
2018-09-27T08:51:35.446Z,17.4
2018-09-27T08:52:36.772Z,17.5
2018-09-27T08:53:38.167Z,17.5
2018-09-27T08:54:39.564Z,17.8
2018-09-27T08:55:40.997Z,17.9
2018-09-27T08:56:42.357Z,17.9
2018-09-27T08:57:43.849Z,18.0
2018-09-27T08:58:45.160Z,18.1
2018-09-27T08:59:46.554Z,18.2
2018-09-27T09:00:47.958Z,18.5
2018-09-27T09:01:49.356Z,18.5
2018-09-27T09:02:50.759Z,18.6
2018-09-27T09:03:52.182Z,18.7
2018-09-27T09:04:53.564Z,18.7
2018-09-27T09:05:54.963Z,18.9
2018-09-27T09:06:56.358Z,18.9
2018-09-27T09:07:57.810Z,19.0
2018-09-27T09:08:59.206Z,19.2
2018-09-27T09:10:00.603Z,19.3
2018-09-27T09:11:02.073Z,19.6
2018-09-27T09:12:03.478Z,20.2
2018-09-27T09:13:04.877Z,20.9
2018-09-27T09:14:06.277Z,21.4
2018-09-27T09:15:07.729Z,22.0
2018-09-27T09:16:09.142Z,22.5
2018-09-27T09:17:10.574Z,23.0
2018-09-27T09:18:12.000Z,23.5
2018-09-27T09:19:13.406Z,24.0
2018-09-27T09:20:14.807Z,24.5
2018-09-27T09:21:16.237Z,25.0
2018-09-27T09:22:17.644Z,25.6
2018-09-27T09:23:19.045Z,25.9
2018-09-27T09:24:20.608Z,26.3
2018-09-27T09:25:22.069Z,26.6
2018-09-27T09:26:23.462Z,27.1
2018-09-27T09:27:24.942Z,27.4
2018-09-27T09:28:26.389Z,27.8
2018-09-27T09:29:27.837Z,28.0
2018-09-27T09:30:29.207Z,28.4
2018-09-27T09:31:30.620Z,28.7
2018-09-27T09:32:32.144Z,28.8
2018-09-27T09:33:33.581Z,29.2
2018-09-27T09:34:34.955Z,29.6
2018-09-27T09:35:36.445Z,30.0
2018-09-27T09:36:37.806Z,30.4
2018-09-27T09:37:39.214Z,30.6
2018-09-27T09:38:40.687Z,31.0
2018-09-27T09:39:42.094Z,31.2
2018-09-27T09:40:43.500Z,31.3
2018-09-27T09:41:44.981Z,31.6
2018-09-27T09:42:46.482Z,32.0
2018-09-27T09:43:47.878Z,32.2
2018-09-27T09:44:49.299Z,32.6
2018-09-27T09:45:50.732Z,32.8
2018-09-27T09:46:52.229Z,32.8
2018-09-27T09:47:53.696Z,32.4
2018-09-27T09:48:55.132Z,32.5
2018-09-27T09:49:56.583Z,32.8
2018-09-27T09:50:57.980Z,33.2
2018-09-27T09:51:59.449Z,33.2
2018-09-27T09:53:00.860Z,33.4
2018-09-27T09:54:02.336Z,33.4
2018-09-27T09:55:03.777Z,33.6
2018-09-27T09:56:05.198Z,33.5
2018-09-27T09:57:06.608Z,33.7
2018-09-27T09:58:08.089Z,33.9
2018-09-27T09:59:09.564Z,34.2
2018-09-27T10:00:10.976Z,34.5
2018-09-27T10:01:12.483Z,34.8
2018-09-27T10:02:13.999Z,35.2
2018-09-27T10:03:15.449Z,35.5
2018-09-27T10:04:16.855Z,36.0
2018-09-27T10:05:18.269Z,36.1
2018-09-27T10:06:19.691Z,36.3
2018-09-27T10:07:21.137Z,36.5
2018-09-27T10:08:22.572Z,36.7
2018-09-27T10:09:24.671Z,36.7
2018-09-27T10:10:26.180Z,37.1
2018-09-27T10:11:27.610Z,37.3
2018-09-27T10:12:29.180Z,37.4
2018-09-27T10:13:30.699Z,37.6
2018-09-27T10:14:32.142Z,37.8
2018-09-27T10:15:33.552Z,38.0
2018-09-27T10:16:35.126Z,37.8
2018-09-27T10:17:36.625Z,37.6
2018-09-27T10:18:38.451Z,37.5
2018-09-27T10:19:39.877Z,37.4
2018-09-27T10:20:41.303Z,37.4
2018-09-27T10:21:42.832Z,37.6
2018-09-27T10:22:44.173Z,37.8
2018-09-27T10:23:45.620Z,38.1
2018-09-27T10:24:47.034Z,38.4
2018-09-27T10:25:48.479Z,38.5
2018-09-27T10:26:50.350Z,38.6
2018-09-27T10:27:51.763Z,38.5
2018-09-27T10:28:53.255Z,38.0
2018-09-27T10:29:55.455Z,38.2
2018-09-27T10:30:56.864Z,38.6
2018-09-27T10:31:58.437Z,38.8
2018-09-27T10:32:59.850Z,38.9
2018-09-27T10:34:01.381Z,39.0
2018-09-27T10:35:02.775Z,39.4
2018-09-27T10:36:04.188Z,39.3
2018-09-27T10:37:05.596Z,39.3
2018-09-27T10:38:07.006Z,39.2
2018-09-27T10:39:08.410Z,38.7
2018-09-27T10:40:09.826Z,38.7
2018-09-27T10:41:11.243Z,38.5
2018-09-27T10:42:12.659Z,38.3
2018-09-27T10:43:14.072Z,38.0
2018-09-27T10:44:15.482Z,37.7
2018-09-27T10:45:16.888Z,37.3
2018-09-27T10:46:18.300Z,36.6
2018-09-27T10:47:20.517Z,35.6
2018-09-27T10:48:21.823Z,35.5
2018-09-27T10:49:23.227Z,35.2
2018-09-27T10:50:24.635Z,34.9
2018-09-27T10:51:26.133Z,34.6
2018-09-27T10:52:27.456Z,34.3
2018-09-27T10:53:28.868Z,33.9
2018-09-27T10:54:30.272Z,33.5
2018-09-27T10:55:31.676Z,33.3
2018-09-27T10:56:33.086Z,33.0
2018-09-27T10:57:34.492Z,32.9
2018-09-27T10:58:35.901Z,32.7
2018-09-27T10:59:37.436Z,32.5
2018-09-27T11:00:39.386Z,32.3
2018-09-27T11:01:40.778Z,32.2
2018-09-27T11:02:42.182Z,32.1
2018-09-27T11:03:43.588Z,31.7
2018-09-27T11:04:44.993Z,31.5
2018-09-27T11:05:46.396Z,31.1
2018-09-27T11:06:47.806Z,30.7
2018-09-27T11:07:49.206Z,30.1
2018-09-27T11:08:50.614Z,29.9
2018-09-27T11:09:52.026Z,30.1
2018-09-27T11:10:53.474Z,30.1
2018-09-27T11:11:54.834Z,30.0
2018-09-27T11:12:56.243Z,30.1
2018-09-27T11:13:57.644Z,29.9
2018-09-27T11:14:59.048Z,29.6
2018-09-27T11:16:00.453Z,29.3
2018-09-27T11:17:01.857Z,29.1
2018-09-27T11:18:03.260Z,29.1
2018-09-27T11:19:04.663Z,29.0
2018-09-27T11:20:06.067Z,29.0
2018-09-27T11:21:07.479Z,29.1
2018-09-27T11:22:08.913Z,29.1
2018-09-27T11:23:10.623Z,29.2
2018-09-27T11:24:12.042Z,29.2
2018-09-27T11:25:13.446Z,29.3
2018-09-27T11:26:14.865Z,29.5
2018-09-27T11:27:16.282Z,29.5
2018-09-27T11:28:17.703Z,29.6
2018-09-27T11:29:19.103Z,29.5
2018-09-27T11:30:20.506Z,29.5
2018-09-27T11:31:21.909Z,29.5
2018-09-27T11:32:23.310Z,29.5
2018-09-27T11:33:24.720Z,29.5
2018-09-27T11:34:26.120Z,29.4
2018-09-27T11:35:27.525Z,29.3
2018-09-27T11:36:28.956Z,29.3
2018-09-27T11:37:30.330Z,29.2
2018-09-27T11:38:31.750Z,29.2
2018-09-27T11:39:33.140Z,28.9
2018-09-27T11:40:34.562Z,29.0
2018-09-27T11:41:35.967Z,28.9
2018-09-27T11:42:37.407Z,28.8
2018-09-27T11:43:38.772Z,28.6
2018-09-27T11:44:40.170Z,28.4
2018-09-27T11:45:41.606Z,28.6
2018-09-27T11:46:43.022Z,28.6
2018-09-27T11:47:44.428Z,28.7
2018-09-27T11:48:45.868Z,28.5
2018-09-27T11:49:47.292Z,28.5
2018-09-27T11:50:48.645Z,28.3
2018-09-27T11:51:50.048Z,28.1
2018-09-27T11:52:51.448Z,28.2
2018-09-27T11:53:52.852Z,28.2
2018-09-27T11:54:54.307Z,28.2
2018-09-27T11:55:55.773Z,28.1
2018-09-27T11:56:57.144Z,28.1
2018-09-27T11:57:58.546Z,28.3
2018-09-27T11:58:59.959Z,28.1
2018-09-27T12:00:01.358Z,28.2
2018-09-27T12:01:02.759Z,28.2
2018-09-27T12:02:04.169Z,28.4
2018-09-27T12:03:05.577Z,28.3
2018-09-27T12:04:06.984Z,28.3
2018-09-27T12:05:08.384Z,28.4
2018-09-27T12:06:09.821Z,28.3
2018-09-27T12:07:11.202Z,28.4
2018-09-27T12:08:12.617Z,28.4
2018-09-27T12:09:14.018Z,28.4
2018-09-27T12:10:15.424Z,28.6
2018-09-27T12:11:16.831Z,28.6
2018-09-27T12:12:18.230Z,28.8
2018-09-27T12:13:19.641Z,28.8
2018-09-27T12:14:21.037Z,28.5
2018-09-27T12:15:22.438Z,28.6
2018-09-27T12:16:23.841Z,28.7
2018-09-27T12:17:25.326Z,28.8
2018-09-27T12:18:26.675Z,29.0
2018-09-27T12:19:28.082Z,29.1
2018-09-27T12:20:29.478Z,29.2
2018-09-27T12:21:30.879Z,29.1
2018-09-27T12:22:32.282Z,29.1
2018-09-27T12:23:33.685Z,29.0
2018-09-27T12:24:35.089Z,28.9
2018-09-27T12:25:36.526Z,28.9
2018-09-27T12:26:37.898Z,28.8
2018-09-27T12:27:39.300Z,28.7
2018-09-27T12:28:40.774Z,28.8
2018-09-27T12:29:42.118Z,28.8
2018-09-27T12:30:43.515Z,28.9
2018-09-27T12:31:44.918Z,28.9
2018-09-27T12:32:46.359Z,29.1
2018-09-27T12:33:47.781Z,29.3
2018-09-27T12:34:49.181Z,29.5
2018-09-27T12:35:50.584Z,29.6
2018-09-27T12:36:51.993Z,29.3
2018-09-27T12:37:53.397Z,29.4
2018-09-27T12:38:54.820Z,29.3
2018-09-27T12:39:56.236Z,29.2
2018-09-27T12:40:57.638Z,28.9
2018-09-27T12:41:59.217Z,28.9
2018-09-27T12:43:00.521Z,28.8
2018-09-27T12:44:01.847Z,29.0
2018-09-27T12:45:03.288Z,29.2
2018-09-27T12:46:04.705Z,29.4
2018-09-27T12:47:06.070Z,29.6
2018-09-27T12:48:07.542Z,29.6
2018-09-27T12:49:08.872Z,29.9
2018-09-27T12:50:10.284Z,29.8
2018-09-27T12:51:11.797Z,29.7
2018-09-27T12:52:13.292Z,29.9
2018-09-27T12:53:14.555Z,30.0
2018-09-27T12:54:15.895Z,30.0
2018-09-27T12:55:17.299Z,29.8
2018-09-27T12:56:18.715Z,29.9
2018-09-27T12:57:20.117Z,29.9
2018-09-27T12:58:21.518Z,29.8
2018-09-27T12:59:22.921Z,29.8
2018-09-27T13:00:24.322Z,29.8
2018-09-27T13:01:25.783Z,29.9
2018-09-27T13:02:27.244Z,30.0
2018-09-27T13:03:28.577Z,29.8
2018-09-27T13:04:29.974Z,29.8
2018-09-27T13:05:31.396Z,29.8
2018-09-27T13:06:32.794Z,29.9
2018-09-27T13:07:34.199Z,30.1
2018-09-27T13:08:35.683Z,30.2
2018-09-27T13:09:37.105Z,30.2
2018-09-27T13:10:38.456Z,30.4
2018-09-27T13:11:40.769Z,30.4
2018-09-27T13:12:41.306Z,30.6
2018-09-27T13:13:42.671Z,30.7
2018-09-27T13:14:44.140Z,30.7
2018-09-27T13:15:45.487Z,30.6
2018-09-27T13:16:46.889Z,30.8
2018-09-27T13:17:48.290Z,30.9
2018-09-27T13:18:49.691Z,30.9
2018-09-27T13:19:51.101Z,31.0
2018-09-27T13:20:52.536Z,30.9
2018-09-27T13:21:54.061Z,30.9
2018-09-27T13:22:55.473Z,30.8
2018-09-27T13:23:56.871Z,30.7
2018-09-27T13:24:58.286Z,30.5
2018-09-27T13:25:59.673Z,30.4
2018-09-27T13:27:01.102Z,30.1
2018-09-27T13:28:02.478Z,30.1
2018-09-27T13:29:03.887Z,30.2
2018-09-27T13:30:05.318Z,30.2
2018-09-27T13:31:06.758Z,30.1
2018-09-27T13:32:08.156Z,30.0
2018-09-27T13:33:09.564Z,30.1
2018-09-27T13:34:10.997Z,30.1
2018-09-27T13:35:12.257Z,30.2
2018-09-27T13:36:13.659Z,30.3
2018-09-27T13:37:15.096Z,30.5
2018-09-27T13:38:16.463Z,30.6
2018-09-27T13:39:17.864Z,30.6
2018-09-27T13:40:19.260Z,30.5
2018-09-27T13:41:20.669Z,30.6