createdAt,value
2022-09-28T00:00:41.522Z,100.00
2022-09-28T00:06:06.714Z,100.00
2022-09-28T00:11:15.609Z,100.00
2022-09-28T00:16:21.284Z,100.00
2022-09-28T00:21:27.099Z,100.00
2022-09-28T00:26:31.462Z,100.00
2022-09-28T00:31:34.592Z,100.00
2022-09-28T00:36:37.375Z,100.00
2022-09-28T00:41:40.576Z,100.00
2022-09-28T00:46:43.499Z,100.00
2022-09-28T00:51:48.442Z,100.00
2022-09-28T00:56:51.416Z,100.00
2022-09-28T01:01:54.318Z,100.00
2022-09-28T01:06:59.202Z,100.00
2022-09-28T01:12:02.692Z,100.00
2022-09-28T01:17:15.554Z,100.00
2022-09-28T01:22:36.483Z,100.00
2022-09-28T01:27:44.851Z,100.00
2022-09-28T01:33:01.499Z,100.00
2022-09-28T01:38:09.500Z,100.00
2022-09-28T01:43:20.080Z,100.00
2022-09-28T01:48:43.878Z,100.00
2022-09-28T01:53:51.929Z,100.00
2022-09-28T01:59:00.244Z,100.00
2022-09-28T02:04:12.833Z,100.00
2022-09-28T02:09:37.640Z,100.00
2022-09-28T02:14:42.521Z,100.00
2022-09-28T02:19:45.187Z,100.00
2022-09-28T02:24:57.101Z,100.00
2022-09-28T02:30:00.543Z,100.00
2022-09-28T02:35:03.300Z,100.00
2022-09-28T02:40:29.327Z,100.00
2022-09-28T02:46:16.571Z,100.00
2022-09-28T02:51:41.022Z,100.00
2022-09-28T02:57:11.607Z,100.00
2022-09-28T03:02:25.570Z,100.00
2022-09-28T03:07:40.619Z,100.00
2022-09-28T03:12:47.261Z,100.00
2022-09-28T03:17:50.009Z,100.00
2022-09-28T03:23:12.685Z,100.00
2022-09-28T03:28:15.610Z,100.00
2022-09-28T03:33:19.919Z,100.00
2022-09-28T03:38:22.581Z,100.00
2022-09-28T03:43:26.859Z,100.00
2022-09-28T03:48:35.080Z,100.00
2022-09-28T03:53:38.407Z,100.00
2022-09-28T03:58:41.057Z,100.00
2022-09-28T04:03:44.847Z,100.00
2022-09-28T04:08:47.921Z,100.00
2022-09-28T04:13:50.824Z,100.00
2022-09-28T04:18:53.698Z,100.00
2022-09-28T04:23:58.279Z,100.00
2022-09-28T04:29:16.251Z,100.00
2022-09-28T04:34:21.535Z,100.00
2022-09-28T04:39:24.292Z,100.00
2022-09-28T04:44:26.961Z,100.00
2022-09-28T04:49:30.145Z,100.00
2022-09-28T04:54:33.174Z,100.00
2022-09-28T04:59:37.642Z,100.00
2022-09-28T05:04:41.072Z,100.00
2022-09-28T05:09:44.006Z,100.00
2022-09-28T05:14:46.718Z,100.00
2022-09-28T05:19:49.382Z,100.00
2022-09-28T05:24:52.158Z,100.00
2022-09-28T05:29:54.836Z,100.00
2022-09-28T05:34:57.587Z,100.00
2022-09-28T05:40:00.460Z,100.00
2022-09-28T05:45:05.218Z,100.00
2022-09-28T05:50:08.744Z,100.00
2022-09-28T05:55:11.400Z,100.00
2022-09-28T06:00:14.391Z,100.00
2022-09-28T06:05:17.073Z,100.00
2022-09-28T06:10:19.808Z,100.00
2022-09-28T06:15:24.224Z,100.00
2022-09-28T06:20:29.434Z,100.00
2022-09-28T06:25:32.484Z,100.00
2022-09-28T06:30:38.456Z,100.00
2022-09-28T06:35:42.346Z,100.00
2022-09-28T06:40:45.813Z,100.00
2022-09-28T06:45:53.635Z,100.00
2022-09-28T06:50:56.478Z,100.00
2022-09-28T06:56:00.007Z,100.00
2022-09-28T07:01:04.296Z,100.00
2022-09-28T07:06:11.461Z,100.00
2022-09-28T07:11:14.217Z,100.00
2022-09-28T07:16:16.977Z,100.00
2022-09-28T07:21:29.188Z,100.00
2022-09-28T07:26:33.405Z,100.00
2022-09-28T07:31:36.123Z,100.00
2022-09-28T07:36:39.107Z,100.00
2022-09-28T07:41:43.148Z,100.00
2022-09-28T07:46:46.669Z,100.00
2022-09-28T07:51:49.396Z,100.00
2022-09-28T07:56:52.086Z,100.00
2022-09-28T08:01:54.894Z,100.00
2022-09-28T08:06:57.684Z,100.00
2022-09-28T08:12:00.357Z,100.00
2022-09-28T08:17:04.723Z,100.00
2022-09-28T08:22:08.377Z,100.00
2022-09-28T08:27:11.588Z,100.00
2022-09-28T08:32:14.915Z,100.00
2022-09-28T08:37:18.050Z,100.00
2022-09-28T08:42:21.066Z,100.00
2022-09-28T08:48:19.091Z,100.00
2022-09-28T08:53:47.374Z,100.00
2022-09-28T08:58:56.273Z,100.00
2022-09-28T09:04:03.087Z,100.00
2022-09-28T09:09:36.275Z,100.00
2022-09-28T09:15:02.689Z,100.00
2022-09-28T09:20:30.244Z,100.00
2022-09-28T09:25:38.718Z,100.00
2022-09-28T09:31:08.430Z,100.00
2022-09-28T09:36:20.009Z,100.00
2022-09-28T09:41:47.266Z,100.00
2022-09-28T09:47:08.240Z,100.00
2022-09-28T09:52:23.955Z,100.00
2022-09-28T09:57:39.626Z,100.00
2022-09-28T10:02:47.357Z,100.00
2022-09-28T10:08:03.257Z,100.00
2022-09-28T10:13:11.318Z,100.00
2022-09-28T10:18:16.969Z,100.00
2022-09-28T10:23:25.894Z,100.00
2022-09-28T10:28:48.874Z,100.00
2022-09-28T10:33:53.904Z,100.00
2022-09-28T10:38:57.928Z,100.00
2022-09-28T10:44:06.908Z,100.00
2022-09-28T10:49:22.288Z,100.00
2022-09-28T10:54:30.239Z,100.00
2022-09-28T10:59:44.515Z,100.00
2022-09-28T11:04:54.232Z,100.00
2022-09-28T11:09:58.974Z,100.00
2022-09-28T11:15:05.138Z,98.80
2022-09-28T11:20:29.405Z,97.04
2022-09-28T11:25:32.142Z,95.26
2022-09-28T11:30:34.783Z,96.12
2022-09-28T11:36:02.200Z,99.64
2022-09-28T11:41:37.290Z,99.46
2022-09-28T11:47:12.369Z,98.99
2022-09-28T11:52:22.056Z,98.32
2022-09-28T11:57:29.502Z,95.62
2022-09-28T12:02:39.933Z,91.28
2022-09-28T12:07:47.568Z,89.99
2022-09-28T12:12:58.781Z,86.75
2022-09-28T12:18:07.816Z,82.09
2022-09-28T12:23:19.477Z,78.37
2022-09-28T12:28:33.468Z,81.16
2022-09-28T12:33:38.949Z,84.93
2022-09-28T12:39:18.076Z,85.36
2022-09-28T12:44:29.036Z,86.58
2022-09-28T12:50:37.171Z,86.94
2022-09-28T12:55:37.092Z,87.42
2022-09-28T13:01:21.674Z,86.20
2022-09-28T13:07:12.311Z,86.71
2022-09-28T13:12:24.965Z,86.59
2022-09-28T13:17:40.462Z,87.42
2022-09-28T13:23:09.070Z,89.92
2022-09-28T13:28:15.577Z,87.79
2022-09-28T13:33:31.014Z,85.00
2022-09-28T13:38:47.547Z,84.30
2022-09-28T13:43:50.140Z,82.77
2022-09-28T13:49:11.434Z,83.64
2022-09-28T13:54:38.218Z,84.07
2022-09-28T14:00:11.827Z,85.49
2022-09-28T14:05:25.049Z,82.14
2022-09-28T14:10:46.431Z,83.12
2022-09-28T14:15:49.570Z,80.51
2022-09-28T14:20:59.271Z,79.74
2022-09-28T14:26:24.914Z,80.48
2022-09-28T14:31:29.425Z,81.92
2022-09-28T14:37:02.173Z,82.51
2022-09-28T14:42:15.781Z,80.05
2022-09-28T14:47:35.941Z,75.70
2022-09-28T14:52:47.681Z,74.35
2022-09-28T14:57:57.378Z,71.26
2022-09-28T15:03:07.744Z,73.20
2022-09-28T15:08:13.464Z,75.00
2022-09-28T15:13:27.871Z,76.89
2022-09-28T15:18:42.651Z,76.17
2022-09-28T15:23:46.869Z,74.01
2022-09-28T15:28:49.982Z,73.35
2022-09-28T15:34:15.571Z,73.87
2022-09-28T15:39:37.296Z,75.95
2022-09-28T15:44:43.054Z,77.13
2022-09-28T15:50:04.372Z,76.70
2022-09-28T15:55:24.741Z,77.21
2022-09-28T16:00:30.678Z,79.24
2022-09-28T16:06:05.810Z,81.22
2022-09-28T16:11:17.037Z,83.70
2022-09-28T16:16:46.242Z,86.83
2022-09-28T16:21:51.921Z,89.87
2022-09-28T16:27:07.097Z,92.25
2022-09-28T16:32:25.199Z,94.22
2022-09-28T16:37:32.180Z,96.05
2022-09-28T16:42:35.815Z,97.38
2022-09-28T16:47:39.712Z,98.80
2022-09-28T16:53:01.623Z,99.89
2022-09-28T16:58:05.010Z,100.00
2022-09-28T17:03:15.896Z,100.00
2022-09-28T17:08:21.679Z,100.00
2022-09-28T17:13:36.008Z,100.00
2022-09-28T17:18:40.008Z,100.00
2022-09-28T17:23:47.373Z,100.00
2022-09-28T17:28:50.074Z,100.00
2022-09-28T17:33:52.847Z,100.00
2022-09-28T17:38:55.678Z,100.00
2022-09-28T17:43:58.552Z,100.00
2022-09-28T17:49:03.678Z,100.00
2022-09-28T17:54:08.137Z,100.00
2022-09-28T17:59:14.548Z,100.00
2022-09-28T18:04:39.867Z,100.00
2022-09-28T18:09:40.205Z,100.00
2022-09-28T18:14:42.920Z,100.00
2022-09-28T18:19:45.602Z,100.00
2022-09-28T18:24:48.245Z,100.00
2022-09-28T18:29:50.885Z,100.00
2022-09-28T18:34:53.802Z,100.00
2022-09-28T18:39:56.495Z,100.00
2022-09-28T18:44:59.159Z,100.00
2022-09-28T18:50:01.770Z,100.00
2022-09-28T18:55:06.110Z,100.00
2022-09-28T19:00:11.217Z,100.00
2022-09-28T19:05:13.823Z,100.00
2022-09-28T19:10:16.477Z,100.00
2022-09-28T19:15:21.088Z,100.00
2022-09-28T19:20:23.950Z,100.00
2022-09-28T19:25:26.610Z,100.00
2022-09-28T19:30:29.881Z,100.00
2022-09-28T19:35:33.055Z,100.00
2022-09-28T19:40:37.484Z,100.00
2022-09-28T19:45:41.355Z,100.00
2022-09-28T19:50:46.585Z,100.00
2022-09-28T19:55:56.880Z,100.00
2022-09-28T20:00:59.662Z,100.00
2022-09-28T20:06:02.850Z,100.00
2022-09-28T20:11:06.111Z,100.00
2022-09-28T20:16:10.463Z,100.00
2022-09-28T20:21:17.106Z,100.00
2022-09-28T20:26:20.921Z,100.00
2022-09-28T20:31:25.145Z,100.00
2022-09-28T20:36:32.029Z,100.00
2022-09-28T20:41:35.730Z,100.00
2022-09-28T20:46:38.557Z,100.00
2022-09-28T20:51:41.208Z,100.00
2022-09-28T20:56:43.930Z,100.00
2022-09-28T21:01:46.723Z,100.00
2022-09-28T21:06:49.578Z,100.00
2022-09-28T21:11:52.283Z,100.00
2022-09-28T21:16:55.183Z,100.00
2022-09-28T21:21:57.873Z,100.00
2022-09-28T21:27:00.521Z,100.00
2022-09-28T21:32:03.277Z,100.00
2022-09-28T21:37:06.315Z,100.00
2022-09-28T21:42:08.961Z,100.00
2022-09-28T21:47:11.680Z,100.00
2022-09-28T21:52:14.351Z,100.00
2022-09-28T21:57:18.926Z,100.00
2022-09-28T22:02:22.677Z,100.00
2022-09-28T22:07:25.335Z,100.00
2022-09-28T22:12:31.010Z,100.00
2022-09-28T22:17:33.692Z,100.00
2022-09-28T22:22:36.536Z,100.00
2022-09-28T22:27:40.851Z,100.00
2022-09-28T22:32:43.646Z,100.00
2022-09-28T22:37:46.303Z,100.00
2022-09-28T22:42:49.761Z,100.00
2022-09-28T22:47:52.471Z,100.00
2022-09-28T22:52:56.299Z,100.00
2022-09-28T22:57:58.981Z,100.00
2022-09-28T23:03:01.871Z,100.00
2022-09-28T23:08:04.790Z,100.00
2022-09-28T23:13:07.490Z,100.00
2022-09-28T23:18:10.399Z,100.00
2022-09-28T23:23:13.542Z,100.00
2022-09-28T23:28:16.609Z,100.00
2022-09-28T23:33:21.153Z,100.00
2022-09-28T23:38:23.833Z,100.00
2022-09-28T23:43:26.617Z,100.00
2022-09-28T23:48:29.555Z,100.00
2022-09-28T23:53:35.079Z,100.00
2022-09-28T23:58:37.819Z,100.00
