createdAt,value
2022-07-25T00:00:44.050Z,5.50
2022-07-25T00:04:51.770Z,5.17
2022-07-25T00:09:01.534Z,3.53
2022-07-25T00:17:29.292Z,5.00
2022-07-25T00:30:09.699Z,3.80
2022-07-25T00:52:43.475Z,3.20
2022-07-25T00:56:49.540Z,3.20
2022-07-25T01:06:08.457Z,3.40
2022-07-25T01:28:16.512Z,2.97
2022-07-25T01:32:39.672Z,3.50
2022-07-25T01:36:45.118Z,3.10
2022-07-25T01:40:49.013Z,3.40
2022-07-25T02:12:04.916Z,3.50
2022-07-25T02:16:08.153Z,2.90
2022-07-25T02:20:11.287Z,3.37
2022-07-25T02:24:17.237Z,3.20
2022-07-25T02:28:20.767Z,2.17
2022-07-25T02:32:23.590Z,2.57
2022-07-25T02:36:28.104Z,4.10
2022-07-25T02:40:32.430Z,4.37
2022-07-25T02:44:40.296Z,3.93
2022-07-25T02:53:07.865Z,3.83
2022-07-25T03:01:29.694Z,3.47
2022-07-25T03:19:19.706Z,4.63
2022-07-25T03:23:27.238Z,4.27
2022-07-25T03:27:31.620Z,3.97
2022-07-25T03:31:35.075Z,3.07
2022-07-25T03:35:53.533Z,4.70
2022-07-25T03:40:03.892Z,4.17
2022-07-25T03:44:09.214Z,4.27
2022-07-25T03:48:14.391Z,3.70
2022-07-25T03:52:16.822Z,3.80
2022-07-25T03:56:19.756Z,3.47
2022-07-25T04:00:22.212Z,3.00
2022-07-25T04:08:44.291Z,2.63
2022-07-25T04:12:47.751Z,2.90
2022-07-25T04:16:51.187Z,2.85
2022-07-25T04:20:54.312Z,4.68
2022-07-25T04:25:07.707Z,3.15
2022-07-25T04:29:10.176Z,2.72
2022-07-25T04:37:31.353Z,3.13
2022-07-25T04:45:55.194Z,2.63
2022-07-25T04:50:00.165Z,2.70
2022-07-25T04:54:02.353Z,2.47
2022-07-25T04:58:07.318Z,2.72
2022-07-25T05:02:12.531Z,3.53
2022-07-25T05:06:15.424Z,3.10
2022-07-25T05:10:19.902Z,3.40
2022-07-25T05:14:26.882Z,3.30
2022-07-25T05:18:32.892Z,3.42
2022-07-25T05:22:35.846Z,2.90
2022-07-25T05:26:39.589Z,3.50
2022-07-25T05:30:43.034Z,3.25
2022-07-25T05:34:46.162Z,3.08
2022-07-25T05:38:48.495Z,2.45
2022-07-25T05:42:52.137Z,3.05
2022-07-25T05:46:57.021Z,2.92
2022-07-25T05:51:01.741Z,2.90
2022-07-25T05:55:06.581Z,3.10
2022-07-25T05:59:11.037Z,3.55
2022-07-25T06:03:13.854Z,2.67
2022-07-25T06:07:17.091Z,3.42
2022-07-25T06:11:22.052Z,2.78
2022-07-25T06:15:26.985Z,3.42
2022-07-25T06:19:33.580Z,5.20
2022-07-25T06:23:37.871Z,3.45
2022-07-25T06:27:40.690Z,4.38
2022-07-25T06:31:46.440Z,3.00
2022-07-25T06:35:49.616Z,4.88
2022-07-25T06:39:51.844Z,4.07
2022-07-25T06:43:54.789Z,3.27
2022-07-25T06:47:56.867Z,3.80
2022-07-25T06:51:59.097Z,3.27
2022-07-25T06:56:01.755Z,4.23
2022-07-25T07:00:09.061Z,3.30
2022-07-25T07:04:11.883Z,8.60
2022-07-25T07:12:31.850Z,4.37
2022-07-25T07:16:42.580Z,4.20
2022-07-25T07:20:47.486Z,3.90
2022-07-25T07:24:49.489Z,5.27
2022-07-25T07:28:54.692Z,4.07
2022-07-25T07:32:59.243Z,3.27
2022-07-25T07:37:01.858Z,3.87
2022-07-25T07:41:06.233Z,4.00
2022-07-25T07:45:23.802Z,4.30
2022-07-25T07:49:26.065Z,4.03
2022-07-25T07:53:48.699Z,3.97
2022-07-25T07:57:50.875Z,3.37
2022-07-25T08:01:53.219Z,5.93
2022-07-25T08:05:55.912Z,4.20
2022-07-25T08:09:59.016Z,5.30
2022-07-25T08:14:02.063Z,4.77
2022-07-25T08:18:05.990Z,6.47
2022-07-25T08:22:20.250Z,3.53
2022-07-25T08:26:22.920Z,6.20
2022-07-25T08:30:25.602Z,4.53
2022-07-25T08:34:28.015Z,4.83
2022-07-25T08:38:31.473Z,4.33
2022-07-25T08:42:34.983Z,4.10
2022-07-25T08:46:38.446Z,5.07
2022-07-25T08:50:41.823Z,4.10
2022-07-25T08:54:47.707Z,4.03
2022-07-25T08:58:51.510Z,4.87
2022-07-25T09:03:02.104Z,9.37
2022-07-25T09:07:08.217Z,4.67
2022-07-25T09:11:10.864Z,3.87
2022-07-25T09:15:24.228Z,4.10
2022-07-25T09:19:27.916Z,4.07
2022-07-25T09:23:38.816Z,5.80
2022-07-25T09:27:40.740Z,5.07
2022-07-25T09:31:43.386Z,5.33
2022-07-25T09:35:45.819Z,4.97
2022-07-25T09:39:50.493Z,3.90
2022-07-25T09:43:53.344Z,6.23
2022-07-25T09:48:03.124Z,5.23
2022-07-25T09:52:10.439Z,4.90
2022-07-25T09:56:12.620Z,5.83
2022-07-25T10:00:19.654Z,5.07
2022-07-25T10:04:26.002Z,5.10
2022-07-25T10:08:29.873Z,7.63
2022-07-25T10:12:32.126Z,6.40
2022-07-25T10:16:46.807Z,5.37
2022-07-25T10:20:51.442Z,5.47
2022-07-25T10:24:54.648Z,6.80
2022-07-25T10:28:58.690Z,5.47
2022-07-25T10:33:12.030Z,5.67
2022-07-25T10:37:21.809Z,5.17
2022-07-25T10:41:26.234Z,7.60
2022-07-25T10:45:38.675Z,12.80
2022-07-25T10:50:14.536Z,5.63
2022-07-25T10:54:17.760Z,5.07
2022-07-25T10:58:20.673Z,5.87
2022-07-25T11:02:24.498Z,5.40
2022-07-25T11:06:38.378Z,6.63
2022-07-25T11:10:40.410Z,6.00
2022-07-25T11:14:44.240Z,5.97
2022-07-25T11:18:46.504Z,5.03
2022-07-25T11:22:54.050Z,6.43
2022-07-25T11:26:55.923Z,5.72
2022-07-25T11:31:04.364Z,5.82
2022-07-25T11:35:07.371Z,7.55
2022-07-25T11:39:12.184Z,5.30
2022-07-25T11:43:23.743Z,5.93
2022-07-25T11:47:32.249Z,6.18
2022-07-25T11:51:38.296Z,6.05
2022-07-25T11:55:42.668Z,5.82
2022-07-25T11:59:46.955Z,6.40
2022-07-25T12:03:50.603Z,5.90
2022-07-25T12:07:55.858Z,5.95
2022-07-25T12:12:04.073Z,5.57
2022-07-25T12:16:06.485Z,6.13
2022-07-25T12:20:30.640Z,5.63
2022-07-25T12:24:32.861Z,6.82
2022-07-25T12:28:35.314Z,6.65
2022-07-25T12:32:38.351Z,6.93
2022-07-25T12:36:44.163Z,5.95
2022-07-25T12:40:49.022Z,6.35
2022-07-25T12:44:52.366Z,6.78
2022-07-25T12:48:54.579Z,6.82
2022-07-25T12:52:57.922Z,7.43
2022-07-25T12:57:00.351Z,6.57
2022-07-25T13:01:03.693Z,7.55
2022-07-25T13:05:07.625Z,6.55
2022-07-25T13:09:10.007Z,5.93
2022-07-25T13:13:14.076Z,5.72
2022-07-25T13:17:16.091Z,5.80
2022-07-25T13:21:18.937Z,6.30
2022-07-25T13:25:21.151Z,6.13
2022-07-25T13:29:23.269Z,5.57
2022-07-25T13:33:26.038Z,6.00
2022-07-25T13:37:28.395Z,7.32
2022-07-25T13:41:31.083Z,6.38
2022-07-25T13:45:33.564Z,7.38
2022-07-25T13:49:37.169Z,7.05
2022-07-25T13:53:39.677Z,7.93
2022-07-25T13:57:43.137Z,6.95
2022-07-25T14:01:46.357Z,6.85
2022-07-25T14:05:49.017Z,7.63
2022-07-25T14:09:51.100Z,6.38
2022-07-25T14:13:53.555Z,7.00
2022-07-25T14:17:55.836Z,6.70
2022-07-25T14:21:58.702Z,6.68
2022-07-25T14:26:01.342Z,7.40
2022-07-25T14:30:05.936Z,6.80
2022-07-25T14:34:08.664Z,6.18
2022-07-25T14:38:10.811Z,6.05
2022-07-25T14:42:14.800Z,6.90
2022-07-25T14:46:17.206Z,7.13
2022-07-25T14:50:19.807Z,6.63
2022-07-25T14:54:22.035Z,7.07
2022-07-25T14:58:25.163Z,6.53
2022-07-25T15:02:28.186Z,6.35
2022-07-25T15:06:30.651Z,7.13
2022-07-25T15:10:32.736Z,7.40
2022-07-25T15:14:36.524Z,6.10
2022-07-25T15:18:58.646Z,7.05
2022-07-25T15:23:00.701Z,6.80
2022-07-25T15:27:03.303Z,5.20
2022-07-25T15:31:06.821Z,5.05
2022-07-25T15:35:09.645Z,4.15
2022-07-25T15:39:12.098Z,5.22
2022-07-25T15:43:14.445Z,4.97
2022-07-25T15:47:16.379Z,4.60
2022-07-25T15:51:18.666Z,4.95
2022-07-25T15:55:22.683Z,5.18
2022-07-25T15:59:24.954Z,5.45
2022-07-25T16:03:27.873Z,5.95
2022-07-25T16:07:31.696Z,5.65
2022-07-25T16:11:35.970Z,6.13
2022-07-25T16:15:41.126Z,5.32
2022-07-25T16:19:45.290Z,5.57
2022-07-25T16:23:48.257Z,6.28
2022-07-25T16:27:53.719Z,6.43
2022-07-25T16:32:06.747Z,6.00
2022-07-25T16:36:12.389Z,5.53
2022-07-25T16:40:15.790Z,5.97
2022-07-25T16:44:26.245Z,6.18
2022-07-25T16:48:29.341Z,6.07
2022-07-25T16:52:31.394Z,6.32
2022-07-25T16:56:33.982Z,6.22
2022-07-25T17:00:36.159Z,5.82
2022-07-25T17:04:38.109Z,6.95
2022-07-25T17:08:40.833Z,5.45
2022-07-25T17:12:43.355Z,5.53
2022-07-25T17:16:45.486Z,6.68
2022-07-25T17:20:48.086Z,5.95
2022-07-25T17:24:50.318Z,5.82
2022-07-25T17:28:53.949Z,5.38
2022-07-25T17:32:58.879Z,5.90
2022-07-25T17:37:04.540Z,5.85
2022-07-25T17:41:06.864Z,5.47
2022-07-25T17:45:09.935Z,5.60
2022-07-25T17:49:12.159Z,5.57
2022-07-25T17:53:14.343Z,5.83
2022-07-25T17:57:16.494Z,5.50
2022-07-25T18:01:19.475Z,6.87
2022-07-25T18:05:21.504Z,5.67
2022-07-25T18:09:24.515Z,6.00
2022-07-25T18:13:26.822Z,6.47
2022-07-25T18:17:29.065Z,5.63
2022-07-25T18:21:31.520Z,5.47
2022-07-25T18:25:33.997Z,6.03
2022-07-25T18:29:38.743Z,5.27
2022-07-25T18:33:41.458Z,5.20
2022-07-25T18:37:43.905Z,6.23
2022-07-25T18:41:46.111Z,6.33
2022-07-25T18:45:48.800Z,7.17
2022-07-25T18:49:50.973Z,5.50
2022-07-25T18:53:53.218Z,5.63
2022-07-25T18:57:55.512Z,5.93
2022-07-25T19:01:57.551Z,5.83
2022-07-25T19:06:03.414Z,5.93
2022-07-25T19:10:06.453Z,6.27
2022-07-25T19:14:10.173Z,6.63
2022-07-25T19:18:12.996Z,5.90
2022-07-25T19:22:16.474Z,5.57
2022-07-25T19:26:20.361Z,5.80
2022-07-25T19:30:23.850Z,5.77
2022-07-25T19:34:25.868Z,5.53
2022-07-25T19:38:29.197Z,5.70
2022-07-25T19:42:32.586Z,6.60
2022-07-25T19:46:36.751Z,6.13
2022-07-25T19:50:40.484Z,6.10
2022-07-25T19:54:44.538Z,6.13
2022-07-25T19:58:52.555Z,6.37
2022-07-25T20:02:57.324Z,6.00
2022-07-25T20:07:02.526Z,6.37
2022-07-25T20:11:05.435Z,6.53
2022-07-25T20:15:09.191Z,6.50
2022-07-25T20:19:13.459Z,6.63
2022-07-25T20:23:18.389Z,6.53
2022-07-25T20:27:22.009Z,7.20
2022-07-25T20:31:27.888Z,6.63
2022-07-25T20:35:34.001Z,6.73
2022-07-25T20:39:36.413Z,6.67
2022-07-25T20:43:40.401Z,8.43
2022-07-25T20:47:42.781Z,6.70
2022-07-25T20:51:49.818Z,6.67
2022-07-25T20:55:54.492Z,7.07
2022-07-25T20:59:56.615Z,7.27
2022-07-25T21:04:03.155Z,7.17
2022-07-25T21:08:07.817Z,7.07
2022-07-25T21:12:11.188Z,7.17
2022-07-25T21:16:13.883Z,7.30
2022-07-25T21:20:17.951Z,6.97
2022-07-25T21:24:19.894Z,6.97
2022-07-25T21:28:22.327Z,7.33
2022-07-25T21:32:24.783Z,7.73
2022-07-25T21:36:27.926Z,7.97
2022-07-25T21:40:32.426Z,6.70
2022-07-25T21:44:34.577Z,6.47
2022-07-25T21:49:00.330Z,7.50
2022-07-25T21:53:03.180Z,7.67
2022-07-25T21:57:05.793Z,7.37
2022-07-25T22:01:15.404Z,7.00
2022-07-25T22:05:19.142Z,7.00
2022-07-25T22:09:21.671Z,7.70
2022-07-25T22:13:23.942Z,8.33
2022-07-25T22:17:25.954Z,8.07
2022-07-25T22:21:29.147Z,7.77
2022-07-25T22:25:31.266Z,7.47
2022-07-25T22:29:34.975Z,8.00
2022-07-25T22:33:38.904Z,8.47
2022-07-25T22:37:41.055Z,8.30
2022-07-25T22:41:43.788Z,7.90
2022-07-25T22:45:46.101Z,7.60
2022-07-25T22:49:48.120Z,8.07
2022-07-25T22:53:50.373Z,7.83
2022-07-25T22:57:52.500Z,8.27
2022-07-25T23:01:54.771Z,8.33
2022-07-25T23:05:57.122Z,7.50
2022-07-25T23:10:00.484Z,7.70
2022-07-25T23:14:02.694Z,8.60
2022-07-25T23:18:04.825Z,8.10
2022-07-25T23:22:06.740Z,8.27
2022-07-25T23:26:08.763Z,9.47
2022-07-25T23:30:11.701Z,8.10
2022-07-25T23:34:13.732Z,9.03
2022-07-25T23:38:16.234Z,8.13
2022-07-25T23:42:18.307Z,8.30
2022-07-25T23:46:25.808Z,8.50
2022-07-25T23:50:32.007Z,8.97
2022-07-25T23:54:35.083Z,8.80
2022-07-25T23:58:38.863Z,8.30
