createdAt,value
2022-10-18T00:04:08.963Z,68.06
2022-10-18T00:09:14.026Z,68.17
2022-10-18T00:14:17.511Z,68.43
2022-10-18T00:19:23.761Z,68.59
2022-10-18T00:24:29.930Z,68.82
2022-10-18T00:29:34.484Z,68.97
2022-10-18T00:34:41.305Z,69.00
2022-10-18T00:39:46.354Z,69.05
2022-10-18T00:44:51.076Z,69.23
2022-10-18T00:49:59.091Z,69.29
2022-10-18T00:55:04.143Z,69.40
2022-10-18T01:00:10.955Z,69.50
2022-10-18T01:05:17.523Z,69.52
2022-10-18T01:10:46.424Z,69.78
2022-10-18T01:16:21.283Z,69.65
2022-10-18T01:21:50.767Z,69.54
2022-10-18T01:27:26.568Z,69.38
2022-10-18T01:32:39.446Z,69.34
2022-10-18T01:37:47.727Z,69.39
2022-10-18T01:42:55.393Z,69.67
2022-10-18T01:48:04.314Z,69.76
2022-10-18T01:53:26.333Z,69.46
2022-10-18T01:58:49.402Z,69.66
2022-10-18T02:03:58.213Z,69.63
2022-10-18T02:09:27.892Z,69.67
2022-10-18T02:14:32.517Z,69.50
2022-10-18T02:19:45.203Z,69.34
2022-10-18T02:24:56.513Z,69.62
2022-10-18T02:30:01.130Z,69.74
2022-10-18T02:35:20.979Z,70.16
2022-10-18T02:40:25.781Z,69.73
2022-10-18T02:45:29.410Z,69.97
2022-10-18T02:50:36.127Z,70.20
2022-10-18T02:55:40.376Z,70.03
2022-10-18T03:00:45.467Z,69.55
2022-10-18T03:05:53.401Z,69.90
2022-10-18T03:10:58.264Z,69.97
2022-10-18T03:16:03.028Z,69.96
2022-10-18T03:21:08.394Z,70.06
2022-10-18T03:26:13.494Z,70.26
2022-10-18T03:31:17.906Z,70.57
2022-10-18T03:36:21.232Z,70.57
2022-10-18T03:41:25.305Z,70.79
2022-10-18T03:46:29.110Z,70.70
2022-10-18T03:51:33.701Z,70.74
2022-10-18T03:56:38.581Z,70.47
2022-10-18T04:01:43.475Z,70.57
2022-10-18T04:06:47.925Z,70.73
2022-10-18T04:11:52.231Z,70.35
2022-10-18T04:16:55.870Z,70.32
2022-10-18T04:22:00.644Z,70.41
2022-10-18T04:27:06.679Z,70.82
2022-10-18T04:32:11.165Z,71.20
2022-10-18T04:37:14.816Z,71.10
2022-10-18T04:42:18.795Z,71.70
2022-10-18T04:47:23.836Z,71.95
2022-10-18T04:52:28.164Z,72.01
2022-10-18T04:57:32.545Z,72.26
2022-10-18T05:02:37.331Z,72.50
2022-10-18T05:07:41.013Z,72.21
2022-10-18T05:12:45.714Z,72.28
2022-10-18T05:17:49.487Z,72.23
2022-10-18T05:22:53.082Z,72.48
2022-10-18T05:27:58.001Z,72.52
2022-10-18T05:33:02.355Z,72.98
2022-10-18T05:38:07.051Z,73.37
2022-10-18T05:43:12.987Z,73.26
2022-10-18T05:48:17.993Z,73.37
2022-10-18T05:53:36.186Z,73.73
2022-10-18T05:58:42.348Z,73.77
2022-10-18T06:03:46.228Z,74.16
2022-10-18T06:08:51.276Z,74.39
2022-10-18T06:13:56.009Z,74.50
2022-10-18T06:19:00.497Z,74.59
2022-10-18T06:24:03.844Z,74.92
2022-10-18T06:29:07.683Z,74.63
2022-10-18T06:34:11.597Z,74.68
2022-10-18T06:39:15.740Z,74.45
2022-10-18T06:44:23.051Z,74.80
2022-10-18T06:49:27.952Z,74.25
2022-10-18T06:54:31.402Z,74.11
2022-10-18T06:59:35.913Z,73.80
2022-10-18T07:04:40.789Z,73.34
2022-10-18T07:09:46.829Z,73.02
2022-10-18T07:14:52.410Z,72.29
2022-10-18T07:19:57.118Z,71.42
2022-10-18T07:25:01.871Z,71.10
2022-10-18T07:30:08.471Z,70.68
2022-10-18T07:40:21.003Z,70.10
2022-10-18T07:45:25.583Z,69.91
2022-10-18T07:50:30.549Z,69.87
2022-10-18T07:55:34.027Z,69.64
2022-10-18T08:00:37.902Z,69.62
2022-10-18T08:05:42.392Z,69.47
2022-10-18T08:10:48.906Z,69.20
2022-10-18T08:16:00.180Z,68.96
2022-10-18T08:21:06.338Z,68.87
2022-10-18T08:26:15.433Z,68.38
2022-10-18T08:31:20.473Z,67.48
2022-10-18T08:36:25.119Z,67.05
2022-10-18T08:41:38.547Z,67.00
2022-10-18T08:46:47.815Z,67.04
2022-10-18T08:51:52.889Z,67.02
2022-10-18T08:57:02.332Z,66.93
2022-10-18T09:02:12.938Z,66.25
2022-10-18T09:08:01.560Z,66.11
2022-10-18T09:13:47.860Z,65.73
2022-10-18T09:19:09.202Z,65.70
2022-10-18T09:24:16.455Z,65.43
2022-10-18T09:29:48.611Z,65.47
2022-10-18T09:34:57.083Z,64.92
2022-10-18T09:40:18.766Z,64.62
2022-10-18T09:45:34.856Z,64.18
2022-10-18T09:50:46.308Z,64.25
2022-10-18T09:56:02.255Z,64.36
2022-10-18T10:01:08.409Z,63.85
2022-10-18T10:06:12.618Z,63.56
2022-10-18T10:11:35.180Z,63.49
2022-10-18T10:16:52.059Z,62.93
2022-10-18T10:22:00.620Z,62.17
2022-10-18T10:27:07.276Z,62.31
2022-10-18T10:32:14.115Z,62.18
2022-10-18T10:37:23.425Z,62.61
2022-10-18T10:42:27.103Z,62.31
2022-10-18T10:47:34.543Z,62.08
2022-10-18T10:52:40.658Z,62.15
2022-10-18T10:57:48.274Z,62.11
2022-10-18T11:03:27.879Z,61.84
2022-10-18T11:08:39.818Z,61.51
2022-10-18T11:13:57.018Z,61.22
2022-10-18T11:19:39.674Z,61.25
2022-10-18T11:24:44.206Z,61.03
2022-10-18T11:30:29.504Z,61.05
2022-10-18T11:36:03.575Z,60.73
2022-10-18T11:41:22.925Z,60.89
2022-10-18T11:46:47.113Z,61.06
2022-10-18T11:52:08.486Z,61.40
2022-10-18T11:57:31.866Z,61.39
2022-10-18T12:02:44.312Z,61.36
2022-10-18T12:07:52.241Z,61.35
2022-10-18T12:13:02.405Z,61.04
2022-10-18T12:18:15.400Z,60.86
2022-10-18T12:24:01.236Z,60.83
2022-10-18T12:29:33.844Z,61.00
2022-10-18T12:34:45.307Z,60.82
2022-10-18T12:40:32.304Z,60.93
2022-10-18T12:45:50.185Z,61.25
2022-10-18T12:51:18.972Z,61.62
2022-10-18T12:56:28.453Z,61.59
2022-10-18T13:01:52.509Z,61.42
2022-10-18T13:07:06.105Z,61.38
2022-10-18T13:12:10.988Z,61.28
2022-10-18T13:17:15.493Z,61.31
2022-10-18T13:23:06.164Z,61.45
2022-10-18T13:28:17.079Z,61.32
2022-10-18T13:33:36.589Z,61.68
2022-10-18T13:38:59.393Z,61.96
2022-10-18T13:44:04.003Z,62.17
2022-10-18T13:49:44.919Z,62.22
2022-10-18T13:55:52.103Z,62.46
2022-10-18T14:01:14.404Z,62.78
2022-10-18T14:06:25.673Z,63.03
2022-10-18T14:11:49.782Z,63.45
2022-10-18T14:16:58.777Z,63.94
2022-10-18T14:22:19.201Z,64.40
2022-10-18T14:27:28.220Z,64.81
2022-10-18T14:32:32.898Z,65.35
2022-10-18T14:37:37.379Z,66.11
2022-10-18T14:42:48.761Z,66.64
2022-10-18T14:47:52.456Z,67.04
2022-10-18T14:52:56.143Z,67.77
2022-10-18T14:57:59.933Z,68.04
2022-10-18T15:03:11.114Z,68.35
2022-10-18T15:08:14.476Z,68.61
2022-10-18T15:13:18.181Z,68.94
2022-10-18T15:18:25.150Z,69.39
2022-10-18T15:23:34.426Z,69.35
2022-10-18T15:28:51.627Z,69.97
2022-10-18T15:34:15.702Z,70.70
2022-10-18T15:39:27.133Z,71.11
2022-10-18T15:44:35.366Z,71.49
2022-10-18T15:49:52.204Z,71.77
2022-10-18T15:54:58.301Z,72.29
2022-10-18T16:00:08.557Z,72.85
2022-10-18T16:05:18.436Z,73.05
2022-10-18T16:10:24.436Z,73.33
2022-10-18T16:15:28.441Z,73.76
2022-10-18T16:20:31.793Z,73.98
2022-10-18T16:25:39.026Z,74.13
2022-10-18T16:30:49.011Z,74.33
2022-10-18T16:35:54.931Z,75.12
2022-10-18T16:40:58.871Z,75.43
2022-10-18T16:46:04.021Z,75.77
2022-10-18T16:51:07.965Z,75.96
2022-10-18T16:56:33.528Z,76.17
2022-10-18T17:01:39.670Z,76.32
2022-10-18T17:06:47.050Z,76.53
2022-10-18T17:11:53.137Z,76.53
2022-10-18T17:16:57.519Z,76.69
2022-10-18T17:22:02.751Z,76.40
2022-10-18T17:27:07.357Z,76.46
2022-10-18T17:32:11.614Z,76.54
2022-10-18T17:37:15.598Z,76.57
2022-10-18T17:42:22.381Z,76.62
2022-10-18T17:47:29.901Z,76.67
2022-10-18T17:52:46.162Z,76.63
2022-10-18T17:57:56.092Z,76.76
2022-10-18T18:03:01.446Z,76.90
2022-10-18T18:08:05.788Z,76.86
2022-10-18T18:13:10.105Z,76.69
2022-10-18T18:18:14.524Z,76.96
2022-10-18T18:23:19.322Z,77.10
2022-10-18T18:28:23.458Z,77.01
2022-10-18T18:33:28.002Z,77.21
2022-10-18T18:38:36.045Z,77.27
2022-10-18T18:43:43.036Z,77.47
2022-10-18T18:48:47.146Z,77.58
2022-10-18T18:53:54.171Z,77.68
2022-10-18T18:58:59.715Z,77.72
2022-10-18T19:04:10.534Z,78.15
2022-10-18T19:09:20.114Z,78.05
2022-10-18T19:14:25.954Z,77.96
2022-10-18T19:19:31.131Z,78.12
2022-10-18T19:24:35.021Z,78.18
2022-10-18T19:29:39.918Z,78.26
2022-10-18T19:34:46.452Z,78.25
2022-10-18T19:39:50.547Z,78.12
2022-10-18T19:44:54.867Z,78.44
2022-10-18T19:50:00.013Z,78.21
2022-10-18T19:55:03.909Z,78.05
2022-10-18T20:00:09.863Z,78.21
2022-10-18T20:05:19.255Z,77.92
2022-10-18T20:10:23.115Z,77.73
2022-10-18T20:15:28.049Z,77.74
2022-10-18T20:20:35.406Z,77.83
2022-10-18T20:25:39.313Z,78.50
2022-10-18T20:30:42.782Z,78.44
2022-10-18T20:35:50.085Z,78.88
2022-10-18T20:40:55.471Z,78.77
2022-10-18T20:46:00.084Z,79.37
2022-10-18T20:51:13.273Z,79.64
2022-10-18T20:56:23.374Z,79.54
2022-10-18T21:01:30.379Z,79.90
2022-10-18T21:06:42.290Z,80.10
2022-10-18T21:11:51.414Z,80.09
2022-10-18T21:16:55.704Z,80.26
2022-10-18T21:22:03.652Z,80.24
2022-10-18T21:27:07.721Z,80.56
2022-10-18T21:32:15.110Z,80.71
2022-10-18T21:37:20.415Z,80.67
2022-10-18T21:42:26.765Z,80.77
2022-10-18T21:47:30.774Z,80.74
2022-10-18T21:52:35.465Z,80.65
2022-10-18T21:57:40.476Z,80.59
2022-10-18T22:02:46.039Z,80.25
2022-10-18T22:07:51.082Z,80.43
2022-10-18T22:12:55.573Z,80.62
2022-10-18T22:18:00.085Z,80.46
2022-10-18T22:23:04.561Z,80.19
2022-10-18T22:28:07.874Z,80.16
2022-10-18T22:33:11.982Z,80.33
2022-10-18T22:38:16.290Z,80.11
2022-10-18T22:43:20.908Z,80.17
2022-10-18T22:48:24.447Z,80.12
2022-10-18T22:53:28.093Z,80.52
2022-10-18T22:58:31.510Z,80.46
2022-10-18T23:03:35.945Z,80.49
2022-10-18T23:08:40.858Z,80.50
2022-10-18T23:13:45.750Z,80.44
2022-10-18T23:18:54.477Z,80.65
2022-10-18T23:23:59.090Z,80.58
2022-10-18T23:29:04.330Z,80.87
2022-10-18T23:34:10.682Z,80.78
2022-10-18T23:39:15.351Z,80.48
2022-10-18T23:44:19.608Z,80.56
2022-10-18T23:49:24.547Z,80.52
2022-10-18T23:54:29.334Z,80.29
2022-10-18T23:59:33.493Z,80.76
