createdAt,value
2023-01-09T00:07:31.165Z,7
2023-01-09T00:12:35.814Z,7
2023-01-09T00:14:37.033Z,7
2023-01-09T00:16:38.321Z,7
2023-01-09T00:18:39.462Z,7
2023-01-09T00:20:43.920Z,7
2023-01-09T00:22:45.150Z,7
2023-01-09T00:24:46.359Z,7
2023-01-09T00:26:47.578Z,7
2023-01-09T00:28:48.792Z,7
2023-01-09T00:32:51.201Z,7
2023-01-09T00:34:55.684Z,7
2023-01-09T00:36:56.887Z,7
2023-01-09T00:38:58.102Z,7
2023-01-09T00:40:59.306Z,7
2023-01-09T00:47:02.949Z,6.9
2023-01-09T00:49:07.425Z,6.9
2023-01-09T00:51:08.633Z,6.9
2023-01-09T00:53:09.829Z,6.9
2023-01-09T00:57:12.253Z,6.8
2023-01-09T00:59:13.473Z,6.8
2023-01-09T01:01:14.852Z,6.8
2023-01-09T01:03:19.168Z,6.8
2023-01-09T01:05:20.382Z,6.8
2023-01-09T01:07:21.582Z,6.8
2023-01-09T01:08:23.803Z,6.8
2023-01-09T01:10:25.009Z,6.8
2023-01-09T01:12:26.198Z,6.8
2023-01-09T01:14:27.413Z,6.7
2023-01-09T01:16:31.934Z,6.7
2023-01-09T01:18:33.096Z,6.6
2023-01-09T01:20:34.308Z,6.6
2023-01-09T01:22:35.524Z,6.6
2023-01-09T01:24:36.721Z,6.6
2023-01-09T01:26:37.918Z,6.5
2023-01-09T01:28:39.157Z,6.5
2023-01-09T01:32:44.801Z,6.5
2023-01-09T01:34:47.704Z,6.4
2023-01-09T01:38:48.441Z,6.4
2023-01-09T01:40:49.659Z,6.3
2023-01-09T01:42:50.849Z,6.3
2023-01-09T01:44:55.308Z,6.2
2023-01-09T01:46:56.530Z,6.2
2023-01-09T01:48:57.694Z,6.2
2023-01-09T01:53:00.116Z,6.1
2023-01-09T01:55:01.334Z,6.1
2023-01-09T01:57:03.414Z,6.1
2023-01-09T01:59:07.869Z,6
2023-01-09T02:01:09.172Z,6
2023-01-09T02:03:10.288Z,6
2023-01-09T02:04:12.503Z,6
2023-01-09T02:06:13.692Z,6
2023-01-09T02:08:14.900Z,5.9
2023-01-09T02:10:16.097Z,5.9
2023-01-09T02:12:20.573Z,5.9
2023-01-09T02:14:21.796Z,5.9
2023-01-09T02:16:23.053Z,5.9
2023-01-09T02:18:24.192Z,5.9
2023-01-09T02:20:25.373Z,5.9
2023-01-09T02:22:26.564Z,6
2023-01-09T02:24:27.758Z,5.9
2023-01-09T02:34:37.040Z,5.9
2023-01-09T02:36:38.202Z,5.9
2023-01-09T02:48:48.774Z,5.9
2023-01-09T02:50:49.841Z,5.8
2023-01-09T02:52:51.055Z,5.8
2023-01-09T02:54:55.511Z,5.8
2023-01-09T02:56:56.692Z,5.8
2023-01-09T02:58:57.882Z,5.8
2023-01-09T03:03:27.526Z,5.8
2023-01-09T03:07:33.132Z,5.8
2023-01-09T03:09:34.342Z,5.8
2023-01-09T03:11:35.540Z,5.8
2023-01-09T03:15:37.948Z,5.8
2023-01-09T03:17:39.140Z,5.8
2023-01-09T03:19:40.362Z,5.7
2023-01-09T03:23:45.974Z,5.7
2023-01-09T03:29:49.572Z,5.6
2023-01-09T03:31:50.799Z,5.6
2023-01-09T03:33:51.932Z,5.6
2023-01-09T03:44:01.185Z,5.5
2023-01-09T03:46:02.406Z,5.5
2023-01-09T03:48:03.580Z,5.5
2023-01-09T03:50:08.019Z,5.4
2023-01-09T03:52:09.268Z,5.4
2023-01-09T03:55:15.383Z,5.5
2023-01-09T03:57:13.824Z,5.5
2023-01-09T03:59:15.011Z,5.5
2023-01-09T04:01:16.261Z,5.5
2023-01-09T04:03:20.634Z,5.4
2023-01-09T04:05:21.843Z,5.5
2023-01-09T04:07:22.995Z,5.5
2023-01-09T04:09:24.203Z,5.5
2023-01-09T04:11:25.392Z,5.5
2023-01-09T04:13:26.566Z,5.4
2023-01-09T04:15:27.757Z,5.4
2023-01-09T04:17:32.244Z,5.4
2023-01-09T04:19:33.464Z,5.4
2023-01-09T04:21:34.658Z,5.4
2023-01-09T04:23:35.854Z,5.4
2023-01-09T04:25:37.033Z,5.4
2023-01-09T04:27:38.253Z,5.4
2023-01-09T04:29:39.424Z,5.4
2023-01-09T04:31:43.960Z,5.4
2023-01-09T04:33:45.055Z,5.4
2023-01-09T04:35:46.272Z,5.4
2023-01-09T04:37:47.486Z,5.3
2023-01-09T04:39:48.662Z,5.3
2023-01-09T04:41:49.873Z,5.3
2023-01-09T04:43:51.039Z,5.3
2023-01-09T04:45:55.617Z,5.3
2023-01-09T04:47:56.705Z,5.3
2023-01-09T04:49:57.899Z,5.3
2023-01-09T04:51:00.124Z,5.3
2023-01-09T04:53:01.317Z,5.3
2023-01-09T04:55:02.513Z,5.2
2023-01-09T04:57:03.839Z,5.2
2023-01-09T04:59:08.139Z,5.2
2023-01-09T05:01:09.422Z,5.2
2023-01-09T05:03:10.489Z,5.2
2023-01-09T05:05:12.095Z,5.2
2023-01-09T05:07:12.894Z,5.3
2023-01-09T05:09:14.081Z,5.2
2023-01-09T05:11:15.266Z,5.2
2023-01-09T05:13:19.720Z,5.3
2023-01-09T05:15:20.928Z,5.3
2023-01-09T05:17:22.128Z,5.3
2023-01-09T05:19:23.262Z,5.4
2023-01-09T05:21:24.487Z,5.4
2023-01-09T05:23:25.625Z,5.4
2023-01-09T05:27:32.823Z,5.5
2023-01-09T05:29:33.972Z,5.5
2023-01-09T05:31:35.179Z,5.5
2023-01-09T05:37:38.713Z,5.5
2023-01-09T05:39:39.916Z,5.5
2023-01-09T05:41:44.349Z,5.5
2023-01-09T05:43:45.516Z,5.5
2023-01-09T05:45:46.776Z,5.5
2023-01-09T05:46:48.952Z,5.5
2023-01-09T05:48:50.142Z,5.5
2023-01-09T05:50:51.314Z,5.5
2023-01-09T05:52:52.512Z,5.5
2023-01-09T05:54:56.999Z,5.5
2023-01-09T05:56:58.158Z,5.5
2023-01-09T05:58:59.349Z,5.5
2023-01-09T06:05:02.945Z,5.5
2023-01-09T06:07:04.109Z,5.5
2023-01-09T06:09:08.530Z,5.5
2023-01-09T06:11:09.737Z,5.5
2023-01-09T06:15:12.131Z,5.6
2023-01-09T06:17:13.336Z,5.6
2023-01-09T06:19:14.493Z,5.7
2023-01-09T06:21:15.697Z,5.7
2023-01-09T06:23:20.145Z,5.7
2023-01-09T06:25:21.340Z,5.7
2023-01-09T06:27:22.535Z,5.7
2023-01-09T06:29:23.729Z,5.7
2023-01-09T06:31:25.034Z,5.7
2023-01-09T06:33:26.133Z,5.7
2023-01-09T06:35:27.348Z,5.8
2023-01-09T06:37:31.773Z,5.8
2023-01-09T06:39:32.931Z,5.8
2023-01-09T06:41:34.148Z,5.8
2023-01-09T06:44:02.567Z,5.9
2023-01-09T06:46:03.782Z,5.8
2023-01-09T06:48:04.901Z,5.9
2023-01-09T06:50:09.406Z,5.9
2023-01-09T06:52:10.574Z,5.9
2023-01-09T06:54:11.759Z,5.9
2023-01-09T06:56:12.960Z,5.9
2023-01-09T06:58:14.158Z,5.9
2023-01-09T07:00:15.385Z,6
2023-01-09T07:02:16.724Z,6
2023-01-09T07:04:21.082Z,6
2023-01-09T07:06:22.218Z,6
2023-01-09T07:08:23.401Z,6
2023-01-09T07:10:24.643Z,6
2023-01-09T07:12:25.829Z,6
2023-01-09T07:14:27.063Z,6
2023-01-09T07:16:28.251Z,6
2023-01-09T07:18:32.731Z,6
2023-01-09T07:20:33.919Z,6.1
2023-01-09T07:22:35.124Z,6.1
2023-01-09T07:24:36.416Z,6.2
2023-01-09T07:26:37.549Z,6.2
2023-01-09T07:28:38.762Z,6.2
2023-01-09T07:30:40.010Z,6.3
2023-01-09T07:32:44.476Z,6.2
2023-01-09T07:34:45.698Z,6.3
2023-01-09T07:36:46.878Z,6.3
2023-01-09T07:37:49.114Z,6.3
2023-01-09T07:43:52.768Z,6.3
2023-01-09T07:45:57.251Z,6.2
2023-01-09T07:47:58.406Z,6.2
2023-01-09T07:49:59.611Z,6.1
2023-01-09T07:52:00.860Z,6.1
2023-01-09T07:54:02.065Z,6.1
2023-01-09T07:56:03.270Z,6
2023-01-09T07:58:04.486Z,6.1
2023-01-09T08:04:11.408Z,6.2
2023-01-09T08:06:12.649Z,6.1
2023-01-09T08:08:13.823Z,6.1
2023-01-09T08:10:15.020Z,6.1
2023-01-09T08:12:16.238Z,6
2023-01-09T08:14:20.668Z,6
2023-01-09T08:16:21.993Z,6
2023-01-09T08:18:23.125Z,6
2023-01-09T08:20:24.340Z,6
2023-01-09T08:22:25.548Z,6
2023-01-09T08:24:26.726Z,6
2023-01-09T08:26:27.980Z,6
2023-01-09T08:28:32.456Z,6
2023-01-09T08:30:33.654Z,6
2023-01-09T08:32:34.868Z,6
2023-01-09T08:35:38.296Z,6
2023-01-09T08:37:39.511Z,6
2023-01-09T08:43:46.436Z,6
2023-01-09T08:47:48.885Z,6
2023-01-09T08:53:52.472Z,6.1
2023-01-09T08:55:56.959Z,6
2023-01-09T09:02:00.657Z,5.9
2023-01-09T09:04:01.828Z,5.9
2023-01-09T09:06:03.030Z,5.8
2023-01-09T09:08:04.232Z,5.9
2023-01-09T09:10:08.707Z,5.8
2023-01-09T09:12:09.903Z,5.8
2023-01-09T09:14:11.118Z,5.9
2023-01-09T09:16:12.362Z,5.8
2023-01-09T09:18:13.501Z,5.9
2023-01-09T09:20:14.703Z,5.9
2023-01-09T09:22:16.052Z,5.9
2023-01-09T09:24:20.344Z,5.9
2023-01-09T09:26:21.557Z,5.9
2023-01-09T09:28:22.761Z,5.9
2023-01-09T09:29:24.981Z,5.9
2023-01-09T09:31:26.254Z,5.9
2023-01-09T09:33:27.397Z,5.9
2023-01-09T09:35:28.612Z,5.9
2023-01-09T09:37:33.066Z,6
2023-01-09T09:39:34.294Z,6
2023-01-09T09:41:35.486Z,6
2023-01-09T09:43:36.658Z,6
2023-01-09T09:45:37.877Z,6
2023-01-09T09:47:39.063Z,6.1
2023-01-09T09:49:40.293Z,6.1
2023-01-09T09:51:44.753Z,6.1
2023-01-09T09:53:45.931Z,6.2
2023-01-09T09:55:47.152Z,6.2
2023-01-09T09:57:48.368Z,6.2
2023-01-09T09:59:49.611Z,6.2
2023-01-09T10:01:50.796Z,6.3
2023-01-09T10:03:52.280Z,6.4
2023-01-09T10:05:56.464Z,6.4
2023-01-09T10:08:01.328Z,6.5
2023-01-09T10:09:58.876Z,6.5
2023-01-09T10:12:00.113Z,6.5
2023-01-09T10:14:01.932Z,6.5
2023-01-09T10:20:08.151Z,6.5
2023-01-09T10:22:09.353Z,6.6
2023-01-09T10:24:10.590Z,6.5
2023-01-09T10:26:38.931Z,6.6
2023-01-09T10:32:45.854Z,6.7
2023-01-09T10:34:47.928Z,6.7
2023-01-09T10:36:49.240Z,6.7
2023-01-09T10:38:50.347Z,6.7
2023-01-09T10:46:58.479Z,6.6
2023-01-09T10:51:00.856Z,6.5
2023-01-09T10:57:04.462Z,6.4
2023-01-09T10:59:05.708Z,6.4
2023-01-09T11:01:10.130Z,6.3
2023-01-09T11:05:12.540Z,6.4
2023-01-09T11:07:13.747Z,6.4
2023-01-09T11:09:14.966Z,6.4
2023-01-09T11:11:16.196Z,6.5
2023-01-09T11:13:17.377Z,6.6
2023-01-09T11:15:21.840Z,6.7
2023-01-09T11:17:24.621Z,6.8
2023-01-09T11:19:25.771Z,6.8
2023-01-09T11:20:27.987Z,6.9
2023-01-09T11:22:29.204Z,6.9
2023-01-09T11:28:36.091Z,6.9
2023-01-09T11:32:38.508Z,7
2023-01-09T11:36:40.963Z,7.1
2023-01-09T11:40:43.355Z,7.2
2023-01-09T11:42:47.847Z,7.3
2023-01-09T11:44:49.031Z,7.3
2023-01-09T11:46:50.395Z,7.4
2023-01-09T11:48:51.453Z,7.4
2023-01-09T11:50:52.683Z,7.6
2023-01-09T11:54:55.110Z,7.5
2023-01-09T11:56:59.582Z,7.5
2023-01-09T11:59:00.803Z,7.6
2023-01-09T12:03:03.288Z,7.6
2023-01-09T12:05:04.453Z,7.6
2023-01-09T12:07:05.673Z,7.7
2023-01-09T12:09:06.879Z,7.7
2023-01-09T12:11:11.364Z,7.6
2023-01-09T12:13:12.581Z,7.6
2023-01-09T12:15:13.806Z,7.5
2023-01-09T12:16:16.088Z,7.6
2023-01-09T12:20:18.473Z,7.8
2023-01-09T12:22:19.706Z,7.9
2023-01-09T12:24:24.174Z,7.9
2023-01-09T12:26:25.386Z,7.9
2023-01-09T12:30:27.837Z,7.9
2023-01-09T12:32:29.087Z,7.9
2023-01-09T12:34:30.272Z,8.1
2023-01-09T12:36:31.530Z,8.1
2023-01-09T12:40:37.187Z,8.1
2023-01-09T12:42:38.426Z,8
2023-01-09T12:44:39.620Z,8
2023-01-09T12:46:40.874Z,8
2023-01-09T12:48:42.094Z,8.2
2023-01-09T12:50:43.316Z,8.3
2023-01-09T12:52:47.796Z,8.3
2023-01-09T12:54:49.007Z,8.2
2023-01-09T12:56:50.224Z,8.1
2023-01-09T12:58:51.471Z,8.1
2023-01-09T13:00:52.733Z,8
2023-01-09T13:03:03.660Z,7.9
2023-01-09T13:04:55.155Z,7.9
2023-01-09T13:06:59.645Z,7.8
2023-01-09T13:09:00.832Z,7.8
2023-01-09T13:11:14.811Z,7.7
2023-01-09T13:12:04.325Z,7.7
2023-01-09T13:14:05.548Z,7.7
2023-01-09T13:18:07.973Z,7.7
2023-01-09T13:22:14.582Z,7.6
2023-01-09T13:24:14.922Z,7.6
2023-01-09T13:26:16.141Z,7.5
2023-01-09T13:30:18.615Z,7.5
2023-01-09T13:32:19.821Z,7.5
2023-01-09T13:40:27.979Z,7.3
2023-01-09T13:42:29.183Z,7.2
2023-01-09T13:44:31.413Z,7.1
2023-01-09T13:52:38.600Z,7.2
2023-01-09T13:54:39.809Z,7.1
2023-01-09T13:56:41.009Z,7.1
2023-01-09T13:58:42.354Z,7.1
2023-01-09T14:00:43.465Z,7.2
2023-01-09T14:02:47.927Z,7.2
2023-01-09T14:04:49.141Z,7.2
2023-01-09T14:06:50.352Z,7.2
2023-01-09T14:09:18.758Z,7.2
2023-01-09T14:11:19.999Z,7.2
2023-01-09T14:13:21.210Z,7.2
2023-01-09T14:15:26.774Z,7.2
2023-01-09T14:17:26.905Z,7.2
2023-01-09T14:19:28.147Z,7.2
2023-01-09T14:21:29.324Z,7.2
2023-01-09T14:23:50.322Z,7.2
2023-01-09T14:25:31.769Z,7.3
2023-01-09T14:27:33.008Z,7.3
2023-01-09T14:29:37.464Z,7.3
2023-01-09T14:31:38.744Z,7.3
2023-01-09T14:33:39.887Z,7.3
2023-01-09T14:35:41.120Z,7.3
2023-01-09T14:37:42.337Z,7.3
2023-01-09T14:39:43.542Z,7.2
2023-01-09T14:41:44.760Z,7.2
2023-01-09T14:43:49.276Z,7.3
2023-01-09T14:49:52.879Z,7.3
2023-01-09T14:51:54.103Z,7.2
2023-01-09T14:53:55.301Z,7.2
2023-01-09T14:55:56.521Z,7.2
2023-01-09T14:58:00.989Z,7.2
2023-01-09T15:00:02.381Z,7.1
2023-01-09T15:02:03.470Z,7.2
2023-01-09T15:05:07.106Z,7.2
2023-01-09T15:07:08.083Z,7.1
2023-01-09T15:09:09.313Z,7.1
2023-01-09T15:15:16.182Z,7
2023-01-09T15:17:17.369Z,7
2023-01-09T15:19:18.582Z,7
2023-01-09T15:21:19.871Z,7
2023-01-09T15:23:21.020Z,6.9
2023-01-09T15:25:33.992Z,7
2023-01-09T15:27:26.680Z,7
2023-01-09T15:29:27.885Z,7
2023-01-09T15:31:29.136Z,7
2023-01-09T15:33:30.319Z,6.9
2023-01-09T15:35:31.509Z,6.9
2023-01-09T15:37:32.757Z,6.9
2023-01-09T15:39:37.165Z,6.9
2023-01-09T15:41:38.378Z,6.9
2023-01-09T15:43:39.589Z,6.9
2023-01-09T15:45:40.875Z,6.9
2023-01-09T15:47:41.966Z,6.8
2023-01-09T15:49:43.187Z,6.8
2023-01-09T15:51:44.430Z,6.8
2023-01-09T15:53:48.855Z,6.8
2023-01-09T15:55:50.077Z,6.8
2023-01-09T15:57:51.280Z,6.8
2023-01-09T16:02:55.911Z,6.7
2023-01-09T16:09:02.874Z,6.7
2023-01-09T16:11:03.992Z,6.7
2023-01-09T16:17:07.590Z,6.7
2023-01-09T16:19:08.818Z,6.7
2023-01-09T16:21:13.292Z,6.7
2023-01-09T16:25:15.726Z,6.7
2023-01-09T16:29:18.101Z,6.6
2023-01-09T16:31:19.388Z,6.6
2023-01-09T16:33:20.542Z,6.6
2023-01-09T16:35:24.995Z,6.6
2023-01-09T16:37:26.200Z,6.5
2023-01-09T16:41:28.651Z,6.5
2023-01-09T16:43:29.813Z,6.5
2023-01-09T16:47:32.238Z,6.4
2023-01-09T16:53:39.137Z,6.4
2023-01-09T16:54:41.352Z,6.4
2023-01-09T16:56:42.596Z,6.4
2023-01-09T16:58:43.814Z,6.4
2023-01-09T17:00:45.095Z,6.4
2023-01-09T17:02:49.464Z,6.3
2023-01-09T17:04:50.652Z,6.3
2023-01-09T17:06:53.446Z,6.3
2023-01-09T17:08:54.616Z,6.3
2023-01-09T17:12:56.971Z,6.4
2023-01-09T17:17:02.719Z,6.3
2023-01-09T17:19:03.862Z,6.3
2023-01-09T17:21:05.661Z,6.3
2023-01-09T17:25:09.009Z,6.2
2023-01-09T17:27:09.302Z,6.2
2023-01-09T17:29:10.488Z,6.2
2023-01-09T17:31:15.083Z,6.3
2023-01-09T17:33:16.180Z,6.3
2023-01-09T17:35:17.379Z,6.3
2023-01-09T17:37:18.602Z,6.3
2023-01-09T17:39:19.776Z,6.4
2023-01-09T17:41:20.955Z,6.4
2023-01-09T17:43:22.270Z,6.5
2023-01-09T17:45:26.658Z,6.5
2023-01-09T17:47:27.836Z,6.5
2023-01-09T17:49:29.057Z,6.5
2023-01-09T17:51:57.453Z,6.5
2023-01-09T17:53:58.651Z,6.5
2023-01-09T17:55:59.807Z,6.5
2023-01-09T17:58:04.279Z,6.5
2023-01-09T18:00:05.487Z,6.5
2023-01-09T18:02:06.772Z,6.5
2023-01-09T18:04:07.872Z,6.5
2023-01-09T18:06:09.072Z,6.5
2023-01-09T18:08:10.282Z,6.5
2023-01-09T18:10:11.492Z,6.4
2023-01-09T18:12:15.938Z,6.4
2023-01-09T18:16:18.425Z,6.4
2023-01-09T18:18:19.524Z,6.3
2023-01-09T18:20:20.729Z,6.2
2023-01-09T18:22:21.932Z,6.2
2023-01-09T18:24:23.141Z,6.2
2023-01-09T18:26:27.588Z,6.1
2023-01-09T18:28:28.796Z,6.1
2023-01-09T18:30:30.007Z,6.1
2023-01-09T18:32:31.193Z,6.1
2023-01-09T18:34:32.391Z,6.1
2023-01-09T18:36:33.669Z,6.1
2023-01-09T18:38:34.821Z,6.1
2023-01-09T18:40:39.303Z,6.1
2023-01-09T18:42:40.494Z,6.1
2023-01-09T18:44:41.727Z,6.1
2023-01-09T18:47:45.150Z,6
2023-01-09T18:49:46.388Z,6
2023-01-09T18:51:47.569Z,6.1
2023-01-09T18:53:52.050Z,6
2023-01-09T18:55:53.282Z,6
2023-01-09T18:57:54.455Z,6.1
2023-01-09T18:59:55.685Z,6.1
2023-01-09T19:01:56.910Z,6.2
2023-01-09T19:03:58.206Z,6.2
2023-01-09T19:05:59.287Z,6.2
2023-01-09T19:08:03.717Z,6.2
2023-01-09T19:10:04.950Z,6.3
2023-01-09T19:12:06.169Z,6.2
2023-01-09T19:16:08.649Z,6.2
2023-01-09T19:18:09.754Z,6.2
2023-01-09T19:20:10.944Z,6.2
2023-01-09T19:22:15.415Z,6.2
2023-01-09T19:24:16.602Z,6.3
2023-01-09T19:26:17.806Z,6.3
2023-01-09T19:30:20.221Z,6.3
2023-01-09T19:32:21.421Z,6.3
2023-01-09T19:34:22.613Z,6.3
2023-01-09T19:36:27.114Z,6.3
2023-01-09T19:38:28.289Z,6.3
2023-01-09T19:40:29.504Z,6.2
2023-01-09T19:41:31.703Z,6.2
2023-01-09T19:43:32.926Z,6.2
2023-01-09T19:45:34.168Z,6.2
2023-01-09T19:47:35.334Z,6.3
2023-01-09T19:49:39.807Z,6.3
2023-01-09T19:51:41.006Z,6.3
2023-01-09T19:53:42.231Z,6.3
2023-01-09T19:55:43.422Z,6.4
2023-01-09T20:01:47.019Z,6.4
2023-01-09T20:03:51.498Z,6.4
2023-01-09T20:05:52.681Z,6.4
2023-01-09T20:07:53.899Z,6.4
2023-01-09T20:09:55.093Z,6.4
2023-01-09T20:11:56.303Z,6.4
2023-01-09T20:13:57.555Z,6.4
2023-01-09T20:15:58.764Z,6.4
2023-01-09T20:18:03.173Z,6.4
2023-01-09T20:20:04.376Z,6.4
2023-01-09T20:22:05.605Z,6.3
2023-01-09T20:24:06.830Z,6.3
2023-01-09T20:26:07.991Z,6.3
2023-01-09T20:30:10.426Z,6.2
2023-01-09T20:32:14.864Z,6.2
2023-01-09T20:34:16.069Z,6.2
2023-01-09T20:36:17.277Z,6.2
2023-01-09T20:39:20.742Z,6.1
2023-01-09T20:43:23.192Z,6
2023-01-09T20:45:27.702Z,6
2023-01-09T20:47:28.824Z,6
2023-01-09T20:49:30.025Z,6
2023-01-09T20:51:31.225Z,5.9
2023-01-09T20:53:32.439Z,5.9
2023-01-09T20:55:33.659Z,6
2023-01-09T20:57:34.874Z,6
2023-01-09T20:59:39.328Z,6
2023-01-09T21:01:40.508Z,6
2023-01-09T21:03:41.757Z,6
2023-01-09T21:05:42.936Z,6.1
2023-01-09T21:07:44.098Z,6.1
2023-01-09T21:09:45.328Z,6
2023-01-09T21:11:46.546Z,6
2023-01-09T21:13:51.015Z,6
2023-01-09T21:15:52.209Z,6
2023-01-09T21:17:53.402Z,6
2023-01-09T21:19:54.636Z,5.9
2023-01-09T21:21:55.810Z,5.9
2023-01-09T21:23:57.147Z,5.9
2023-01-09T21:25:58.216Z,5.9
2023-01-09T21:28:02.635Z,5.9
2023-01-09T21:30:03.933Z,5.9
2023-01-09T21:32:05.089Z,5.9
2023-01-09T21:34:33.445Z,6
2023-01-09T21:36:34.745Z,5.9
2023-01-09T21:38:35.874Z,5.9
2023-01-09T21:42:41.519Z,5.9
2023-01-09T21:46:43.938Z,5.8
2023-01-09T21:48:45.987Z,5.7
2023-01-09T21:50:47.180Z,5.7
2023-01-09T21:52:48.382Z,5.7
2023-01-09T21:54:52.833Z,5.6
2023-01-09T21:56:54.059Z,5.6
2023-01-09T21:58:55.239Z,5.5
2023-01-09T22:00:56.491Z,5.5
2023-01-09T22:02:57.616Z,5.5
2023-01-09T22:09:04.428Z,5.4
2023-01-09T22:13:06.850Z,5.4
2023-01-09T22:25:17.177Z,5.3
2023-01-09T22:27:18.383Z,5.2
2023-01-09T22:30:21.797Z,5.2
2023-01-09T22:32:22.927Z,5.2
2023-01-09T22:34:24.122Z,5.2
2023-01-09T22:36:28.557Z,5.1
2023-01-09T22:40:30.911Z,5
2023-01-09T22:42:32.093Z,5
2023-01-09T22:52:41.261Z,4.9
2023-01-09T22:54:42.454Z,4.9
2023-01-09T22:56:45.155Z,4.9
2023-01-09T22:58:46.323Z,4.9
2023-01-09T23:00:47.496Z,4.9
2023-01-09T23:02:48.895Z,4.9
2023-01-09T23:06:54.319Z,4.9
2023-01-09T23:08:55.509Z,5
2023-01-09T23:10:56.721Z,5
2023-01-09T23:12:57.867Z,5
2023-01-09T23:14:59.048Z,5
2023-01-09T23:17:00.257Z,5
2023-01-09T23:19:04.667Z,5
2023-01-09T23:23:07.051Z,5
2023-01-09T23:24:09.237Z,5
2023-01-09T23:30:12.821Z,5
2023-01-09T23:32:17.245Z,5
2023-01-09T23:34:18.418Z,5
2023-01-09T23:36:19.592Z,5
2023-01-09T23:38:20.783Z,5.1
2023-01-09T23:40:21.984Z,5.1
2023-01-09T23:42:23.140Z,5.1
2023-01-09T23:44:24.339Z,5.1
2023-01-09T23:46:28.772Z,5
2023-01-09T23:48:29.986Z,4.9
2023-01-09T23:50:31.153Z,5
2023-01-09T23:52:32.339Z,4.9
2023-01-09T23:54:33.517Z,4.9
2023-01-09T23:56:34.739Z,5
2023-01-09T23:58:35.924Z,5
