createdAt,value
2022-08-14T00:02:26.977Z,99726.28
2022-08-14T00:04:57.197Z,99714.31
2022-08-14T00:07:25.243Z,99714.03
2022-08-14T00:09:55.584Z,99715.41
2022-08-14T00:12:53.331Z,99713.00
2022-08-14T00:15:29.832Z,99709.13
2022-08-14T00:18:08.390Z,99707.47
2022-08-14T00:20:45.034Z,99710.72
2022-08-14T00:23:17.779Z,99694.03
2022-08-14T00:25:53.766Z,99701.97
2022-08-14T00:28:35.291Z,99688.75
2022-08-14T00:31:08.131Z,99691.56
2022-08-14T00:33:51.167Z,99689.38
2022-08-14T00:36:35.327Z,99689.22
2022-08-14T00:39:18.233Z,99684.09
2022-08-14T00:41:47.568Z,99677.88
2022-08-14T00:44:26.626Z,99672.13
2022-08-14T00:47:01.098Z,99672.13
2022-08-14T00:49:38.318Z,99673.53
2022-08-14T00:52:14.036Z,99674.78
2022-08-14T00:54:47.366Z,99682.31
2022-08-14T00:57:15.288Z,99673.81
2022-08-14T00:59:45.654Z,99675.06
2022-08-14T01:02:13.680Z,99668.03
2022-08-14T01:04:53.584Z,99668.38
2022-08-14T01:07:27.286Z,99670.38
2022-08-14T01:09:57.778Z,99666.16
2022-08-14T01:12:29.798Z,99665.03
2022-08-14T01:14:59.265Z,99664.69
2022-08-14T01:17:50.628Z,99656.97
2022-08-14T01:20:39.775Z,99655.78
2022-08-14T01:23:16.571Z,99650.66
2022-08-14T01:25:51.024Z,99648.44
2022-08-14T01:28:46.769Z,99640.19
2022-08-14T01:31:12.542Z,99648.44
2022-08-14T01:35:16.488Z,99655.75
2022-08-14T01:36:39.152Z,99654.56
2022-08-14T01:39:12.613Z,99647.03
2022-08-14T01:41:43.954Z,99645.50
2022-08-14T01:44:32.619Z,99642.38
2022-08-14T01:47:16.476Z,99640.44
2022-08-14T01:49:59.425Z,99635.88
2022-08-14T01:52:34.650Z,99632.75
2022-08-14T01:55:17.779Z,99630.47
2022-08-14T01:58:00.751Z,99623.38
2022-08-14T02:00:30.955Z,99620.09
2022-08-14T02:03:06.808Z,99608.78
2022-08-14T02:05:38.430Z,99609.50
2022-08-14T02:08:09.533Z,99604.03
2022-08-14T02:10:46.279Z,99603.09
2022-08-14T02:13:16.653Z,99590.53
2022-08-14T02:15:48.626Z,99586.63
2022-08-14T02:18:18.666Z,99576.59
2022-08-14T02:20:48.969Z,99575.69
2022-08-14T02:23:27.786Z,99568.72
2022-08-14T02:26:24.018Z,99561.41
2022-08-14T02:28:58.392Z,99558.34
2022-08-14T02:31:42.641Z,99561.63
2022-08-14T02:34:22.521Z,99561.28
2022-08-14T02:37:04.832Z,99565.97
2022-08-14T02:39:37.632Z,99557.34
2022-08-14T02:42:13.365Z,99556.41
2022-08-14T02:44:49.014Z,99557.50
2022-08-14T02:47:21.009Z,99560.47
2022-08-14T02:49:54.941Z,99562.28
2022-08-14T02:52:56.626Z,99565.84
2022-08-14T02:55:15.757Z,99573.38
2022-08-14T02:57:57.984Z,99566.31
2022-08-14T03:00:35.501Z,99563.22
2022-08-14T03:03:08.311Z,99558.34
2022-08-14T03:05:41.716Z,99548.59
2022-08-14T03:08:15.789Z,99561.03
2022-08-14T03:10:48.965Z,99556.25
2022-08-14T03:13:21.240Z,99553.34
2022-08-14T03:15:55.478Z,99549.09
2022-08-14T03:18:31.309Z,99555.34
2022-08-14T03:21:02.800Z,99559.59
2022-08-14T03:23:38.204Z,99556.66
2022-08-14T03:26:08.912Z,99555.41
2022-08-14T03:28:44.412Z,99560.38
2022-08-14T03:31:15.035Z,99558.78
2022-08-14T03:33:43.543Z,99559.13
2022-08-14T03:37:28.750Z,99563.25
2022-08-14T03:39:15.530Z,99560.16
2022-08-14T03:41:49.811Z,99560.03
2022-08-14T03:45:19.298Z,99551.31
2022-08-14T03:47:08.211Z,99551.03
2022-08-14T03:49:42.173Z,99548.56
2022-08-14T03:52:37.514Z,99548.25
2022-08-14T03:55:00.448Z,99539.84
2022-08-14T03:57:32.871Z,99533.75
2022-08-14T04:00:14.025Z,99530.97
2022-08-14T04:02:59.608Z,99531.59
2022-08-14T04:05:27.658Z,99534.56
2022-08-14T04:08:10.839Z,99528.34
2022-08-14T04:10:43.412Z,99524.22
2022-08-14T04:13:12.247Z,99525.69
2022-08-14T04:15:52.776Z,99530.81
2022-08-14T04:18:29.879Z,99534.88
2022-08-14T04:20:59.910Z,99540.97
2022-08-14T04:23:29.657Z,99540.00
2022-08-14T04:26:01.164Z,99544.44
2022-08-14T04:29:05.362Z,99541.34
2022-08-14T04:32:56.288Z,99538.00
2022-08-14T04:34:08.001Z,99532.41
2022-08-14T04:37:00.029Z,99542.44
2022-08-14T04:39:46.513Z,99533.22
2022-08-14T04:42:32.913Z,99536.28
2022-08-14T04:45:01.362Z,99534.03
2022-08-14T04:47:53.735Z,99535.34
2022-08-14T04:50:31.308Z,99533.16
2022-08-14T04:53:02.303Z,99535.84
2022-08-14T04:55:30.918Z,99535.59
2022-08-14T04:57:59.236Z,99529.16
2022-08-14T05:00:27.894Z,99520.69
2022-08-14T05:02:57.404Z,99521.72
2022-08-14T05:05:26.298Z,99524.22
2022-08-14T05:08:01.634Z,99523.19
2022-08-14T05:10:32.249Z,99531.16
2022-08-14T05:13:13.065Z,99532.22
2022-08-14T05:15:49.550Z,99527.41
2022-08-14T05:19:16.682Z,99527.50
2022-08-14T05:21:56.397Z,99526.41
2022-08-14T05:24:07.384Z,99523.03
2022-08-14T05:26:47.252Z,99526.50
2022-08-14T05:29:17.183Z,99520.69
2022-08-14T05:31:46.512Z,99522.03
2022-08-14T05:34:16.213Z,99517.97
2022-08-14T05:36:50.640Z,99513.88
2022-08-14T05:39:26.712Z,99512.50
2022-08-14T05:41:56.854Z,99512.03
2022-08-14T05:44:29.550Z,99513.22
2022-08-14T05:46:58.359Z,99523.13
2022-08-14T05:49:33.288Z,99525.09
2022-08-14T05:52:02.750Z,99522.06
2022-08-14T05:54:35.577Z,99517.69
2022-08-14T05:57:04.706Z,99519.06
2022-08-14T05:59:39.313Z,99512.78
2022-08-14T06:02:10.315Z,99518.91
2022-08-14T06:04:48.150Z,99522.66
2022-08-14T06:07:18.300Z,99527.00
2022-08-14T06:09:52.299Z,99532.50
2022-08-14T06:12:55.957Z,99527.34
2022-08-14T06:15:10.726Z,99525.50
2022-08-14T06:17:47.172Z,99527.53
2022-08-14T06:20:28.646Z,99533.41
2022-08-14T06:22:59.098Z,99531.44
2022-08-14T06:25:28.611Z,99529.03
2022-08-14T06:28:00.860Z,99540.00
2022-08-14T06:30:45.859Z,99526.53
2022-08-14T06:33:16.492Z,99518.22
2022-08-14T06:35:49.850Z,99513.94
2022-08-14T06:38:21.612Z,99515.34
2022-08-14T06:40:53.348Z,99510.84
2022-08-14T06:43:27.127Z,99510.28
2022-08-14T06:45:58.118Z,99508.47
2022-08-14T06:48:29.228Z,99504.81
2022-08-14T06:51:02.200Z,99499.16
2022-08-14T06:53:30.145Z,99495.22
2022-08-14T06:56:01.985Z,99487.47
2022-08-14T06:58:32.508Z,99490.53
2022-08-14T07:01:25.042Z,99491.75
2022-08-14T07:04:23.836Z,99477.69
2022-08-14T07:06:59.333Z,99486.88
2022-08-14T07:09:43.501Z,99478.19
2022-08-14T07:12:54.533Z,99472.84
2022-08-14T07:15:05.531Z,99450.34
2022-08-14T07:17:34.479Z,99458.19
2022-08-14T07:20:07.375Z,99449.69
2022-08-14T07:22:56.353Z,99459.06
2022-08-14T07:25:32.202Z,99456.88
2022-08-14T07:28:01.524Z,99442.81
2022-08-14T07:30:33.745Z,99447.09
2022-08-14T07:33:03.761Z,99450.81
2022-08-14T07:35:42.876Z,99445.97
2022-08-14T07:38:23.304Z,99448.69
2022-08-14T07:40:53.356Z,99441.25
2022-08-14T07:43:23.134Z,99449.16
2022-08-14T07:45:54.046Z,99443.44
2022-08-14T07:48:25.472Z,99450.38
2022-08-14T07:51:02.085Z,99456.97
2022-08-14T07:53:34.184Z,99454.50
2022-08-14T07:56:21.952Z,99467.66
2022-08-14T07:58:58.294Z,99463.91
2022-08-14T08:01:29.174Z,99476.47
2022-08-14T08:04:01.166Z,99477.34
2022-08-14T08:06:30.860Z,99479.69
2022-08-14T08:09:03.177Z,99479.78
2022-08-14T08:11:37.195Z,99478.84
2022-08-14T08:14:10.637Z,99482.91
2022-08-14T08:16:47.531Z,99472.03
2022-08-14T08:19:19.689Z,99467.56
2022-08-14T08:21:48.595Z,99475.56
2022-08-14T08:24:20.128Z,99471.81
2022-08-14T08:26:50.459Z,99471.63
2022-08-14T08:29:28.450Z,99463.03
2022-08-14T08:32:01.782Z,99471.56
2022-08-14T08:34:45.452Z,99461.84
2022-08-14T08:37:16.035Z,99456.41
2022-08-14T08:40:02.313Z,99455.59
2022-08-14T08:42:38.645Z,99441.31
2022-08-14T08:45:11.801Z,99448.91
2022-08-14T08:47:41.217Z,99442.47
2022-08-14T08:50:31.709Z,99434.97
2022-08-14T08:53:02.236Z,99450.91
2022-08-14T08:55:38.593Z,99456.25
2022-08-14T08:58:16.658Z,99466.88
2022-08-14T09:00:54.224Z,99453.25
2022-08-14T09:03:27.256Z,99447.84
2022-08-14T09:05:57.257Z,99447.38
2022-08-14T09:08:31.466Z,99440.00
2022-08-14T09:11:19.990Z,99448.78
2022-08-14T09:13:51.959Z,99460.13
2022-08-14T09:16:25.330Z,99444.66
2022-08-14T09:18:54.706Z,99437.91
2022-08-14T09:21:25.000Z,99417.19
2022-08-14T09:24:29.477Z,99429.31
2022-08-14T09:26:49.935Z,99429.19
2022-08-14T09:29:23.192Z,99425.75
2022-08-14T09:31:57.279Z,99429.50
2022-08-14T09:34:57.961Z,99423.91
2022-08-14T09:37:42.221Z,99425.69
2022-08-14T09:40:22.237Z,99416.56
2022-08-14T09:43:01.788Z,99413.84
2022-08-14T09:45:40.083Z,99404.25
2022-08-14T09:48:29.958Z,99418.84
2022-08-14T09:54:19.692Z,99390.13
2022-08-14T09:56:31.199Z,99388.31
2022-08-14T09:59:16.067Z,99397.25
2022-08-14T10:01:52.683Z,99399.16
2022-08-14T10:04:33.846Z,99391.38
2022-08-14T10:07:08.363Z,99395.16
2022-08-14T10:09:59.914Z,99389.50
2022-08-14T10:12:48.121Z,99390.25
2022-08-14T10:15:23.858Z,99392.50
2022-08-14T10:18:17.230Z,99392.28
2022-08-14T10:20:58.643Z,99390.63
2022-08-14T10:23:35.125Z,99401.41
2022-08-14T10:26:08.817Z,99397.09
2022-08-14T10:29:14.080Z,99386.69
2022-08-14T10:31:40.304Z,99380.00
2022-08-14T10:34:19.850Z,99375.59
2022-08-14T10:37:14.213Z,99388.28
2022-08-14T10:39:51.477Z,99390.81
2022-08-14T10:42:37.977Z,99394.03
2022-08-14T10:45:21.604Z,99389.34
2022-08-14T10:48:08.759Z,99377.22
2022-08-14T10:50:46.381Z,99381.75
2022-08-14T10:53:16.855Z,99373.72
2022-08-14T10:55:46.101Z,99372.59
2022-08-14T10:58:16.996Z,99381.63
2022-08-14T11:00:57.933Z,99379.78
2022-08-14T11:03:56.174Z,99357.69
2022-08-14T11:06:27.135Z,99353.09
2022-08-14T11:08:58.295Z,99336.63
2022-08-14T11:11:37.199Z,99328.28
2022-08-14T11:14:11.456Z,99313.94
2022-08-14T11:16:53.257Z,99312.22
2022-08-14T11:19:25.379Z,99311.41
2022-08-14T11:21:57.045Z,99314.63
2022-08-14T11:24:55.323Z,99300.31
2022-08-14T11:27:33.097Z,99305.13
2022-08-14T11:30:51.756Z,99302.50
2022-08-14T11:32:56.573Z,99303.66
2022-08-14T11:35:43.872Z,99289.19
2022-08-14T11:38:13.828Z,99282.41
2022-08-14T11:40:48.079Z,99295.06
2022-08-14T11:43:22.619Z,99283.69
2022-08-14T11:45:58.798Z,99288.34
2022-08-14T11:49:03.521Z,99267.31
2022-08-14T11:51:52.927Z,99272.69
2022-08-14T11:54:33.591Z,99275.56
2022-08-14T11:57:04.838Z,99279.69
2022-08-14T11:59:38.521Z,99259.50
2022-08-14T12:03:00.730Z,99262.28
2022-08-14T12:05:14.859Z,99263.91
2022-08-14T12:07:53.410Z,99268.22
2022-08-14T12:10:25.425Z,99269.41
2022-08-14T12:13:17.630Z,99268.88
2022-08-14T12:15:51.390Z,99270.63
2022-08-14T12:18:34.776Z,99275.91
2022-08-14T12:21:15.781Z,99270.59
2022-08-14T12:24:04.544Z,99262.13
2022-08-14T12:26:44.128Z,99251.69
2022-08-14T12:29:14.516Z,99257.50
2022-08-14T12:31:51.484Z,99254.53
2022-08-14T12:34:22.894Z,99251.69
2022-08-14T12:37:05.771Z,99226.69
2022-08-14T12:39:40.744Z,99231.13
2022-08-14T12:42:11.594Z,99220.41
2022-08-14T12:45:03.860Z,99215.34
2022-08-14T12:47:37.952Z,99188.59
2022-08-14T12:50:07.052Z,99206.53
2022-08-14T12:52:54.159Z,99201.00
2022-08-14T12:56:17.533Z,99198.88
2022-08-14T12:58:35.269Z,99195.03
2022-08-14T13:01:20.993Z,99190.47
2022-08-14T13:03:51.831Z,99176.19
2022-08-14T13:06:23.367Z,99169.91
2022-08-14T13:08:53.595Z,99155.25
2022-08-14T13:11:35.773Z,99145.84
2022-08-14T13:14:17.287Z,99145.94
2022-08-14T13:16:50.430Z,99139.31
2022-08-14T13:19:19.992Z,99131.44
2022-08-14T13:22:04.762Z,99128.28
2022-08-14T13:24:40.023Z,99119.75
2022-08-14T13:27:12.403Z,99128.28
2022-08-14T13:29:47.176Z,99112.34
2022-08-14T13:32:16.245Z,99113.47
2022-08-14T13:34:46.276Z,99111.31
2022-08-14T13:37:15.482Z,99111.63
2022-08-14T13:39:53.735Z,99116.72
2022-08-14T13:42:35.370Z,99103.97
2022-08-14T13:45:06.653Z,99091.00
2022-08-14T13:47:35.526Z,99088.38
2022-08-14T13:50:09.018Z,99104.28
2022-08-14T13:52:51.622Z,99120.59
2022-08-14T13:55:24.278Z,99104.16
2022-08-14T13:58:04.428Z,99099.00
2022-08-14T14:00:35.601Z,99093.22
2022-08-14T14:03:07.405Z,99091.63
2022-08-14T14:05:52.244Z,99083.84
2022-08-14T14:08:46.410Z,99092.03
2022-08-14T14:11:15.870Z,99098.47
2022-08-14T14:13:46.712Z,99087.91
2022-08-14T14:16:22.067Z,99090.25
2022-08-14T14:18:57.511Z,99091.63
2022-08-14T14:21:28.992Z,99076.63
2022-08-14T14:23:58.091Z,99055.06
2022-08-14T14:26:29.313Z,99033.44
2022-08-14T14:29:02.804Z,99029.66
2022-08-14T14:31:32.417Z,99032.81
2022-08-14T14:34:16.251Z,99034.25
2022-08-14T14:36:52.625Z,99025.59
2022-08-14T14:39:27.702Z,99043.19
2022-08-14T14:41:59.646Z,99039.59
2022-08-14T14:44:40.386Z,99030.34
2022-08-14T14:47:14.004Z,99037.22
2022-08-14T14:49:54.812Z,99043.75
2022-08-14T14:52:26.861Z,99039.16
2022-08-14T14:54:56.965Z,99032.22
2022-08-14T14:57:34.621Z,99033.63
2022-08-14T15:00:08.671Z,99036.88
2022-08-14T15:02:42.774Z,99023.75
2022-08-14T15:05:13.091Z,99021.78
2022-08-14T15:07:41.570Z,99023.69
2022-08-14T15:10:27.929Z,99009.50
2022-08-14T15:13:04.036Z,99009.41
2022-08-14T15:15:36.846Z,99008.00
2022-08-14T15:18:36.611Z,99002.81
2022-08-14T15:20:57.529Z,99002.44
2022-08-14T15:23:32.451Z,98999.03
2022-08-14T15:26:24.000Z,99003.44
2022-08-14T15:29:03.257Z,99001.84
2022-08-14T15:31:36.061Z,99014.03
2022-08-14T15:34:45.969Z,99015.81
2022-08-14T15:37:05.591Z,99021.94
2022-08-14T15:39:38.103Z,99011.75
2022-08-14T15:42:14.797Z,99014.94
2022-08-14T15:44:58.137Z,99009.78
2022-08-14T15:47:32.283Z,99009.22
2022-08-14T15:50:04.923Z,98999.94
2022-08-14T15:52:37.217Z,99005.28
2022-08-14T15:55:09.200Z,98992.69
2022-08-14T15:57:38.719Z,98990.38
2022-08-14T16:00:40.609Z,98989.28
2022-08-14T16:03:15.832Z,98987.78
2022-08-14T16:05:46.292Z,98985.81
2022-08-14T16:08:27.126Z,98978.34
2022-08-14T16:10:58.702Z,98980.75
2022-08-14T16:13:39.626Z,98981.56
2022-08-14T16:16:50.690Z,98966.88
2022-08-14T16:19:10.716Z,98975.81
2022-08-14T16:22:01.426Z,98966.97
2022-08-14T16:24:34.964Z,98973.56
2022-08-14T16:27:05.269Z,98967.94
2022-08-14T16:29:35.731Z,98967.28
2022-08-14T16:32:32.160Z,98958.09
2022-08-14T16:37:43.853Z,98950.28
2022-08-14T16:40:13.992Z,98951.44
2022-08-14T16:43:03.510Z,98947.66
2022-08-14T16:45:33.592Z,98951.47
2022-08-14T16:48:01.923Z,98949.19
2022-08-14T16:50:41.485Z,98943.03
2022-08-14T16:53:17.751Z,98955.13
2022-08-14T16:55:53.139Z,98947.34
2022-08-14T16:58:29.789Z,98937.81
2022-08-14T17:01:24.584Z,98932.56
2022-08-14T17:04:00.705Z,98929.28
2022-08-14T17:06:55.582Z,98925.63
2022-08-14T17:09:35.988Z,98927.88
2022-08-14T17:12:33.470Z,98930.75
2022-08-14T17:15:03.890Z,98928.25
2022-08-14T17:17:58.365Z,98930.66
2022-08-14T17:20:54.541Z,98918.50
2022-08-14T17:23:20.149Z,98924.34
2022-08-14T17:25:49.501Z,98932.13
2022-08-14T17:28:51.863Z,98927.78
2022-08-14T17:31:14.286Z,98923.22
2022-08-14T17:33:44.766Z,98917.91
2022-08-14T17:36:23.033Z,98919.31
2022-08-14T17:39:06.617Z,98920.72
2022-08-14T17:41:43.397Z,98920.84
2022-08-14T17:44:20.201Z,98925.03
2022-08-14T17:46:55.121Z,98920.31
2022-08-14T17:49:27.827Z,98919.06
2022-08-14T17:52:07.296Z,98924.72
2022-08-14T17:54:44.397Z,98918.31
2022-08-14T17:57:14.428Z,98925.34
2022-08-14T17:59:44.671Z,98919.44
2022-08-14T18:02:16.676Z,98916.75
2022-08-14T18:04:47.401Z,98924.31
2022-08-14T18:08:00.407Z,98912.75
2022-08-14T18:10:51.882Z,98919.44
2022-08-14T18:13:05.945Z,98921.31
2022-08-14T18:15:37.425Z,98916.34
2022-08-14T18:18:08.850Z,98921.66
2022-08-14T18:21:24.074Z,98918.97
2022-08-14T18:23:28.479Z,98918.50
2022-08-14T18:26:00.486Z,98920.00
2022-08-14T18:28:48.490Z,98921.41
2022-08-14T18:31:43.489Z,98923.03
2022-08-14T18:34:31.932Z,98930.19
2022-08-14T18:37:17.236Z,98931.44
2022-08-14T18:40:01.781Z,98930.22
2022-08-14T18:42:46.028Z,98934.13
2022-08-14T18:45:26.381Z,98930.22
2022-08-14T18:48:28.779Z,98928.81
2022-08-14T18:51:45.739Z,98935.75
2022-08-14T18:54:39.465Z,98933.56
2022-08-14T18:57:09.055Z,98940.06
2022-08-14T18:59:43.048Z,98936.13
2022-08-14T19:02:44.103Z,98935.94
2022-08-14T19:05:14.703Z,98940.69
2022-08-14T19:07:48.315Z,98937.94
2022-08-14T19:10:37.514Z,98938.59
2022-08-14T19:13:13.079Z,98946.81
2022-08-14T19:16:06.363Z,98945.28
2022-08-14T19:18:38.153Z,98944.72
2022-08-14T19:21:13.258Z,98942.22
2022-08-14T19:23:44.773Z,98940.94
2022-08-14T19:26:36.895Z,98947.94
2022-08-14T19:29:37.629Z,98943.81
2022-08-14T19:32:40.309Z,98946.19
2022-08-14T19:35:49.855Z,98945.78
2022-08-14T19:38:52.256Z,98944.41
2022-08-14T19:41:29.392Z,98939.00
2022-08-14T19:44:10.617Z,98945.28
2022-08-14T19:47:01.872Z,98945.34
2022-08-14T19:50:08.752Z,98939.00
2022-08-14T19:52:25.660Z,98947.56
2022-08-14T19:54:55.243Z,98945.94
2022-08-14T19:57:25.848Z,98948.44
2022-08-14T20:00:05.895Z,98944.59
2022-08-14T20:03:09.894Z,98939.75
2022-08-14T20:05:45.580Z,98945.75
2022-08-14T20:09:06.054Z,98945.06
2022-08-14T20:11:21.002Z,98945.63
2022-08-14T20:14:01.669Z,98938.69
2022-08-14T20:16:44.213Z,98950.91
2022-08-14T20:19:21.031Z,98944.25
2022-08-14T20:22:00.551Z,98942.50
2022-08-14T20:24:45.619Z,98947.34
2022-08-14T20:27:33.236Z,98942.38
2022-08-14T20:30:33.077Z,98934.81
2022-08-14T20:32:59.590Z,98939.94
2022-08-14T20:35:35.106Z,98936.41
2022-08-14T20:38:29.866Z,98925.94
2022-08-14T20:41:00.235Z,98939.09
2022-08-14T20:43:52.775Z,98930.97
2022-08-14T20:46:29.646Z,98933.06
2022-08-14T20:49:00.849Z,98926.56
2022-08-14T20:51:47.358Z,98931.50
2022-08-14T20:54:34.082Z,98934.09
2022-08-14T20:57:10.274Z,98929.22
2022-08-14T20:59:43.985Z,98933.75
2022-08-14T21:02:38.810Z,98931.00
2022-08-14T21:05:22.493Z,98936.25
2022-08-14T21:08:10.056Z,98929.91
2022-08-14T21:10:54.969Z,98931.88
2022-08-14T21:13:27.679Z,98939.84
2022-08-14T21:16:30.727Z,98937.56
2022-08-14T21:19:05.277Z,98949.09
2022-08-14T21:21:41.829Z,98946.44
2022-08-14T21:24:38.628Z,98948.06
2022-08-14T21:27:12.986Z,98951.31
2022-08-14T21:29:54.238Z,98951.44
2022-08-14T21:32:50.264Z,98951.00
2022-08-14T21:35:28.611Z,98949.00
2022-08-14T21:37:59.145Z,98947.94
2022-08-14T21:40:40.227Z,98947.66
2022-08-14T21:43:18.615Z,98940.84
2022-08-14T21:45:53.786Z,98936.22
2022-08-14T21:48:25.289Z,98936.34
2022-08-14T21:51:01.428Z,98930.66
2022-08-14T21:53:58.801Z,98925.88
2022-08-14T21:56:38.745Z,98926.56
2022-08-14T21:59:17.838Z,98930.81
2022-08-14T22:01:59.574Z,98929.88
2022-08-14T22:04:34.758Z,98925.75
2022-08-14T22:07:12.221Z,98930.41
2022-08-14T22:09:43.041Z,98931.41
2022-08-14T22:12:47.325Z,98932.44
2022-08-14T22:15:03.790Z,98932.81
2022-08-14T22:17:34.338Z,98931.41
2022-08-14T22:20:05.708Z,98938.78
2022-08-14T22:22:35.044Z,98938.78
2022-08-14T22:25:08.771Z,98933.59
2022-08-14T22:27:55.817Z,98932.25
2022-08-14T22:30:26.042Z,98937.19
2022-08-14T22:32:57.589Z,98940.56
2022-08-14T22:35:27.465Z,98940.28
2022-08-14T22:38:34.783Z,98953.00
2022-08-14T22:41:08.920Z,98955.59
2022-08-14T22:43:37.653Z,98963.25
2022-08-14T22:46:14.994Z,98958.84
2022-08-14T22:48:49.919Z,98962.53
2022-08-14T22:51:23.470Z,98957.53
2022-08-14T22:53:56.336Z,98957.50
2022-08-14T22:56:30.162Z,98952.09
2022-08-14T22:59:00.323Z,98950.97
2022-08-14T23:01:55.621Z,98957.63
2022-08-14T23:04:35.229Z,98959.50
2022-08-14T23:07:22.309Z,98958.66
2022-08-14T23:09:56.264Z,98959.50
2022-08-14T23:12:31.832Z,98955.72
2022-08-14T23:15:03.863Z,98953.94
2022-08-14T23:17:40.252Z,98960.53
2022-08-14T23:20:19.028Z,98950.84
2022-08-14T23:22:52.336Z,98952.63
2022-08-14T23:25:44.729Z,98951.53
2022-08-14T23:28:34.615Z,98956.91
2022-08-14T23:31:09.892Z,98960.16
2022-08-14T23:33:45.757Z,98950.34
2022-08-14T23:36:32.201Z,98952.13
2022-08-14T23:39:10.249Z,98949.03
2022-08-14T23:41:46.283Z,98954.34
2022-08-14T23:44:22.535Z,98942.75
2022-08-14T23:46:57.075Z,98943.94
2022-08-14T23:49:55.492Z,98952.19
2022-08-14T23:52:50.627Z,98940.47
2022-08-14T23:55:11.388Z,98942.13
2022-08-14T23:57:43.978Z,98944.91
