createdAt,value
2019-05-06T00:00:24.585Z,62.60
2019-05-06T00:02:54.547Z,62.93
2019-05-06T00:05:25.340Z,63.03
2019-05-06T00:07:54.358Z,63.01
2019-05-06T00:10:33.950Z,63.16
2019-05-06T00:13:01.874Z,63.76
2019-05-06T00:15:30.762Z,63.58
2019-05-06T00:17:59.210Z,63.84
2019-05-06T00:20:27.725Z,64.16
2019-05-06T00:22:57.749Z,64.28
2019-05-06T00:25:36.875Z,64.45
2019-05-06T00:28:09.555Z,64.61
2019-05-06T00:30:39.806Z,64.44
2019-05-06T00:33:08.177Z,64.27
2019-05-06T00:35:36.565Z,64.58
2019-05-06T00:38:04.936Z,64.39
2019-05-06T00:40:37.950Z,64.43
2019-05-06T00:43:07.942Z,64.66
2019-05-06T00:45:36.320Z,64.43
2019-05-06T00:48:04.872Z,64.80
2019-05-06T00:50:34.836Z,65.34
2019-05-06T00:53:05.053Z,65.83
2019-05-06T00:55:33.876Z,65.54
2019-05-06T00:58:04.040Z,65.71
2019-05-06T01:00:34.357Z,65.92
2019-05-06T01:03:14.423Z,65.79
2019-05-06T01:05:44.410Z,66.09
2019-05-06T01:08:14.179Z,66.28
2019-05-06T01:10:44.833Z,66.13
2019-05-06T01:13:24.194Z,65.94
2019-05-06T01:15:54.695Z,65.95
2019-05-06T01:18:24.468Z,66.49
2019-05-06T01:20:54.685Z,66.70
2019-05-06T01:23:23.515Z,66.71
2019-05-06T01:25:51.904Z,66.66
2019-05-06T01:28:20.276Z,66.83
2019-05-06T01:30:48.658Z,66.89
2019-05-06T01:33:17.047Z,67.24
2019-05-06T01:35:45.448Z,67.28
2019-05-06T01:38:27.291Z,67.45
2019-05-06T01:41:00.259Z,67.51
2019-05-06T01:43:30.280Z,67.74
2019-05-06T01:45:58.667Z,67.39
2019-05-06T01:48:45.040Z,67.70
2019-05-06T01:51:14.251Z,67.73
2019-05-06T01:53:44.755Z,67.78
2019-05-06T01:56:14.538Z,67.96
2019-05-06T01:58:43.956Z,68.29
2019-05-06T02:01:14.842Z,67.95
2019-05-06T02:03:44.205Z,67.82
2019-05-06T02:06:14.126Z,67.75
2019-05-06T02:08:44.836Z,67.77
2019-05-06T02:11:14.781Z,67.48
2019-05-06T02:13:44.243Z,67.58
2019-05-06T02:16:14.568Z,67.92
2019-05-06T02:18:44.883Z,67.60
2019-05-06T02:21:15.013Z,67.94
2019-05-06T02:23:53.425Z,67.96
2019-05-06T02:26:23.779Z,67.47
2019-05-06T02:28:54.463Z,67.71
2019-05-06T02:31:40.847Z,67.45
2019-05-06T02:34:31.866Z,67.66
2019-05-06T02:37:18.165Z,68.55
2019-05-06T02:39:46.545Z,68.29
2019-05-06T02:42:14.948Z,68.39
2019-05-06T02:44:44.233Z,68.60
2019-05-06T02:47:14.536Z,68.31
2019-05-06T02:49:53.492Z,68.23
2019-05-06T02:52:22.971Z,68.45
2019-05-06T02:54:53.391Z,68.45
2019-05-06T02:57:23.674Z,68.60
2019-05-06T02:59:54.828Z,68.61
2019-05-06T03:02:38.034Z,68.57
2019-05-06T03:04:52.858Z,68.66
2019-05-06T03:07:23.340Z,69.04
2019-05-06T03:09:53.269Z,69.60
2019-05-06T03:12:22.898Z,69.54
2019-05-06T03:14:53.336Z,69.61
2019-05-06T03:17:23.433Z,69.45
2019-05-06T03:19:53.277Z,69.19
2019-05-06T03:22:27.764Z,68.88
2019-05-06T03:24:57.846Z,68.60
2019-05-06T03:27:26.226Z,69.01
2019-05-06T03:29:54.618Z,68.45
2019-05-06T03:32:30.271Z,68.80
2019-05-06T03:35:16.566Z,68.17
2019-05-06T03:37:23.962Z,68.45
2019-05-06T03:39:53.079Z,68.05
2019-05-06T03:42:23.056Z,67.78
2019-05-06T03:44:53.596Z,68.01
2019-05-06T03:47:26.737Z,68.23
2019-05-06T03:49:55.123Z,67.97
2019-05-06T03:52:25.029Z,68.32
2019-05-06T03:54:54.847Z,67.80
2019-05-06T03:57:24.053Z,68.17
2019-05-06T03:59:53.279Z,68.08
2019-05-06T04:02:24.060Z,68.35
2019-05-06T04:04:55.862Z,68.93
2019-05-06T04:07:23.387Z,68.75
2019-05-06T04:09:53.442Z,68.44
2019-05-06T04:12:23.726Z,68.67
2019-05-06T04:14:53.939Z,68.37
2019-05-06T04:17:28.359Z,68.70
2019-05-06T04:19:58.534Z,68.37
2019-05-06T04:22:29.240Z,68.38
2019-05-06T04:25:05.249Z,68.58
2019-05-06T04:27:54.178Z,68.60
2019-05-06T04:30:24.404Z,68.55
2019-05-06T04:32:53.319Z,67.87
2019-05-06T04:35:22.964Z,67.78
2019-05-06T04:37:53.866Z,68.35
2019-05-06T04:40:23.851Z,67.78
2019-05-06T04:42:52.826Z,67.83
2019-05-06T04:45:23.604Z,68.09
2019-05-06T04:47:53.841Z,67.97
2019-05-06T04:50:24.270Z,67.82
2019-05-06T04:52:56.327Z,68.11
2019-05-06T04:55:24.891Z,68.18
2019-05-06T04:57:54.443Z,67.81
2019-05-06T05:00:23.410Z,67.83
2019-05-06T05:02:54.783Z,67.51
2019-05-06T05:05:23.178Z,67.60
2019-05-06T05:07:52.976Z,67.41
2019-05-06T05:10:25.559Z,67.50
2019-05-06T05:13:12.537Z,67.43
2019-05-06T05:15:42.742Z,67.25
2019-05-06T05:18:13.062Z,66.93
2019-05-06T05:20:46.383Z,66.41
2019-05-06T05:23:12.043Z,66.18
2019-05-06T05:25:42.418Z,66.01
2019-05-06T05:28:13.089Z,65.86
2019-05-06T05:30:42.935Z,65.98
2019-05-06T05:33:12.288Z,65.65
2019-05-06T05:35:43.095Z,64.89
2019-05-06T05:38:13.081Z,64.88
2019-05-06T05:40:43.011Z,64.68
2019-05-06T05:43:15.933Z,65.05
2019-05-06T05:45:44.488Z,65.08
2019-05-06T05:48:17.689Z,64.86
2019-05-06T05:50:46.074Z,64.54
2019-05-06T05:53:14.448Z,63.92
2019-05-06T05:55:42.992Z,63.33
2019-05-06T05:58:12.967Z,61.74
2019-05-06T06:00:42.603Z,61.58
2019-05-06T06:03:12.673Z,61.13
2019-05-06T06:05:43.145Z,60.74
2019-05-06T06:08:12.966Z,59.16
2019-05-06T06:10:52.640Z,59.01
2019-05-06T06:13:22.267Z,58.37
2019-05-06T06:15:54.874Z,58.44
2019-05-06T06:18:27.956Z,58.92
2019-05-06T06:21:20.778Z,58.59
2019-05-06T06:23:46.106Z,58.56
2019-05-06T06:26:14.492Z,57.19
2019-05-06T06:28:42.885Z,57.40
2019-05-06T06:31:13.079Z,57.31
2019-05-06T06:33:42.889Z,56.84
2019-05-06T06:36:32.505Z,56.65
2019-05-06T06:39:18.593Z,55.32
2019-05-06T06:41:46.984Z,53.67
2019-05-06T06:44:23.594Z,54.17
2019-05-06T06:46:52.503Z,53.61
2019-05-06T06:49:22.265Z,52.82
2019-05-06T06:51:53.173Z,52.59
2019-05-06T06:54:22.861Z,53.41
2019-05-06T06:57:06.195Z,52.60
2019-05-06T06:59:36.942Z,52.83
2019-05-06T07:02:12.939Z,53.01
2019-05-06T07:04:43.176Z,51.92
2019-05-06T07:07:13.145Z,52.37
2019-05-06T07:09:41.997Z,51.91
2019-05-06T07:12:13.044Z,51.33
2019-05-06T07:14:42.696Z,51.79
2019-05-06T07:17:13.189Z,51.20
2019-05-06T07:19:48.389Z,51.80
2019-05-06T07:22:16.745Z,50.17
2019-05-06T07:24:45.119Z,49.42
2019-05-06T07:27:17.565Z,48.89
2019-05-06T07:29:48.683Z,49.32
2019-05-06T07:32:17.076Z,48.83
2019-05-06T07:34:45.527Z,47.92
2019-05-06T07:37:13.908Z,48.12
2019-05-06T07:39:43.173Z,47.99
2019-05-06T07:42:13.322Z,48.31
2019-05-06T07:44:45.758Z,48.43
2019-05-06T07:47:15.905Z,47.56
2019-05-06T07:49:44.247Z,46.90
2019-05-06T07:52:12.646Z,47.40
2019-05-06T07:54:42.436Z,47.11
2019-05-06T07:57:12.774Z,47.88
2019-05-06T07:59:42.880Z,47.50
2019-05-06T08:02:13.072Z,48.02
2019-05-06T08:04:42.063Z,47.84
2019-05-06T08:07:12.605Z,48.56
2019-05-06T08:09:42.221Z,48.67
2019-05-06T08:12:12.367Z,48.20
2019-05-06T08:14:42.982Z,48.08
2019-05-06T08:17:14.738Z,47.91
2019-05-06T08:19:43.152Z,48.17
2019-05-06T08:22:22.721Z,47.24
2019-05-06T08:24:53.180Z,47.22
2019-05-06T08:27:22.764Z,47.11
2019-05-06T08:29:52.641Z,47.04
2019-05-06T08:32:22.817Z,47.55
2019-05-06T08:34:52.395Z,47.15
2019-05-06T08:37:25.423Z,46.84
2019-05-06T08:39:53.864Z,45.95
2019-05-06T08:42:22.491Z,44.17
2019-05-06T08:44:53.079Z,45.18
2019-05-06T08:47:22.326Z,45.50
2019-05-06T08:50:07.962Z,45.32
2019-05-06T08:52:42.486Z,46.11
2019-05-06T08:55:12.601Z,45.76
2019-05-06T08:57:42.048Z,45.94
2019-05-06T09:00:12.748Z,43.88
2019-05-06T09:02:42.516Z,43.99
2019-05-06T09:05:12.202Z,42.28
2019-05-06T09:07:42.892Z,41.35
2019-05-06T09:10:13.063Z,41.46
2019-05-06T09:12:42.540Z,42.70
2019-05-06T09:15:12.551Z,44.16
2019-05-06T09:17:42.036Z,44.28
2019-05-06T09:20:12.912Z,44.17
2019-05-06T09:22:42.910Z,44.00
2019-05-06T09:25:12.885Z,41.20
2019-05-06T09:27:48.910Z,41.65
2019-05-06T09:30:22.940Z,41.87
2019-05-06T09:32:52.116Z,41.06
2019-05-06T09:35:22.205Z,40.50
2019-05-06T09:37:53.271Z,40.06
2019-05-06T09:40:22.755Z,39.11
2019-05-06T09:42:52.081Z,39.54
2019-05-06T09:45:22.677Z,39.86
2019-05-06T09:47:57.973Z,40.22
2019-05-06T09:50:38.972Z,40.71
2019-05-06T09:53:09.162Z,41.81
2019-05-06T09:55:45.105Z,43.41
2019-05-06T09:58:14.576Z,44.86
2019-05-06T10:00:44.765Z,46.01
2019-05-06T10:03:14.140Z,46.70
2019-05-06T10:05:42.674Z,46.85
2019-05-06T10:08:12.425Z,46.87
2019-05-06T10:10:55.257Z,46.34
2019-05-06T10:13:12.850Z,46.20
2019-05-06T10:15:42.932Z,45.47
2019-05-06T10:18:13.223Z,45.29
2019-05-06T10:20:44.376Z,45.50
2019-05-06T10:23:13.936Z,46.12
2019-05-06T10:25:43.746Z,45.66
2019-05-06T10:28:16.014Z,45.60
2019-05-06T10:30:44.401Z,45.77
2019-05-06T10:33:14.435Z,45.60
2019-05-06T10:35:42.986Z,45.87
2019-05-06T10:38:36.874Z,43.93
2019-05-06T10:41:12.883Z,42.75
2019-05-06T10:43:44.143Z,42.91
2019-05-06T10:46:13.148Z,42.00
2019-05-06T10:48:42.387Z,42.49
2019-05-06T10:51:18.227Z,42.53
2019-05-06T10:53:46.669Z,41.75
2019-05-06T10:56:28.524Z,41.75
2019-05-06T10:58:58.708Z,42.17
2019-05-06T11:01:28.751Z,41.94
2019-05-06T11:03:57.172Z,42.65
2019-05-06T11:06:25.564Z,43.05
2019-05-06T11:08:53.975Z,42.83
2019-05-06T11:11:32.734Z,43.28
2019-05-06T11:13:52.647Z,43.39
2019-05-06T11:16:23.707Z,42.87
2019-05-06T11:18:53.537Z,42.97
2019-05-06T11:21:22.684Z,42.43
2019-05-06T11:23:52.642Z,42.70
2019-05-06T11:26:23.553Z,42.14
2019-05-06T11:29:05.061Z,41.15
2019-05-06T11:31:39.341Z,41.14
2019-05-06T11:34:27.467Z,40.96
2019-05-06T11:37:14.965Z,40.53
2019-05-06T11:39:43.651Z,40.40
2019-05-06T11:42:27.533Z,41.25
2019-05-06T11:44:44.198Z,40.68
2019-05-06T11:47:12.743Z,41.59
2019-05-06T11:49:43.915Z,43.55
2019-05-06T11:52:13.001Z,44.72
2019-05-06T11:54:42.275Z,46.20
2019-05-06T11:57:13.318Z,46.50
2019-05-06T11:59:44.103Z,47.28
2019-05-06T12:02:15.472Z,47.41
2019-05-06T12:04:43.861Z,47.64
2019-05-06T12:07:18.508Z,47.53
2019-05-06T12:09:48.215Z,47.90
2019-05-06T12:12:16.934Z,48.25
2019-05-06T12:14:46.916Z,48.07
2019-05-06T12:17:17.687Z,48.33
2019-05-06T12:19:49.481Z,48.40
2019-05-06T12:22:22.166Z,47.57
2019-05-06T12:24:54.035Z,47.95
2019-05-06T12:27:43.445Z,47.70
2019-05-06T12:30:16.450Z,48.25
2019-05-06T12:32:57.723Z,48.32
2019-05-06T12:35:28.442Z,48.56
2019-05-06T12:37:59.737Z,48.53
2019-05-06T12:40:32.087Z,48.74
2019-05-06T12:43:24.116Z,48.75
2019-05-06T12:46:06.789Z,49.04
2019-05-06T12:48:39.277Z,48.01
2019-05-06T12:51:07.743Z,48.18
2019-05-06T12:53:39.244Z,48.04
2019-05-06T12:56:12.264Z,47.67
2019-05-06T12:58:44.298Z,47.34
2019-05-06T13:01:16.929Z,46.97
2019-05-06T13:03:45.431Z,47.49
2019-05-06T13:06:16.285Z,46.76
2019-05-06T13:08:56.642Z,46.98
2019-05-06T13:11:18.924Z,46.58
2019-05-06T13:13:57.430Z,46.81
2019-05-06T13:16:22.700Z,46.25
2019-05-06T13:18:54.927Z,46.33
2019-05-06T13:21:23.510Z,45.16
2019-05-06T13:23:58.417Z,45.90
2019-05-06T13:26:26.776Z,45.12
2019-05-06T13:28:56.936Z,42.51
2019-05-06T13:31:25.900Z,43.17
2019-05-06T13:33:57.195Z,42.07
2019-05-06T13:36:25.984Z,42.56
2019-05-06T13:39:09.430Z,43.09
2019-05-06T13:41:26.027Z,41.43
2019-05-06T13:43:57.007Z,40.79
2019-05-06T13:46:27.982Z,40.41
2019-05-06T13:49:03.971Z,41.48
2019-05-06T13:51:35.960Z,41.30
2019-05-06T13:54:04.438Z,40.89
2019-05-06T13:56:34.872Z,41.13
2019-05-06T13:59:05.014Z,41.23
2019-05-06T14:01:44.363Z,41.32
2019-05-06T14:04:14.521Z,42.34
2019-05-06T14:06:43.356Z,42.74
2019-05-06T14:09:27.627Z,43.18
2019-05-06T14:11:42.158Z,42.83
2019-05-06T14:14:12.586Z,43.34
2019-05-06T14:16:44.373Z,42.25
2019-05-06T14:19:13.309Z,42.29
2019-05-06T14:21:43.384Z,40.62
2019-05-06T14:24:17.893Z,41.06
2019-05-06T14:26:48.605Z,40.20
2019-05-06T14:29:38.326Z,40.26
2019-05-06T14:32:08.131Z,39.74
2019-05-06T14:34:40.222Z,39.96
2019-05-06T14:37:12.359Z,40.30
2019-05-06T14:39:54.022Z,40.26
2019-05-06T14:42:18.693Z,40.53
2019-05-06T14:44:50.413Z,41.06
2019-05-06T14:47:20.455Z,41.50
2019-05-06T14:49:48.870Z,42.43
2019-05-06T14:52:17.325Z,43.28
2019-05-06T14:54:50.168Z,43.49
2019-05-06T14:57:19.930Z,43.29
2019-05-06T14:59:51.101Z,43.52
2019-05-06T15:02:25.223Z,44.02
2019-05-06T15:04:53.331Z,44.17
2019-05-06T15:07:24.103Z,44.68
2019-05-06T15:10:14.673Z,44.97
2019-05-06T15:12:24.835Z,45.07
2019-05-06T15:14:53.285Z,44.90
2019-05-06T15:17:22.852Z,44.54
2019-05-06T15:19:52.486Z,44.22
2019-05-06T15:22:24.561Z,44.01
2019-05-06T15:24:53.788Z,44.35
2019-05-06T15:27:22.957Z,44.58
2019-05-06T15:29:53.857Z,44.71
2019-05-06T15:32:32.655Z,44.73
2019-05-06T15:35:05.457Z,44.47
2019-05-06T15:37:38.211Z,44.76
2019-05-06T15:40:08.705Z,44.61
2019-05-06T15:42:37.133Z,44.69
2019-05-06T15:45:06.906Z,44.84
2019-05-06T15:47:35.415Z,44.80
2019-05-06T15:50:04.739Z,44.31
2019-05-06T15:52:33.189Z,44.45
2019-05-06T15:55:03.280Z,44.06
2019-05-06T15:57:32.794Z,43.60
2019-05-06T16:00:22.604Z,42.62
2019-05-06T16:02:53.016Z,42.75
2019-05-06T16:05:26.235Z,43.03
2019-05-06T16:07:52.854Z,42.59
2019-05-06T16:10:22.552Z,42.54
2019-05-06T16:12:53.480Z,42.84
2019-05-06T16:15:24.494Z,42.19
2019-05-06T16:17:52.948Z,42.57
2019-05-06T16:20:22.250Z,43.06
2019-05-06T16:22:52.403Z,43.46
2019-05-06T16:25:21.820Z,43.93
2019-05-06T16:27:54.504Z,44.58
2019-05-06T16:30:24.499Z,44.78
2019-05-06T16:32:52.775Z,45.35
2019-05-06T16:35:22.837Z,45.27
2019-05-06T16:37:51.426Z,46.00
2019-05-06T16:40:20.158Z,46.16
2019-05-06T16:42:48.554Z,46.25
2019-05-06T16:45:18.813Z,46.54
2019-05-06T16:47:47.475Z,46.54
2019-05-06T16:50:18.522Z,47.21
2019-05-06T16:52:46.906Z,47.24
2019-05-06T16:55:17.884Z,47.31
2019-05-06T16:57:47.980Z,47.36
2019-05-06T17:00:18.132Z,47.65
2019-05-06T17:02:56.860Z,47.41
2019-05-06T17:05:22.864Z,47.26
2019-05-06T17:07:52.829Z,47.24
2019-05-06T17:10:22.760Z,47.25
2019-05-06T17:12:53.381Z,46.88
2019-05-06T17:15:23.029Z,47.12
2019-05-06T17:17:53.131Z,47.01
2019-05-06T17:20:22.758Z,47.13
2019-05-06T17:22:53.174Z,47.20
2019-05-06T17:25:22.420Z,47.22
2019-05-06T17:27:52.687Z,47.07
2019-05-06T17:30:22.891Z,47.23
2019-05-06T17:32:55.563Z,47.64
2019-05-06T17:35:23.960Z,47.73
2019-05-06T17:38:02.709Z,47.91
2019-05-06T17:40:32.359Z,47.73
2019-05-06T17:43:02.542Z,47.67
2019-05-06T17:46:01.145Z,47.93
2019-05-06T17:48:19.688Z,47.89
2019-05-06T17:50:55.523Z,48.00
2019-05-06T17:53:23.919Z,48.12
2019-05-06T17:55:52.705Z,47.78
2019-05-06T17:58:22.056Z,47.15
2019-05-06T18:00:52.231Z,46.37
2019-05-06T18:03:20.639Z,46.57
2019-05-06T18:05:49.000Z,46.49
2019-05-06T18:08:17.402Z,46.45
2019-05-06T18:10:45.802Z,46.57
2019-05-06T18:13:14.190Z,45.96
2019-05-06T18:15:43.204Z,46.08
2019-05-06T18:18:12.997Z,46.57
2019-05-06T18:20:42.698Z,46.50
2019-05-06T18:23:12.946Z,46.78
2019-05-06T18:25:43.063Z,46.62
2019-05-06T18:28:12.256Z,46.83
2019-05-06T18:30:40.727Z,46.68
2019-05-06T18:33:09.112Z,47.05
2019-05-06T18:35:37.597Z,47.21
2019-05-06T18:38:06.122Z,47.46
2019-05-06T18:40:34.576Z,47.53
2019-05-06T18:43:03.002Z,47.72
2019-05-06T18:45:33.295Z,47.82
2019-05-06T18:48:02.766Z,48.06
2019-05-06T18:50:31.416Z,48.45
2019-05-06T18:52:59.851Z,48.32
2019-05-06T18:55:33.331Z,48.29
2019-05-06T18:58:02.373Z,48.33
2019-05-06T19:00:32.001Z,48.39
2019-05-06T19:03:02.593Z,48.08
2019-05-06T19:05:43.815Z,48.06
2019-05-06T19:08:22.882Z,48.28
2019-05-06T19:10:53.196Z,48.48
2019-05-06T19:13:22.378Z,48.24
2019-05-06T19:15:52.617Z,48.67
2019-05-06T19:18:22.452Z,48.31
2019-05-06T19:20:52.963Z,48.14
2019-05-06T19:23:22.514Z,47.74
2019-05-06T19:25:51.935Z,47.90
2019-05-06T19:28:21.990Z,48.18
2019-05-06T19:31:02.964Z,48.40
2019-05-06T19:33:34.118Z,48.85
2019-05-06T19:36:03.069Z,49.14
2019-05-06T19:38:33.518Z,49.47
2019-05-06T19:41:02.080Z,50.07
2019-05-06T19:43:32.889Z,50.21
2019-05-06T19:46:02.565Z,50.12
2019-05-06T19:48:32.847Z,50.30
2019-05-06T19:51:03.071Z,50.36
2019-05-06T19:53:32.388Z,50.60
2019-05-06T19:56:02.800Z,50.71
2019-05-06T19:58:36.653Z,50.81
2019-05-06T20:01:05.378Z,51.00
2019-05-06T20:03:33.754Z,51.20
2019-05-06T20:06:06.456Z,51.15
2019-05-06T20:08:36.486Z,51.41
2019-05-06T20:11:06.508Z,51.46
2019-05-06T20:13:34.895Z,51.44
2019-05-06T20:16:03.288Z,51.52
2019-05-06T20:18:32.838Z,51.63
2019-05-06T20:21:01.343Z,51.83
2019-05-06T20:23:29.728Z,52.35
2019-05-06T20:25:58.119Z,52.44
2019-05-06T20:28:26.494Z,52.79
2019-05-06T20:30:54.874Z,53.23
2019-05-06T20:33:23.256Z,53.30
2019-05-06T20:35:52.561Z,53.65
2019-05-06T20:38:23.091Z,53.88
2019-05-06T20:40:51.118Z,54.24
2019-05-06T20:43:23.129Z,54.47
2019-05-06T20:45:51.988Z,54.71
2019-05-06T20:48:19.792Z,54.73
2019-05-06T20:50:48.186Z,55.00
2019-05-06T20:53:16.574Z,55.27
2019-05-06T20:55:44.960Z,55.23
2019-05-06T20:58:13.368Z,55.62
2019-05-06T21:00:42.918Z,55.81
2019-05-06T21:03:12.291Z,56.00
2019-05-06T21:05:43.218Z,56.17
2019-05-06T21:08:12.929Z,56.46
2019-05-06T21:10:42.473Z,56.41
2019-05-06T21:13:13.087Z,56.58
2019-05-06T21:15:43.232Z,56.99
2019-05-06T21:18:12.220Z,57.16
2019-05-06T21:20:40.770Z,56.95
2019-05-06T21:23:09.207Z,57.14
2019-05-06T21:25:37.653Z,57.31
2019-05-06T21:28:06.036Z,57.43
2019-05-06T21:30:34.430Z,57.32
2019-05-06T21:33:02.823Z,57.26
2019-05-06T21:35:33.221Z,57.62
2019-05-06T21:38:02.539Z,57.56
2019-05-06T21:40:32.275Z,57.52
2019-05-06T21:43:02.122Z,57.57
2019-05-06T21:45:32.897Z,57.62
2019-05-06T21:48:02.756Z,57.82
2019-05-06T21:50:33.119Z,57.89
2019-05-06T21:53:02.781Z,57.87
2019-05-06T21:55:32.363Z,58.37
2019-05-06T21:58:02.173Z,58.41
2019-05-06T22:00:38.620Z,58.52
2019-05-06T22:03:07.034Z,58.61
2019-05-06T22:05:35.445Z,58.91
2019-05-06T22:08:03.880Z,59.03
2019-05-06T22:10:32.582Z,59.40
2019-05-06T22:13:00.986Z,59.43
2019-05-06T22:15:29.407Z,59.96
2019-05-06T22:17:57.816Z,59.68
2019-05-06T22:20:26.244Z,59.66
2019-05-06T22:22:54.627Z,60.28
2019-05-06T22:25:23.030Z,60.08
2019-05-06T22:27:52.017Z,60.36
2019-05-06T22:30:23.625Z,60.32
2019-05-06T22:32:52.734Z,60.40
2019-05-06T22:35:22.905Z,60.70
2019-05-06T22:37:52.969Z,60.76
2019-05-06T22:40:23.493Z,60.85
2019-05-06T22:42:52.758Z,61.11
2019-05-06T22:45:22.220Z,61.07
2019-05-06T22:47:50.750Z,61.42
2019-05-06T22:50:19.225Z,61.46
2019-05-06T22:52:47.647Z,61.43
2019-05-06T22:55:16.168Z,61.63
2019-05-06T22:57:44.576Z,61.60
2019-05-06T23:00:16.021Z,61.68
2019-05-06T23:02:46.098Z,61.75
2019-05-06T23:05:14.642Z,61.85
2019-05-06T23:07:43.071Z,61.91
2019-05-06T23:10:11.660Z,62.01
2019-05-06T23:12:40.049Z,62.08
2019-05-06T23:15:08.684Z,62.14
2019-05-06T23:17:37.091Z,62.41
2019-05-06T23:20:05.957Z,62.39
2019-05-06T23:22:34.386Z,62.59
2019-05-06T23:25:02.848Z,62.51
2019-05-06T23:27:31.242Z,62.39
2019-05-06T23:29:59.629Z,62.37
2019-05-06T23:32:28.063Z,62.13
2019-05-06T23:34:56.456Z,62.36
2019-05-06T23:37:23.738Z,62.67
2019-05-06T23:40:30.077Z,62.82
2019-05-06T23:43:34.626Z,62.72
2019-05-06T23:46:39.167Z,62.77
2019-05-06T23:49:43.897Z,62.95
2019-05-06T23:52:48.823Z,63.15
2019-05-06T23:55:53.518Z,63.08
2019-05-06T23:58:22.492Z,63.02
