createdAt,value
2023-02-26T00:02:37.890Z,40.60
2023-02-26T00:07:41.007Z,40.80
2023-02-26T00:12:45.199Z,40.80
2023-02-26T00:17:59.433Z,40.80
2023-02-26T00:23:03.060Z,41.20
2023-02-26T00:28:06.791Z,40.70
2023-02-26T00:33:11.750Z,40.70
2023-02-26T00:38:17.979Z,40.70
2023-02-26T00:43:24.270Z,40.60
2023-02-26T00:48:48.512Z,40.50
2023-02-26T00:53:58.828Z,40.70
2023-02-26T00:59:02.138Z,40.10
2023-02-26T01:04:07.581Z,40.00
2023-02-26T01:09:18.793Z,39.60
2023-02-26T01:14:22.595Z,39.70
2023-02-26T01:19:34.619Z,39.30
2023-02-26T01:24:38.648Z,39.30
2023-02-26T01:29:42.112Z,39.20
2023-02-26T01:34:55.565Z,39.00
2023-02-26T01:40:26.205Z,38.90
2023-02-26T01:45:34.615Z,38.80
2023-02-26T01:50:40.637Z,38.80
2023-02-26T01:55:45.054Z,38.70
2023-02-26T02:00:48.166Z,38.50
2023-02-26T02:05:56.200Z,38.60
2023-02-26T02:10:59.291Z,38.70
2023-02-26T02:16:16.683Z,38.70
2023-02-26T02:21:49.199Z,38.60
2023-02-26T02:27:00.955Z,38.60
2023-02-26T02:32:09.994Z,38.50
2023-02-26T02:37:17.389Z,38.50
2023-02-26T02:42:27.291Z,38.50
2023-02-26T02:47:34.255Z,38.60
2023-02-26T02:52:42.689Z,38.70
2023-02-26T02:57:49.744Z,38.60
2023-02-26T03:03:01.717Z,38.70
2023-02-26T03:08:09.748Z,38.70
2023-02-26T03:13:18.169Z,38.60
2023-02-26T03:18:32.390Z,38.40
2023-02-26T03:23:40.870Z,38.40
2023-02-26T03:28:51.960Z,38.40
2023-02-26T03:34:01.803Z,38.40
2023-02-26T03:39:11.273Z,38.50
2023-02-26T03:44:19.499Z,38.40
2023-02-26T03:49:34.205Z,38.30
2023-02-26T03:54:41.131Z,39.10
2023-02-26T03:59:44.390Z,38.30
2023-02-26T04:04:53.168Z,38.40
2023-02-26T04:09:57.564Z,38.30
2023-02-26T04:15:01.012Z,38.40
2023-02-26T04:20:10.049Z,38.30
2023-02-26T04:25:13.141Z,38.00
2023-02-26T04:30:19.213Z,38.10
2023-02-26T04:35:23.683Z,38.20
2023-02-26T04:40:27.683Z,38.20
2023-02-26T04:45:30.874Z,38.50
2023-02-26T04:50:35.333Z,38.60
2023-02-26T04:55:39.025Z,38.80
2023-02-26T05:00:42.196Z,38.70
2023-02-26T05:05:47.811Z,38.80
2023-02-26T05:10:52.309Z,38.80
2023-02-26T05:15:58.533Z,38.90
2023-02-26T05:21:03.040Z,38.80
2023-02-26T05:26:06.476Z,39.00
2023-02-26T05:31:09.769Z,39.00
2023-02-26T05:36:14.599Z,39.00
2023-02-26T05:41:17.684Z,38.90
2023-02-26T05:46:20.829Z,38.70
2023-02-26T05:51:25.495Z,38.70
2023-02-26T05:56:28.681Z,38.70
2023-02-26T06:01:31.862Z,38.60
2023-02-26T06:06:36.881Z,38.60
2023-02-26T06:11:40.603Z,38.50
2023-02-26T06:16:43.783Z,38.60
2023-02-26T06:21:48.341Z,38.60
2023-02-26T06:26:51.827Z,38.70
2023-02-26T06:31:55.180Z,38.60
2023-02-26T06:36:59.862Z,38.70
2023-02-26T06:42:03.017Z,38.80
2023-02-26T06:47:06.428Z,38.50
2023-02-26T06:52:10.910Z,38.60
2023-02-26T06:57:14.007Z,38.70
2023-02-26T07:02:18.740Z,38.70
2023-02-26T07:07:23.426Z,38.80
2023-02-26T07:12:26.513Z,39.00
2023-02-26T07:17:29.589Z,38.80
2023-02-26T07:22:34.365Z,38.80
2023-02-26T07:27:37.637Z,39.00
2023-02-26T07:32:40.758Z,38.90
2023-02-26T07:37:45.381Z,39.10
2023-02-26T07:42:48.461Z,39.30
2023-02-26T07:47:52.872Z,39.40
2023-02-26T07:52:57.327Z,39.60
2023-02-26T07:58:00.465Z,39.80
2023-02-26T08:03:03.656Z,39.70
2023-02-26T08:08:08.181Z,40.40
2023-02-26T08:13:11.550Z,40.00
2023-02-26T08:18:14.618Z,40.10
2023-02-26T08:23:19.141Z,40.20
2023-02-26T08:28:22.217Z,40.40
2023-02-26T08:33:25.811Z,40.40
2023-02-26T08:38:31.236Z,40.40
2023-02-26T08:43:34.307Z,40.20
2023-02-26T08:48:37.453Z,39.80
2023-02-26T08:53:41.919Z,39.60
2023-02-26T08:58:45.133Z,39.60
2023-02-26T09:03:48.206Z,39.50
2023-02-26T09:08:52.688Z,39.50
2023-02-26T09:13:55.777Z,39.50
2023-02-26T09:18:59.350Z,39.40
2023-02-26T09:24:04.054Z,39.60
2023-02-26T09:29:07.205Z,39.60
2023-02-26T09:34:11.570Z,39.40
2023-02-26T09:39:16.167Z,39.40
2023-02-26T09:44:23.010Z,39.70
2023-02-26T09:49:35.951Z,39.20
2023-02-26T09:54:45.209Z,38.70
2023-02-26T09:59:48.731Z,38.70
2023-02-26T10:04:58.247Z,39.30
2023-02-26T10:10:16.420Z,39.30
2023-02-26T10:15:23.938Z,39.20
2023-02-26T10:20:33.612Z,38.90
2023-02-26T10:25:42.891Z,38.60
2023-02-26T10:30:51.509Z,38.50
2023-02-26T10:35:57.814Z,38.60
2023-02-26T10:41:08.183Z,38.80
2023-02-26T10:46:23.223Z,38.70
2023-02-26T10:51:32.911Z,38.60
2023-02-26T10:56:37.367Z,38.50
2023-02-26T11:01:40.668Z,38.80
2023-02-26T11:06:47.694Z,38.40
2023-02-26T11:11:54.146Z,38.80
2023-02-26T11:17:00.707Z,38.30
2023-02-26T11:22:06.863Z,38.00
2023-02-26T11:27:15.969Z,37.70
2023-02-26T11:32:23.381Z,37.20
2023-02-26T11:37:31.859Z,37.10
2023-02-26T11:42:49.525Z,37.10
2023-02-26T11:48:02.302Z,36.00
2023-02-26T11:53:09.664Z,36.30
2023-02-26T11:58:22.001Z,37.00
2023-02-26T12:03:29.320Z,36.40
2023-02-26T12:08:38.478Z,37.00
2023-02-26T12:13:49.223Z,37.00
2023-02-26T12:19:02.224Z,37.00
2023-02-26T12:24:26.539Z,36.10
2023-02-26T12:29:48.839Z,35.80
2023-02-26T12:35:12.404Z,35.80
2023-02-26T12:40:32.565Z,35.10
2023-02-26T12:45:47.348Z,34.50
2023-02-26T12:51:03.864Z,34.30
2023-02-26T12:56:25.647Z,34.70
2023-02-26T13:02:00.905Z,34.80
2023-02-26T13:07:31.121Z,36.20
2023-02-26T13:12:43.560Z,34.20
2023-02-26T13:17:58.378Z,34.50
2023-02-26T13:23:04.749Z,34.10
2023-02-26T13:28:20.381Z,34.80
2023-02-26T13:33:28.958Z,35.00
2023-02-26T13:38:42.173Z,35.90
2023-02-26T13:44:05.688Z,34.70
2023-02-26T13:49:18.459Z,33.80
2023-02-26T13:54:36.460Z,34.00
2023-02-26T13:59:49.661Z,34.00
2023-02-26T14:04:58.256Z,34.20
2023-02-26T14:10:03.323Z,34.50
2023-02-26T14:15:38.292Z,35.60
2023-02-26T14:20:42.758Z,33.70
2023-02-26T14:25:49.531Z,35.30
2023-02-26T14:31:00.926Z,35.30
2023-02-26T14:36:07.558Z,35.20
2023-02-26T14:41:20.047Z,34.20
2023-02-26T14:46:23.376Z,34.00
2023-02-26T14:51:39.466Z,35.40
2023-02-26T14:56:55.431Z,35.40
2023-02-26T15:02:06.624Z,35.50
2023-02-26T15:07:37.824Z,35.80
2023-02-26T15:12:54.415Z,35.20
2023-02-26T15:18:08.663Z,35.30
2023-02-26T15:23:39.412Z,35.60
2023-02-26T15:28:43.340Z,34.50
2023-02-26T15:33:49.581Z,36.10
2023-02-26T15:38:58.814Z,36.10
2023-02-26T15:44:05.335Z,36.40
2023-02-26T15:49:11.993Z,36.40
2023-02-26T15:54:20.393Z,35.90
2023-02-26T15:59:27.687Z,35.40
2023-02-26T16:04:30.895Z,35.30
2023-02-26T16:09:40.470Z,35.70
2023-02-26T16:14:47.962Z,35.50
2023-02-26T16:19:52.900Z,35.70
2023-02-26T16:25:02.127Z,36.00
2023-02-26T16:30:07.313Z,35.80
2023-02-26T16:35:14.150Z,36.10
2023-02-26T16:40:25.792Z,36.30
2023-02-26T16:45:49.455Z,36.50
2023-02-26T16:50:58.145Z,36.60
2023-02-26T16:56:04.419Z,36.50
2023-02-26T17:01:13.921Z,36.60
2023-02-26T17:06:19.677Z,37.00
2023-02-26T17:11:29.867Z,36.80
2023-02-26T17:16:32.988Z,36.60
2023-02-26T17:21:39.134Z,36.70
2023-02-26T17:26:43.695Z,36.60
2023-02-26T17:31:47.069Z,36.80
2023-02-26T17:36:50.766Z,36.60
2023-02-26T17:41:55.271Z,36.80
2023-02-26T17:46:58.420Z,36.90
2023-02-26T17:52:01.813Z,37.00
2023-02-26T17:57:07.135Z,37.00
2023-02-26T18:02:18.134Z,37.10
2023-02-26T18:07:23.001Z,37.30
2023-02-26T18:12:27.482Z,37.30
2023-02-26T18:17:32.292Z,37.20
2023-02-26T18:22:35.878Z,37.30
2023-02-26T18:27:42.301Z,37.20
2023-02-26T18:32:45.523Z,37.40
2023-02-26T18:37:48.817Z,37.30
2023-02-26T18:42:53.894Z,37.20
2023-02-26T18:47:57.007Z,37.10
2023-02-26T18:53:00.096Z,37.10
2023-02-26T18:58:04.782Z,37.10
2023-02-26T19:03:09.335Z,37.10
2023-02-26T19:08:12.843Z,37.20
2023-02-26T19:13:17.341Z,37.20
2023-02-26T19:18:20.734Z,37.90
2023-02-26T19:23:24.317Z,37.10
2023-02-26T19:28:29.239Z,37.10
2023-02-26T19:33:32.322Z,37.10
2023-02-26T19:38:35.614Z,37.10
2023-02-26T19:43:40.086Z,37.10
2023-02-26T19:48:43.703Z,37.20
2023-02-26T19:53:47.113Z,37.10
2023-02-26T19:58:52.552Z,37.00
2023-02-26T20:03:55.687Z,37.00
2023-02-26T20:08:58.847Z,37.00
2023-02-26T20:14:03.360Z,37.00
2023-02-26T20:19:06.468Z,37.00
2023-02-26T20:24:09.817Z,36.90
2023-02-26T20:29:14.279Z,36.80
2023-02-26T20:34:19.299Z,36.80
2023-02-26T20:39:22.586Z,36.80
2023-02-26T20:44:27.255Z,36.80
2023-02-26T20:49:30.602Z,37.40
2023-02-26T20:54:33.795Z,36.80
2023-02-26T20:59:38.550Z,36.70
2023-02-26T21:04:41.672Z,36.60
2023-02-26T21:09:48.018Z,36.60
2023-02-26T21:14:54.335Z,36.60
2023-02-26T21:19:57.818Z,36.50
2023-02-26T21:25:00.913Z,36.60
2023-02-26T21:30:07.211Z,36.40
2023-02-26T21:35:15.704Z,36.40
2023-02-26T21:40:19.383Z,36.50
2023-02-26T21:45:24.044Z,36.60
2023-02-26T21:50:27.127Z,36.50
2023-02-26T21:55:30.274Z,36.60
2023-02-26T22:00:35.194Z,36.60
2023-02-26T22:05:38.519Z,36.50
2023-02-26T22:10:41.703Z,36.70
2023-02-26T22:15:46.454Z,36.60
2023-02-26T22:20:49.815Z,36.60
2023-02-26T22:25:52.942Z,36.70
2023-02-26T22:30:57.529Z,36.80
2023-02-26T22:36:01.208Z,36.60
2023-02-26T22:41:04.601Z,36.70
2023-02-26T22:46:09.276Z,36.70
2023-02-26T22:51:12.636Z,36.70
2023-02-26T22:56:16.368Z,36.70
2023-02-26T23:01:21.458Z,36.50
2023-02-26T23:06:24.589Z,36.30
2023-02-26T23:11:27.936Z,36.30
2023-02-26T23:16:32.663Z,36.40
2023-02-26T23:21:35.978Z,36.30
2023-02-26T23:26:39.166Z,36.30
2023-02-26T23:31:43.806Z,36.30
2023-02-26T23:36:47.048Z,36.30
2023-02-26T23:41:50.128Z,36.30
2023-02-26T23:46:54.593Z,36.20
2023-02-26T23:51:57.677Z,36.20
2023-02-26T23:57:00.808Z,36.40
