createdAt,value
2023-01-09T00:04:45.848Z,8.90
2023-01-09T00:09:53.325Z,7.10
2023-01-09T00:15:02.282Z,8.80
2023-01-09T00:20:15.535Z,10.00
2023-01-09T00:25:27.149Z,9.33
2023-01-09T00:36:13.646Z,9.67
2023-01-09T00:41:22.293Z,8.43
2023-01-09T00:46:33.895Z,8.37
2023-01-09T00:52:00.223Z,10.23
2023-01-09T00:57:17.182Z,6.67
2023-01-09T01:02:29.537Z,7.03
2023-01-09T01:07:42.009Z,8.03
2023-01-09T01:12:52.762Z,7.87
2023-01-09T01:18:09.207Z,8.83
2023-01-09T01:23:20.696Z,9.33
2023-01-09T01:28:52.919Z,8.37
2023-01-09T01:33:59.474Z,9.07
2023-01-09T01:39:08.690Z,8.73
2023-01-09T01:44:56.642Z,10.60
2023-01-09T01:50:07.450Z,8.00
2023-01-09T01:55:17.109Z,10.07
2023-01-09T02:00:29.105Z,7.97
2023-01-09T02:05:41.247Z,8.37
2023-01-09T02:10:50.977Z,8.90
2023-01-09T02:16:34.336Z,10.30
2023-01-09T02:22:17.675Z,10.27
2023-01-09T02:27:45.134Z,10.10
2023-01-09T02:33:09.570Z,10.23
2023-01-09T02:38:39.728Z,9.47
2023-01-09T02:44:18.082Z,8.30
2023-01-09T02:49:30.079Z,9.37
2023-01-09T02:55:09.745Z,8.67
2023-01-09T03:00:40.775Z,10.20
2023-01-09T03:06:21.356Z,10.57
2023-01-09T03:11:43.724Z,11.33
2023-01-09T03:16:56.561Z,11.10
2023-01-09T03:22:11.715Z,12.80
2023-01-09T03:27:28.895Z,8.57
2023-01-09T03:32:40.066Z,11.30
2023-01-09T03:37:56.425Z,8.70
2023-01-09T03:43:05.544Z,13.17
2023-01-09T03:48:13.137Z,10.97
2023-01-09T03:53:25.821Z,8.23
2023-01-09T03:58:42.101Z,8.50
2023-01-09T04:03:51.692Z,10.73
2023-01-09T04:08:59.193Z,10.80
2023-01-09T04:14:08.936Z,8.80
2023-01-09T04:19:22.102Z,12.97
2023-01-09T04:24:32.006Z,8.27
2023-01-09T04:29:39.166Z,9.70
2023-01-09T04:34:48.302Z,9.67
2023-01-09T04:39:56.644Z,11.00
2023-01-09T04:45:33.383Z,6.20
2023-01-09T04:50:43.212Z,9.30
2023-01-09T04:55:53.771Z,10.63
2023-01-09T05:01:08.488Z,11.53
2023-01-09T05:06:26.368Z,8.47
2023-01-09T05:11:36.312Z,10.97
2023-01-09T05:16:43.817Z,10.23
2023-01-09T05:21:49.748Z,10.80
2023-01-09T05:27:01.916Z,12.27
2023-01-09T05:32:17.603Z,11.07
2023-01-09T05:37:27.238Z,10.83
2023-01-09T05:42:33.211Z,8.73
2023-01-09T05:47:38.752Z,9.73
2023-01-09T05:52:44.131Z,10.23
2023-01-09T05:57:49.304Z,13.00
2023-01-09T06:02:55.019Z,12.70
2023-01-09T06:08:00.918Z,12.87
2023-01-09T06:13:06.479Z,9.30
2023-01-09T06:18:12.061Z,9.43
2023-01-09T06:23:17.796Z,10.60
2023-01-09T06:28:23.067Z,8.87
2023-01-09T06:33:28.353Z,9.13
2023-01-09T06:38:35.287Z,9.53
2023-01-09T06:43:40.583Z,11.17
2023-01-09T06:48:47.407Z,9.97
2023-01-09T06:53:52.700Z,8.77
2023-01-09T06:58:57.952Z,11.90
2023-01-09T07:09:33.656Z,10.63
2023-01-09T07:14:41.765Z,9.33
2023-01-09T07:19:49.084Z,10.77
2023-01-09T07:24:55.588Z,12.50
2023-01-09T07:30:02.880Z,13.40
2023-01-09T07:35:10.676Z,12.67
2023-01-09T07:40:18.962Z,16.83
2023-01-09T07:45:26.607Z,14.07
2023-01-09T07:50:33.417Z,22.87
2023-01-09T07:55:39.273Z,28.73
2023-01-09T08:00:47.806Z,19.43
2023-01-09T08:06:00.620Z,31.80
2023-01-09T08:11:07.748Z,16.00
2023-01-09T08:16:13.830Z,40.43
2023-01-09T08:21:19.445Z,48.20
2023-01-09T08:26:24.903Z,42.13
2023-01-09T08:31:31.926Z,15.60
2023-01-09T08:36:37.370Z,13.93
2023-01-09T08:42:01.645Z,14.03
2023-01-09T08:47:06.922Z,15.23
2023-01-09T08:52:14.047Z,16.30
2023-01-09T08:57:20.531Z,11.20
2023-01-09T09:02:25.791Z,10.37
2023-01-09T09:07:33.298Z,13.77
2023-01-09T09:12:41.125Z,13.80
2023-01-09T09:17:46.508Z,13.00
2023-01-09T09:22:51.822Z,13.37
2023-01-09T09:27:57.100Z,14.97
2023-01-09T09:33:04.942Z,15.50
2023-01-09T09:38:13.096Z,13.73
2023-01-09T09:43:45.364Z,12.70
2023-01-09T09:48:53.615Z,13.93
2023-01-09T09:54:14.262Z,13.73
2023-01-09T09:59:26.942Z,45.40
2023-01-09T10:04:34.830Z,77.67
2023-01-09T10:09:45.877Z,83.13
2023-01-09T10:14:52.394Z,70.47
2023-01-09T10:20:32.584Z,24.43
2023-01-09T10:25:50.164Z,12.87
2023-01-09T10:31:08.614Z,13.63
2023-01-09T10:36:17.697Z,58.20
2023-01-09T10:41:30.908Z,15.37
2023-01-09T10:46:42.189Z,18.23
2023-01-09T10:51:53.871Z,17.67
2023-01-09T10:57:09.273Z,20.20
2023-01-09T11:02:22.613Z,25.00
2023-01-09T11:07:31.110Z,13.93
2023-01-09T11:12:42.351Z,14.00
2023-01-09T11:17:58.796Z,15.80
2023-01-09T11:23:12.095Z,13.07
2023-01-09T11:28:27.498Z,15.70
2023-01-09T11:33:43.095Z,12.07
2023-01-09T11:38:56.613Z,13.10
2023-01-09T11:44:05.426Z,19.97
2023-01-09T11:49:22.988Z,14.30
2023-01-09T11:54:36.209Z,14.70
2023-01-09T11:59:50.785Z,17.40
2023-01-09T12:05:01.673Z,15.27
2023-01-09T12:10:26.582Z,16.23
2023-01-09T12:15:42.390Z,28.00
2023-01-09T12:21:27.729Z,18.90
2023-01-09T12:32:22.780Z,16.60
2023-01-09T12:37:49.535Z,15.03
2023-01-09T12:43:16.061Z,13.00
2023-01-09T12:48:56.351Z,12.90
2023-01-09T12:54:25.378Z,12.67
2023-01-09T12:59:42.415Z,14.17
2023-01-09T13:04:50.680Z,13.17
2023-01-09T13:10:03.351Z,13.97
2023-01-09T13:15:28.340Z,13.47
2023-01-09T13:20:47.810Z,12.23
2023-01-09T13:25:59.159Z,11.77
2023-01-09T13:31:20.958Z,12.97
2023-01-09T13:36:37.806Z,13.27
2023-01-09T13:42:08.792Z,13.87
2023-01-09T13:47:24.760Z,11.13
2023-01-09T13:52:40.760Z,12.83
2023-01-09T13:58:08.836Z,8.40
2023-01-09T14:03:30.104Z,13.80
2023-01-09T14:08:42.289Z,12.60
2023-01-09T14:13:57.265Z,11.30
2023-01-09T14:19:08.656Z,12.40
2023-01-09T14:24:28.944Z,13.23
2023-01-09T14:29:47.518Z,10.40
2023-01-09T14:34:59.562Z,12.83
2023-01-09T14:40:30.904Z,11.37
2023-01-09T14:45:40.237Z,13.43
2023-01-09T14:51:17.105Z,21.45
2023-01-09T14:56:28.793Z,16.23
2023-01-09T15:01:36.274Z,12.00
2023-01-09T15:06:49.485Z,13.27
2023-01-09T15:12:02.611Z,15.17
2023-01-09T15:17:33.825Z,13.67
2023-01-09T15:22:40.708Z,12.30
2023-01-09T15:28:32.584Z,12.50
2023-01-09T15:33:41.315Z,15.17
2023-01-09T15:38:49.655Z,16.03
2023-01-09T15:43:55.286Z,11.20
2023-01-09T15:49:03.547Z,11.97
2023-01-09T15:54:14.355Z,12.23
2023-01-09T15:59:29.953Z,12.87
2023-01-09T16:04:41.317Z,13.93
2023-01-09T16:09:54.434Z,17.57
2023-01-09T16:15:05.847Z,16.53
2023-01-09T16:20:19.983Z,14.90
2023-01-09T16:25:38.905Z,13.23
2023-01-09T16:30:56.927Z,14.70
2023-01-09T16:41:58.042Z,11.60
2023-01-09T16:47:11.932Z,9.80
2023-01-09T16:52:18.720Z,11.67
2023-01-09T16:57:24.189Z,11.97
2023-01-09T17:02:29.867Z,11.50
2023-01-09T17:07:39.172Z,13.20
2023-01-09T17:12:50.611Z,12.73
2023-01-09T17:18:01.968Z,12.80
2023-01-09T17:23:08.137Z,12.20
2023-01-09T17:28:35.865Z,12.63
2023-01-09T17:33:42.917Z,12.27
2023-01-09T17:38:49.839Z,14.27
2023-01-09T17:43:58.391Z,14.77
2023-01-09T17:49:05.071Z,11.90
2023-01-09T17:54:11.754Z,14.17
2023-01-09T17:59:18.413Z,12.87
2023-01-09T18:04:25.871Z,13.17
2023-01-09T18:09:35.059Z,13.27
2023-01-09T18:14:47.401Z,13.10
2023-01-09T18:19:52.932Z,12.67
2023-01-09T18:24:58.751Z,11.37
2023-01-09T18:30:06.901Z,12.93
2023-01-09T18:35:12.925Z,13.43
2023-01-09T18:40:20.344Z,11.00
2023-01-09T18:45:32.846Z,13.13
2023-01-09T18:50:38.637Z,11.67
2023-01-09T18:55:43.891Z,13.80
2023-01-09T19:00:50.890Z,12.60
2023-01-09T19:06:01.077Z,12.80
2023-01-09T19:11:08.604Z,13.17
2023-01-09T19:16:16.502Z,11.83
2023-01-09T19:21:27.031Z,11.73
2023-01-09T19:26:39.337Z,13.83
2023-01-09T19:31:49.627Z,14.67
2023-01-09T19:36:57.219Z,13.90
2023-01-09T19:42:04.266Z,10.60
2023-01-09T19:47:15.204Z,13.37
2023-01-09T19:52:21.395Z,15.30
2023-01-09T19:57:26.682Z,12.70
2023-01-09T20:02:32.443Z,11.87
2023-01-09T20:07:43.979Z,12.50
2023-01-09T20:12:56.735Z,12.23
2023-01-09T20:18:14.497Z,12.37
2023-01-09T20:23:33.407Z,8.53
2023-01-09T20:28:38.936Z,13.60
2023-01-09T20:33:45.336Z,9.37
2023-01-09T20:38:51.893Z,11.47
2023-01-09T20:44:00.067Z,11.60
2023-01-09T20:49:07.720Z,12.53
2023-01-09T20:54:13.724Z,11.17
2023-01-09T20:59:23.947Z,12.37
2023-01-09T21:04:30.824Z,12.90
2023-01-09T21:09:36.017Z,12.20
2023-01-09T21:14:41.570Z,10.67
2023-01-09T21:19:47.206Z,12.40
2023-01-09T21:24:52.829Z,12.93
2023-01-09T21:29:58.145Z,9.07
2023-01-09T21:35:05.573Z,11.13
2023-01-09T21:40:16.528Z,11.97
2023-01-09T21:45:39.787Z,10.90
2023-01-09T21:50:46.071Z,10.30
2023-01-09T21:55:52.033Z,9.57
2023-01-09T22:01:01.062Z,9.27
2023-01-09T22:06:07.300Z,8.73
2023-01-09T22:11:14.764Z,11.33
2023-01-09T22:16:20.626Z,8.73
2023-01-09T22:21:28.240Z,9.40
2023-01-09T22:26:35.729Z,11.03
2023-01-09T22:31:43.422Z,11.00
2023-01-09T22:36:48.958Z,10.20
2023-01-09T22:41:55.411Z,10.20
2023-01-09T22:47:00.697Z,11.77
2023-01-09T22:52:06.101Z,8.27
2023-01-09T22:57:11.387Z,9.20
2023-01-09T23:02:16.757Z,8.77
2023-01-09T23:07:22.816Z,9.40
2023-01-09T23:12:28.173Z,10.10
2023-01-09T23:17:33.373Z,9.40
2023-01-09T23:22:38.641Z,10.17
2023-01-09T23:27:44.160Z,8.83
2023-01-09T23:32:49.474Z,8.57
2023-01-09T23:37:54.748Z,7.77
2023-01-09T23:43:09.570Z,7.17
2023-01-09T23:48:16.619Z,6.90
2023-01-09T23:53:23.354Z,8.10
2023-01-09T23:58:28.999Z,8.13
