createdAt,value
2023-05-15T00:01:06.115Z,79.98
2023-05-15T00:05:08.293Z,80.09
2023-05-15T00:09:09.767Z,80.39
2023-05-15T00:13:12.811Z,79.98
2023-05-15T00:17:14.314Z,80.23
2023-05-15T00:21:15.763Z,79.31
2023-05-15T00:25:17.201Z,80.23
2023-05-15T00:29:19.934Z,81.63
2023-05-15T00:33:21.402Z,81.50
2023-05-15T00:37:23.586Z,81.40
2023-05-15T00:41:26.688Z,81.65
2023-05-15T00:45:30.499Z,81.01
2023-05-15T00:49:32.951Z,80.81
2023-05-15T00:53:34.874Z,81.63
2023-05-15T00:57:37.336Z,82.10
2023-05-15T01:01:40.272Z,82.32
2023-05-15T01:05:41.893Z,82.54
2023-05-15T01:09:44.594Z,82.12
2023-05-15T01:13:46.025Z,81.72
2023-05-15T01:17:50.486Z,82.63
2023-05-15T01:22:33.586Z,83.92
2023-05-15T01:27:00.693Z,83.94
2023-05-15T01:31:14.546Z,84.53
2023-05-15T01:35:23.592Z,84.85
2023-05-15T01:39:28.752Z,85.40
2023-05-15T01:43:33.467Z,84.39
2023-05-15T01:47:41.312Z,83.67
2023-05-15T01:51:45.763Z,85.24
2023-05-15T01:55:49.425Z,84.23
2023-05-15T01:59:51.921Z,84.14
2023-05-15T02:03:55.189Z,83.55
2023-05-15T02:07:56.833Z,83.74
2023-05-15T02:12:00.117Z,84.12
2023-05-15T02:16:01.728Z,84.23
2023-05-15T02:20:05.798Z,82.93
2023-05-15T02:24:07.506Z,83.01
2023-05-15T02:28:22.408Z,83.52
2023-05-15T02:32:31.007Z,82.35
2023-05-15T02:36:40.306Z,82.68
2023-05-15T02:40:42.961Z,82.83
2023-05-15T02:44:45.006Z,83.90
2023-05-15T02:48:48.035Z,83.45
2023-05-15T02:52:50.828Z,82.03
2023-05-15T02:56:52.225Z,82.78
2023-05-15T03:00:53.661Z,82.05
2023-05-15T03:04:55.066Z,81.99
2023-05-15T03:08:57.874Z,81.81
2023-05-15T03:12:59.359Z,82.73
2023-05-15T03:17:00.769Z,82.03
2023-05-15T03:21:05.153Z,82.35
2023-05-15T03:25:10.656Z,81.59
2023-05-15T03:29:13.182Z,81.69
2023-05-15T03:33:14.827Z,81.04
2023-05-15T03:37:16.224Z,81.75
2023-05-15T03:41:18.947Z,81.49
2023-05-15T03:45:20.810Z,80.73
2023-05-15T03:49:22.412Z,81.70
2023-05-15T03:53:23.838Z,81.05
2023-05-15T03:57:26.611Z,81.04
2023-05-15T04:01:27.997Z,80.80
2023-05-15T04:05:29.522Z,81.32
2023-05-15T04:09:30.978Z,80.99
2023-05-15T04:13:33.753Z,81.39
2023-05-15T04:17:35.183Z,80.88
2023-05-15T04:21:36.677Z,80.20
2023-05-15T04:25:38.148Z,79.90
2023-05-15T04:29:41.060Z,80.14
2023-05-15T04:33:42.430Z,79.36
2023-05-15T04:37:43.988Z,79.98
2023-05-15T04:41:45.433Z,80.11
2023-05-15T04:45:48.314Z,78.51
2023-05-15T04:49:49.734Z,78.57
2023-05-15T04:53:51.168Z,78.19
2023-05-15T04:57:52.709Z,78.14
2023-05-15T05:01:55.556Z,78.55
2023-05-15T05:05:57.261Z,78.02
2023-05-15T05:09:58.821Z,77.50
2023-05-15T05:14:00.526Z,77.79
2023-05-15T05:18:03.598Z,78.24
2023-05-15T05:22:05.778Z,77.49
2023-05-15T05:26:07.359Z,77.35
2023-05-15T05:30:09.764Z,77.65
2023-05-15T05:34:12.498Z,77.04
2023-05-15T05:38:13.879Z,76.60
2023-05-15T05:42:15.351Z,77.13
2023-05-15T05:46:16.766Z,76.54
2023-05-15T05:50:19.551Z,76.36
2023-05-15T05:54:20.990Z,75.58
2023-05-15T05:58:25.998Z,75.90
2023-05-15T06:02:28.002Z,75.08
2023-05-15T06:06:30.794Z,75.21
2023-05-15T06:10:32.346Z,75.21
2023-05-15T06:14:33.944Z,74.85
2023-05-15T06:18:35.473Z,75.06
2023-05-15T06:22:38.778Z,75.07
2023-05-15T06:26:40.313Z,74.55
2023-05-15T06:30:42.020Z,74.00
2023-05-15T06:34:43.517Z,73.42
2023-05-15T06:38:47.676Z,73.52
2023-05-15T06:42:49.162Z,72.19
2023-05-15T06:46:50.645Z,72.81
2023-05-15T06:50:52.241Z,73.44
2023-05-15T06:54:55.041Z,73.25
2023-05-15T06:58:56.410Z,71.43
2023-05-15T07:02:57.780Z,72.42
2023-05-15T07:06:59.274Z,72.30
2023-05-15T07:11:02.008Z,72.27
2023-05-15T07:15:05.322Z,70.89
2023-05-15T07:19:08.373Z,72.09
2023-05-15T07:23:09.802Z,72.42
2023-05-15T07:27:12.621Z,71.27
2023-05-15T07:31:14.350Z,71.29
2023-05-15T07:35:16.186Z,70.52
2023-05-15T07:39:17.613Z,69.80
2023-05-15T07:43:20.346Z,68.78
2023-05-15T07:47:21.836Z,69.35
2023-05-15T07:51:23.294Z,68.50
2023-05-15T07:55:25.107Z,67.67
2023-05-15T07:59:28.088Z,67.58
2023-05-15T08:03:29.727Z,67.63
2023-05-15T08:07:31.899Z,66.60
2023-05-15T08:11:33.612Z,66.44
2023-05-15T08:15:36.377Z,63.45
2023-05-15T08:19:37.824Z,62.94
2023-05-15T08:23:39.280Z,59.25
2023-05-15T08:27:40.686Z,54.10
2023-05-15T08:31:43.759Z,52.17
2023-05-15T08:35:45.269Z,49.73
2023-05-15T08:39:46.779Z,52.13
2023-05-15T08:43:50.857Z,52.38
2023-05-15T08:47:53.892Z,51.73
2023-05-15T08:51:55.636Z,53.13
2023-05-15T08:55:57.426Z,50.17
2023-05-15T09:00:00.134Z,48.81
2023-05-15T09:04:04.286Z,48.09
2023-05-15T09:08:07.867Z,45.90
2023-05-15T09:12:10.997Z,44.92
2023-05-15T09:16:12.489Z,43.44
2023-05-15T09:20:27.152Z,42.09
2023-05-15T09:24:28.603Z,42.09
2023-05-15T09:28:31.080Z,40.57
2023-05-15T09:32:32.574Z,39.08
2023-05-15T09:36:35.677Z,38.58
2023-05-15T09:40:38.747Z,39.13
2023-05-15T09:44:42.202Z,38.29
2023-05-15T09:48:43.765Z,40.51
2023-05-15T09:52:46.536Z,39.78
2023-05-15T09:56:48.094Z,36.31
2023-05-15T10:00:49.845Z,35.95
2023-05-15T10:04:54.797Z,36.88
2023-05-15T10:08:57.676Z,35.00
2023-05-15T10:13:02.137Z,33.45
2023-05-15T10:17:03.907Z,34.89
2023-05-15T10:21:05.614Z,34.97
2023-05-15T10:25:15.628Z,34.06
2023-05-15T10:29:19.125Z,33.28
2023-05-15T10:33:21.430Z,33.51
2023-05-15T10:37:23.583Z,32.44
2023-05-15T10:41:28.508Z,32.74
2023-05-15T10:45:31.435Z,32.00
2023-05-15T10:49:32.865Z,31.92
2023-05-15T10:53:34.902Z,32.61
2023-05-15T10:57:38.019Z,32.25
2023-05-15T11:01:40.886Z,31.60
2023-05-15T11:06:07.822Z,31.09
2023-05-15T11:10:36.414Z,30.70
2023-05-15T11:14:41.921Z,31.18
2023-05-15T11:18:44.955Z,30.46
2023-05-15T11:22:57.555Z,31.47
2023-05-15T11:27:03.465Z,30.53
2023-05-15T11:31:07.631Z,31.69
2023-05-15T11:35:10.222Z,31.73
2023-05-15T11:39:11.954Z,32.47
2023-05-15T11:43:21.363Z,32.44
2023-05-15T11:47:25.236Z,33.01
2023-05-15T11:51:27.130Z,33.62
2023-05-15T11:55:30.675Z,32.03
2023-05-15T11:59:33.905Z,34.89
2023-05-15T12:03:37.028Z,32.87
2023-05-15T12:07:38.659Z,32.05
2023-05-15T12:11:40.275Z,31.88
2023-05-15T12:15:42.665Z,30.52
2023-05-15T12:19:46.560Z,33.23
2023-05-15T12:24:03.354Z,31.20
2023-05-15T12:28:08.736Z,31.36
2023-05-15T12:32:10.715Z,31.97
2023-05-15T12:36:13.675Z,30.88
2023-05-15T12:40:15.072Z,31.09
2023-05-15T12:44:16.836Z,30.59
2023-05-15T12:48:18.335Z,29.34
2023-05-15T12:52:21.263Z,30.33
2023-05-15T12:56:22.783Z,30.33
2023-05-15T13:00:24.983Z,29.19
2023-05-15T13:04:26.693Z,29.38
2023-05-15T13:08:29.646Z,28.90
2023-05-15T13:12:35.660Z,30.64
2023-05-15T13:16:37.160Z,30.36
2023-05-15T13:20:40.198Z,100.00
2023-05-15T13:24:46.575Z,100.00
2023-05-15T13:28:48.178Z,100.00
2023-05-15T13:32:49.720Z,100.00
2023-05-15T13:36:51.363Z,100.00
2023-05-15T13:40:54.132Z,100.00
2023-05-15T13:44:55.530Z,100.00
2023-05-15T13:48:59.302Z,100.00
2023-05-15T13:53:00.731Z,100.00
2023-05-15T13:57:04.014Z,100.00
2023-05-15T14:01:06.322Z,100.00
2023-05-15T14:05:08.772Z,100.00
2023-05-15T14:09:10.231Z,100.00
2023-05-15T14:13:12.983Z,100.00
2023-05-15T14:17:14.704Z,100.00
2023-05-15T14:21:16.179Z,100.00
2023-05-15T14:25:17.590Z,100.00
2023-05-15T14:29:20.306Z,100.00
2023-05-15T14:33:21.701Z,100.00
2023-05-15T14:37:23.090Z,100.00
2023-05-15T14:41:24.575Z,100.00
2023-05-15T14:45:28.366Z,100.00
2023-05-15T14:49:29.783Z,100.00
2023-05-15T14:53:31.228Z,100.00
2023-05-15T14:57:32.652Z,100.00
2023-05-15T15:01:35.380Z,100.00
2023-05-15T15:05:37.837Z,100.00
2023-05-15T15:09:39.385Z,100.00
2023-05-15T15:13:40.812Z,100.00
2023-05-15T15:17:43.648Z,100.00
2023-05-15T15:21:45.174Z,100.00
2023-05-15T15:25:46.566Z,100.00
2023-05-15T15:29:48.019Z,100.00
2023-05-15T15:33:50.785Z,100.00
2023-05-15T15:37:52.284Z,100.00
2023-05-15T15:41:53.669Z,100.00
2023-05-15T15:45:55.178Z,100.00
2023-05-15T15:49:58.828Z,100.00
2023-05-15T15:54:00.319Z,100.00
2023-05-15T15:58:02.064Z,100.00
2023-05-15T16:02:05.784Z,100.00
2023-05-15T16:06:08.649Z,100.00
2023-05-15T16:10:12.905Z,100.00
2023-05-15T16:14:14.860Z,100.00
2023-05-15T16:18:16.572Z,100.00
2023-05-15T16:22:19.578Z,100.00
2023-05-15T16:26:20.935Z,100.00
2023-05-15T16:30:26.333Z,100.00
2023-05-15T16:34:32.186Z,100.00
2023-05-15T16:38:34.910Z,100.00
2023-05-15T16:42:36.667Z,100.00
2023-05-15T16:46:38.174Z,100.00
2023-05-15T16:50:39.677Z,100.00
2023-05-15T16:54:42.690Z,100.00
2023-05-15T16:58:44.166Z,100.00
2023-05-15T17:02:45.621Z,100.00
2023-05-15T17:06:47.163Z,100.00
2023-05-15T17:10:50.001Z,100.00
2023-05-15T17:14:51.459Z,100.00
2023-05-15T17:18:52.844Z,100.00
2023-05-15T17:22:54.520Z,100.00
2023-05-15T17:26:57.415Z,100.00
2023-05-15T17:30:58.820Z,100.00
2023-05-15T17:35:00.259Z,100.00
2023-05-15T17:39:01.694Z,100.00
2023-05-15T17:43:04.589Z,100.00
2023-05-15T17:47:06.469Z,100.00
2023-05-15T17:51:07.964Z,100.00
2023-05-15T17:55:09.641Z,100.00
2023-05-15T17:59:12.369Z,100.00
2023-05-15T18:03:13.868Z,100.00
2023-05-15T18:07:15.317Z,100.00
2023-05-15T18:11:22.564Z,100.00
2023-05-15T18:15:25.989Z,100.00
2023-05-15T18:19:27.727Z,100.00
2023-05-15T18:23:37.005Z,100.00
2023-05-15T18:27:38.400Z,100.00
2023-05-15T18:31:41.215Z,100.00
2023-05-15T18:35:42.670Z,100.00
2023-05-15T18:39:44.087Z,100.00
2023-05-15T18:43:45.720Z,100.00
2023-05-15T18:47:48.605Z,100.00
2023-05-15T18:51:50.046Z,100.00
2023-05-15T18:55:51.778Z,100.00
2023-05-15T18:59:53.171Z,100.00
2023-05-15T19:03:55.898Z,100.00
2023-05-15T19:07:57.392Z,100.00
2023-05-15T19:12:00.437Z,100.00
2023-05-15T19:16:01.851Z,100.00
2023-05-15T19:20:05.765Z,100.00
2023-05-15T19:24:07.445Z,100.00
2023-05-15T19:28:09.138Z,100.00
2023-05-15T19:32:10.638Z,100.00
2023-05-15T19:36:13.531Z,100.00
2023-05-15T19:40:15.187Z,100.00
2023-05-15T19:44:16.591Z,100.00
2023-05-15T19:48:18.016Z,100.00
2023-05-15T19:52:20.992Z,100.00
2023-05-15T19:56:23.268Z,100.00
2023-05-15T20:00:25.267Z,100.00
2023-05-15T20:04:26.836Z,100.00
2023-05-15T20:08:30.086Z,100.00
2023-05-15T20:12:31.583Z,100.00
2023-05-15T20:17:13.981Z,29.03
2023-05-15T20:21:15.735Z,60.48
2023-05-15T20:25:18.692Z,60.54
2023-05-15T20:29:20.109Z,60.95
2023-05-15T20:33:21.612Z,100.00
2023-05-15T20:37:23.685Z,100.00
2023-05-15T20:41:26.664Z,100.00
2023-05-15T20:45:28.406Z,100.00
2023-05-15T20:49:30.575Z,100.00
2023-05-15T20:53:32.038Z,100.00
2023-05-15T20:57:34.979Z,100.00
2023-05-15T21:01:36.510Z,100.00
2023-05-15T21:05:37.996Z,100.00
2023-05-15T21:09:39.501Z,100.00
2023-05-15T21:13:42.254Z,100.00
2023-05-15T21:17:43.754Z,100.00
2023-05-15T21:21:45.417Z,100.00
2023-05-15T21:25:47.250Z,100.00
2023-05-15T21:29:50.014Z,100.00
2023-05-15T21:33:51.514Z,100.00
2023-05-15T21:37:52.939Z,100.00
2023-05-15T21:41:54.358Z,100.00
2023-05-15T21:45:57.346Z,61.32
2023-05-15T21:49:58.784Z,60.64
2023-05-15T21:54:58.853Z,100.00
2023-05-15T21:59:00.261Z,62.05
2023-05-15T22:03:03.575Z,62.84
2023-05-15T22:07:05.000Z,100.00
2023-05-15T22:11:06.405Z,63.89
2023-05-15T22:15:09.275Z,63.89
2023-05-15T22:19:21.426Z,100.00
2023-05-15T22:23:30.152Z,100.00
2023-05-15T22:27:31.836Z,100.00
2023-05-15T22:31:33.281Z,100.00
2023-05-15T22:35:36.097Z,100.00
2023-05-15T22:39:38.858Z,100.00
2023-05-15T22:43:40.438Z,100.00
2023-05-15T22:47:41.866Z,100.00
2023-05-15T22:51:44.734Z,100.00
2023-05-15T22:55:46.191Z,100.00
2023-05-15T22:59:48.470Z,100.00
2023-05-15T23:03:49.990Z,100.00
2023-05-15T23:07:52.834Z,100.00
2023-05-15T23:11:54.407Z,100.00
2023-05-15T23:15:55.841Z,100.00
2023-05-15T23:19:57.417Z,100.00
2023-05-15T23:24:00.629Z,100.00
2023-05-15T23:28:02.316Z,100.00
2023-05-15T23:32:04.302Z,100.00
2023-05-15T23:36:06.152Z,100.00
2023-05-15T23:40:10.147Z,100.00
2023-05-15T23:44:11.548Z,100.00
2023-05-15T23:48:13.073Z,100.00
2023-05-15T23:52:14.522Z,100.00
2023-05-15T23:56:17.274Z,100.00
