createdAt,value
2022-12-12T00:01:16.010Z,18.97
2022-12-12T00:03:43.846Z,20.00
2022-12-12T00:06:11.517Z,18.63
2022-12-12T00:08:38.988Z,18.73
2022-12-12T00:11:06.766Z,18.70
2022-12-12T00:13:34.336Z,18.83
2022-12-12T00:16:02.083Z,19.17
2022-12-12T00:18:29.563Z,18.57
2022-12-12T00:20:57.516Z,17.20
2022-12-12T00:23:25.581Z,18.47
2022-12-12T00:25:56.972Z,18.90
2022-12-12T00:28:24.900Z,17.03
2022-12-12T00:30:52.375Z,20.00
2022-12-12T00:33:19.882Z,18.80
2022-12-12T00:35:50.377Z,20.17
2022-12-12T00:38:21.576Z,18.07
2022-12-12T00:40:49.264Z,18.40
2022-12-12T00:43:16.875Z,18.37
2022-12-12T00:45:44.413Z,18.03
2022-12-12T00:48:12.124Z,19.27
2022-12-12T00:50:39.522Z,18.30
2022-12-12T00:53:06.958Z,17.80
2022-12-12T00:55:34.479Z,18.27
2022-12-12T00:58:01.962Z,18.57
2022-12-12T01:00:29.733Z,19.00
2022-12-12T01:02:57.964Z,18.93
2022-12-12T01:05:25.988Z,17.93
2022-12-12T01:07:53.435Z,17.53
2022-12-12T01:10:21.008Z,17.27
2022-12-12T01:12:48.471Z,18.30
2022-12-12T01:15:15.916Z,17.83
2022-12-12T01:17:43.399Z,18.70
2022-12-12T01:20:36.952Z,17.33
2022-12-12T01:23:04.434Z,16.60
2022-12-12T01:25:31.883Z,17.77
2022-12-12T01:27:59.626Z,17.80
2022-12-12T01:30:27.482Z,19.20
2022-12-12T01:32:54.907Z,18.03
2022-12-12T01:35:23.022Z,17.73
2022-12-12T01:37:50.775Z,16.97
2022-12-12T01:40:22.759Z,17.97
2022-12-12T01:42:50.658Z,18.93
2022-12-12T01:45:36.580Z,20.10
2022-12-12T01:48:05.545Z,18.93
2022-12-12T01:50:33.164Z,20.43
2022-12-12T01:53:00.664Z,20.10
2022-12-12T01:55:28.064Z,20.43
2022-12-12T01:57:55.762Z,19.80
2022-12-12T02:00:23.435Z,19.03
2022-12-12T02:02:51.167Z,19.43
2022-12-12T02:05:30.925Z,19.47
2022-12-12T02:08:00.317Z,18.87
2022-12-12T02:10:27.818Z,18.37
2022-12-12T02:13:07.156Z,19.33
2022-12-12T02:15:40.071Z,19.13
2022-12-12T02:18:12.892Z,21.07
2022-12-12T02:20:46.354Z,22.30
2022-12-12T02:23:13.899Z,21.60
2022-12-12T02:25:56.691Z,21.87
2022-12-12T02:28:24.103Z,20.90
2022-12-12T02:31:29.935Z,22.53
2022-12-12T02:34:00.314Z,21.33
2022-12-12T02:36:50.840Z,22.53
2022-12-12T02:39:36.402Z,22.43
2022-12-12T02:42:06.374Z,21.10
2022-12-12T02:44:40.495Z,21.80
2022-12-12T02:47:14.831Z,22.27
2022-12-12T02:49:45.944Z,21.70
2022-12-12T02:52:13.584Z,22.10
2022-12-12T02:54:41.058Z,21.67
2022-12-12T02:57:24.980Z,20.70
2022-12-12T02:59:53.838Z,21.03
2022-12-12T03:02:21.276Z,21.27
2022-12-12T03:05:07.457Z,21.23
2022-12-12T03:07:46.955Z,21.70
2022-12-12T03:10:31.771Z,19.83
2022-12-12T03:13:05.067Z,20.63
2022-12-12T03:15:52.830Z,21.50
2022-12-12T03:18:25.156Z,20.77
2022-12-12T03:20:55.698Z,19.20
2022-12-12T03:23:25.774Z,19.67
2022-12-12T03:26:01.590Z,19.57
2022-12-12T03:28:33.862Z,21.37
2022-12-12T03:31:04.725Z,19.53
2022-12-12T03:33:34.943Z,19.80
2022-12-12T03:36:12.894Z,19.50
2022-12-12T03:38:47.787Z,19.57
2022-12-12T03:41:19.430Z,19.10
2022-12-12T03:43:51.255Z,20.43
2022-12-12T03:46:21.378Z,20.37
2022-12-12T03:48:56.551Z,19.97
2022-12-12T03:51:26.864Z,20.50
2022-12-12T03:53:54.266Z,19.77
2022-12-12T03:56:40.220Z,20.63
2022-12-12T03:59:07.650Z,19.40
2022-12-12T04:01:53.690Z,20.70
2022-12-12T04:04:25.559Z,21.27
2022-12-12T04:06:58.948Z,19.93
2022-12-12T04:09:27.170Z,19.63
2022-12-12T04:12:13.253Z,17.90
2022-12-12T04:14:59.193Z,20.07
2022-12-12T04:17:40.387Z,19.70
2022-12-12T04:20:22.912Z,20.17
2022-12-12T04:22:57.206Z,19.27
2022-12-12T04:25:34.056Z,18.03
2022-12-12T04:28:04.139Z,19.53
2022-12-12T04:30:32.410Z,18.83
2022-12-12T04:33:04.507Z,19.63
2022-12-12T04:35:34.249Z,19.97
2022-12-12T04:38:04.345Z,20.70
2022-12-12T04:40:33.890Z,21.00
2022-12-12T04:43:03.635Z,19.20
2022-12-12T04:45:33.603Z,18.63
2022-12-12T04:48:01.839Z,20.13
2022-12-12T04:50:30.762Z,20.00
2022-12-12T04:52:59.436Z,19.57
2022-12-12T04:55:26.814Z,19.53
2022-12-12T04:57:55.147Z,19.37
2022-12-12T05:00:23.930Z,20.60
2022-12-12T05:02:54.146Z,19.30
2022-12-12T05:05:27.222Z,19.83
2022-12-12T05:08:01.167Z,19.03
2022-12-12T05:10:28.880Z,20.57
2022-12-12T05:13:00.318Z,19.13
2022-12-12T05:15:28.909Z,18.40
2022-12-12T05:18:03.905Z,20.43
2022-12-12T05:20:31.432Z,21.47
2022-12-12T05:22:58.943Z,23.37
2022-12-12T05:25:26.477Z,21.30
2022-12-12T05:27:53.974Z,22.13
2022-12-12T05:30:21.865Z,20.73
2022-12-12T05:32:49.539Z,20.57
2022-12-12T05:35:17.311Z,20.20
2022-12-12T05:37:51.253Z,20.37
2022-12-12T05:40:19.646Z,19.17
2022-12-12T05:42:47.292Z,20.33
2022-12-12T05:45:15.389Z,20.57
2022-12-12T05:47:42.956Z,21.13
2022-12-12T05:50:13.456Z,20.40
2022-12-12T05:52:41.006Z,20.13
2022-12-12T05:55:08.688Z,20.00
2022-12-12T05:57:36.185Z,21.80
2022-12-12T06:00:04.234Z,21.43
2022-12-12T06:02:31.725Z,21.63
2022-12-12T06:04:59.511Z,21.13
2022-12-12T06:07:26.974Z,20.53
2022-12-12T06:09:54.387Z,21.23
2022-12-12T06:12:21.956Z,20.03
2022-12-12T06:14:49.366Z,22.17
2022-12-12T06:17:16.893Z,20.50
2022-12-12T06:19:44.586Z,22.10
2022-12-12T06:22:12.176Z,21.23
2022-12-12T06:24:39.679Z,20.63
2022-12-12T06:27:07.149Z,20.30
2022-12-12T06:29:34.657Z,20.80
2022-12-12T06:32:02.167Z,21.27
2022-12-12T06:34:29.767Z,21.77
2022-12-12T06:36:57.216Z,21.03
2022-12-12T06:39:24.679Z,22.53
2022-12-12T06:41:52.082Z,20.93
2022-12-12T06:44:19.587Z,20.67
2022-12-12T06:46:47.173Z,20.37
2022-12-12T06:49:14.718Z,21.77
2022-12-12T06:51:42.295Z,19.60
2022-12-12T06:54:09.967Z,20.63
2022-12-12T06:56:37.645Z,21.53
2022-12-12T06:59:05.105Z,18.70
2022-12-12T07:01:32.608Z,21.07
2022-12-12T07:04:00.339Z,19.40
2022-12-12T07:06:27.910Z,20.47
2022-12-12T07:08:55.625Z,21.60
2022-12-12T07:11:24.449Z,21.43
2022-12-12T07:13:52.493Z,21.93
2022-12-12T07:16:20.706Z,21.17
2022-12-12T07:18:48.612Z,20.33
2022-12-12T07:21:17.578Z,19.97
2022-12-12T07:23:45.363Z,21.60
2022-12-12T07:26:14.978Z,20.57
2022-12-12T07:28:42.523Z,19.83
2022-12-12T07:31:11.393Z,20.37
2022-12-12T07:33:44.209Z,19.63
2022-12-12T07:36:12.756Z,19.87
2022-12-12T07:38:40.307Z,21.63
2022-12-12T07:41:12.951Z,19.17
2022-12-12T07:43:44.100Z,21.37
2022-12-12T07:46:18.300Z,22.03
2022-12-12T07:48:45.811Z,21.83
2022-12-12T07:51:13.798Z,21.03
2022-12-12T07:53:41.557Z,20.97
2022-12-12T07:56:10.458Z,20.67
2022-12-12T07:58:37.981Z,20.80
2022-12-12T08:01:14.640Z,19.63
2022-12-12T08:03:43.179Z,19.77
2022-12-12T08:06:11.259Z,19.90
2022-12-12T08:08:38.861Z,20.20
2022-12-12T08:11:11.213Z,20.20
2022-12-12T08:13:41.785Z,19.73
2022-12-12T08:16:13.985Z,19.20
2022-12-12T08:18:44.599Z,19.30
2022-12-12T08:21:24.525Z,18.50
2022-12-12T08:23:55.984Z,18.67
2022-12-12T08:26:26.827Z,18.43
2022-12-12T08:28:55.286Z,20.20
2022-12-12T08:31:32.645Z,17.77
2022-12-12T08:34:01.847Z,18.17
2022-12-12T08:36:34.170Z,18.53
2022-12-12T08:39:11.516Z,19.27
2022-12-12T08:41:41.460Z,18.07
2022-12-12T08:44:11.059Z,19.07
2022-12-12T08:46:39.341Z,18.53
2022-12-12T08:49:07.007Z,19.17
2022-12-12T08:51:34.697Z,18.63
2022-12-12T08:54:02.166Z,18.57
2022-12-12T08:56:29.645Z,19.67
2022-12-12T08:58:57.382Z,17.90
2022-12-12T09:01:26.149Z,18.93
2022-12-12T09:03:54.882Z,17.73
2022-12-12T09:06:22.807Z,17.20
2022-12-12T09:08:52.251Z,17.60
2022-12-12T09:11:22.216Z,17.23
2022-12-12T09:13:53.691Z,16.30
2022-12-12T09:16:21.599Z,16.80
2022-12-12T09:18:49.664Z,17.13
2022-12-12T09:21:17.900Z,16.67
2022-12-12T09:23:45.445Z,15.87
2022-12-12T09:26:12.967Z,15.53
2022-12-12T09:28:40.607Z,15.43
2022-12-12T09:31:08.932Z,16.43
2022-12-12T09:33:36.682Z,15.33
2022-12-12T09:36:06.032Z,14.97
2022-12-12T09:38:33.597Z,15.57
2022-12-12T09:41:02.303Z,14.77
2022-12-12T09:43:33.003Z,14.97
2022-12-12T09:46:00.691Z,15.70
2022-12-12T09:48:42.946Z,14.20
2022-12-12T09:51:10.898Z,14.27
2022-12-12T09:53:39.468Z,14.93
2022-12-12T09:56:19.469Z,14.27
2022-12-12T09:58:55.360Z,15.30
2022-12-12T10:01:27.903Z,14.30
2022-12-12T10:03:55.346Z,13.30
2022-12-12T10:06:38.729Z,15.53
2022-12-12T10:09:09.415Z,14.10
2022-12-12T10:11:38.247Z,14.07
2022-12-12T10:14:06.911Z,14.67
2022-12-12T10:16:34.467Z,14.63
2022-12-12T10:19:22.779Z,13.63
2022-12-12T10:21:52.158Z,12.57
2022-12-12T10:24:30.842Z,13.80
2022-12-12T10:26:59.193Z,12.87
2022-12-12T10:29:27.161Z,13.37
2022-12-12T10:31:54.673Z,12.13
2022-12-12T10:34:37.541Z,13.90
2022-12-12T10:37:19.820Z,12.80
2022-12-12T10:40:16.538Z,12.20
2022-12-12T10:42:59.351Z,12.33
2022-12-12T10:45:36.143Z,12.67
2022-12-12T10:48:03.947Z,11.87
2022-12-12T10:50:31.407Z,12.77
2022-12-12T10:52:58.913Z,12.13
2022-12-12T10:55:35.641Z,12.93
2022-12-12T10:58:03.814Z,12.33
2022-12-12T11:00:36.042Z,12.67
2022-12-12T11:03:12.756Z,12.70
2022-12-12T11:05:41.515Z,13.97
2022-12-12T11:08:21.356Z,13.07
2022-12-12T11:10:59.654Z,12.40
2022-12-12T11:13:27.177Z,13.50
2022-12-12T11:16:02.612Z,13.80
2022-12-12T11:18:30.706Z,12.93
2022-12-12T11:21:01.248Z,13.10
2022-12-12T11:23:30.564Z,12.87
2022-12-12T11:26:01.593Z,12.77
2022-12-12T11:28:32.561Z,12.33
2022-12-12T11:31:04.943Z,12.57
2022-12-12T11:33:46.523Z,12.83
2022-12-12T11:36:18.490Z,13.53
2022-12-12T11:38:56.464Z,13.63
2022-12-12T11:41:24.331Z,13.83
2022-12-12T11:43:53.080Z,12.40
2022-12-12T11:46:24.159Z,12.03
2022-12-12T11:48:54.439Z,14.43
2022-12-12T11:51:42.011Z,12.90
2022-12-12T11:54:30.630Z,13.23
2022-12-12T11:57:12.118Z,12.47
2022-12-12T11:59:39.742Z,12.80
2022-12-12T12:02:25.797Z,13.27
2022-12-12T12:04:59.422Z,13.67
2022-12-12T12:07:30.168Z,11.93
2022-12-12T12:10:01.494Z,12.60
2022-12-12T12:13:07.478Z,13.20
2022-12-12T12:15:51.789Z,12.47
2022-12-12T12:18:31.536Z,14.47
2022-12-12T12:21:11.324Z,14.07
2022-12-12T12:23:50.610Z,13.20
2022-12-12T12:26:21.006Z,13.20
2022-12-12T12:29:09.459Z,12.87
2022-12-12T12:31:36.990Z,12.03
2022-12-12T12:34:07.280Z,13.23
2022-12-12T12:36:34.936Z,12.80
2022-12-12T12:39:15.877Z,13.27
2022-12-12T12:42:00.197Z,12.10
2022-12-12T12:44:27.964Z,11.67
2022-12-12T12:47:12.443Z,11.00
2022-12-12T12:49:46.796Z,11.70
2022-12-12T12:52:20.624Z,12.43
2022-12-12T12:54:48.898Z,12.33
2022-12-12T12:57:26.237Z,12.80
2022-12-12T12:59:55.810Z,12.17
2022-12-12T13:02:42.019Z,13.53
2022-12-12T13:05:24.290Z,12.13
2022-12-12T13:07:51.980Z,12.23
2022-12-12T13:10:27.521Z,12.30
2022-12-12T13:12:55.131Z,10.73
2022-12-12T13:15:26.017Z,12.27
2022-12-12T13:18:00.948Z,11.63
2022-12-12T13:20:29.685Z,11.27
2022-12-12T13:23:08.639Z,11.03
2022-12-12T13:25:42.043Z,11.13
2022-12-12T13:28:16.128Z,10.97
2022-12-12T13:30:48.884Z,10.57
2022-12-12T13:33:24.648Z,11.20
2022-12-12T13:35:53.909Z,11.80
2022-12-12T13:38:27.091Z,11.30
2022-12-12T13:41:02.231Z,10.40
2022-12-12T13:43:39.172Z,10.73
2022-12-12T13:46:19.199Z,10.73
2022-12-12T13:49:07.030Z,11.13
2022-12-12T13:51:41.811Z,11.27
2022-12-12T13:54:13.267Z,10.57
2022-12-12T13:56:42.734Z,11.00
2022-12-12T13:59:22.571Z,11.90
2022-12-12T14:01:51.171Z,10.97
2022-12-12T14:04:27.582Z,11.20
2022-12-12T14:07:05.632Z,11.20
2022-12-12T14:09:47.163Z,8.87
2022-12-12T14:12:18.220Z,9.70
2022-12-12T14:14:59.170Z,10.57
2022-12-12T14:17:28.737Z,9.63
2022-12-12T14:19:57.829Z,9.20
2022-12-12T14:22:29.908Z,8.57
2022-12-12T14:25:12.553Z,9.70
2022-12-12T14:27:48.990Z,9.53
2022-12-12T14:30:20.898Z,8.33
2022-12-12T14:32:52.158Z,8.37
2022-12-12T14:35:28.899Z,8.87
2022-12-12T14:38:27.784Z,8.87
2022-12-12T14:41:00.131Z,8.23
2022-12-12T14:43:30.288Z,8.07
2022-12-12T14:45:59.197Z,8.13
2022-12-12T14:48:34.239Z,8.17
2022-12-12T14:51:16.827Z,8.30
2022-12-12T14:53:46.400Z,8.13
2022-12-12T14:56:16.853Z,8.40
2022-12-12T14:58:59.672Z,8.93
2022-12-12T15:01:34.875Z,9.47
2022-12-12T15:04:07.027Z,8.80
2022-12-12T15:06:36.050Z,8.40
2022-12-12T15:09:17.534Z,9.10
2022-12-12T15:11:46.139Z,9.30
2022-12-12T15:14:22.975Z,8.83
2022-12-12T15:17:10.855Z,9.60
2022-12-12T15:19:41.269Z,9.00
2022-12-12T15:22:31.857Z,9.10
2022-12-12T15:25:00.831Z,9.90
2022-12-12T15:27:32.416Z,8.50
2022-12-12T15:30:01.000Z,8.80
2022-12-12T15:32:29.269Z,8.70
2022-12-12T15:35:09.148Z,8.83
2022-12-12T15:37:37.738Z,9.73
2022-12-12T15:40:08.238Z,9.77
2022-12-12T15:42:39.860Z,10.23
2022-12-12T15:45:08.399Z,10.43
2022-12-12T15:47:36.040Z,10.60
2022-12-12T15:50:10.120Z,9.47
2022-12-12T15:52:37.696Z,10.00
2022-12-12T15:55:05.388Z,9.43
2022-12-12T15:57:44.368Z,10.43
2022-12-12T16:00:25.225Z,9.83
2022-12-12T16:03:00.149Z,9.63
2022-12-12T16:05:34.855Z,9.60
2022-12-12T16:08:21.049Z,9.80
2022-12-12T16:10:52.980Z,10.63
2022-12-12T16:13:46.717Z,11.47
2022-12-12T16:16:32.854Z,10.33
2022-12-12T16:19:00.639Z,11.50
2022-12-12T16:21:28.788Z,11.13
2022-12-12T16:24:09.464Z,11.03
2022-12-12T16:26:37.060Z,10.77
2022-12-12T16:29:04.991Z,10.70
2022-12-12T16:31:32.504Z,10.83
2022-12-12T16:34:02.500Z,10.90
2022-12-12T16:36:30.186Z,10.17
2022-12-12T16:38:57.659Z,11.30
2022-12-12T16:41:25.183Z,10.80
2022-12-12T16:43:52.713Z,11.20
2022-12-12T16:46:20.258Z,10.13
2022-12-12T16:48:48.229Z,10.97
2022-12-12T16:51:16.879Z,12.27
2022-12-12T16:53:44.427Z,13.90
2022-12-12T16:56:13.059Z,13.17
2022-12-12T16:58:40.805Z,12.63
2022-12-12T17:01:08.356Z,11.40
2022-12-12T17:03:35.961Z,11.27
2022-12-12T17:06:03.534Z,13.33
2022-12-12T17:08:31.051Z,12.30
2022-12-12T17:11:10.442Z,12.30
2022-12-12T17:13:39.036Z,12.73
2022-12-12T17:16:06.681Z,14.10
2022-12-12T17:18:34.216Z,21.10
2022-12-12T17:21:01.769Z,18.30
2022-12-12T17:23:29.410Z,22.47
2022-12-12T17:26:03.629Z,21.07
2022-12-12T17:28:32.403Z,20.63
2022-12-12T17:31:00.045Z,21.53
2022-12-12T17:33:27.855Z,23.87
2022-12-12T17:36:03.060Z,34.60
2022-12-12T17:38:30.812Z,20.80
2022-12-12T17:40:58.940Z,21.40
2022-12-12T17:43:26.647Z,18.77
2022-12-12T17:45:58.056Z,15.43
2022-12-12T17:48:27.819Z,15.87
2022-12-12T17:51:03.217Z,13.17
2022-12-12T17:53:31.260Z,12.53
2022-12-12T17:56:01.198Z,13.10
2022-12-12T17:58:35.116Z,13.70
2022-12-12T18:01:09.490Z,13.57
2022-12-12T18:03:37.087Z,15.17
2022-12-12T18:06:04.839Z,23.13
2022-12-12T18:08:32.794Z,24.23
2022-12-12T18:11:02.035Z,26.07
2022-12-12T18:13:29.722Z,19.90
2022-12-12T18:15:58.076Z,15.67
2022-12-12T18:18:26.732Z,22.07
2022-12-12T18:20:54.698Z,18.77
2022-12-12T18:23:22.616Z,20.20
2022-12-12T18:25:50.564Z,24.80
2022-12-12T18:28:18.424Z,25.20
2022-12-12T18:30:49.013Z,23.67
2022-12-12T18:33:16.442Z,22.23
2022-12-12T18:35:44.163Z,21.00
2022-12-12T18:38:11.597Z,17.23
2022-12-12T18:40:39.066Z,20.00
2022-12-12T18:43:06.866Z,35.00
2022-12-12T18:45:37.739Z,29.37
2022-12-12T18:48:05.435Z,27.40
2022-12-12T18:50:33.423Z,26.80
2022-12-12T18:53:01.063Z,28.67
2022-12-12T18:55:28.525Z,39.70
2022-12-12T18:57:56.035Z,25.47
2022-12-12T19:00:26.592Z,16.50
2022-12-12T19:02:54.376Z,20.23
2022-12-12T19:05:21.903Z,37.57
2022-12-12T19:07:49.592Z,29.20
2022-12-12T19:10:17.404Z,23.87
2022-12-12T19:12:45.207Z,24.73
2022-12-12T19:15:17.162Z,23.93
2022-12-12T19:17:45.423Z,30.97
2022-12-12T19:20:13.215Z,32.90
2022-12-12T19:22:45.534Z,33.67
2022-12-12T19:25:15.131Z,37.20
2022-12-12T19:27:42.668Z,31.40
2022-12-12T19:30:10.801Z,21.37
2022-12-12T19:32:38.422Z,23.17
2022-12-12T19:35:06.158Z,24.00
2022-12-12T19:37:33.800Z,20.70
2022-12-12T19:40:01.285Z,21.00
2022-12-12T19:42:29.010Z,22.07
2022-12-12T19:44:56.917Z,23.33
2022-12-12T19:47:24.489Z,22.03
2022-12-12T19:49:52.020Z,23.17
2022-12-12T19:52:19.616Z,23.87
2022-12-12T19:54:47.126Z,26.27
2022-12-12T19:57:14.716Z,21.93
2022-12-12T19:59:42.245Z,26.50
2022-12-12T20:02:10.977Z,53.07
2022-12-12T20:04:38.657Z,35.90
2022-12-12T20:07:06.223Z,29.50
2022-12-12T20:09:35.199Z,29.47
2022-12-12T20:12:02.713Z,25.20
2022-12-12T20:14:31.964Z,26.67
2022-12-12T20:16:59.779Z,28.03
2022-12-12T20:19:27.630Z,24.90
2022-12-12T20:22:03.615Z,27.53
2022-12-12T20:24:35.620Z,25.20
2022-12-12T20:27:03.470Z,25.10
2022-12-12T20:29:31.492Z,26.30
2022-12-12T20:31:59.216Z,25.80
2022-12-12T20:34:26.649Z,23.27
2022-12-12T20:36:54.320Z,24.13
2022-12-12T20:39:21.751Z,23.03
2022-12-12T20:41:50.177Z,21.67
2022-12-12T20:44:17.886Z,21.40
2022-12-12T20:46:46.177Z,22.63
2022-12-12T20:49:15.483Z,23.67
2022-12-12T20:51:55.424Z,24.60
2022-12-12T20:54:24.086Z,23.63
2022-12-12T20:56:51.625Z,22.53
2022-12-12T20:59:19.198Z,22.57
2022-12-12T21:01:46.795Z,25.63
2022-12-12T21:04:14.489Z,24.80
2022-12-12T21:06:42.749Z,20.40
2022-12-12T21:09:11.784Z,20.77
2022-12-12T21:11:40.295Z,21.13
2022-12-12T21:14:08.091Z,20.73
2022-12-12T21:16:37.322Z,18.93
2022-12-12T21:19:06.732Z,18.40
2022-12-12T21:21:34.389Z,20.23
2022-12-12T21:24:02.229Z,20.40
2022-12-12T21:26:30.524Z,19.33
2022-12-12T21:28:58.836Z,18.37
2022-12-12T21:31:28.894Z,19.63
2022-12-12T21:33:56.949Z,19.63
2022-12-12T21:36:25.185Z,20.60
2022-12-12T21:38:53.401Z,19.50
2022-12-12T21:41:22.096Z,19.33
2022-12-12T21:43:50.287Z,45.83
2022-12-12T21:46:22.122Z,105.03
2022-12-12T21:48:50.070Z,40.97
2022-12-12T21:51:17.567Z,27.70
2022-12-12T21:53:45.084Z,23.93
2022-12-12T21:56:16.902Z,22.20
2022-12-12T21:58:47.749Z,22.57
2022-12-12T22:01:16.645Z,22.70
2022-12-12T22:03:44.789Z,21.40
2022-12-12T22:06:13.832Z,21.30
2022-12-12T22:08:41.666Z,20.73
2022-12-12T22:11:10.249Z,20.13
2022-12-12T22:13:40.260Z,19.70
2022-12-12T22:16:09.070Z,20.77
2022-12-12T22:18:36.896Z,21.37
2022-12-12T22:21:08.566Z,18.63
2022-12-12T22:23:36.314Z,21.27
2022-12-12T22:26:15.973Z,20.43
2022-12-12T22:28:43.488Z,21.47
2022-12-12T22:31:11.252Z,19.37
2022-12-12T22:33:38.883Z,18.97
2022-12-12T22:36:07.209Z,19.03
2022-12-12T22:38:38.279Z,18.93
2022-12-12T22:41:07.172Z,19.53
2022-12-12T22:43:34.786Z,18.87
2022-12-12T22:46:06.635Z,19.17
2022-12-12T22:48:35.146Z,18.77
2022-12-12T22:51:12.889Z,20.33
2022-12-12T22:53:44.124Z,21.90
2022-12-12T22:56:12.726Z,22.17
2022-12-12T22:58:40.451Z,23.70
2022-12-12T23:01:09.263Z,23.73
2022-12-12T23:03:36.953Z,24.03
2022-12-12T23:06:05.078Z,26.70
2022-12-12T23:08:32.645Z,25.53
2022-12-12T23:11:07.192Z,23.60
2022-12-12T23:13:34.734Z,21.50
2022-12-12T23:16:05.863Z,29.37
2022-12-12T23:18:33.405Z,22.90
2022-12-12T23:21:00.832Z,21.57
2022-12-12T23:23:29.446Z,22.03
2022-12-12T23:25:56.874Z,21.93
2022-12-12T23:28:24.427Z,21.60
2022-12-12T23:30:51.928Z,22.70
2022-12-12T23:33:19.384Z,20.53
2022-12-12T23:35:47.848Z,22.33
2022-12-12T23:38:15.866Z,20.97
2022-12-12T23:40:43.368Z,20.30
2022-12-12T23:43:11.033Z,19.37
2022-12-12T23:45:39.079Z,19.70
2022-12-12T23:48:06.803Z,20.30
2022-12-12T23:50:34.670Z,19.27
2022-12-12T23:53:05.051Z,20.67
2022-12-12T23:55:36.630Z,18.83
2022-12-12T23:58:04.076Z,19.50
