createdAt,value
2019-03-31T00:01:44.840Z,18.33
2019-03-31T00:04:15.271Z,20.90
2019-03-31T00:06:46.384Z,19.10
2019-03-31T00:09:17.110Z,17.33
2019-03-31T00:11:47.985Z,20.83
2019-03-31T00:14:18.438Z,18.40
2019-03-31T00:16:52.321Z,15.47
2019-03-31T00:19:21.645Z,19.07
2019-03-31T00:21:52.049Z,19.00
2019-03-31T00:24:22.628Z,17.73
2019-03-31T00:26:53.277Z,16.57
2019-03-31T00:29:24.187Z,16.20
2019-03-31T00:31:54.708Z,16.77
2019-03-31T00:34:26.283Z,16.37
2019-03-31T00:36:56.857Z,18.50
2019-03-31T00:39:27.667Z,14.60
2019-03-31T00:41:58.208Z,17.70
2019-03-31T00:44:28.824Z,14.43
2019-03-31T00:47:02.040Z,16.63
2019-03-31T00:49:31.763Z,15.83
2019-03-31T00:52:02.164Z,17.27
2019-03-31T00:54:32.639Z,18.23
2019-03-31T00:57:03.100Z,15.47
2019-03-31T00:59:33.650Z,14.50
2019-03-31T01:02:09.279Z,15.73
2019-03-31T01:04:40.329Z,14.77
2019-03-31T01:07:11.338Z,24.10
2019-03-31T01:09:42.763Z,17.90
2019-03-31T01:12:13.445Z,17.23
2019-03-31T01:14:44.017Z,16.00
2019-03-31T01:17:14.818Z,21.03
2019-03-31T01:19:45.409Z,21.07
2019-03-31T01:22:16.517Z,17.77
2019-03-31T01:24:47.373Z,19.03
2019-03-31T01:27:18.427Z,17.00
2019-03-31T01:29:49.627Z,19.03
2019-03-31T01:32:20.324Z,18.90
2019-03-31T01:34:50.926Z,16.23
2019-03-31T01:37:21.575Z,19.20
2019-03-31T01:39:52.287Z,20.20
2019-03-31T01:42:23.174Z,16.83
2019-03-31T01:44:53.675Z,14.07
2019-03-31T01:47:24.324Z,20.40
2019-03-31T01:49:54.902Z,18.80
2019-03-31T01:52:25.390Z,17.43
2019-03-31T01:54:56.633Z,16.67
2019-03-31T01:57:27.204Z,17.93
2019-03-31T01:59:57.663Z,21.93
2019-03-31T02:02:29.759Z,17.73
2019-03-31T02:05:00.390Z,18.60
2019-03-31T02:07:31.170Z,16.37
2019-03-31T02:10:01.732Z,16.07
2019-03-31T02:12:33.850Z,15.30
2019-03-31T02:15:05.776Z,22.50
2019-03-31T02:17:37.239Z,23.43
2019-03-31T02:20:07.761Z,19.47
2019-03-31T02:22:38.393Z,21.07
2019-03-31T02:25:09.079Z,20.27
2019-03-31T02:27:39.806Z,21.47
2019-03-31T02:30:10.360Z,17.73
2019-03-31T02:32:40.830Z,20.30
2019-03-31T02:35:11.748Z,19.00
2019-03-31T02:37:42.203Z,19.67
2019-03-31T02:40:12.713Z,18.67
2019-03-31T02:42:43.463Z,19.67
2019-03-31T02:45:14.092Z,18.77
2019-03-31T02:47:44.603Z,19.20
2019-03-31T02:50:30.187Z,15.90
2019-03-31T02:53:00.564Z,17.63
2019-03-31T02:55:30.932Z,17.77
2019-03-31T02:58:01.693Z,18.77
2019-03-31T03:00:32.331Z,20.97
2019-03-31T03:03:02.873Z,19.47
2019-03-31T03:05:33.660Z,20.00
2019-03-31T03:08:05.570Z,21.30
2019-03-31T03:10:36.051Z,17.73
2019-03-31T03:13:07.025Z,18.10
2019-03-31T03:15:46.133Z,17.73
2019-03-31T03:18:16.859Z,20.23
2019-03-31T03:20:47.282Z,19.77
2019-03-31T03:23:17.779Z,21.03
2019-03-31T03:25:56.393Z,23.87
2019-03-31T03:28:21.083Z,20.80
2019-03-31T03:30:51.617Z,17.87
2019-03-31T03:33:22.199Z,19.73
2019-03-31T03:35:52.665Z,23.33
2019-03-31T03:38:24.361Z,19.73
2019-03-31T03:40:54.984Z,19.67
2019-03-31T03:43:25.679Z,18.00
2019-03-31T03:45:56.274Z,21.27
2019-03-31T03:48:27.015Z,22.27
2019-03-31T03:50:57.970Z,23.70
2019-03-31T03:53:28.532Z,20.00
2019-03-31T03:55:59.106Z,24.50
2019-03-31T03:58:29.998Z,18.87
2019-03-31T04:01:01.327Z,20.03
2019-03-31T04:03:31.720Z,21.67
2019-03-31T04:06:02.458Z,17.90
2019-03-31T04:08:32.988Z,20.07
2019-03-31T04:11:11.133Z,20.27
2019-03-31T04:13:41.643Z,19.43
2019-03-31T04:16:12.065Z,19.23
2019-03-31T04:18:42.710Z,18.40
2019-03-31T04:21:13.271Z,20.33
2019-03-31T04:23:43.764Z,22.67
2019-03-31T04:26:14.266Z,18.47
2019-03-31T04:28:45.165Z,24.73
2019-03-31T04:31:15.745Z,26.47
2019-03-31T04:33:51.811Z,22.73
2019-03-31T04:36:18.407Z,19.50
2019-03-31T04:38:48.997Z,15.97
2019-03-31T04:41:20.719Z,19.90
2019-03-31T04:43:51.247Z,22.17
2019-03-31T04:46:22.062Z,18.97
2019-03-31T04:48:52.649Z,17.30
2019-03-31T04:51:23.114Z,14.30
2019-03-31T04:53:53.724Z,19.20
2019-03-31T04:56:24.105Z,16.40
2019-03-31T04:58:54.458Z,20.10
2019-03-31T05:01:25.297Z,17.17
2019-03-31T05:04:04.545Z,19.50
2019-03-31T05:06:28.113Z,18.63
2019-03-31T05:08:58.934Z,20.37
2019-03-31T05:11:29.385Z,17.00
2019-03-31T05:13:59.757Z,18.90
2019-03-31T05:16:30.219Z,16.67
2019-03-31T05:19:00.933Z,16.27
2019-03-31T05:21:31.367Z,17.57
2019-03-31T05:24:02.625Z,17.27
2019-03-31T05:26:33.670Z,18.10
2019-03-31T05:29:04.212Z,19.10
2019-03-31T05:31:34.859Z,17.37
2019-03-31T05:34:18.516Z,19.13
2019-03-31T05:36:37.450Z,17.67
2019-03-31T05:39:08.292Z,19.87
2019-03-31T05:41:38.787Z,20.50
2019-03-31T05:44:09.225Z,21.97
2019-03-31T05:46:39.879Z,20.77
2019-03-31T05:49:10.600Z,20.17
2019-03-31T05:51:41.546Z,18.40
2019-03-31T05:54:12.108Z,18.13
2019-03-31T05:56:42.642Z,17.50
2019-03-31T05:59:13.420Z,17.87
2019-03-31T06:01:44.238Z,20.40
2019-03-31T06:04:14.743Z,17.77
2019-03-31T06:06:45.090Z,19.00
2019-03-31T06:09:15.438Z,19.97
2019-03-31T06:11:46.188Z,17.73
2019-03-31T06:14:16.883Z,21.03
2019-03-31T06:16:47.432Z,19.57
2019-03-31T06:19:17.871Z,18.27
2019-03-31T06:21:48.414Z,17.57
2019-03-31T06:24:18.868Z,16.87
2019-03-31T06:26:49.482Z,17.13
2019-03-31T06:29:20.034Z,23.27
2019-03-31T06:31:50.757Z,23.37
2019-03-31T06:34:21.311Z,19.77
2019-03-31T06:36:51.851Z,18.03
2019-03-31T06:39:23.031Z,20.27
2019-03-31T06:41:53.667Z,19.63
2019-03-31T06:44:24.466Z,19.73
2019-03-31T06:46:54.976Z,18.40
2019-03-31T06:49:25.502Z,18.43
2019-03-31T06:51:56.071Z,21.00
2019-03-31T06:54:26.572Z,18.60
2019-03-31T06:56:57.497Z,19.63
2019-03-31T06:59:28.036Z,18.17
2019-03-31T07:01:58.485Z,18.83
2019-03-31T07:04:29.231Z,18.13
2019-03-31T07:06:59.821Z,19.00
2019-03-31T07:09:30.391Z,17.83
2019-03-31T07:12:01.128Z,20.03
2019-03-31T07:14:31.669Z,21.37
2019-03-31T07:17:02.281Z,16.70
2019-03-31T07:19:32.917Z,18.70
2019-03-31T07:22:03.332Z,15.53
2019-03-31T07:24:33.879Z,16.03
2019-03-31T07:27:04.511Z,15.80
2019-03-31T07:29:35.128Z,15.77
2019-03-31T07:32:05.705Z,14.53
2019-03-31T07:34:37.010Z,14.23
2019-03-31T07:37:07.990Z,12.97
2019-03-31T07:39:38.552Z,14.13
2019-03-31T07:42:09.216Z,12.77
2019-03-31T07:44:39.906Z,15.43
2019-03-31T07:47:11.229Z,13.93
2019-03-31T07:49:41.982Z,13.37
2019-03-31T07:52:12.994Z,13.40
2019-03-31T07:54:43.651Z,13.63
2019-03-31T07:57:14.476Z,13.33
2019-03-31T07:59:45.346Z,12.00
2019-03-31T08:02:15.974Z,12.63
2019-03-31T08:04:46.728Z,14.53
2019-03-31T08:07:19.278Z,17.43
2019-03-31T08:09:52.432Z,14.27
2019-03-31T08:12:23.030Z,13.37
2019-03-31T08:14:54.111Z,13.37
2019-03-31T08:17:25.180Z,14.93
2019-03-31T08:19:58.067Z,12.70
2019-03-31T08:22:29.042Z,11.67
2019-03-31T08:25:00.467Z,12.10
2019-03-31T08:27:33.806Z,16.57
2019-03-31T08:30:05.772Z,13.37
2019-03-31T08:32:38.168Z,11.60
2019-03-31T08:35:09.874Z,12.20
2019-03-31T08:37:40.977Z,12.90
2019-03-31T08:40:11.814Z,12.57
2019-03-31T08:42:43.066Z,13.17
2019-03-31T08:45:14.119Z,12.50
2019-03-31T08:47:44.701Z,10.90
2019-03-31T08:50:15.338Z,11.43
2019-03-31T08:52:46.527Z,12.17
2019-03-31T08:55:17.543Z,12.80
2019-03-31T08:57:48.355Z,12.17
2019-03-31T09:00:41.270Z,12.40
2019-03-31T09:03:14.135Z,12.33
2019-03-31T09:05:45.438Z,11.90
2019-03-31T09:08:16.591Z,11.97
2019-03-31T09:10:47.586Z,12.73
2019-03-31T09:14:32.937Z,12.77
2019-03-31T09:17:15.706Z,13.07
2019-03-31T09:19:46.519Z,12.23
2019-03-31T09:22:19.567Z,12.23
2019-03-31T09:24:53.582Z,11.50
2019-03-31T09:27:25.341Z,12.33
2019-03-31T09:30:18.538Z,11.90
2019-03-31T09:32:48.967Z,12.00
2019-03-31T09:35:19.604Z,11.63
2019-03-31T09:37:56.258Z,11.63
2019-03-31T09:40:26.752Z,12.07
2019-03-31T09:42:57.693Z,12.50
2019-03-31T09:45:28.329Z,11.97
2019-03-31T09:47:59.104Z,12.43
2019-03-31T09:50:30.111Z,12.53
2019-03-31T09:53:04.171Z,11.53
2019-03-31T09:55:34.891Z,12.33
2019-03-31T09:58:06.158Z,12.07
2019-03-31T10:00:45.160Z,11.03
2019-03-31T10:03:15.812Z,10.53
2019-03-31T10:05:48.343Z,11.00
2019-03-31T10:08:21.984Z,12.30
2019-03-31T10:10:51.301Z,12.13
2019-03-31T10:13:22.154Z,14.60
2019-03-31T10:15:53.154Z,13.10
2019-03-31T10:18:23.678Z,13.77
2019-03-31T10:20:54.282Z,13.10
2019-03-31T10:23:24.970Z,14.60
2019-03-31T10:25:56.204Z,14.80
2019-03-31T10:28:26.735Z,14.47
2019-03-31T10:30:57.427Z,14.00
2019-03-31T10:33:28.277Z,13.93
2019-03-31T10:35:58.991Z,14.30
2019-03-31T10:38:29.662Z,15.63
2019-03-31T10:41:00.095Z,14.43
2019-03-31T10:43:31.117Z,14.67
2019-03-31T10:46:01.843Z,15.27
2019-03-31T10:48:32.373Z,15.93
2019-03-31T10:51:02.796Z,16.93
2019-03-31T10:53:33.657Z,16.90
2019-03-31T10:56:04.620Z,14.30
2019-03-31T10:58:35.195Z,14.00
2019-03-31T11:01:05.734Z,18.47
2019-03-31T11:03:36.385Z,16.17
2019-03-31T11:06:07.007Z,16.50
2019-03-31T11:08:37.648Z,18.03
2019-03-31T11:11:08.552Z,15.40
2019-03-31T11:13:39.303Z,17.47
2019-03-31T11:16:09.862Z,18.47
2019-03-31T11:18:40.557Z,14.93
2019-03-31T11:21:22.023Z,14.63
2019-03-31T11:23:52.876Z,13.53
2019-03-31T11:26:24.004Z,13.43
2019-03-31T11:28:59.848Z,14.40
2019-03-31T11:31:30.682Z,12.97
2019-03-31T11:34:01.753Z,12.33
2019-03-31T11:36:32.290Z,14.73
2019-03-31T11:39:02.962Z,12.63
2019-03-31T11:41:33.611Z,14.87
2019-03-31T11:44:04.952Z,14.93
2019-03-31T11:46:36.113Z,12.80
2019-03-31T11:49:06.690Z,11.83
2019-03-31T11:51:37.306Z,10.23
2019-03-31T11:54:14.247Z,11.17
2019-03-31T11:56:46.931Z,10.30
2019-03-31T11:59:21.046Z,11.93
2019-03-31T12:01:52.153Z,13.50
2019-03-31T12:04:23.635Z,16.10
2019-03-31T12:07:08.188Z,13.80
2019-03-31T12:09:38.979Z,11.77
2019-03-31T12:12:10.041Z,11.93
2019-03-31T12:14:40.556Z,11.07
2019-03-31T12:17:11.375Z,12.47
2019-03-31T12:19:42.263Z,9.40
2019-03-31T12:22:13.317Z,9.43
2019-03-31T12:24:44.067Z,12.27
2019-03-31T12:27:14.852Z,10.97
2019-03-31T12:29:45.699Z,9.67
2019-03-31T12:32:16.220Z,13.10
2019-03-31T12:34:46.807Z,8.17
2019-03-31T12:37:18.431Z,11.27
2019-03-31T12:39:49.168Z,10.57
2019-03-31T12:42:19.810Z,10.60
2019-03-31T12:44:50.540Z,8.67
2019-03-31T12:47:21.455Z,8.20
2019-03-31T12:49:52.016Z,9.10
2019-03-31T12:52:23.220Z,10.17
2019-03-31T12:54:55.461Z,15.93
2019-03-31T12:57:26.316Z,18.93
2019-03-31T12:59:57.112Z,16.67
2019-03-31T13:02:27.987Z,18.90
2019-03-31T13:04:58.793Z,17.80
2019-03-31T13:07:29.868Z,19.23
2019-03-31T13:10:01.450Z,17.57
2019-03-31T13:12:34.936Z,18.53
2019-03-31T13:15:04.670Z,18.20
2019-03-31T13:17:35.295Z,16.10
2019-03-31T13:20:06.920Z,16.97
2019-03-31T13:22:38.417Z,18.17
2019-03-31T13:25:11.061Z,18.33
2019-03-31T13:27:44.812Z,19.37
2019-03-31T13:30:15.713Z,20.07
2019-03-31T13:32:48.458Z,19.90
2019-03-31T13:35:19.435Z,19.37
2019-03-31T13:37:51.184Z,19.30
2019-03-31T13:40:22.325Z,25.03
2019-03-31T13:42:53.322Z,20.50
2019-03-31T13:45:24.358Z,20.00
2019-03-31T13:47:58.493Z,21.93
2019-03-31T13:50:29.209Z,21.43
2019-03-31T13:53:00.587Z,23.20
2019-03-31T13:55:31.680Z,21.20
2019-03-31T13:58:04.705Z,20.73
2019-03-31T14:00:43.957Z,21.90
2019-03-31T14:03:15.436Z,20.20
2019-03-31T14:05:46.551Z,17.93
2019-03-31T14:08:25.874Z,16.70
2019-03-31T14:10:57.056Z,20.20
2019-03-31T14:13:32.059Z,20.10
2019-03-31T14:16:04.222Z,21.60
2019-03-31T14:18:34.851Z,26.30
2019-03-31T14:21:15.843Z,26.37
2019-03-31T14:23:49.681Z,26.60
2019-03-31T14:26:22.050Z,29.67
2019-03-31T14:28:52.790Z,31.73
2019-03-31T14:31:23.288Z,33.60
2019-03-31T14:33:55.447Z,35.30
2019-03-31T14:36:26.511Z,39.13
2019-03-31T14:38:57.560Z,44.37
2019-03-31T14:41:29.481Z,43.43
2019-03-31T14:44:01.120Z,36.50
2019-03-31T14:46:32.688Z,42.30
2019-03-31T14:49:04.830Z,44.80
2019-03-31T14:51:35.901Z,44.00
2019-03-31T14:54:07.057Z,49.03
2019-03-31T14:56:38.170Z,47.90
2019-03-31T14:59:09.547Z,44.97
2019-03-31T15:01:40.751Z,41.97
2019-03-31T15:04:11.378Z,48.00
2019-03-31T15:06:42.238Z,45.07
2019-03-31T15:09:14.344Z,44.03
2019-03-31T15:11:45.753Z,47.13
2019-03-31T15:14:16.480Z,40.03
2019-03-31T15:16:48.584Z,45.87
2019-03-31T15:19:19.565Z,45.07
2019-03-31T15:21:50.957Z,43.97
2019-03-31T15:24:22.158Z,47.40
2019-03-31T15:26:53.429Z,44.27
2019-03-31T15:29:24.255Z,44.60
2019-03-31T15:31:55.216Z,44.93
2019-03-31T15:34:25.899Z,40.47
2019-03-31T15:36:57.008Z,42.53
2019-03-31T15:39:27.490Z,41.60
2019-03-31T15:41:58.577Z,44.23
2019-03-31T15:44:29.239Z,44.10
2019-03-31T15:46:59.961Z,39.27
2019-03-31T15:49:30.870Z,41.30
2019-03-31T15:52:01.718Z,40.03
2019-03-31T15:54:32.642Z,39.27
2019-03-31T15:57:03.218Z,41.53
2019-03-31T15:59:33.891Z,40.93
2019-03-31T16:02:04.737Z,40.83
2019-03-31T16:04:35.542Z,38.53
2019-03-31T16:07:06.908Z,39.63
2019-03-31T16:09:36.920Z,37.37
2019-03-31T16:12:06.920Z,38.60
2019-03-31T16:14:37.325Z,38.27
2019-03-31T16:17:07.875Z,37.40
2019-03-31T16:22:27.447Z,33.83
2019-03-31T16:25:01.320Z,40.67
2019-03-31T16:27:32.434Z,41.67
2019-03-31T16:30:02.076Z,39.53
2019-03-31T16:32:31.666Z,36.00
2019-03-31T16:35:01.333Z,39.03
2019-03-31T16:37:31.986Z,39.40
2019-03-31T16:40:02.255Z,36.20
2019-03-31T16:42:32.964Z,35.40
2019-03-31T16:45:03.311Z,38.23
2019-03-31T16:47:34.628Z,35.97
2019-03-31T16:50:05.277Z,38.27
2019-03-31T16:52:35.715Z,38.13
2019-03-31T16:55:06.038Z,36.73
2019-03-31T16:57:38.379Z,32.87
2019-03-31T17:00:08.656Z,34.37
2019-03-31T17:02:38.900Z,33.30
2019-03-31T17:05:21.245Z,28.47
2019-03-31T17:07:41.445Z,31.77
2019-03-31T17:10:11.809Z,32.13
2019-03-31T17:12:42.153Z,29.57
2019-03-31T17:15:25.119Z,32.57
2019-03-31T17:17:55.271Z,29.60
2019-03-31T17:20:25.354Z,30.33
2019-03-31T17:22:55.917Z,32.33
2019-03-31T17:25:25.910Z,31.93
2019-03-31T17:27:56.299Z,31.10
2019-03-31T17:30:26.868Z,35.20
2019-03-31T17:32:57.082Z,37.07
2019-03-31T17:35:29.641Z,35.00
2019-03-31T17:38:06.857Z,34.73
2019-03-31T17:40:38.874Z,39.67
2019-03-31T17:43:19.157Z,36.27
2019-03-31T17:45:50.066Z,43.40
2019-03-31T17:48:21.649Z,59.67
2019-03-31T17:50:56.305Z,39.87
2019-03-31T17:53:29.157Z,43.00
2019-03-31T17:56:14.001Z,43.63
2019-03-31T17:58:44.348Z,42.17
2019-03-31T18:01:15.715Z,37.90
2019-03-31T18:03:47.049Z,36.77
2019-03-31T18:06:18.152Z,39.03
2019-03-31T18:08:52.549Z,38.27
2019-03-31T18:11:23.456Z,40.73
2019-03-31T18:13:53.870Z,38.90
2019-03-31T18:16:24.443Z,38.07
2019-03-31T18:18:54.667Z,38.73
2019-03-31T18:21:27.200Z,35.80
2019-03-31T18:23:56.648Z,35.87
2019-03-31T18:26:26.815Z,38.37
2019-03-31T18:28:57.739Z,41.97
2019-03-31T18:31:28.018Z,38.73
2019-03-31T18:33:58.118Z,37.73
2019-03-31T18:36:36.508Z,37.17
2019-03-31T18:39:00.958Z,40.73
2019-03-31T18:41:31.956Z,35.40
2019-03-31T18:44:02.224Z,35.00
2019-03-31T18:46:32.855Z,39.43
2019-03-31T18:49:03.320Z,43.00
2019-03-31T18:51:35.218Z,36.57
2019-03-31T18:54:24.458Z,37.67
2019-03-31T18:57:02.525Z,44.23
2019-03-31T19:00:07.122Z,37.17
2019-03-31T19:03:03.222Z,39.67
2019-03-31T19:05:46.007Z,38.00
2019-03-31T19:08:32.969Z,42.20
2019-03-31T19:11:20.925Z,41.23
2019-03-31T19:14:16.439Z,43.83
2019-03-31T19:17:06.119Z,36.83
2019-03-31T19:20:07.532Z,42.47
2019-03-31T19:22:56.301Z,45.00
2019-03-31T19:25:45.917Z,44.73
2019-03-31T19:28:44.231Z,38.00
2019-03-31T19:31:33.334Z,38.93
2019-03-31T19:34:34.637Z,47.30
2019-03-31T19:37:13.847Z,46.80
2019-03-31T19:40:15.102Z,49.27
2019-03-31T19:43:04.295Z,47.60
2019-03-31T19:45:52.820Z,42.37
2019-03-31T19:48:50.790Z,45.47
2019-03-31T19:51:38.826Z,53.50
2019-03-31T19:54:23.204Z,48.67
2019-03-31T19:57:12.130Z,58.37
2019-03-31T20:00:08.550Z,53.33
2019-03-31T20:02:45.496Z,44.30
2019-03-31T20:05:35.227Z,51.80
2019-03-31T20:08:24.118Z,46.27
2019-03-31T20:11:12.779Z,51.97
2019-03-31T20:13:58.489Z,47.73
2019-03-31T20:16:48.222Z,51.30
2019-03-31T20:19:25.784Z,48.73
2019-03-31T20:22:02.387Z,47.90
2019-03-31T20:25:07.327Z,47.03
2019-03-31T20:27:59.439Z,46.67
2019-03-31T20:31:00.050Z,46.63
2019-03-31T20:33:48.599Z,44.30
2019-03-31T20:36:44.620Z,45.80
2019-03-31T20:39:34.234Z,43.93
2019-03-31T20:42:29.350Z,41.40
2019-03-31T20:45:01.641Z,43.57
2019-03-31T20:47:31.903Z,44.37
2019-03-31T20:50:07.567Z,46.63
2019-03-31T20:52:37.907Z,40.30
2019-03-31T20:55:16.283Z,41.23
2019-03-31T20:57:40.156Z,39.27
2019-03-31T21:00:12.046Z,41.87
2019-03-31T21:02:42.877Z,43.87
2019-03-31T21:05:14.227Z,41.20
2019-03-31T21:07:44.679Z,39.37
2019-03-31T21:10:16.754Z,39.27
2019-03-31T21:12:46.957Z,43.73
2019-03-31T21:15:22.094Z,42.00
2019-03-31T21:17:52.224Z,39.63
2019-03-31T21:20:23.695Z,38.00
2019-03-31T21:22:53.916Z,41.60
2019-03-31T21:25:24.478Z,44.10
2019-03-31T21:27:54.723Z,45.00
2019-03-31T21:30:26.369Z,40.87
2019-03-31T21:32:56.616Z,37.27
2019-03-31T21:35:26.908Z,42.23
2019-03-31T21:37:57.191Z,40.73
2019-03-31T21:40:27.892Z,40.27
2019-03-31T21:42:58.212Z,36.70
2019-03-31T21:45:28.430Z,40.33
2019-03-31T21:47:58.785Z,41.00
2019-03-31T21:50:29.907Z,41.37
2019-03-31T21:52:59.886Z,36.33
2019-03-31T21:55:30.239Z,37.07
2019-03-31T21:58:00.264Z,36.13
2019-03-31T22:00:50.087Z,40.20
2019-03-31T22:03:20.372Z,44.37
2019-03-31T22:05:50.486Z,39.63
2019-03-31T22:08:20.943Z,36.50
2019-03-31T22:10:51.086Z,32.60
2019-03-31T22:13:21.222Z,32.60
2019-03-31T22:15:51.561Z,32.83
2019-03-31T22:18:21.339Z,36.17
2019-03-31T22:20:50.844Z,38.27
2019-03-31T22:23:20.402Z,43.33
2019-03-31T22:25:49.954Z,43.77
2019-03-31T22:28:19.458Z,39.63
2019-03-31T22:30:50.034Z,46.00
2019-03-31T22:33:19.951Z,42.57
2019-03-31T22:36:07.427Z,48.60
2019-03-31T22:38:37.071Z,47.83
2019-03-31T22:41:06.597Z,52.20
2019-03-31T22:43:36.279Z,43.10
2019-03-31T22:46:05.986Z,41.17
2019-03-31T22:48:35.818Z,46.27
2019-03-31T22:51:05.336Z,41.13
2019-03-31T22:53:35.369Z,41.67
2019-03-31T22:56:05.023Z,48.90
2019-03-31T22:58:34.847Z,46.23
2019-03-31T23:01:04.626Z,44.97
2019-03-31T23:03:34.219Z,42.77
2019-03-31T23:06:03.721Z,44.10
2019-03-31T23:08:33.318Z,40.17
2019-03-31T23:11:03.826Z,41.43
2019-03-31T23:13:33.334Z,45.37
2019-03-31T23:16:03.338Z,52.07
2019-03-31T23:18:32.933Z,42.13
2019-03-31T23:21:02.596Z,41.83
2019-03-31T23:23:32.218Z,40.67
2019-03-31T23:26:03.497Z,42.60
2019-03-31T23:28:33.117Z,46.57
2019-03-31T23:31:03.786Z,46.03
2019-03-31T23:33:33.530Z,43.17
2019-03-31T23:36:03.050Z,42.27
2019-03-31T23:38:32.582Z,40.50
2019-03-31T23:41:02.159Z,47.40
2019-03-31T23:43:32.757Z,42.93
2019-03-31T23:46:02.638Z,39.00
2019-03-31T23:48:32.175Z,41.90
2019-03-31T23:51:01.665Z,41.80
2019-03-31T23:53:31.330Z,44.47
2019-03-31T23:56:00.866Z,48.53
2019-03-31T23:58:31.526Z,42.63
