createdAt,value
2023-05-14T00:00:30.586Z,8.73
2023-05-14T00:02:57.921Z,9.20
2023-05-14T00:05:25.521Z,9.73
2023-05-14T00:07:52.710Z,8.90
2023-05-14T00:10:21.982Z,8.20
2023-05-14T00:12:50.833Z,9.52
2023-05-14T00:15:18.152Z,8.90
2023-05-14T00:17:45.505Z,10.13
2023-05-14T00:20:12.723Z,9.55
2023-05-14T00:22:40.871Z,10.10
2023-05-14T00:25:08.815Z,8.75
2023-05-14T00:27:37.791Z,9.60
2023-05-14T00:30:06.934Z,8.93
2023-05-14T00:32:36.528Z,10.00
2023-05-14T00:35:04.452Z,8.80
2023-05-14T00:37:31.953Z,9.93
2023-05-14T00:39:59.595Z,9.35
2023-05-14T00:42:27.051Z,9.57
2023-05-14T00:44:54.233Z,8.85
2023-05-14T00:47:21.944Z,9.68
2023-05-14T00:49:51.913Z,9.07
2023-05-14T00:52:19.492Z,9.20
2023-05-14T00:54:47.971Z,9.37
2023-05-14T00:57:15.174Z,9.73
2023-05-14T00:59:43.042Z,9.07
2023-05-14T01:02:11.112Z,9.52
2023-05-14T01:04:39.463Z,8.82
2023-05-14T01:07:26.509Z,10.03
2023-05-14T01:09:57.071Z,9.82
2023-05-14T01:12:40.804Z,10.43
2023-05-14T01:15:24.806Z,9.40
2023-05-14T01:17:55.516Z,9.63
2023-05-14T01:20:23.655Z,8.53
2023-05-14T01:22:51.132Z,9.73
2023-05-14T01:25:18.558Z,10.32
2023-05-14T01:27:51.475Z,10.88
2023-05-14T01:30:45.459Z,10.45
2023-05-14T01:33:16.395Z,9.93
2023-05-14T01:35:44.091Z,11.35
2023-05-14T01:38:14.800Z,10.38
2023-05-14T01:40:42.390Z,10.50
2023-05-14T01:43:11.605Z,9.68
2023-05-14T01:45:38.963Z,9.77
2023-05-14T01:48:06.623Z,9.50
2023-05-14T01:50:34.573Z,10.52
2023-05-14T01:53:01.843Z,9.45
2023-05-14T01:55:29.224Z,9.60
2023-05-14T01:57:56.414Z,10.53
2023-05-14T02:00:25.967Z,9.48
2023-05-14T02:02:53.653Z,10.52
2023-05-14T02:05:21.120Z,11.20
2023-05-14T02:07:48.381Z,10.40
2023-05-14T02:10:16.404Z,10.97
2023-05-14T02:12:43.601Z,10.57
2023-05-14T02:15:13.152Z,9.40
2023-05-14T02:17:40.469Z,10.48
2023-05-14T02:20:10.144Z,10.35
2023-05-14T02:22:37.801Z,10.10
2023-05-14T02:25:05.465Z,9.98
2023-05-14T02:27:32.666Z,9.15
2023-05-14T02:30:00.803Z,9.73
2023-05-14T02:32:28.681Z,9.13
2023-05-14T02:34:56.040Z,9.07
2023-05-14T02:37:23.241Z,9.82
2023-05-14T02:39:50.453Z,9.50
2023-05-14T02:42:17.633Z,9.05
2023-05-14T02:44:45.791Z,8.60
2023-05-14T02:47:13.004Z,8.60
2023-05-14T02:49:40.383Z,9.75
2023-05-14T02:52:07.660Z,10.25
2023-05-14T02:54:34.963Z,9.02
2023-05-14T02:57:02.170Z,9.55
2023-05-14T02:59:30.153Z,8.93
2023-05-14T03:01:57.921Z,9.52
2023-05-14T03:04:25.611Z,9.18
2023-05-14T03:06:52.790Z,10.57
2023-05-14T03:09:20.214Z,9.30
2023-05-14T03:11:47.535Z,8.53
2023-05-14T03:14:14.821Z,10.20
2023-05-14T03:16:42.325Z,9.18
2023-05-14T03:19:09.976Z,9.15
2023-05-14T03:21:37.384Z,9.90
2023-05-14T03:24:04.890Z,10.83
2023-05-14T03:26:32.198Z,10.88
2023-05-14T03:28:59.485Z,10.18
2023-05-14T03:31:26.825Z,9.75
2023-05-14T03:33:56.922Z,10.45
2023-05-14T03:36:24.207Z,11.67
2023-05-14T03:38:51.391Z,10.15
2023-05-14T03:41:19.972Z,10.65
2023-05-14T03:43:47.353Z,10.18
2023-05-14T03:46:14.577Z,9.95
2023-05-14T03:48:42.593Z,9.83
2023-05-14T03:51:09.811Z,12.55
2023-05-14T03:53:37.096Z,12.02
2023-05-14T03:56:04.624Z,11.52
2023-05-14T03:58:31.858Z,12.55
2023-05-14T04:01:00.647Z,12.20
2023-05-14T04:03:28.091Z,12.57
2023-05-14T04:05:57.697Z,11.52
2023-05-14T04:08:27.401Z,11.18
2023-05-14T04:10:56.906Z,13.40
2023-05-14T04:13:24.171Z,12.97
2023-05-14T04:15:51.562Z,12.20
2023-05-14T04:18:18.971Z,10.95
2023-05-14T04:20:46.194Z,13.02
2023-05-14T04:23:13.419Z,12.25
2023-05-14T04:25:40.655Z,13.40
2023-05-14T04:28:08.018Z,12.25
2023-05-14T04:30:35.633Z,12.27
2023-05-14T04:33:02.956Z,12.00
2023-05-14T04:35:30.245Z,13.00
2023-05-14T04:37:57.549Z,10.63
2023-05-14T04:40:24.979Z,11.55
2023-05-14T04:42:52.405Z,12.05
2023-05-14T04:45:19.975Z,12.27
2023-05-14T04:47:47.228Z,12.45
2023-05-14T04:50:14.655Z,11.93
2023-05-14T04:52:41.894Z,11.45
2023-05-14T04:55:09.718Z,11.48
2023-05-14T04:57:36.993Z,12.30
2023-05-14T05:00:08.594Z,12.27
2023-05-14T05:02:36.133Z,12.87
2023-05-14T05:05:04.171Z,11.18
2023-05-14T05:07:31.537Z,11.40
2023-05-14T05:09:58.871Z,12.52
2023-05-14T05:12:29.854Z,13.18
2023-05-14T05:14:57.724Z,11.73
2023-05-14T05:17:25.515Z,12.68
2023-05-14T05:19:52.899Z,12.98
2023-05-14T05:22:20.337Z,12.63
2023-05-14T05:24:49.822Z,13.73
2023-05-14T05:27:17.360Z,13.07
2023-05-14T05:29:44.966Z,11.10
2023-05-14T05:32:14.621Z,11.63
2023-05-14T05:34:41.827Z,12.07
2023-05-14T05:37:12.623Z,12.32
2023-05-14T05:39:40.076Z,13.67
2023-05-14T05:42:07.856Z,11.30
2023-05-14T05:44:35.448Z,10.68
2023-05-14T05:47:02.843Z,12.85
2023-05-14T05:49:30.177Z,11.85
2023-05-14T05:51:57.513Z,12.87
2023-05-14T05:54:25.323Z,11.85
2023-05-14T05:56:52.549Z,12.32
2023-05-14T05:59:19.710Z,11.00
2023-05-14T06:01:48.029Z,10.82
2023-05-14T06:04:15.257Z,11.57
2023-05-14T06:06:42.479Z,11.30
2023-05-14T06:09:10.992Z,11.00
2023-05-14T06:11:38.193Z,11.00
2023-05-14T06:14:05.347Z,10.70
2023-05-14T06:16:32.582Z,10.68
2023-05-14T06:18:59.840Z,9.38
2023-05-14T06:21:27.085Z,10.68
2023-05-14T06:23:54.268Z,8.88
2023-05-14T06:26:21.823Z,9.77
2023-05-14T06:28:49.123Z,9.82
2023-05-14T06:31:16.365Z,9.48
2023-05-14T06:33:43.610Z,9.82
2023-05-14T06:36:11.163Z,8.32
2023-05-14T06:38:38.371Z,8.10
2023-05-14T06:41:05.819Z,9.00
2023-05-14T06:43:33.137Z,8.88
2023-05-14T06:46:01.237Z,9.50
2023-05-14T06:48:29.514Z,8.40
2023-05-14T06:50:56.864Z,9.07
2023-05-14T06:53:24.146Z,9.15
2023-05-14T06:55:51.363Z,9.88
2023-05-14T06:58:18.571Z,8.88
2023-05-14T07:00:45.991Z,9.20
2023-05-14T07:03:13.276Z,8.80
2023-05-14T07:05:41.283Z,9.40
2023-05-14T07:08:08.513Z,8.45
2023-05-14T07:10:35.883Z,8.88
2023-05-14T07:13:03.593Z,8.45
2023-05-14T07:15:31.028Z,8.50
2023-05-14T07:17:58.294Z,8.10
2023-05-14T07:20:26.051Z,8.18
2023-05-14T07:22:53.771Z,7.95
2023-05-14T07:25:21.058Z,6.88
2023-05-14T07:27:48.257Z,7.50
2023-05-14T07:30:15.568Z,7.45
2023-05-14T07:32:43.166Z,7.47
2023-05-14T07:35:11.724Z,7.53
2023-05-14T07:37:39.138Z,8.43
2023-05-14T07:40:07.109Z,7.70
2023-05-14T07:42:37.105Z,7.22
2023-05-14T07:45:05.195Z,7.93
2023-05-14T07:47:32.806Z,7.03
2023-05-14T07:50:00.240Z,6.55
2023-05-14T07:52:27.562Z,7.65
2023-05-14T07:54:55.091Z,7.40
2023-05-14T07:57:22.631Z,7.78
2023-05-14T07:59:49.966Z,7.50
2023-05-14T08:02:17.601Z,6.60
2023-05-14T08:04:47.692Z,6.57
2023-05-14T08:07:14.875Z,6.90
2023-05-14T08:09:42.027Z,7.43
2023-05-14T08:12:09.356Z,7.05
2023-05-14T08:14:36.678Z,6.68
2023-05-14T08:17:04.274Z,7.40
2023-05-14T08:19:31.521Z,7.28
2023-05-14T08:21:58.723Z,7.75
2023-05-14T08:24:25.960Z,6.35
2023-05-14T08:26:53.184Z,7.25
2023-05-14T08:29:20.666Z,7.10
2023-05-14T08:31:49.822Z,6.43
2023-05-14T08:34:19.472Z,6.25
2023-05-14T08:36:46.702Z,6.45
2023-05-14T08:39:13.907Z,6.22
2023-05-14T08:41:41.382Z,5.93
2023-05-14T08:44:23.152Z,6.05
2023-05-14T08:46:51.669Z,6.47
2023-05-14T08:49:41.436Z,5.93
2023-05-14T08:52:12.812Z,6.40
2023-05-14T08:54:40.706Z,6.15
2023-05-14T08:57:11.510Z,6.20
2023-05-14T08:59:38.749Z,6.05
2023-05-14T09:02:07.866Z,5.85
2023-05-14T09:04:37.023Z,5.70
2023-05-14T09:07:04.582Z,6.43
2023-05-14T09:09:32.040Z,6.60
2023-05-14T09:11:59.471Z,7.23
2023-05-14T09:14:26.825Z,6.70
2023-05-14T09:16:57.133Z,7.18
2023-05-14T09:19:24.621Z,7.18
2023-05-14T09:21:52.246Z,6.97
2023-05-14T09:24:21.889Z,6.00
2023-05-14T09:26:57.273Z,5.95
2023-05-14T09:29:26.133Z,6.53
2023-05-14T09:31:54.092Z,6.55
2023-05-14T09:34:28.992Z,5.63
2023-05-14T09:36:58.039Z,5.67
2023-05-14T09:39:26.486Z,5.53
2023-05-14T09:41:54.245Z,5.53
2023-05-14T09:44:22.087Z,5.15
2023-05-14T09:46:50.369Z,5.22
2023-05-14T09:49:18.057Z,4.90
2023-05-14T09:51:45.661Z,5.72
2023-05-14T09:54:12.969Z,5.72
2023-05-14T09:56:40.303Z,4.93
2023-05-14T09:59:07.593Z,4.68
2023-05-14T10:01:36.073Z,4.40
2023-05-14T10:04:06.289Z,5.00
2023-05-14T10:06:36.961Z,5.03
2023-05-14T10:09:08.927Z,4.93
2023-05-14T10:11:38.710Z,5.15
2023-05-14T10:14:12.353Z,5.50
2023-05-14T10:16:47.191Z,5.90
2023-05-14T10:19:17.904Z,5.50
2023-05-14T10:21:49.798Z,4.82
2023-05-14T10:24:18.181Z,4.78
2023-05-14T10:26:45.745Z,4.70
2023-05-14T10:29:13.152Z,5.15
2023-05-14T10:31:54.143Z,4.75
2023-05-14T10:34:41.545Z,5.18
2023-05-14T10:37:11.220Z,4.63
2023-05-14T10:39:46.001Z,4.37
2023-05-14T10:42:23.061Z,4.60
2023-05-14T10:45:01.689Z,4.97
2023-05-14T10:47:29.417Z,4.50
2023-05-14T10:49:59.179Z,4.68
2023-05-14T10:52:26.728Z,4.80
2023-05-14T10:55:00.638Z,4.40
2023-05-14T10:57:31.992Z,4.82
2023-05-14T11:00:01.103Z,4.72
2023-05-14T11:02:37.017Z,5.20
2023-05-14T11:05:05.834Z,5.77
2023-05-14T11:07:35.892Z,5.13
2023-05-14T11:10:04.912Z,5.93
2023-05-14T11:12:33.623Z,5.35
2023-05-14T11:15:03.742Z,5.20
2023-05-14T11:17:32.233Z,5.30
2023-05-14T11:20:00.280Z,6.50
2023-05-14T11:22:27.923Z,6.30
2023-05-14T11:24:55.322Z,5.38
2023-05-14T11:27:23.968Z,5.80
2023-05-14T11:29:51.241Z,5.00
2023-05-14T11:32:19.600Z,5.30
2023-05-14T11:34:47.176Z,5.38
2023-05-14T11:37:16.011Z,5.28
2023-05-14T11:39:50.622Z,5.00
2023-05-14T11:42:19.680Z,5.40
2023-05-14T11:44:51.700Z,6.95
2023-05-14T11:47:20.707Z,6.78
2023-05-14T11:49:48.615Z,5.97
2023-05-14T11:52:19.158Z,5.32
2023-05-14T11:54:46.926Z,5.97
2023-05-14T11:57:18.209Z,5.50
2023-05-14T11:59:46.408Z,6.00
2023-05-14T12:02:15.680Z,5.68
2023-05-14T12:04:45.082Z,5.32
2023-05-14T12:07:14.693Z,5.43
2023-05-14T12:09:49.713Z,5.93
2023-05-14T12:12:22.218Z,4.78
2023-05-14T12:14:50.235Z,5.57
2023-05-14T12:17:22.744Z,5.60
2023-05-14T12:19:52.175Z,4.60
2023-05-14T12:22:22.769Z,5.28
2023-05-14T12:24:57.619Z,4.30
2023-05-14T12:27:26.436Z,5.13
2023-05-14T12:30:19.006Z,4.18
2023-05-14T12:32:48.850Z,4.70
2023-05-14T12:35:16.337Z,5.68
2023-05-14T12:37:43.664Z,5.68
2023-05-14T12:40:11.595Z,5.82
2023-05-14T12:42:38.843Z,4.57
2023-05-14T12:45:08.416Z,4.90
2023-05-14T12:47:37.196Z,5.78
2023-05-14T12:50:05.843Z,4.90
2023-05-14T12:52:38.472Z,4.50
2023-05-14T12:55:08.045Z,4.85
2023-05-14T12:57:35.860Z,4.47
2023-05-14T13:00:07.878Z,4.97
2023-05-14T13:02:42.905Z,4.90
2023-05-14T13:05:14.205Z,4.65
2023-05-14T13:07:41.486Z,4.40
2023-05-14T13:10:09.298Z,4.70
2023-05-14T13:12:38.653Z,4.90
2023-05-14T13:15:06.383Z,4.63
2023-05-14T13:17:33.642Z,5.00
2023-05-14T13:20:00.912Z,4.75
2023-05-14T13:22:28.125Z,5.43
2023-05-14T13:24:55.336Z,4.60
2023-05-14T13:27:22.523Z,5.32
2023-05-14T13:29:49.709Z,5.22
2023-05-14T13:32:16.863Z,4.80
2023-05-14T13:34:44.100Z,4.70
2023-05-14T13:37:11.287Z,4.78
2023-05-14T13:39:39.787Z,4.63
2023-05-14T13:42:08.026Z,5.03
2023-05-14T13:44:36.203Z,5.22
2023-05-14T13:47:03.850Z,5.90
2023-05-14T13:49:31.068Z,4.95
2023-05-14T13:51:58.603Z,4.82
2023-05-14T13:54:25.974Z,5.10
2023-05-14T13:56:53.255Z,5.55
2023-05-14T13:59:21.011Z,5.90
2023-05-14T14:01:49.761Z,5.20
2023-05-14T14:04:17.718Z,4.47
2023-05-14T14:06:44.942Z,4.97
2023-05-14T14:09:13.682Z,4.57
2023-05-14T14:11:41.386Z,4.43
2023-05-14T14:14:08.698Z,4.63
2023-05-14T14:16:36.161Z,4.47
2023-05-14T14:19:03.502Z,5.28
2023-05-14T14:21:31.770Z,4.65
2023-05-14T14:23:59.056Z,4.90
2023-05-14T14:26:27.788Z,5.05
2023-05-14T14:28:55.539Z,5.70
2023-05-14T14:31:22.970Z,5.20
2023-05-14T14:33:50.251Z,5.00
2023-05-14T14:36:17.453Z,5.57
2023-05-14T14:38:44.696Z,4.93
2023-05-14T14:41:12.026Z,5.70
2023-05-14T14:43:41.038Z,5.00
2023-05-14T14:46:12.437Z,4.70
2023-05-14T14:48:41.183Z,5.47
2023-05-14T14:51:09.279Z,5.32
2023-05-14T14:53:37.276Z,5.00
2023-05-14T14:56:05.008Z,5.78
2023-05-14T14:58:32.588Z,5.13
2023-05-14T15:01:01.167Z,5.00
2023-05-14T15:03:28.773Z,4.65
2023-05-14T15:05:56.274Z,4.53
2023-05-14T15:08:27.737Z,4.55
2023-05-14T15:10:56.131Z,4.70
2023-05-14T15:13:23.977Z,5.27
2023-05-14T15:15:52.452Z,5.38
2023-05-14T15:18:19.775Z,4.78
2023-05-14T15:20:47.143Z,4.57
2023-05-14T15:23:14.522Z,5.00
2023-05-14T15:25:41.719Z,4.03
2023-05-14T15:28:09.012Z,4.15
2023-05-14T15:30:36.327Z,4.65
2023-05-14T15:33:03.646Z,5.50
2023-05-14T15:35:30.937Z,4.82
2023-05-14T15:37:58.175Z,4.80
2023-05-14T15:40:27.741Z,4.35
2023-05-14T15:42:55.174Z,4.25
2023-05-14T15:45:22.453Z,4.47
2023-05-14T15:47:49.772Z,4.88
2023-05-14T15:50:17.048Z,5.33
2023-05-14T15:52:44.284Z,4.63
2023-05-14T15:55:11.710Z,4.75
2023-05-14T15:57:38.914Z,5.75
2023-05-14T16:00:10.697Z,5.78
2023-05-14T16:02:39.006Z,12.67
2023-05-14T16:05:07.710Z,10.95
2023-05-14T16:07:35.111Z,6.20
2023-05-14T16:10:02.470Z,6.35
2023-05-14T16:12:29.702Z,6.50
2023-05-14T16:14:57.532Z,6.60
2023-05-14T16:17:27.763Z,7.47
2023-05-14T16:19:56.497Z,7.60
2023-05-14T16:22:23.996Z,8.20
2023-05-14T16:24:51.260Z,6.82
2023-05-14T16:27:19.181Z,9.63
2023-05-14T16:29:46.478Z,10.52
2023-05-14T16:32:13.832Z,8.63
2023-05-14T16:34:41.204Z,7.80
2023-05-14T16:37:09.283Z,8.25
2023-05-14T16:39:37.927Z,7.57
2023-05-14T16:42:05.434Z,7.57
2023-05-14T16:44:32.890Z,7.18
2023-05-14T16:47:00.255Z,6.70
2023-05-14T16:49:27.496Z,6.53
2023-05-14T16:51:57.303Z,6.43
2023-05-14T16:54:24.499Z,5.75
2023-05-14T16:56:51.931Z,5.55
2023-05-14T16:59:19.153Z,5.72
2023-05-14T17:01:48.009Z,5.22
2023-05-14T17:04:15.734Z,5.15
2023-05-14T17:06:42.950Z,5.68
2023-05-14T17:09:10.179Z,4.78
2023-05-14T17:11:37.458Z,5.40
2023-05-14T17:14:04.657Z,5.03
2023-05-14T17:16:31.822Z,5.57
2023-05-14T17:18:59.032Z,6.30
2023-05-14T17:21:26.339Z,5.10
2023-05-14T17:23:53.699Z,5.43
2023-05-14T17:26:21.713Z,5.80
2023-05-14T17:28:48.888Z,6.93
2023-05-14T17:31:16.214Z,5.65
2023-05-14T17:33:43.448Z,5.45
2023-05-14T17:36:10.883Z,4.82
2023-05-14T17:38:38.899Z,4.65
2023-05-14T17:41:06.248Z,5.30
2023-05-14T17:43:33.441Z,4.47
2023-05-14T17:46:00.670Z,4.90
2023-05-14T17:48:27.915Z,4.88
2023-05-14T17:50:55.152Z,5.03
2023-05-14T17:53:22.318Z,5.45
2023-05-14T17:55:50.119Z,4.35
2023-05-14T17:58:17.424Z,5.00
2023-05-14T18:00:44.750Z,4.53
2023-05-14T18:03:14.106Z,4.57
2023-05-14T18:05:41.477Z,4.60
2023-05-14T18:08:09.588Z,4.93
2023-05-14T18:10:36.986Z,4.88
2023-05-14T18:13:04.238Z,4.93
2023-05-14T18:15:31.535Z,4.75
2023-05-14T18:17:59.114Z,4.93
2023-05-14T18:20:26.334Z,4.78
2023-05-14T18:22:53.566Z,4.20
2023-05-14T18:25:20.719Z,4.82
2023-05-14T18:27:47.960Z,4.93
2023-05-14T18:30:15.952Z,4.55
2023-05-14T18:32:44.701Z,5.18
2023-05-14T18:35:12.882Z,3.72
2023-05-14T18:37:41.996Z,4.88
2023-05-14T18:40:09.528Z,3.78
2023-05-14T18:42:36.910Z,3.88
2023-05-14T18:45:04.606Z,4.38
2023-05-14T18:47:35.279Z,4.40
2023-05-14T18:50:03.195Z,4.03
2023-05-14T18:52:30.883Z,4.30
2023-05-14T18:54:58.191Z,4.20
2023-05-14T18:57:29.096Z,3.75
2023-05-14T18:59:56.344Z,4.05
2023-05-14T19:02:23.817Z,4.18
2023-05-14T19:04:52.914Z,3.35
2023-05-14T19:07:21.190Z,4.60
2023-05-14T19:09:48.786Z,4.05
2023-05-14T19:12:16.303Z,4.55
2023-05-14T19:14:43.606Z,3.92
2023-05-14T19:17:10.941Z,4.20
2023-05-14T19:19:39.270Z,4.40
2023-05-14T19:22:07.224Z,4.28
2023-05-14T19:24:34.455Z,4.53
2023-05-14T19:27:01.745Z,3.53
2023-05-14T19:29:28.956Z,3.97
2023-05-14T19:31:56.330Z,4.57
2023-05-14T19:34:24.026Z,4.57
2023-05-14T19:36:51.400Z,4.88
2023-05-14T19:39:18.706Z,5.53
2023-05-14T19:41:45.955Z,4.40
2023-05-14T19:44:13.190Z,5.07
2023-05-14T19:46:41.015Z,5.00
2023-05-14T19:49:08.302Z,5.30
2023-05-14T19:51:35.563Z,5.70
2023-05-14T19:54:02.837Z,5.07
2023-05-14T19:56:32.673Z,5.85
2023-05-14T19:58:59.886Z,5.30
2023-05-14T20:01:27.457Z,6.25
2023-05-14T20:03:54.754Z,6.22
2023-05-14T20:06:21.969Z,6.78
2023-05-14T20:08:49.454Z,6.50
2023-05-14T20:11:17.953Z,5.78
2023-05-14T20:13:45.346Z,5.70
2023-05-14T20:16:13.523Z,6.28
2023-05-14T20:18:41.273Z,6.77
2023-05-14T20:21:09.054Z,5.88
2023-05-14T20:23:36.592Z,6.38
2023-05-14T20:26:04.129Z,6.68
2023-05-14T20:28:31.378Z,7.72
2023-05-14T20:30:58.996Z,7.27
2023-05-14T20:33:27.076Z,6.40
2023-05-14T20:35:54.359Z,7.78
2023-05-14T20:38:21.917Z,7.43
2023-05-14T20:40:49.158Z,7.72
2023-05-14T20:43:16.713Z,7.65
2023-05-14T20:45:43.957Z,6.90
2023-05-14T20:48:14.901Z,7.68
2023-05-14T20:50:42.966Z,8.35
2023-05-14T20:53:10.268Z,7.80
2023-05-14T20:55:37.554Z,7.60
2023-05-14T20:58:04.896Z,8.10
2023-05-14T21:00:32.156Z,9.05
2023-05-14T21:03:02.398Z,7.45
2023-05-14T21:05:29.723Z,8.43
2023-05-14T21:07:56.978Z,7.57
2023-05-14T21:10:24.502Z,8.88
2023-05-14T21:12:52.289Z,9.23
2023-05-14T21:15:19.478Z,9.02
2023-05-14T21:17:46.685Z,9.27
2023-05-14T21:20:15.399Z,9.90
2023-05-14T21:22:42.617Z,8.77
2023-05-14T21:25:09.993Z,9.88
2023-05-14T21:27:37.191Z,10.55
2023-05-14T21:30:04.922Z,8.93
2023-05-14T21:32:32.200Z,9.90
2023-05-14T21:35:01.971Z,9.95
2023-05-14T21:37:29.213Z,10.27
2023-05-14T21:39:56.415Z,11.13
2023-05-14T21:42:23.619Z,10.07
2023-05-14T21:44:50.831Z,10.27
2023-05-14T21:47:18.197Z,10.00
2023-05-14T21:49:45.521Z,10.02
2023-05-14T21:52:12.708Z,9.15
2023-05-14T21:54:40.348Z,9.05
2023-05-14T21:57:07.539Z,11.60
2023-05-14T21:59:36.272Z,10.82
2023-05-14T22:02:07.382Z,11.98
2023-05-14T22:04:35.503Z,10.00
2023-05-14T22:07:03.377Z,9.77
2023-05-14T22:09:30.677Z,9.83
2023-05-14T22:11:58.341Z,9.43
2023-05-14T22:14:27.191Z,9.80
2023-05-14T22:16:54.527Z,11.45
2023-05-14T22:19:22.250Z,11.02
2023-05-14T22:21:49.453Z,11.83
2023-05-14T22:24:16.632Z,11.63
2023-05-14T22:26:44.381Z,11.02
2023-05-14T22:29:11.675Z,10.55
2023-05-14T22:31:41.136Z,11.10
2023-05-14T22:34:08.327Z,10.37
2023-05-14T22:36:35.534Z,11.75
2023-05-14T22:39:02.857Z,10.98
2023-05-14T22:41:30.732Z,10.45
2023-05-14T22:43:58.024Z,8.85
2023-05-14T22:46:25.457Z,10.87
2023-05-14T22:48:52.796Z,10.60
2023-05-14T22:51:20.038Z,11.32
2023-05-14T22:53:47.378Z,10.73
2023-05-14T22:56:15.360Z,11.05
2023-05-14T22:58:42.560Z,10.67
2023-05-14T23:01:09.760Z,10.20
2023-05-14T23:03:36.965Z,11.88
2023-05-14T23:06:04.322Z,10.63
2023-05-14T23:08:31.532Z,11.25
2023-05-14T23:10:58.745Z,11.43
2023-05-14T23:13:25.965Z,10.13
2023-05-14T23:15:53.368Z,12.13
2023-05-14T23:18:20.770Z,12.80
2023-05-14T23:20:48.867Z,13.00
2023-05-14T23:23:16.084Z,13.00
2023-05-14T23:25:43.468Z,13.13
2023-05-14T23:28:11.385Z,12.38
2023-05-14T23:30:38.605Z,12.30
2023-05-14T23:33:05.890Z,11.68
2023-05-14T23:35:33.221Z,13.00
2023-05-14T23:38:00.467Z,13.68
2023-05-14T23:40:27.600Z,12.52
2023-05-14T23:42:54.799Z,11.98
2023-05-14T23:45:22.034Z,11.15
2023-05-14T23:47:49.350Z,13.57
2023-05-14T23:50:16.744Z,12.48
2023-05-14T23:52:43.907Z,13.27
2023-05-14T23:55:11.224Z,13.27
2023-05-14T23:57:38.436Z,13.18
