createdAt,value
2019-03-29T17:36:32.387Z,20.07
2019-03-29T17:39:02.852Z,19.53
2019-03-29T17:41:32.918Z,17.50
2019-03-29T17:44:03.287Z,16.87
2019-03-29T17:46:33.375Z,18.00
2019-03-29T17:49:03.471Z,26.20
2019-03-29T17:51:33.952Z,29.27
2019-03-29T17:54:04.003Z,27.07
2019-03-29T17:56:34.110Z,26.93
2019-03-29T17:59:04.583Z,26.40
2019-03-29T18:01:35.351Z,25.83
2019-03-29T18:04:05.475Z,33.10
2019-03-29T18:06:35.457Z,29.77
2019-03-29T18:09:07.641Z,26.30
2019-03-29T18:11:37.720Z,30.50
2019-03-29T18:14:08.094Z,30.50
2019-03-29T18:16:38.560Z,25.07
2019-03-29T18:19:08.606Z,25.03
2019-03-29T18:21:38.642Z,25.00
2019-03-29T18:24:08.711Z,23.00
2019-03-29T18:26:39.112Z,23.90
2019-03-29T18:29:09.194Z,20.77
2019-03-29T18:31:39.714Z,24.20
2019-03-29T18:34:10.919Z,25.87
2019-03-29T18:36:42.359Z,24.10
2019-03-29T18:39:12.842Z,28.43
2019-03-29T18:41:42.882Z,25.90
2019-03-29T18:44:13.362Z,26.07
2019-03-29T18:46:44.910Z,26.63
2019-03-29T18:49:15.174Z,27.67
2019-03-29T18:51:45.354Z,27.43
2019-03-29T18:54:15.813Z,29.10
2019-03-29T18:56:45.847Z,23.83
2019-03-29T18:59:15.894Z,26.30
2019-03-29T19:01:45.959Z,26.80
2019-03-29T19:04:16.376Z,22.90
2019-03-29T19:06:46.426Z,28.50
2019-03-29T19:09:16.501Z,26.03
2019-03-29T19:11:46.764Z,28.10
2019-03-29T19:14:16.776Z,30.30
2019-03-29T19:16:58.274Z,27.50
2019-03-29T19:19:18.619Z,28.40
2019-03-29T19:21:48.994Z,26.57
