createdAt,value
2022-10-25T00:01:35.722Z,100402.34
2022-10-25T00:04:02.570Z,100406.13
2022-10-25T00:06:28.945Z,100392.16
2022-10-25T00:08:55.973Z,100387.63
2022-10-25T00:11:25.690Z,100397.19
2022-10-25T00:13:54.256Z,100387.69
2022-10-25T00:16:41.086Z,100381.53
2022-10-25T00:19:27.797Z,100389.41
2022-10-25T00:22:14.439Z,100392.25
2022-10-25T00:25:00.899Z,100400.38
2022-10-25T00:27:47.250Z,100399.50
2022-10-25T00:30:34.002Z,100401.50
2022-10-25T00:33:00.376Z,100399.03
2022-10-25T00:35:26.939Z,100399.97
2022-10-25T00:37:53.405Z,100404.44
2022-10-25T00:40:19.889Z,100400.72
2022-10-25T00:42:46.655Z,100409.81
2022-10-25T00:45:23.035Z,100401.09
2022-10-25T00:47:56.383Z,100407.75
2022-10-25T00:50:32.325Z,100405.50
2022-10-25T00:53:06.034Z,100409.38
2022-10-25T00:55:32.916Z,100410.22
2022-10-25T00:58:06.295Z,100409.44
2022-10-25T01:00:33.039Z,100413.81
2022-10-25T01:02:59.707Z,100412.16
2022-10-25T01:05:26.883Z,100410.53
2022-10-25T01:07:54.061Z,100418.31
2022-10-25T01:10:20.499Z,100416.69
2022-10-25T01:12:50.014Z,100416.63
2022-10-25T01:15:24.243Z,100421.16
2022-10-25T01:18:01.814Z,100421.38
2022-10-25T01:20:51.336Z,100413.22
2022-10-25T01:23:39.113Z,100409.69
2022-10-25T01:26:37.953Z,100421.38
2022-10-25T01:29:46.234Z,100418.63
2022-10-25T01:32:31.649Z,100419.47
2022-10-25T01:35:30.116Z,100416.84
2022-10-25T01:38:25.949Z,100425.56
2022-10-25T01:41:18.884Z,100417.00
2022-10-25T01:44:13.572Z,100420.16
2022-10-25T01:46:58.381Z,100421.44
2022-10-25T01:49:42.099Z,100416.69
2022-10-25T01:52:09.199Z,100413.44
2022-10-25T01:54:35.890Z,100427.59
2022-10-25T01:57:09.239Z,100419.00
2022-10-25T01:59:46.583Z,100423.28
2022-10-25T02:02:25.331Z,100419.75
2022-10-25T02:05:04.366Z,100428.63
2022-10-25T02:07:37.794Z,100422.75
2022-10-25T02:10:12.070Z,100422.75
2022-10-25T02:13:02.126Z,100425.22
2022-10-25T02:15:40.361Z,100419.22
2022-10-25T02:18:13.863Z,100424.47
2022-10-25T02:20:44.527Z,100422.63
2022-10-25T02:23:15.571Z,100426.94
2022-10-25T02:25:42.900Z,100422.47
2022-10-25T02:28:13.091Z,100429.16
2022-10-25T02:30:42.104Z,100426.63
2022-10-25T02:33:09.157Z,100430.16
2022-10-25T02:35:35.671Z,100432.09
2022-10-25T02:38:03.027Z,100427.53
2022-10-25T02:40:30.081Z,100420.38
2022-10-25T02:42:56.699Z,100424.06
2022-10-25T02:45:24.036Z,100418.06
2022-10-25T02:47:50.576Z,100420.47
2022-10-25T02:50:17.356Z,100416.91
2022-10-25T02:52:43.881Z,100419.25
2022-10-25T02:55:10.588Z,100415.22
2022-10-25T02:57:37.964Z,100408.69
2022-10-25T03:00:07.113Z,100413.31
2022-10-25T03:02:34.121Z,100418.63
2022-10-25T03:05:00.503Z,100420.09
2022-10-25T03:07:27.306Z,100420.47
2022-10-25T03:09:53.954Z,100414.06
2022-10-25T03:12:20.665Z,100425.00
2022-10-25T03:14:47.489Z,100419.53
2022-10-25T03:17:13.842Z,100419.69
2022-10-25T03:19:40.236Z,100414.63
2022-10-25T03:22:06.914Z,100429.56
2022-10-25T03:24:33.743Z,100426.00
2022-10-25T03:27:00.769Z,100430.47
2022-10-25T03:29:27.408Z,100427.94
2022-10-25T03:31:54.361Z,100429.84
2022-10-25T03:34:20.712Z,100433.16
2022-10-25T03:36:47.322Z,100434.16
2022-10-25T03:39:14.029Z,100440.25
2022-10-25T03:41:40.416Z,100438.41
2022-10-25T03:44:07.340Z,100432.59
2022-10-25T03:46:34.183Z,100440.59
2022-10-25T03:49:00.743Z,100436.63
2022-10-25T03:51:27.359Z,100446.31
2022-10-25T03:53:53.729Z,100448.59
2022-10-25T03:56:20.446Z,100449.50
2022-10-25T03:58:46.812Z,100455.53
2022-10-25T04:01:13.923Z,100454.41
2022-10-25T04:03:40.420Z,100458.84
2022-10-25T04:06:07.401Z,100456.69
2022-10-25T04:08:34.377Z,100454.81
2022-10-25T04:11:01.020Z,100450.66
2022-10-25T04:13:28.362Z,100452.50
2022-10-25T04:15:55.025Z,100441.78
2022-10-25T04:18:21.768Z,100453.13
2022-10-25T04:20:48.366Z,100460.44
2022-10-25T04:23:15.220Z,100454.34
2022-10-25T04:25:41.639Z,100450.81
2022-10-25T04:28:08.284Z,100455.84
2022-10-25T04:30:37.925Z,100453.81
2022-10-25T04:33:05.895Z,100452.19
2022-10-25T04:35:32.536Z,100453.41
2022-10-25T04:37:59.446Z,100438.63
2022-10-25T04:40:26.087Z,100439.56
2022-10-25T04:42:52.525Z,100442.03
2022-10-25T04:45:18.980Z,100436.44
2022-10-25T04:47:45.663Z,100445.91
2022-10-25T04:50:12.300Z,100440.94
2022-10-25T04:52:38.774Z,100444.34
2022-10-25T04:55:05.804Z,100446.63
2022-10-25T04:57:32.208Z,100443.22
2022-10-25T04:59:59.118Z,100445.50
2022-10-25T05:02:26.033Z,100455.84
2022-10-25T05:04:52.709Z,100453.03
2022-10-25T05:07:20.547Z,100459.97
2022-10-25T05:09:47.466Z,100459.13
2022-10-25T05:12:14.843Z,100467.78
2022-10-25T05:14:41.231Z,100472.88
2022-10-25T05:17:08.175Z,100464.81
2022-10-25T05:19:34.962Z,100464.88
2022-10-25T05:22:01.831Z,100465.78
2022-10-25T05:24:28.298Z,100472.59
2022-10-25T05:26:54.748Z,100471.47
2022-10-25T05:29:21.244Z,100473.16
2022-10-25T05:31:47.665Z,100466.16
2022-10-25T05:34:14.608Z,100473.31
2022-10-25T05:36:41.171Z,100473.38
2022-10-25T05:39:07.915Z,100472.44
2022-10-25T05:41:36.249Z,100465.31
2022-10-25T05:44:05.825Z,100489.56
2022-10-25T05:46:32.342Z,100473.16
2022-10-25T05:48:59.960Z,100493.25
2022-10-25T05:51:34.678Z,100480.16
2022-10-25T05:54:05.540Z,100488.09
2022-10-25T05:56:33.689Z,100490.72
2022-10-25T05:59:09.414Z,100488.94
2022-10-25T06:01:39.398Z,100497.72
2022-10-25T06:04:06.933Z,100500.41
2022-10-25T06:06:33.931Z,100504.94
2022-10-25T06:09:01.676Z,100494.31
2022-10-25T06:11:29.041Z,100486.53
2022-10-25T06:13:55.697Z,100494.97
2022-10-25T06:16:22.666Z,100495.81
2022-10-25T06:18:49.369Z,100507.03
2022-10-25T06:21:22.184Z,100509.66
2022-10-25T06:23:49.415Z,100513.91
2022-10-25T06:26:22.115Z,100516.53
2022-10-25T06:28:51.123Z,100531.78
2022-10-25T06:31:19.393Z,100523.63
2022-10-25T06:33:46.544Z,100514.97
2022-10-25T06:36:22.452Z,100529.78
2022-10-25T06:38:50.165Z,100535.78
2022-10-25T06:41:22.603Z,100535.78
2022-10-25T06:43:50.398Z,100537.63
2022-10-25T06:46:20.325Z,100544.50
2022-10-25T06:48:47.264Z,100546.91
2022-10-25T06:51:13.695Z,100535.31
2022-10-25T06:53:40.236Z,100547.50
2022-10-25T06:56:14.218Z,100553.78
2022-10-25T06:58:41.705Z,100549.31
2022-10-25T07:01:11.462Z,100558.72
2022-10-25T07:03:38.244Z,100560.25
2022-10-25T07:06:07.875Z,100567.03
2022-10-25T07:08:35.620Z,100569.59
2022-10-25T07:11:03.543Z,100569.88
2022-10-25T07:13:31.587Z,100568.47
2022-10-25T07:16:03.634Z,100574.13
2022-10-25T07:18:30.947Z,100581.91
2022-10-25T07:21:01.884Z,100569.38
2022-10-25T07:23:29.745Z,100570.16
2022-10-25T07:25:56.987Z,100572.06
2022-10-25T07:28:24.207Z,100576.09
2022-10-25T07:30:50.867Z,100578.50
2022-10-25T07:33:19.907Z,100579.75
2022-10-25T07:35:59.054Z,100587.97
2022-10-25T07:38:33.097Z,100593.34
2022-10-25T07:40:59.774Z,100598.38
2022-10-25T07:43:27.738Z,100599.13
2022-10-25T07:45:55.131Z,100595.81
2022-10-25T07:48:22.870Z,100597.44
2022-10-25T07:50:49.419Z,100606.91
2022-10-25T07:53:16.374Z,100607.09
2022-10-25T07:55:42.813Z,100609.16
2022-10-25T07:58:11.368Z,100610.00
2022-10-25T08:00:38.235Z,100609.00
2022-10-25T08:03:05.477Z,100609.38
2022-10-25T08:05:32.335Z,100601.56
2022-10-25T08:07:58.730Z,100596.91
2022-10-25T08:10:25.626Z,100604.66
2022-10-25T08:12:54.611Z,100605.72
2022-10-25T08:15:21.243Z,100608.75
2022-10-25T08:17:48.055Z,100591.78
2022-10-25T08:20:14.776Z,100599.94
2022-10-25T08:22:41.187Z,100600.53
2022-10-25T08:25:07.934Z,100599.53
2022-10-25T08:27:34.546Z,100603.19
2022-10-25T08:30:01.141Z,100610.59
2022-10-25T08:32:29.399Z,100621.25
2022-10-25T08:34:55.773Z,100617.47
2022-10-25T08:37:22.212Z,100613.88
2022-10-25T08:39:52.188Z,100613.91
2022-10-25T08:42:32.698Z,100617.63
2022-10-25T08:45:09.832Z,100628.13
2022-10-25T08:47:41.663Z,100625.41
2022-10-25T08:50:28.420Z,100627.47
2022-10-25T08:52:59.246Z,100629.66
2022-10-25T08:55:31.726Z,100623.81
2022-10-25T08:58:00.064Z,100630.94
2022-10-25T09:00:35.949Z,100627.59
2022-10-25T09:03:04.034Z,100620.28
2022-10-25T09:05:56.187Z,100623.81
2022-10-25T09:08:22.986Z,100627.66
2022-10-25T09:11:12.112Z,100629.03
2022-10-25T09:13:50.953Z,100631.59
2022-10-25T09:16:21.441Z,100635.16
2022-10-25T09:18:54.923Z,100630.78
2022-10-25T09:21:29.021Z,100636.19
2022-10-25T09:24:10.304Z,100631.44
2022-10-25T09:26:52.016Z,100636.34
2022-10-25T09:29:44.654Z,100637.72
2022-10-25T09:32:33.803Z,100629.94
2022-10-25T09:35:02.329Z,100634.34
2022-10-25T09:38:10.329Z,100642.28
2022-10-25T09:40:47.913Z,100637.97
2022-10-25T09:43:19.932Z,100636.50
2022-10-25T09:45:54.461Z,100637.44
2022-10-25T09:48:36.493Z,100642.03
2022-10-25T09:51:05.960Z,100636.59
2022-10-25T09:53:37.667Z,100646.16
2022-10-25T09:56:04.838Z,100644.56
2022-10-25T09:58:33.804Z,100645.25
2022-10-25T10:01:13.087Z,100649.94
2022-10-25T10:03:41.157Z,100662.47
2022-10-25T10:06:28.535Z,100650.00
2022-10-25T10:09:02.526Z,100635.78
2022-10-25T10:11:30.492Z,100642.16
2022-10-25T10:14:03.885Z,100637.66
2022-10-25T10:16:42.047Z,100639.66
2022-10-25T10:19:23.575Z,100629.75
2022-10-25T10:21:56.504Z,100636.34
2022-10-25T10:24:28.020Z,100629.09
2022-10-25T10:26:57.881Z,100627.31
2022-10-25T10:29:27.010Z,100627.78
2022-10-25T10:31:57.986Z,100635.78
2022-10-25T10:34:26.341Z,100635.03
2022-10-25T10:37:20.641Z,100621.78
2022-10-25T10:39:54.784Z,100635.03
2022-10-25T10:42:24.220Z,100623.34
2022-10-25T10:45:23.275Z,100633.06
2022-10-25T10:47:49.948Z,100626.09
2022-10-25T10:50:22.657Z,100626.94
2022-10-25T10:53:01.163Z,100621.13
2022-10-25T10:55:31.380Z,100633.06
2022-10-25T10:58:06.580Z,100625.53
2022-10-25T11:00:34.794Z,100624.31
2022-10-25T11:03:01.590Z,100624.63
2022-10-25T11:05:34.885Z,100625.25
2022-10-25T11:08:08.855Z,100627.94
2022-10-25T11:10:37.070Z,100629.69
2022-10-25T11:13:18.548Z,100619.22
2022-10-25T11:16:03.710Z,100620.63
2022-10-25T11:19:16.729Z,100618.91
2022-10-25T11:21:54.843Z,100626.06
2022-10-25T11:24:28.092Z,100619.66
2022-10-25T11:27:12.452Z,100621.97
2022-10-25T11:30:03.914Z,100620.47
2022-10-25T11:32:43.809Z,100625.13
2022-10-25T11:35:31.751Z,100626.72
2022-10-25T11:38:20.219Z,100627.97
2022-10-25T11:41:01.659Z,100609.84
2022-10-25T11:43:52.944Z,100611.91
2022-10-25T11:47:01.927Z,100611.56
2022-10-25T11:49:40.615Z,100617.13
2022-10-25T11:52:07.032Z,100610.97
2022-10-25T11:54:48.847Z,100608.59
2022-10-25T11:57:45.173Z,100597.69
2022-10-25T12:00:16.312Z,100607.06
2022-10-25T12:03:10.310Z,100602.59
2022-10-25T12:05:50.765Z,100606.16
2022-10-25T12:08:26.378Z,100605.19
2022-10-25T12:10:56.567Z,100608.41
2022-10-25T12:13:33.929Z,100606.91
2022-10-25T12:16:04.578Z,100607.88
2022-10-25T12:18:30.941Z,100610.88
2022-10-25T12:20:58.589Z,100601.75
2022-10-25T12:23:27.792Z,100605.03
2022-10-25T12:26:00.476Z,100592.16
2022-10-25T12:28:48.494Z,100595.13
2022-10-25T12:31:25.618Z,100600.81
2022-10-25T12:34:17.053Z,100601.13
2022-10-25T12:36:57.210Z,100597.31
2022-10-25T12:39:26.274Z,100593.47
2022-10-25T12:41:59.175Z,100592.81
2022-10-25T12:44:44.624Z,100591.38
2022-10-25T12:47:23.112Z,100593.50
2022-10-25T12:50:20.947Z,100579.41
2022-10-25T12:53:24.465Z,100584.19
2022-10-25T12:56:17.871Z,100590.53
2022-10-25T12:59:01.386Z,100579.66
2022-10-25T13:01:27.769Z,100583.19
2022-10-25T13:04:18.438Z,100580.03
2022-10-25T13:06:47.106Z,100576.34
2022-10-25T13:09:16.628Z,100578.56
2022-10-25T13:11:48.457Z,100575.28
2022-10-25T13:14:38.727Z,100570.78
2022-10-25T13:17:51.888Z,100568.22
2022-10-25T13:22:50.165Z,100557.63
2022-10-25T13:25:31.992Z,100567.66
2022-10-25T13:28:10.599Z,100569.06
2022-10-25T13:30:37.064Z,100564.59
2022-10-25T13:33:19.159Z,100556.28
2022-10-25T13:35:48.474Z,100550.25
2022-10-25T13:38:38.868Z,100555.78
2022-10-25T13:41:15.340Z,100555.28
2022-10-25T13:44:02.197Z,100553.09
2022-10-25T13:46:40.439Z,100551.13
2022-10-25T13:49:37.821Z,100549.81
2022-10-25T13:52:23.484Z,100548.09
2022-10-25T13:54:55.288Z,100547.72
2022-10-25T13:57:52.673Z,100541.06
2022-10-25T14:00:28.362Z,100544.75
2022-10-25T14:03:10.097Z,100542.78
2022-10-25T14:05:55.222Z,100535.84
2022-10-25T14:08:43.735Z,100532.56
2022-10-25T14:11:13.873Z,100547.78
2022-10-25T14:13:46.652Z,100532.88
2022-10-25T14:16:34.865Z,100536.31
2022-10-25T14:19:17.716Z,100539.47
2022-10-25T14:21:50.013Z,100531.22
2022-10-25T14:24:17.514Z,100532.56
2022-10-25T14:27:01.123Z,100539.53
2022-10-25T14:29:29.401Z,100536.56
2022-10-25T14:31:57.088Z,100538.13
2022-10-25T14:34:27.046Z,100528.50
2022-10-25T14:37:00.641Z,100527.41
2022-10-25T14:39:30.529Z,100529.25
2022-10-25T14:41:59.443Z,100534.81
2022-10-25T14:44:33.252Z,100523.88
2022-10-25T14:47:00.297Z,100530.84
2022-10-25T14:49:27.559Z,100527.31
2022-10-25T14:52:03.382Z,100517.56
2022-10-25T14:54:33.222Z,100525.28
2022-10-25T14:57:06.582Z,100520.47
2022-10-25T14:59:42.764Z,100524.09
2022-10-25T15:02:27.275Z,100522.66
2022-10-25T15:04:57.144Z,100528.09
2022-10-25T15:07:34.233Z,100527.88
2022-10-25T15:10:02.702Z,100525.69
2022-10-25T15:12:31.612Z,100517.28
2022-10-25T15:15:19.555Z,100514.63
2022-10-25T15:17:52.875Z,100522.75
2022-10-25T15:20:19.953Z,100514.91
2022-10-25T15:22:49.284Z,100508.97
2022-10-25T15:25:38.464Z,100524.09
2022-10-25T15:28:11.737Z,100522.41
2022-10-25T15:30:50.348Z,100507.13
2022-10-25T15:33:24.815Z,100519.69
2022-10-25T15:35:55.423Z,100510.47
2022-10-25T15:38:37.038Z,100509.97
2022-10-25T15:41:12.389Z,100499.22
2022-10-25T15:43:39.053Z,100501.25
2022-10-25T15:46:09.043Z,100498.47
2022-10-25T15:48:35.874Z,100500.72
2022-10-25T15:51:02.407Z,100506.53
2022-10-25T15:53:29.051Z,100517.84
2022-10-25T15:55:55.426Z,100514.69
2022-10-25T15:58:21.808Z,100513.13
2022-10-25T16:00:51.828Z,100511.00
2022-10-25T16:03:21.891Z,100515.47
2022-10-25T16:05:50.431Z,100512.19
2022-10-25T16:08:17.242Z,100504.88
2022-10-25T16:10:44.126Z,100514.25
2022-10-25T16:13:33.021Z,100508.63
2022-10-25T16:16:04.652Z,100503.13
2022-10-25T16:18:38.763Z,100509.25
2022-10-25T16:21:05.204Z,100509.34
2022-10-25T16:23:31.950Z,100503.59
2022-10-25T16:25:58.459Z,100509.69
2022-10-25T16:30:56.770Z,100503.03
2022-10-25T16:33:23.274Z,100501.72
2022-10-25T16:35:49.933Z,100501.34
2022-10-25T16:38:16.738Z,100502.63
2022-10-25T16:40:43.222Z,100496.78
2022-10-25T16:43:12.510Z,100491.13
2022-10-25T16:45:39.631Z,100500.63
2022-10-25T16:48:06.297Z,100494.88
2022-10-25T16:50:33.731Z,100495.81
2022-10-25T16:53:03.776Z,100496.63
2022-10-25T16:55:31.051Z,100498.63
2022-10-25T16:57:58.220Z,100502.63
2022-10-25T17:00:25.006Z,100494.25
2022-10-25T17:02:52.124Z,100492.91
2022-10-25T17:05:28.483Z,100488.97
2022-10-25T17:07:55.699Z,100488.19
2022-10-25T17:10:22.814Z,100489.13
2022-10-25T17:12:51.663Z,100485.91
2022-10-25T17:15:18.808Z,100490.44
2022-10-25T17:17:46.938Z,100485.09
2022-10-25T17:20:15.799Z,100480.16
2022-10-25T17:22:42.667Z,100491.69
2022-10-25T17:25:09.963Z,100486.22
2022-10-25T17:27:39.589Z,100478.34
2022-10-25T17:30:07.040Z,100485.53
2022-10-25T17:32:33.534Z,100474.69
2022-10-25T17:35:01.158Z,100476.81
2022-10-25T17:37:28.164Z,100475.63
2022-10-25T17:39:54.843Z,100474.63
2022-10-25T17:42:22.244Z,100473.00
2022-10-25T17:44:49.026Z,100469.88
2022-10-25T17:47:16.048Z,100470.78
2022-10-25T17:49:42.586Z,100466.03
2022-10-25T17:52:09.784Z,100459.91
2022-10-25T17:54:38.605Z,100449.00
2022-10-25T17:57:07.871Z,100445.94
2022-10-25T17:59:35.686Z,100453.66
2022-10-25T18:02:02.421Z,100447.53
2022-10-25T18:04:36.542Z,100458.31
2022-10-25T18:07:14.937Z,100463.38
2022-10-25T18:09:41.305Z,100458.56
2022-10-25T18:12:09.414Z,100458.41
2022-10-25T18:14:36.126Z,100458.75
2022-10-25T18:17:02.600Z,100467.63
2022-10-25T18:19:29.645Z,100460.06
2022-10-25T18:22:00.271Z,100462.53
2022-10-25T18:24:29.229Z,100463.53
2022-10-25T18:26:56.198Z,100461.38
2022-10-25T18:29:23.304Z,100462.13
2022-10-25T18:31:49.926Z,100467.75
2022-10-25T18:34:16.761Z,100464.91
2022-10-25T18:36:43.548Z,100479.16
2022-10-25T18:39:10.207Z,100473.84
2022-10-25T18:41:36.761Z,100463.13
2022-10-25T18:44:03.744Z,100470.31
2022-10-25T18:46:31.821Z,100471.38
2022-10-25T18:48:58.697Z,100471.94
2022-10-25T18:51:28.706Z,100467.97
2022-10-25T18:54:00.452Z,100467.81
2022-10-25T18:56:28.201Z,100462.66
2022-10-25T18:58:56.685Z,100469.38
2022-10-25T19:01:24.370Z,100464.88
2022-10-25T19:03:51.725Z,100461.25
2022-10-25T19:06:18.827Z,100465.56
2022-10-25T19:08:45.319Z,100458.47
2022-10-25T19:11:13.576Z,100459.81
2022-10-25T19:13:41.006Z,100453.78
2022-10-25T19:16:08.929Z,100458.56
2022-10-25T19:18:37.713Z,100452.84
2022-10-25T19:21:10.202Z,100455.22
2022-10-25T19:23:39.354Z,100455.34
2022-10-25T19:26:08.904Z,100447.63
2022-10-25T19:28:36.153Z,100450.31
2022-10-25T19:31:06.475Z,100455.56
2022-10-25T19:33:33.467Z,100451.31
2022-10-25T19:36:08.690Z,100452.44
2022-10-25T19:38:36.426Z,100446.34
2022-10-25T19:41:05.734Z,100450.38
2022-10-25T19:43:33.102Z,100448.91
2022-10-25T19:46:01.581Z,100446.44
2022-10-25T19:48:28.546Z,100441.81
2022-10-25T19:50:54.974Z,100436.88
2022-10-25T19:53:21.372Z,100436.34
2022-10-25T19:56:21.702Z,100441.34
2022-10-25T19:58:49.211Z,100440.34
2022-10-25T20:01:17.301Z,100435.03
2022-10-25T20:03:45.546Z,100429.84
2022-10-25T20:06:17.569Z,100433.63
2022-10-25T20:08:49.499Z,100433.63
2022-10-25T20:11:17.378Z,100433.88
2022-10-25T20:13:44.382Z,100442.44
2022-10-25T20:16:12.329Z,100433.72
2022-10-25T20:18:40.094Z,100435.50
2022-10-25T20:21:11.261Z,100437.00
2022-10-25T20:23:39.075Z,100425.84
2022-10-25T20:26:17.378Z,100429.47
2022-10-25T20:28:44.822Z,100426.25
2022-10-25T20:31:12.329Z,100425.16
2022-10-25T20:33:39.320Z,100422.38
2022-10-25T20:36:07.556Z,100422.13
2022-10-25T20:38:35.970Z,100424.34
2022-10-25T20:41:11.606Z,100418.06
2022-10-25T20:43:38.978Z,100414.59
2022-10-25T20:46:08.125Z,100415.28
2022-10-25T20:48:35.218Z,100410.03
2022-10-25T20:51:04.239Z,100412.97
2022-10-25T20:53:34.205Z,100406.66
2022-10-25T20:56:00.667Z,100403.88
2022-10-25T20:58:27.075Z,100406.00
2022-10-25T21:00:56.152Z,100395.88
2022-10-25T21:03:27.001Z,100398.66
2022-10-25T21:05:54.188Z,100393.34
2022-10-25T21:08:23.971Z,100391.56
2022-10-25T21:10:54.827Z,100389.25
2022-10-25T21:13:25.613Z,100386.16
2022-10-25T21:15:52.978Z,100393.44
2022-10-25T21:18:20.066Z,100386.38
2022-10-25T21:20:48.589Z,100383.47
2022-10-25T21:23:15.321Z,100380.72
2022-10-25T21:25:41.694Z,100377.25
2022-10-25T21:28:08.509Z,100376.31
2022-10-25T21:30:34.949Z,100380.84
2022-10-25T21:33:03.129Z,100371.06
2022-10-25T21:35:30.098Z,100374.53
2022-10-25T21:37:57.717Z,100376.25
2022-10-25T21:40:25.407Z,100369.00
2022-10-25T21:42:51.825Z,100376.63
2022-10-25T21:45:18.708Z,100374.84
2022-10-25T21:47:45.471Z,100374.72
2022-10-25T21:50:12.124Z,100370.13
2022-10-25T21:52:38.774Z,100377.00
2022-10-25T21:55:05.894Z,100377.16
2022-10-25T21:57:32.505Z,100377.75
2022-10-25T21:59:58.922Z,100379.53
2022-10-25T22:02:25.524Z,100378.69
2022-10-25T22:04:52.246Z,100377.06
2022-10-25T22:07:18.647Z,100385.72
2022-10-25T22:09:45.746Z,100375.03
2022-10-25T22:12:12.136Z,100375.44
2022-10-25T22:14:38.572Z,100378.91
2022-10-25T22:17:05.201Z,100374.91
2022-10-25T22:19:31.659Z,100377.53
2022-10-25T22:21:58.568Z,100377.97
2022-10-25T22:24:25.339Z,100376.28
2022-10-25T22:26:51.722Z,100367.03
2022-10-25T22:29:18.332Z,100368.75
2022-10-25T22:31:44.790Z,100361.53
2022-10-25T22:34:11.449Z,100359.53
2022-10-25T22:36:39.914Z,100352.53
2022-10-25T22:39:08.161Z,100348.28
2022-10-25T22:41:35.068Z,100344.44
2022-10-25T22:44:01.782Z,100341.59
2022-10-25T22:46:31.433Z,100338.13
2022-10-25T22:48:59.125Z,100337.88
2022-10-25T22:51:27.876Z,100332.69
2022-10-25T22:53:54.788Z,100339.56
2022-10-25T22:56:26.912Z,100334.31
2022-10-25T22:58:59.801Z,100333.00
2022-10-25T23:01:29.081Z,100331.22
2022-10-25T23:03:57.392Z,100335.47
2022-10-25T23:06:26.672Z,100330.53
2022-10-25T23:08:57.681Z,100338.16
2022-10-25T23:11:26.744Z,100330.38
2022-10-25T23:13:53.768Z,100340.88
2022-10-25T23:16:20.727Z,100334.53
2022-10-25T23:18:47.230Z,100333.63
2022-10-25T23:21:17.189Z,100324.56
2022-10-25T23:23:45.026Z,100323.47
2022-10-25T23:26:19.813Z,100329.91
2022-10-25T23:28:46.707Z,100321.84
2022-10-25T23:31:14.122Z,100326.44
2022-10-25T23:33:41.912Z,100322.03
2022-10-25T23:36:15.783Z,100328.03
2022-10-25T23:38:43.566Z,100332.09
2022-10-25T23:41:10.452Z,100340.91
2022-10-25T23:43:38.377Z,100334.81
2022-10-25T23:46:06.102Z,100344.59
2022-10-25T23:48:32.521Z,100326.44
2022-10-25T23:51:08.489Z,100328.28
2022-10-25T23:53:36.193Z,100324.56
2022-10-25T23:56:05.558Z,100321.78
2022-10-25T23:58:32.121Z,100324.38
