createdAt,value
2022-11-07T00:00:21.711Z,10.63
2022-11-07T00:02:51.297Z,10.64
2022-11-07T00:05:21.120Z,10.59
2022-11-07T00:07:50.734Z,10.58
2022-11-07T00:10:21.496Z,10.60
2022-11-07T00:12:53.637Z,10.62
2022-11-07T00:15:23.226Z,10.65
2022-11-07T00:17:52.787Z,10.68
2022-11-07T00:20:22.333Z,10.66
2022-11-07T00:22:51.862Z,10.68
2022-11-07T00:25:21.365Z,10.71
2022-11-07T00:27:53.547Z,10.70
2022-11-07T00:30:23.073Z,10.69
2022-11-07T00:32:56.335Z,10.69
2022-11-07T00:35:28.705Z,10.72
2022-11-07T00:37:58.688Z,10.71
2022-11-07T00:40:28.234Z,10.69
2022-11-07T00:43:00.390Z,10.68
2022-11-07T00:45:29.927Z,10.66
2022-11-07T00:47:59.474Z,10.72
2022-11-07T00:50:29.099Z,10.76
2022-11-07T00:53:00.290Z,10.73
2022-11-07T00:55:29.860Z,10.72
2022-11-07T00:58:02.063Z,10.68
2022-11-07T01:00:31.668Z,10.65
2022-11-07T01:03:14.145Z,10.69
2022-11-07T01:05:44.104Z,10.69
2022-11-07T01:08:13.654Z,10.67
2022-11-07T01:10:44.448Z,10.67
2022-11-07T01:13:16.850Z,10.67
2022-11-07T01:15:46.635Z,10.67
2022-11-07T01:18:16.754Z,10.66
2022-11-07T01:20:46.722Z,10.69
2022-11-07T01:23:16.727Z,10.69
2022-11-07T01:25:46.409Z,10.67
2022-11-07T01:28:18.743Z,10.65
2022-11-07T01:30:48.573Z,10.62
2022-11-07T01:33:18.150Z,10.63
2022-11-07T01:35:47.809Z,10.61
2022-11-07T01:38:17.389Z,10.60
2022-11-07T01:40:59.211Z,10.58
2022-11-07T01:43:48.966Z,10.54
2022-11-07T01:46:18.896Z,10.50
2022-11-07T01:48:53.114Z,10.48
2022-11-07T01:51:23.562Z,10.46
2022-11-07T01:53:54.332Z,10.46
2022-11-07T01:56:27.253Z,10.45
2022-11-07T01:58:59.951Z,10.39
2022-11-07T02:01:30.247Z,10.37
2022-11-07T02:04:01.495Z,10.38
2022-11-07T02:06:35.324Z,10.36
2022-11-07T02:09:05.079Z,10.33
2022-11-07T02:11:35.141Z,10.35
2022-11-07T02:14:07.536Z,10.34
2022-11-07T02:16:38.302Z,10.32
2022-11-07T02:19:11.216Z,10.29
2022-11-07T02:21:51.385Z,10.34
2022-11-07T02:24:30.007Z,10.33
2022-11-07T02:27:00.123Z,10.32
2022-11-07T02:29:30.099Z,10.35
2022-11-07T02:32:03.998Z,10.36
2022-11-07T02:34:33.668Z,10.36
2022-11-07T02:37:04.714Z,10.41
2022-11-07T02:39:36.911Z,10.46
2022-11-07T02:42:08.057Z,10.47
2022-11-07T02:44:37.741Z,10.44
2022-11-07T02:47:07.418Z,10.45
2022-11-07T02:49:37.019Z,10.45
2022-11-07T02:52:07.379Z,10.46
2022-11-07T02:54:39.593Z,10.50
2022-11-07T02:57:09.133Z,10.54
2022-11-07T02:59:38.677Z,10.53
2022-11-07T03:02:08.341Z,10.53
2022-11-07T03:04:38.108Z,10.56
2022-11-07T03:07:07.634Z,10.56
2022-11-07T03:09:39.857Z,10.58
2022-11-07T03:12:09.940Z,10.57
2022-11-07T03:14:39.866Z,10.57
2022-11-07T03:17:09.534Z,10.61
2022-11-07T03:19:39.078Z,10.64
2022-11-07T03:22:08.635Z,10.65
2022-11-07T03:24:40.787Z,10.60
2022-11-07T03:27:10.340Z,10.57
2022-11-07T03:29:39.905Z,10.59
2022-11-07T03:32:09.584Z,10.56
2022-11-07T03:34:39.198Z,10.57
2022-11-07T03:37:08.825Z,10.57
2022-11-07T03:39:40.976Z,10.56
2022-11-07T03:42:10.561Z,10.59
2022-11-07T03:44:40.518Z,10.60
2022-11-07T03:47:10.061Z,10.58
2022-11-07T03:49:39.595Z,10.62
2022-11-07T03:52:09.193Z,10.59
2022-11-07T03:54:41.406Z,10.59
2022-11-07T03:57:11.045Z,10.60
2022-11-07T03:59:40.725Z,10.57
2022-11-07T04:02:10.362Z,10.55
2022-11-07T04:04:40.126Z,10.58
2022-11-07T04:07:09.861Z,10.61
2022-11-07T04:09:41.976Z,10.61
2022-11-07T04:12:24.529Z,10.61
2022-11-07T04:15:22.089Z,10.61
2022-11-07T04:17:51.646Z,10.57
2022-11-07T04:20:21.336Z,10.62
2022-11-07T04:22:50.898Z,10.59
2022-11-07T04:25:43.351Z,10.61
2022-11-07T04:28:10.302Z,10.63
2022-11-07T04:30:39.906Z,10.59
2022-11-07T04:33:09.552Z,10.54
2022-11-07T04:35:39.099Z,10.52
2022-11-07T04:38:08.716Z,10.55
2022-11-07T04:40:40.834Z,10.53
2022-11-07T04:43:11.815Z,10.54
2022-11-07T04:45:42.007Z,10.54
2022-11-07T04:48:12.873Z,10.55
2022-11-07T04:50:42.853Z,10.57
2022-11-07T04:53:15.447Z,10.56
2022-11-07T04:55:48.017Z,10.59
2022-11-07T04:58:17.551Z,10.64
2022-11-07T05:00:47.129Z,10.64
2022-11-07T05:03:17.051Z,10.66
2022-11-07T05:05:46.951Z,10.69
2022-11-07T05:08:16.540Z,10.72
2022-11-07T05:10:48.700Z,10.74
2022-11-07T05:13:18.602Z,10.73
2022-11-07T05:15:48.271Z,10.78
2022-11-07T05:18:21.202Z,10.83
2022-11-07T05:20:50.793Z,10.78
2022-11-07T05:23:19.055Z,10.73
2022-11-07T05:25:53.351Z,10.78
2022-11-07T05:28:33.672Z,10.80
2022-11-07T05:31:08.513Z,10.69
2022-11-07T05:33:40.347Z,10.71
2022-11-07T05:36:14.585Z,10.74
2022-11-07T05:38:45.360Z,10.78
2022-11-07T05:41:18.936Z,10.77
2022-11-07T05:43:48.766Z,10.90
2022-11-07T05:46:18.381Z,10.80
2022-11-07T05:48:48.004Z,10.81
2022-11-07T05:51:17.667Z,10.82
2022-11-07T05:53:47.380Z,10.87
2022-11-07T05:56:20.157Z,10.87
2022-11-07T05:58:50.932Z,10.85
2022-11-07T06:01:20.732Z,10.88
2022-11-07T06:03:50.339Z,10.93
2022-11-07T06:06:19.879Z,11.00
2022-11-07T06:10:29.886Z,10.99
2022-11-07T06:13:03.588Z,10.89
2022-11-07T06:15:35.876Z,11.02
2022-11-07T06:18:07.242Z,10.94
2022-11-07T06:20:37.955Z,10.97
2022-11-07T06:23:08.776Z,11.03
2022-11-07T06:25:41.126Z,11.03
2022-11-07T06:28:12.609Z,11.05
2022-11-07T06:30:42.526Z,11.07
2022-11-07T06:33:15.622Z,11.12
2022-11-07T06:35:46.148Z,11.12
2022-11-07T06:38:17.113Z,11.21
2022-11-07T06:40:49.556Z,11.27
2022-11-07T06:43:20.967Z,11.27
2022-11-07T06:45:51.001Z,11.32
2022-11-07T06:48:20.568Z,11.34
2022-11-07T06:50:50.277Z,11.37
2022-11-07T06:53:20.153Z,11.38
2022-11-07T06:55:52.455Z,11.43
2022-11-07T06:58:22.193Z,11.41
2022-11-07T07:00:51.955Z,11.43
2022-11-07T07:03:21.682Z,11.44
2022-11-07T07:05:51.280Z,11.49
2022-11-07T07:08:21.069Z,11.53
2022-11-07T07:10:53.233Z,11.56
2022-11-07T07:13:22.838Z,11.66
2022-11-07T07:15:56.592Z,11.70
2022-11-07T07:18:26.587Z,11.74
2022-11-07T07:20:58.368Z,11.73
2022-11-07T07:23:27.977Z,11.74
2022-11-07T07:26:00.318Z,11.75
2022-11-07T07:28:30.062Z,11.81
2022-11-07T07:31:11.122Z,11.83
2022-11-07T07:33:40.834Z,11.85
2022-11-07T07:36:15.294Z,11.87
2022-11-07T07:38:47.555Z,11.91
2022-11-07T07:41:20.204Z,11.95
2022-11-07T07:43:49.790Z,11.97
2022-11-07T07:46:22.631Z,11.97
2022-11-07T07:48:52.307Z,11.97
2022-11-07T07:51:22.097Z,11.99
2022-11-07T07:53:51.669Z,11.98
2022-11-07T07:56:24.404Z,12.04
2022-11-07T07:58:54.214Z,12.05
2022-11-07T08:01:23.969Z,12.10
2022-11-07T08:04:02.488Z,12.14
2022-11-07T08:06:32.641Z,12.18
2022-11-07T08:09:02.362Z,12.28
2022-11-07T08:11:35.278Z,12.33
2022-11-07T08:14:04.892Z,12.36
2022-11-07T08:16:34.647Z,12.38
2022-11-07T08:19:04.223Z,12.32
2022-11-07T08:21:33.908Z,12.32
2022-11-07T08:24:03.651Z,12.34
2022-11-07T08:26:35.933Z,12.36
2022-11-07T08:29:05.503Z,12.35
2022-11-07T08:31:35.158Z,12.39
2022-11-07T08:34:04.881Z,12.41
2022-11-07T08:36:34.582Z,12.43
2022-11-07T08:39:04.175Z,12.43
2022-11-07T08:41:36.301Z,12.42
2022-11-07T08:44:08.256Z,12.41
2022-11-07T08:46:37.996Z,12.46
2022-11-07T08:49:07.867Z,12.52
2022-11-07T08:51:37.441Z,12.48
2022-11-07T08:54:07.407Z,12.51
2022-11-07T08:56:39.600Z,12.54
2022-11-07T08:59:09.941Z,12.56
2022-11-07T09:01:56.119Z,12.58
2022-11-07T09:04:29.268Z,12.59
2022-11-07T09:06:59.288Z,12.67
2022-11-07T09:09:28.853Z,12.66
2022-11-07T09:12:01.169Z,12.69
2022-11-07T09:14:31.259Z,12.73
2022-11-07T09:17:01.105Z,12.72
2022-11-07T09:19:30.873Z,12.82
2022-11-07T09:22:00.552Z,12.80
2022-11-07T09:24:30.133Z,12.83
2022-11-07T09:27:02.343Z,12.84
2022-11-07T09:29:31.990Z,12.87
2022-11-07T09:32:12.145Z,12.88
2022-11-07T09:34:58.170Z,12.89
2022-11-07T09:37:30.539Z,12.91
2022-11-07T09:40:00.170Z,12.91
2022-11-07T09:42:39.772Z,12.94
2022-11-07T09:45:13.632Z,12.95
2022-11-07T09:47:46.628Z,12.95
2022-11-07T09:50:20.531Z,12.89
2022-11-07T09:52:52.501Z,12.88
2022-11-07T09:55:26.168Z,12.80
2022-11-07T09:58:00.776Z,12.91
2022-11-07T10:00:33.157Z,12.91
2022-11-07T10:03:04.219Z,12.72
2022-11-07T10:05:41.465Z,12.58
2022-11-07T10:08:14.995Z,12.46
2022-11-07T10:10:47.754Z,12.48
2022-11-07T10:13:32.838Z,12.32
2022-11-07T10:16:07.676Z,12.13
2022-11-07T10:18:46.533Z,12.02
2022-11-07T10:21:38.741Z,12.03
2022-11-07T10:24:28.745Z,12.00
2022-11-07T10:26:59.386Z,11.90
2022-11-07T10:29:44.804Z,11.88
2022-11-07T10:32:21.633Z,11.80
2022-11-07T10:34:56.254Z,11.76
2022-11-07T10:37:25.943Z,11.74
2022-11-07T10:39:55.479Z,11.73
2022-11-07T10:42:27.358Z,11.75
2022-11-07T10:44:59.632Z,11.76
2022-11-07T10:47:30.511Z,11.80
2022-11-07T10:50:02.260Z,11.76
2022-11-07T10:52:32.242Z,11.83
2022-11-07T10:55:09.767Z,11.89
2022-11-07T10:57:39.399Z,11.91
2022-11-07T11:00:25.346Z,11.98
2022-11-07T11:02:56.221Z,11.96
2022-11-07T11:05:29.505Z,12.04
2022-11-07T11:08:00.860Z,12.06
2022-11-07T11:10:31.892Z,12.14
2022-11-07T11:13:01.441Z,12.21
2022-11-07T11:15:35.914Z,12.39
2022-11-07T11:18:08.056Z,12.48
2022-11-07T11:20:40.524Z,12.54
2022-11-07T11:23:18.846Z,12.58
2022-11-07T11:25:49.310Z,12.62
2022-11-07T11:28:25.023Z,12.77
2022-11-07T11:31:01.231Z,12.84
2022-11-07T11:33:35.312Z,12.94
2022-11-07T11:36:07.202Z,13.03
2022-11-07T11:38:39.089Z,13.01
2022-11-07T11:41:16.171Z,12.99
2022-11-07T11:43:49.645Z,13.09
2022-11-07T11:46:28.740Z,13.11
2022-11-07T11:49:00.887Z,12.98
2022-11-07T11:51:40.136Z,13.01
2022-11-07T11:54:11.878Z,12.98
2022-11-07T11:56:52.819Z,13.00
2022-11-07T11:59:37.995Z,13.02
2022-11-07T12:02:27.218Z,13.04
2022-11-07T12:05:01.421Z,13.07
2022-11-07T12:07:41.847Z,13.09
2022-11-07T12:10:16.194Z,13.12
2022-11-07T12:12:55.888Z,13.12
2022-11-07T12:15:35.737Z,13.08
2022-11-07T12:18:14.054Z,13.17
2022-11-07T12:20:50.403Z,13.17
2022-11-07T12:23:29.559Z,13.25
2022-11-07T12:26:05.225Z,13.35
2022-11-07T12:28:43.309Z,13.40
2022-11-07T12:31:22.277Z,13.42
2022-11-07T12:33:58.853Z,13.47
2022-11-07T12:36:40.070Z,13.56
2022-11-07T12:39:36.833Z,13.61
2022-11-07T12:42:10.369Z,13.66
2022-11-07T12:44:56.742Z,13.79
2022-11-07T12:47:40.867Z,13.95
2022-11-07T12:50:21.968Z,14.12
2022-11-07T12:53:03.515Z,14.11
2022-11-07T12:55:36.260Z,14.03
2022-11-07T12:58:06.903Z,14.10
2022-11-07T13:00:38.515Z,14.13
2022-11-07T13:03:49.780Z,14.14
2022-11-07T13:06:27.734Z,14.13
2022-11-07T13:09:03.580Z,14.18
2022-11-07T13:11:37.539Z,14.18
2022-11-07T13:14:24.294Z,14.17
2022-11-07T13:16:56.762Z,14.19
2022-11-07T13:19:32.979Z,14.21
2022-11-07T13:22:07.970Z,14.25
2022-11-07T13:24:41.291Z,14.24
2022-11-07T13:27:19.390Z,14.18
2022-11-07T13:29:49.026Z,14.18
2022-11-07T13:32:19.259Z,14.14
2022-11-07T13:34:52.037Z,14.14
2022-11-07T13:37:26.339Z,14.11
2022-11-07T13:39:59.159Z,14.10
2022-11-07T13:42:29.977Z,14.14
2022-11-07T13:45:01.127Z,14.09
2022-11-07T13:47:37.407Z,14.06
2022-11-07T13:50:16.199Z,14.05
2022-11-07T13:52:53.144Z,14.10
2022-11-07T13:55:25.378Z,14.04
2022-11-07T13:57:56.944Z,14.07
2022-11-07T14:00:26.510Z,14.11
2022-11-07T14:02:57.659Z,14.08
2022-11-07T14:05:29.499Z,14.11
2022-11-07T14:08:03.761Z,14.12
2022-11-07T14:10:36.332Z,14.09
2022-11-07T14:13:08.750Z,14.17
2022-11-07T14:15:39.780Z,14.15
2022-11-07T14:18:09.679Z,14.17
2022-11-07T14:20:39.231Z,14.12
2022-11-07T14:23:16.355Z,14.12
2022-11-07T14:25:46.012Z,14.11
2022-11-07T14:28:19.397Z,14.14
2022-11-07T14:30:52.369Z,14.16
2022-11-07T14:33:23.917Z,14.17
2022-11-07T14:35:54.639Z,14.09
2022-11-07T14:38:27.807Z,14.11
2022-11-07T14:40:58.490Z,14.08
2022-11-07T14:43:29.168Z,14.09
2022-11-07T14:46:12.971Z,14.11
2022-11-07T14:48:45.502Z,14.11
2022-11-07T14:51:17.568Z,14.10
2022-11-07T14:53:56.304Z,14.11
2022-11-07T14:56:28.883Z,14.10
2022-11-07T14:58:58.993Z,14.08
2022-11-07T15:01:31.408Z,14.14
2022-11-07T15:04:02.691Z,14.12
2022-11-07T15:06:35.993Z,14.13
2022-11-07T15:09:09.679Z,14.16
2022-11-07T15:11:40.599Z,14.10
2022-11-07T15:14:25.169Z,14.13
2022-11-07T15:16:54.983Z,14.17
2022-11-07T15:19:26.539Z,14.17
2022-11-07T15:21:58.398Z,14.14
2022-11-07T15:24:40.677Z,14.20
2022-11-07T15:27:21.815Z,14.19
2022-11-07T15:29:54.287Z,14.23
2022-11-07T15:32:26.299Z,14.20
2022-11-07T15:35:17.018Z,14.12
2022-11-07T15:37:54.603Z,14.15
2022-11-07T15:40:27.067Z,14.10
2022-11-07T15:42:57.214Z,14.07
2022-11-07T15:45:26.906Z,14.03
2022-11-07T15:47:56.621Z,14.06
2022-11-07T15:50:28.669Z,14.03
2022-11-07T15:52:58.201Z,14.10
2022-11-07T15:55:30.366Z,14.04
2022-11-07T15:57:59.926Z,14.02
2022-11-07T16:00:29.811Z,14.03
2022-11-07T16:02:59.178Z,14.05
2022-11-07T16:05:28.562Z,14.04
2022-11-07T16:07:58.291Z,14.04
2022-11-07T16:10:30.333Z,14.06
2022-11-07T16:13:04.714Z,14.05
2022-11-07T16:15:34.469Z,13.99
2022-11-07T16:18:03.859Z,13.98
2022-11-07T16:20:33.821Z,13.99
2022-11-07T16:23:03.354Z,13.94
2022-11-07T16:25:35.366Z,13.95
2022-11-07T16:28:04.936Z,13.95
2022-11-07T16:30:34.411Z,14.04
2022-11-07T16:33:03.753Z,13.99
2022-11-07T16:35:33.156Z,13.99
2022-11-07T16:38:02.590Z,13.91
2022-11-07T16:40:31.963Z,13.88
2022-11-07T16:43:03.921Z,13.88
2022-11-07T16:45:33.255Z,13.83
2022-11-07T16:48:02.597Z,13.84
2022-11-07T16:50:32.501Z,13.87
2022-11-07T16:53:01.891Z,13.85
2022-11-07T16:55:31.206Z,13.89
2022-11-07T16:58:00.525Z,13.93
2022-11-07T17:00:32.432Z,13.93
2022-11-07T17:03:01.922Z,13.94
2022-11-07T17:05:31.327Z,13.90
2022-11-07T17:08:01.483Z,13.90
2022-11-07T17:10:30.910Z,13.90
2022-11-07T17:13:00.387Z,13.91
2022-11-07T17:15:32.326Z,13.92
2022-11-07T17:18:07.245Z,13.93
2022-11-07T17:20:53.002Z,13.91
2022-11-07T17:23:28.490Z,13.92
2022-11-07T17:25:59.680Z,13.94
2022-11-07T17:28:29.042Z,13.93
2022-11-07T17:31:00.986Z,13.91
2022-11-07T17:33:30.344Z,13.92
2022-11-07T17:35:59.689Z,13.93
2022-11-07T17:38:29.019Z,13.95
2022-11-07T17:41:17.058Z,13.96
2022-11-07T17:43:46.451Z,13.96
2022-11-07T17:46:20.691Z,13.95
2022-11-07T17:48:50.175Z,14.02
2022-11-07T17:51:19.550Z,13.99
2022-11-07T17:53:48.821Z,14.02
2022-11-07T17:56:18.888Z,14.04
2022-11-07T17:58:48.773Z,13.96
2022-11-07T18:01:21.359Z,13.95
2022-11-07T18:03:51.009Z,13.93
2022-11-07T18:06:23.364Z,13.93
2022-11-07T18:08:53.321Z,13.93
2022-11-07T18:11:23.164Z,13.93
2022-11-07T18:13:52.656Z,13.95
2022-11-07T18:16:25.403Z,14.04
2022-11-07T18:18:54.745Z,13.98
2022-11-07T18:21:24.096Z,14.00
2022-11-07T18:23:53.432Z,13.96
2022-11-07T18:26:25.350Z,14.04
2022-11-07T18:28:55.373Z,14.06
2022-11-07T18:31:27.416Z,14.02
2022-11-07T18:33:58.299Z,14.07
2022-11-07T18:36:27.889Z,13.96
2022-11-07T18:38:57.302Z,13.94
2022-11-07T18:41:26.648Z,13.93
2022-11-07T18:44:00.360Z,13.94
2022-11-07T18:46:35.286Z,13.94
2022-11-07T18:49:05.180Z,13.96
2022-11-07T18:51:34.807Z,13.99
2022-11-07T18:54:05.027Z,14.00
2022-11-07T18:56:34.495Z,13.93
2022-11-07T18:59:03.796Z,13.91
2022-11-07T19:01:36.060Z,13.89
2022-11-07T19:04:07.584Z,13.92
2022-11-07T19:06:37.001Z,13.97
2022-11-07T19:09:06.520Z,13.97
2022-11-07T19:11:35.871Z,13.94
2022-11-07T19:14:05.550Z,13.96
2022-11-07T19:16:37.487Z,13.98
2022-11-07T19:19:06.927Z,13.98
2022-11-07T19:21:39.144Z,13.99
2022-11-07T19:24:12.705Z,13.98
2022-11-07T19:26:42.297Z,13.97
2022-11-07T19:29:12.434Z,14.08
2022-11-07T19:31:44.359Z,14.05
2022-11-07T19:34:13.702Z,14.06
2022-11-07T19:36:43.100Z,14.05
2022-11-07T19:39:12.428Z,13.95
2022-11-07T19:41:41.674Z,13.89
2022-11-07T19:44:11.035Z,13.91
2022-11-07T19:46:40.387Z,13.91
2022-11-07T19:49:12.305Z,13.86
2022-11-07T19:51:41.608Z,13.92
2022-11-07T19:54:10.972Z,13.87
2022-11-07T19:56:40.289Z,13.87
2022-11-07T19:59:09.637Z,13.89
2022-11-07T20:01:39.431Z,13.98
2022-11-07T20:04:08.968Z,14.06
2022-11-07T20:06:41.182Z,13.96
2022-11-07T20:09:11.425Z,13.91
2022-11-07T20:11:42.094Z,13.88
2022-11-07T20:14:12.426Z,13.84
2022-11-07T20:16:41.779Z,13.84
2022-11-07T20:19:11.086Z,13.81
2022-11-07T20:21:42.978Z,13.81
2022-11-07T20:24:12.330Z,13.81
2022-11-07T20:26:42.570Z,13.78
2022-11-07T20:29:11.920Z,13.82
2022-11-07T20:31:43.299Z,13.85
2022-11-07T20:34:15.389Z,13.85
2022-11-07T20:36:49.020Z,13.83
2022-11-07T20:39:18.327Z,13.86
2022-11-07T20:41:47.794Z,13.87
2022-11-07T20:44:17.410Z,13.84
2022-11-07T20:46:47.345Z,13.77
2022-11-07T20:49:17.649Z,13.76
2022-11-07T20:51:49.575Z,13.74
2022-11-07T20:54:18.880Z,13.71
2022-11-07T20:56:48.220Z,13.70
2022-11-07T20:59:17.566Z,13.66
2022-11-07T21:01:48.291Z,13.59
2022-11-07T21:04:18.051Z,13.58
2022-11-07T21:06:50.047Z,13.55
2022-11-07T21:09:19.866Z,13.50
2022-11-07T21:11:49.239Z,13.53
2022-11-07T21:14:18.603Z,13.49
2022-11-07T21:16:47.954Z,13.47
2022-11-07T21:19:17.722Z,13.41
2022-11-07T21:21:49.207Z,13.40
2022-11-07T21:24:21.101Z,13.35
2022-11-07T21:26:50.460Z,13.36
2022-11-07T21:29:20.702Z,13.32
2022-11-07T21:31:52.283Z,13.26
2022-11-07T21:34:21.638Z,13.26
2022-11-07T21:36:50.997Z,13.29
2022-11-07T21:39:22.935Z,13.27
2022-11-07T21:41:52.336Z,13.27
2022-11-07T21:44:21.765Z,13.31
2022-11-07T21:46:51.085Z,13.28
2022-11-07T21:49:20.497Z,13.27
2022-11-07T21:51:49.819Z,13.23
2022-11-07T21:54:19.440Z,13.24
2022-11-07T21:56:51.593Z,13.26
2022-11-07T21:59:21.007Z,13.28
2022-11-07T22:01:50.903Z,13.29
2022-11-07T22:04:20.347Z,13.26
2022-11-07T22:06:49.657Z,13.23
2022-11-07T22:09:19.825Z,13.26
2022-11-07T22:11:52.051Z,13.25
2022-11-07T22:14:21.931Z,13.23
2022-11-07T22:16:51.458Z,13.28
2022-11-07T22:19:20.992Z,13.10
2022-11-07T22:21:51.437Z,13.06
2022-11-07T22:24:20.754Z,13.09
2022-11-07T22:26:52.663Z,13.15
2022-11-07T22:29:21.996Z,13.15
2022-11-07T22:31:51.635Z,13.13
2022-11-07T22:34:21.008Z,13.13
2022-11-07T22:36:50.375Z,13.08
2022-11-07T22:39:19.761Z,13.06
2022-11-07T22:41:49.195Z,13.04
2022-11-07T22:44:21.215Z,13.03
2022-11-07T22:46:50.553Z,12.99
2022-11-07T22:49:20.190Z,13.03
2022-11-07T22:51:49.508Z,13.01
2022-11-07T22:54:18.826Z,12.97
2022-11-07T22:56:48.152Z,12.96
2022-11-07T22:59:17.468Z,12.95
2022-11-07T23:01:49.478Z,12.99
2022-11-07T23:04:19.038Z,12.88
2022-11-07T23:06:48.523Z,12.85
2022-11-07T23:09:18.274Z,12.87
2022-11-07T23:11:48.899Z,12.82
2022-11-07T23:14:19.038Z,12.74
2022-11-07T23:16:51.456Z,12.78
2022-11-07T23:19:21.615Z,12.77
2022-11-07T23:21:51.645Z,12.73
2022-11-07T23:24:21.192Z,12.69
2022-11-07T23:26:50.663Z,12.70
2022-11-07T23:29:21.016Z,12.73
2022-11-07T23:31:53.219Z,12.67
2022-11-07T23:34:23.008Z,12.65
2022-11-07T23:36:52.990Z,12.66
2022-11-07T23:39:22.962Z,12.69
2022-11-07T23:41:52.294Z,12.65
2022-11-07T23:44:21.638Z,12.65
2022-11-07T23:47:05.979Z,12.59
2022-11-07T23:49:50.139Z,12.55
2022-11-07T23:52:19.722Z,12.56
2022-11-07T23:55:01.484Z,12.49
2022-11-07T23:57:30.847Z,12.48
