createdAt,value
2022-09-27T00:00:11.709Z,991.80
2022-09-27T00:01:11.775Z,991.75
2022-09-27T00:02:11.794Z,991.71
2022-09-27T00:03:11.789Z,991.68
2022-09-27T00:04:11.675Z,991.69
2022-09-27T00:05:11.662Z,991.65
2022-09-27T00:06:11.642Z,991.68
2022-09-27T00:07:11.673Z,991.65
2022-09-27T00:08:11.621Z,991.66
2022-09-27T00:09:11.612Z,991.60
2022-09-27T00:10:11.605Z,991.57
2022-09-27T00:11:11.580Z,991.56
2022-09-27T00:12:11.723Z,991.60
2022-09-27T00:13:11.558Z,991.54
2022-09-27T00:14:11.543Z,991.50
2022-09-27T00:15:11.523Z,991.41
2022-09-27T00:16:11.572Z,991.42
2022-09-27T00:17:11.544Z,991.42
2022-09-27T00:18:11.480Z,991.42
2022-09-27T00:19:11.473Z,991.42
2022-09-27T00:20:11.476Z,991.42
2022-09-27T00:21:11.465Z,991.45
2022-09-27T00:22:11.499Z,991.42
2022-09-27T00:23:11.435Z,991.43
2022-09-27T00:24:11.449Z,991.34
2022-09-27T00:25:11.429Z,991.36
2022-09-27T00:26:11.425Z,991.35
2022-09-27T00:27:11.457Z,991.41
2022-09-27T00:28:11.385Z,991.33
2022-09-27T00:29:11.382Z,991.27
2022-09-27T00:30:11.352Z,991.30
2022-09-27T00:31:11.398Z,991.30
2022-09-27T00:32:11.397Z,991.27
2022-09-27T00:33:11.340Z,991.24
2022-09-27T00:34:11.326Z,991.19
2022-09-27T00:35:11.302Z,991.20
2022-09-27T00:36:11.305Z,991.23
2022-09-27T00:37:11.336Z,991.19
2022-09-27T00:38:11.281Z,991.18
2022-09-27T00:39:11.294Z,991.17
2022-09-27T00:40:13.175Z,991.19
2022-09-27T00:41:11.302Z,991.18
2022-09-27T00:42:11.273Z,991.16
2022-09-27T00:43:11.217Z,991.17
2022-09-27T00:44:11.213Z,991.14
2022-09-27T00:45:11.181Z,991.14
2022-09-27T00:46:11.249Z,991.14
2022-09-27T00:47:11.218Z,991.13
2022-09-27T00:48:11.156Z,991.09
2022-09-27T00:49:11.141Z,991.10
2022-09-27T00:50:11.131Z,991.11
2022-09-27T00:51:11.126Z,991.06
2022-09-27T00:52:11.156Z,991.08
2022-09-27T00:53:11.102Z,991.06
2022-09-27T00:54:11.107Z,991.09
2022-09-27T00:55:11.084Z,991.04
2022-09-27T00:56:11.093Z,991.02
2022-09-27T00:57:11.107Z,991.04
2022-09-27T00:58:11.045Z,991.02
2022-09-27T00:59:11.140Z,991.03
2022-09-27T01:00:11.028Z,991.00
2022-09-27T01:01:11.051Z,991.01
2022-09-27T01:02:11.078Z,990.98
2022-09-27T01:03:10.981Z,990.93
2022-09-27T01:04:10.983Z,990.94
2022-09-27T01:05:10.959Z,990.91
2022-09-27T01:06:10.978Z,990.87
2022-09-27T01:07:10.996Z,990.87
2022-09-27T01:08:10.939Z,990.87
2022-09-27T01:09:11.072Z,990.85
2022-09-27T01:10:10.920Z,990.82
2022-09-27T01:11:10.901Z,990.79
2022-09-27T01:12:10.930Z,990.80
2022-09-27T01:13:10.883Z,990.77
2022-09-27T01:14:10.871Z,990.75
2022-09-27T01:15:10.868Z,990.74
2022-09-27T01:16:10.879Z,990.72
2022-09-27T01:17:10.874Z,990.70
2022-09-27T01:18:10.813Z,990.65
2022-09-27T01:19:10.845Z,990.66
2022-09-27T01:20:10.781Z,990.65
2022-09-27T01:21:10.777Z,990.69
2022-09-27T01:22:10.802Z,990.63
2022-09-27T01:23:10.764Z,990.62
2022-09-27T01:24:10.783Z,990.59
2022-09-27T01:25:10.733Z,990.56
2022-09-27T01:26:10.741Z,990.56
2022-09-27T01:27:10.768Z,990.53
2022-09-27T01:28:10.697Z,990.51
2022-09-27T01:29:10.759Z,990.49
2022-09-27T01:30:10.676Z,990.51
2022-09-27T01:31:10.723Z,990.48
2022-09-27T01:32:10.717Z,990.51
2022-09-27T01:33:10.669Z,990.46
2022-09-27T01:34:10.628Z,990.47
2022-09-27T01:35:10.628Z,990.45
2022-09-27T01:36:10.620Z,990.44
2022-09-27T01:37:10.660Z,990.38
2022-09-27T01:38:10.605Z,990.38
2022-09-27T01:39:10.623Z,990.41
2022-09-27T01:40:10.584Z,990.40
2022-09-27T01:41:10.569Z,990.39
2022-09-27T01:42:12.949Z,990.38
2022-09-27T01:43:10.540Z,990.37
2022-09-27T01:44:10.526Z,990.36
2022-09-27T01:45:10.508Z,990.32
2022-09-27T01:46:10.560Z,990.35
2022-09-27T01:47:10.530Z,990.29
2022-09-27T01:48:10.478Z,990.30
2022-09-27T01:49:10.486Z,990.28
2022-09-27T01:50:10.441Z,990.27
2022-09-27T01:51:10.438Z,990.26
2022-09-27T01:52:10.468Z,990.23
2022-09-27T01:53:10.438Z,990.21
2022-09-27T01:54:10.394Z,990.22
2022-09-27T01:55:10.403Z,990.24
2022-09-27T01:56:10.398Z,990.22
2022-09-27T01:57:10.431Z,990.26
2022-09-27T01:58:10.380Z,990.25
2022-09-27T01:59:10.416Z,990.21
2022-09-27T02:00:10.331Z,990.20
2022-09-27T02:01:10.391Z,990.18
2022-09-27T02:02:10.437Z,990.22
2022-09-27T02:03:10.330Z,990.18
2022-09-27T02:04:10.297Z,990.14
2022-09-27T02:05:10.302Z,990.12
2022-09-27T02:06:12.549Z,990.15
2022-09-27T02:07:10.320Z,990.09
2022-09-27T02:08:10.240Z,990.09
2022-09-27T02:09:10.306Z,990.09
2022-09-27T02:10:10.244Z,990.07
2022-09-27T02:11:10.225Z,990.01
2022-09-27T02:12:10.249Z,989.97
2022-09-27T02:13:10.196Z,989.96
2022-09-27T02:14:10.198Z,989.96
2022-09-27T02:15:10.169Z,989.88
2022-09-27T02:16:10.191Z,989.88
2022-09-27T02:17:10.194Z,989.85
2022-09-27T02:18:10.140Z,989.84
2022-09-27T02:19:10.218Z,989.85
2022-09-27T02:20:10.103Z,989.83
2022-09-27T02:21:10.088Z,989.80
2022-09-27T02:22:10.120Z,989.79
2022-09-27T02:23:10.084Z,989.78
2022-09-27T02:24:10.083Z,989.80
2022-09-27T02:25:10.060Z,989.81
2022-09-27T02:26:10.057Z,989.79
2022-09-27T02:27:10.096Z,989.82
2022-09-27T02:28:10.040Z,989.75
2022-09-27T02:29:10.042Z,989.74
2022-09-27T02:30:09.991Z,989.77
2022-09-27T02:31:10.113Z,989.76
2022-09-27T02:32:10.031Z,989.75
2022-09-27T02:33:09.978Z,989.68
2022-09-27T02:34:09.963Z,989.75
2022-09-27T02:35:09.963Z,989.76
2022-09-27T02:36:09.944Z,989.70
2022-09-27T02:37:09.976Z,989.72
2022-09-27T02:38:09.925Z,989.73
2022-09-27T02:39:09.895Z,989.67
2022-09-27T02:40:09.896Z,989.68
2022-09-27T02:41:09.888Z,989.71
2022-09-27T02:42:09.913Z,989.66
2022-09-27T02:43:09.858Z,989.65
2022-09-27T02:44:09.848Z,989.63
2022-09-27T02:45:09.831Z,989.64
2022-09-27T02:46:09.888Z,989.62
2022-09-27T02:47:09.852Z,989.66
2022-09-27T02:48:09.795Z,989.62
2022-09-27T02:49:09.799Z,989.59
2022-09-27T02:50:09.770Z,989.55
2022-09-27T02:51:09.756Z,989.51
2022-09-27T02:52:09.785Z,989.56
2022-09-27T02:53:09.742Z,989.56
2022-09-27T02:54:09.759Z,989.54
2022-09-27T02:55:09.721Z,989.51
2022-09-27T02:56:09.718Z,989.49
2022-09-27T02:57:09.763Z,989.45
2022-09-27T02:58:09.693Z,989.45
2022-09-27T02:59:09.734Z,989.46
2022-09-27T03:00:09.661Z,989.43
2022-09-27T03:01:09.693Z,989.41
2022-09-27T03:02:13.376Z,989.36
2022-09-27T03:03:09.703Z,989.38
2022-09-27T03:04:09.614Z,989.39
2022-09-27T03:05:09.620Z,989.33
2022-09-27T03:06:09.593Z,989.33
2022-09-27T03:07:09.633Z,989.33
2022-09-27T03:08:09.580Z,989.33
2022-09-27T03:09:09.561Z,989.35
2022-09-27T03:10:09.554Z,989.30
2022-09-27T03:11:09.533Z,989.29
2022-09-27T03:12:09.573Z,989.31
2022-09-27T03:13:09.525Z,989.29
2022-09-27T03:14:09.601Z,989.33
2022-09-27T03:15:09.497Z,989.25
2022-09-27T03:16:09.477Z,989.29
2022-09-27T03:17:09.648Z,989.23
2022-09-27T03:18:09.454Z,989.28
2022-09-27T03:19:09.457Z,989.27
2022-09-27T03:20:09.416Z,989.30
2022-09-27T03:21:09.418Z,989.26
2022-09-27T03:22:09.452Z,989.25
2022-09-27T03:23:09.398Z,989.26
2022-09-27T03:24:09.393Z,989.27
2022-09-27T03:25:09.383Z,989.28
2022-09-27T03:26:12.856Z,989.21
2022-09-27T03:27:09.421Z,989.24
2022-09-27T03:28:09.358Z,989.22
2022-09-27T03:29:09.350Z,989.21
2022-09-27T03:30:09.338Z,989.22
2022-09-27T03:31:09.371Z,989.19
2022-09-27T03:32:09.347Z,989.21
2022-09-27T03:33:09.308Z,989.19
2022-09-27T03:34:09.280Z,989.16
2022-09-27T03:35:09.286Z,989.13
2022-09-27T03:36:09.238Z,989.14
2022-09-27T03:37:09.296Z,989.14
2022-09-27T03:38:09.233Z,989.12
2022-09-27T03:39:09.251Z,989.11
2022-09-27T03:40:09.230Z,989.09
2022-09-27T03:41:09.202Z,989.13
2022-09-27T03:42:09.243Z,989.06
2022-09-27T03:43:09.177Z,989.10
2022-09-27T03:44:09.178Z,989.07
2022-09-27T03:45:09.154Z,989.09
2022-09-27T03:46:09.192Z,989.09
2022-09-27T03:47:09.179Z,989.05
2022-09-27T03:48:09.112Z,989.04
2022-09-27T03:49:09.186Z,989.02
2022-09-27T03:50:09.094Z,989.03
2022-09-27T03:51:09.091Z,989.03
2022-09-27T03:52:09.130Z,989.02
2022-09-27T03:53:09.060Z,989.01
2022-09-27T03:54:09.060Z,988.98
2022-09-27T03:55:09.038Z,989.00
2022-09-27T03:56:09.031Z,988.98
2022-09-27T03:57:09.074Z,988.98
2022-09-27T03:58:09.009Z,988.94
2022-09-27T03:59:09.004Z,988.96
2022-09-27T04:00:09.065Z,988.91
2022-09-27T04:01:09.015Z,988.93
2022-09-27T04:02:09.020Z,988.89
2022-09-27T04:03:08.964Z,988.93
2022-09-27T04:04:11.191Z,988.90
2022-09-27T04:05:08.946Z,988.88
2022-09-27T04:06:08.923Z,988.86
2022-09-27T04:07:08.964Z,988.84
2022-09-27T04:08:08.896Z,988.88
2022-09-27T04:09:08.945Z,988.86
2022-09-27T04:10:08.876Z,988.85
2022-09-27T04:11:08.863Z,988.83
2022-09-27T04:12:08.888Z,988.85
2022-09-27T04:13:08.885Z,988.80
2022-09-27T04:14:08.847Z,988.80
2022-09-27T04:15:08.830Z,988.77
2022-09-27T04:16:08.821Z,988.78
2022-09-27T04:17:08.909Z,988.78
2022-09-27T04:18:08.782Z,988.75
2022-09-27T04:19:08.873Z,988.75
2022-09-27T04:20:08.761Z,988.71
2022-09-27T04:21:08.773Z,988.73
2022-09-27T04:22:08.760Z,988.74
2022-09-27T04:23:08.719Z,988.73
2022-09-27T04:24:08.738Z,988.74
2022-09-27T04:25:08.706Z,988.73
2022-09-27T04:26:08.705Z,988.70
2022-09-27T04:27:08.741Z,988.64
2022-09-27T04:28:08.678Z,988.67
2022-09-27T04:29:08.718Z,988.61
2022-09-27T04:30:08.656Z,988.66
2022-09-27T04:31:08.715Z,988.67
2022-09-27T04:32:08.667Z,988.61
2022-09-27T04:33:08.635Z,988.64
2022-09-27T04:34:08.608Z,988.68
2022-09-27T04:35:08.596Z,988.75
2022-09-27T04:36:08.585Z,988.66
2022-09-27T04:37:08.624Z,988.73
2022-09-27T04:38:08.560Z,988.77
2022-09-27T04:39:08.640Z,988.73
2022-09-27T04:40:08.540Z,988.72
2022-09-27T04:41:08.525Z,988.69
2022-09-27T04:42:08.551Z,988.66
2022-09-27T04:43:08.500Z,988.67
2022-09-27T04:44:08.503Z,988.69
2022-09-27T04:45:08.500Z,988.72
2022-09-27T04:46:08.564Z,988.70
2022-09-27T04:47:08.540Z,988.75
2022-09-27T04:48:08.447Z,988.71
2022-09-27T04:49:08.536Z,988.72
2022-09-27T04:50:08.418Z,988.74
2022-09-27T04:51:08.434Z,988.80
2022-09-27T04:52:08.427Z,988.81
2022-09-27T04:53:08.370Z,988.78
2022-09-27T04:54:08.372Z,988.80
2022-09-27T04:55:08.364Z,988.75
2022-09-27T04:56:08.355Z,988.74
2022-09-27T04:57:08.391Z,988.75
2022-09-27T04:58:08.336Z,988.76
2022-09-27T04:59:09.894Z,988.74
2022-09-27T05:00:08.327Z,988.75
2022-09-27T05:01:08.331Z,988.76
2022-09-27T05:02:08.386Z,988.78
2022-09-27T05:03:08.282Z,988.73
2022-09-27T05:04:08.253Z,988.76
2022-09-27T05:05:08.265Z,988.76
2022-09-27T05:06:08.234Z,988.72
2022-09-27T05:07:08.299Z,988.71
2022-09-27T05:08:08.223Z,988.77
2022-09-27T05:09:08.253Z,988.75
2022-09-27T05:10:08.232Z,988.69
2022-09-27T05:11:08.184Z,988.78
2022-09-27T05:12:08.202Z,988.78
2022-09-27T05:13:08.174Z,988.72
2022-09-27T05:14:08.174Z,988.78
2022-09-27T05:15:08.143Z,988.76
2022-09-27T05:16:08.155Z,988.77
2022-09-27T05:17:08.208Z,988.76
2022-09-27T05:18:08.100Z,988.77
2022-09-27T05:19:08.093Z,988.74
2022-09-27T05:20:08.077Z,988.74
2022-09-27T05:21:08.082Z,988.76
2022-09-27T05:22:08.093Z,988.72
2022-09-27T05:23:08.036Z,988.74
2022-09-27T05:24:08.022Z,988.75
2022-09-27T05:25:08.011Z,988.71
2022-09-27T05:26:08.022Z,988.73
2022-09-27T05:27:08.003Z,988.77
2022-09-27T05:28:08.056Z,988.78
2022-09-27T05:29:08.062Z,988.73
2022-09-27T05:30:07.993Z,988.71
2022-09-27T05:31:07.977Z,988.73
2022-09-27T05:32:07.971Z,988.73
2022-09-27T05:33:07.999Z,988.77
2022-09-27T05:34:07.925Z,988.73
2022-09-27T05:35:07.912Z,988.76
2022-09-27T05:36:07.921Z,988.74
2022-09-27T05:37:07.909Z,988.72
2022-09-27T05:38:07.938Z,988.72
2022-09-27T05:39:07.878Z,988.73
2022-09-27T05:40:22.380Z,988.69
2022-09-27T05:41:08.911Z,988.74
2022-09-27T05:42:07.837Z,988.72
2022-09-27T05:43:07.868Z,988.72
2022-09-27T05:44:07.827Z,988.73
2022-09-27T05:45:07.810Z,988.74
2022-09-27T05:46:07.847Z,988.75
2022-09-27T05:47:07.795Z,988.74
2022-09-27T05:48:07.829Z,988.71
2022-09-27T05:49:07.751Z,988.74
2022-09-27T05:50:07.746Z,988.73
2022-09-27T05:51:07.745Z,988.75
2022-09-27T05:52:10.073Z,988.74
2022-09-27T05:53:07.743Z,988.69
2022-09-27T05:54:07.693Z,988.70
2022-09-27T05:55:07.715Z,988.74
2022-09-27T05:56:07.693Z,988.74
2022-09-27T05:57:07.680Z,988.69
2022-09-27T05:58:07.690Z,988.73
2022-09-27T05:59:07.652Z,988.75
2022-09-27T06:00:07.666Z,988.78
2022-09-27T06:01:07.614Z,988.77
2022-09-27T06:02:07.714Z,988.78
2022-09-27T06:03:07.696Z,988.76
2022-09-27T06:04:07.596Z,988.76
2022-09-27T06:05:07.576Z,988.77
2022-09-27T06:06:07.576Z,988.74
2022-09-27T06:07:07.555Z,988.72
2022-09-27T06:08:07.605Z,988.72
2022-09-27T06:09:07.534Z,988.70
2022-09-27T06:10:07.530Z,988.72
2022-09-27T06:11:07.513Z,988.71
2022-09-27T06:12:07.497Z,988.70
2022-09-27T06:13:07.544Z,988.71
2022-09-27T06:14:07.481Z,988.68
2022-09-27T06:15:07.450Z,988.68
2022-09-27T06:16:07.457Z,988.68
2022-09-27T06:17:07.435Z,988.77
2022-09-27T06:18:07.469Z,988.73
2022-09-27T06:19:07.420Z,988.71
2022-09-27T06:20:07.414Z,988.77
2022-09-27T06:21:07.389Z,988.76
2022-09-27T06:22:07.437Z,988.71
2022-09-27T06:23:07.361Z,988.74
2022-09-27T06:24:07.347Z,988.73
2022-09-27T06:25:07.336Z,988.75
2022-09-27T06:26:07.337Z,988.73
2022-09-27T06:27:07.359Z,988.77
2022-09-27T06:28:07.329Z,988.73
2022-09-27T06:29:07.317Z,988.70
2022-09-27T06:30:07.294Z,988.73
2022-09-27T06:31:07.295Z,988.72
2022-09-27T06:32:07.306Z,988.71
2022-09-27T06:33:07.266Z,988.71
2022-09-27T06:34:07.271Z,988.73
2022-09-27T06:35:07.231Z,988.74
2022-09-27T06:36:07.347Z,988.75
2022-09-27T06:37:07.289Z,988.72
2022-09-27T06:38:07.229Z,988.70
2022-09-27T06:39:07.195Z,988.65
2022-09-27T06:40:07.214Z,988.69
2022-09-27T06:41:07.200Z,988.69
2022-09-27T06:42:07.153Z,988.68
2022-09-27T06:43:07.185Z,988.71
2022-09-27T06:44:07.142Z,988.66
2022-09-27T06:45:07.106Z,988.68
2022-09-27T06:46:07.191Z,988.67
2022-09-27T06:47:07.093Z,988.69
2022-09-27T06:48:07.131Z,988.68
2022-09-27T06:49:07.072Z,988.66
2022-09-27T06:50:07.083Z,988.72
2022-09-27T06:51:07.052Z,988.67
2022-09-27T06:52:07.065Z,988.72
2022-09-27T06:53:07.099Z,988.69
2022-09-27T06:54:07.076Z,988.71
2022-09-27T06:55:07.015Z,988.66
2022-09-27T06:56:07.023Z,988.70
2022-09-27T06:57:07.001Z,988.66
2022-09-27T06:58:07.037Z,988.68
2022-09-27T06:59:06.974Z,988.67
2022-09-27T07:00:06.962Z,988.71
2022-09-27T07:01:07.035Z,988.65
2022-09-27T07:02:07.038Z,988.72
2022-09-27T07:03:06.966Z,988.62
2022-09-27T07:04:06.933Z,988.63
2022-09-27T07:05:06.908Z,988.70
2022-09-27T07:06:06.898Z,988.70
2022-09-27T07:07:06.972Z,988.67
2022-09-27T07:08:06.915Z,988.70
2022-09-27T07:09:06.864Z,988.68
2022-09-27T07:10:09.891Z,988.66
2022-09-27T07:11:06.843Z,988.68
2022-09-27T07:12:06.838Z,988.68
2022-09-27T07:13:06.835Z,988.66
2022-09-27T07:14:06.793Z,988.70
2022-09-27T07:15:06.775Z,988.70
2022-09-27T07:16:06.798Z,988.75
2022-09-27T07:17:06.789Z,988.74
2022-09-27T07:18:06.801Z,988.75
2022-09-27T07:19:06.738Z,988.76
2022-09-27T07:20:06.754Z,988.73
2022-09-27T07:21:06.711Z,988.76
2022-09-27T07:22:06.713Z,988.78
2022-09-27T07:23:06.750Z,988.79
2022-09-27T07:24:06.673Z,988.77
2022-09-27T07:25:06.661Z,988.75
2022-09-27T07:26:06.682Z,988.74
2022-09-27T07:27:06.641Z,988.75
2022-09-27T07:28:06.686Z,988.78
2022-09-27T07:29:06.640Z,988.76
2022-09-27T07:30:06.616Z,988.79
2022-09-27T07:31:06.658Z,988.81
2022-09-27T07:32:06.575Z,988.74
2022-09-27T07:33:06.639Z,988.72
2022-09-27T07:34:06.596Z,988.80
2022-09-27T07:35:06.603Z,988.80
2022-09-27T07:36:06.558Z,988.80
2022-09-27T07:37:06.547Z,988.75
2022-09-27T07:38:06.608Z,988.78
2022-09-27T07:39:06.525Z,988.79
2022-09-27T07:40:06.520Z,988.80
2022-09-27T07:41:06.489Z,988.83
2022-09-27T07:42:06.478Z,988.77
2022-09-27T07:43:06.491Z,988.80
2022-09-27T07:44:06.474Z,988.79
2022-09-27T07:45:09.141Z,988.81
2022-09-27T07:46:06.482Z,988.76
2022-09-27T07:47:06.433Z,988.76
2022-09-27T07:48:06.466Z,988.75
2022-09-27T07:49:06.423Z,988.74
2022-09-27T07:50:06.409Z,988.71
2022-09-27T07:51:06.386Z,988.70
2022-09-27T07:52:06.371Z,988.68
2022-09-27T07:53:06.402Z,988.66
2022-09-27T07:54:08.738Z,988.69
2022-09-27T07:55:06.329Z,988.69
2022-09-27T07:56:06.368Z,988.66
2022-09-27T07:57:06.319Z,988.74
2022-09-27T07:58:06.359Z,988.69
2022-09-27T07:59:06.294Z,988.72
2022-09-27T08:00:06.284Z,988.68
2022-09-27T08:01:06.327Z,988.67
2022-09-27T08:02:06.270Z,988.73
2022-09-27T08:03:06.290Z,988.70
2022-09-27T08:04:06.232Z,988.72
2022-09-27T08:05:06.208Z,988.67
2022-09-27T08:06:06.218Z,988.68
2022-09-27T08:07:06.193Z,988.69
2022-09-27T08:08:06.240Z,988.73
2022-09-27T08:09:06.184Z,988.67
2022-09-27T08:10:06.184Z,988.69
2022-09-27T08:11:06.186Z,988.68
2022-09-27T08:12:06.139Z,988.65
2022-09-27T08:13:06.160Z,988.67
2022-09-27T08:14:06.121Z,988.72
2022-09-27T08:15:06.099Z,988.73
2022-09-27T08:16:06.157Z,988.68
2022-09-27T08:17:06.096Z,988.70
2022-09-27T08:18:06.135Z,988.68
2022-09-27T08:19:06.067Z,988.67
2022-09-27T08:20:06.072Z,988.69
2022-09-27T08:21:06.030Z,988.66
2022-09-27T08:22:06.043Z,988.62
2022-09-27T08:23:06.136Z,988.63
2022-09-27T08:24:06.033Z,988.70
2022-09-27T08:25:06.012Z,988.71
2022-09-27T08:26:06.012Z,988.68
2022-09-27T08:27:10.743Z,988.66
2022-09-27T08:28:07.014Z,988.62
2022-09-27T08:29:05.959Z,988.61
2022-09-27T08:30:05.946Z,988.62
2022-09-27T08:31:05.928Z,988.62
2022-09-27T08:32:05.919Z,988.54
2022-09-27T08:33:05.941Z,988.60
2022-09-27T08:34:05.932Z,988.56
2022-09-27T08:35:05.881Z,988.58
2022-09-27T08:36:05.902Z,988.58
2022-09-27T08:37:05.864Z,988.57
2022-09-27T08:38:05.941Z,988.55
2022-09-27T08:39:05.841Z,988.57
2022-09-27T08:40:05.816Z,988.56
2022-09-27T08:41:05.815Z,988.53
2022-09-27T08:42:05.800Z,988.52
2022-09-27T08:43:05.826Z,988.47
2022-09-27T08:44:05.771Z,988.44
2022-09-27T08:45:05.771Z,988.48
2022-09-27T08:46:05.770Z,988.46
2022-09-27T08:47:05.805Z,988.47
2022-09-27T08:48:05.768Z,988.48
2022-09-27T08:49:05.718Z,988.47
2022-09-27T08:50:05.827Z,988.48
2022-09-27T08:51:05.700Z,988.55
2022-09-27T08:52:05.748Z,988.55
2022-09-27T08:53:05.684Z,988.52
2022-09-27T08:54:05.710Z,988.51
2022-09-27T08:55:05.667Z,988.54
2022-09-27T08:56:05.665Z,988.62
2022-09-27T08:57:05.669Z,988.58
2022-09-27T08:58:05.616Z,988.63
2022-09-27T08:59:05.624Z,988.60
2022-09-27T09:00:05.592Z,988.63
2022-09-27T09:01:05.654Z,988.64
2022-09-27T09:02:05.672Z,988.61
2022-09-27T09:03:05.571Z,988.62
2022-09-27T09:04:05.545Z,988.66
2022-09-27T09:05:05.528Z,988.68
2022-09-27T09:06:05.521Z,988.69
2022-09-27T09:07:05.521Z,988.65
2022-09-27T09:08:05.557Z,988.61
2022-09-27T09:09:05.491Z,988.66
2022-09-27T09:10:05.475Z,988.61
2022-09-27T09:11:05.458Z,988.59
2022-09-27T09:12:05.451Z,988.53
2022-09-27T09:13:05.496Z,988.54
2022-09-27T09:14:06.772Z,988.55
2022-09-27T09:15:05.434Z,988.52
2022-09-27T09:16:05.528Z,988.52
2022-09-27T09:17:05.405Z,988.52
2022-09-27T09:18:05.465Z,988.54
2022-09-27T09:19:05.379Z,988.50
2022-09-27T09:20:05.383Z,988.56
2022-09-27T09:21:05.353Z,988.51
2022-09-27T09:22:05.360Z,988.53
2022-09-27T09:23:05.390Z,988.56
2022-09-27T09:24:05.371Z,988.52
2022-09-27T09:25:05.321Z,988.50
2022-09-27T09:26:05.318Z,988.51
2022-09-27T09:27:05.300Z,988.49
2022-09-27T09:28:05.331Z,988.47
2022-09-27T09:29:05.288Z,988.52
2022-09-27T09:30:05.254Z,988.47
2022-09-27T09:31:05.267Z,988.51
2022-09-27T09:32:05.275Z,988.52
2022-09-27T09:33:05.272Z,988.52
2022-09-27T09:34:05.197Z,988.48
2022-09-27T09:35:05.186Z,988.48
2022-09-27T09:36:05.176Z,988.51
2022-09-27T09:37:05.177Z,988.56
2022-09-27T09:38:05.209Z,988.54
2022-09-27T09:39:05.173Z,988.53
2022-09-27T09:40:08.870Z,988.54
2022-09-27T09:41:05.155Z,988.53
2022-09-27T09:42:05.141Z,988.54
2022-09-27T09:43:05.188Z,988.51
2022-09-27T09:44:05.101Z,988.51
2022-09-27T09:45:05.089Z,988.45
2022-09-27T09:46:05.109Z,988.39
2022-09-27T09:47:05.076Z,988.45
2022-09-27T09:48:05.125Z,988.39
2022-09-27T09:49:05.059Z,988.41
2022-09-27T09:50:05.031Z,988.38
2022-09-27T09:51:05.015Z,988.45
2022-09-27T09:52:08.786Z,988.42
2022-09-27T09:53:05.042Z,988.44
2022-09-27T09:54:04.995Z,988.46
2022-09-27T09:55:05.029Z,988.43
2022-09-27T09:56:04.985Z,988.46
2022-09-27T09:57:04.975Z,988.40
2022-09-27T09:58:04.999Z,988.40
2022-09-27T09:59:04.944Z,988.34
2022-09-27T10:00:04.917Z,988.37
2022-09-27T10:01:04.968Z,988.42
2022-09-27T10:02:04.968Z,988.34
2022-09-27T10:03:04.936Z,988.43
2022-09-27T10:04:04.886Z,988.39
2022-09-27T10:05:07.865Z,988.36
2022-09-27T10:06:04.836Z,988.38
2022-09-27T10:07:04.854Z,988.32
2022-09-27T10:08:04.876Z,988.33
2022-09-27T10:09:04.858Z,988.34
2022-09-27T10:10:04.816Z,988.33
2022-09-27T10:11:04.795Z,988.26
2022-09-27T10:12:04.810Z,988.32
2022-09-27T10:13:04.833Z,988.34
2022-09-27T10:14:04.778Z,988.31
2022-09-27T10:15:04.755Z,988.25
2022-09-27T10:16:04.756Z,988.23
2022-09-27T10:17:04.729Z,988.23
2022-09-27T10:18:04.771Z,988.23
2022-09-27T10:19:04.841Z,988.24
2022-09-27T10:20:04.694Z,988.21
2022-09-27T10:21:04.693Z,988.22
2022-09-27T10:22:04.673Z,988.24
2022-09-27T10:23:04.711Z,988.21
2022-09-27T10:24:04.659Z,988.22
2022-09-27T10:25:04.652Z,988.19
2022-09-27T10:26:04.633Z,988.23
2022-09-27T10:27:04.628Z,988.21
2022-09-27T10:28:04.667Z,988.19
2022-09-27T10:29:04.602Z,988.16
2022-09-27T10:30:04.608Z,988.15
2022-09-27T10:31:04.581Z,988.12
2022-09-27T10:32:04.563Z,988.18
2022-09-27T10:33:04.599Z,988.18
2022-09-27T10:34:04.517Z,988.12
2022-09-27T10:35:04.536Z,988.02
2022-09-27T10:36:04.506Z,988.04
2022-09-27T10:37:04.503Z,987.99
2022-09-27T10:38:04.559Z,987.97
2022-09-27T10:39:04.492Z,987.95
2022-09-27T10:40:04.471Z,987.89
2022-09-27T10:41:04.462Z,987.87
2022-09-27T10:42:04.462Z,987.94
2022-09-27T10:43:04.494Z,987.91
2022-09-27T10:44:04.440Z,987.91
2022-09-27T10:45:04.417Z,987.99
2022-09-27T10:46:04.445Z,988.04
2022-09-27T10:47:04.388Z,988.05
2022-09-27T10:48:04.443Z,988.01
2022-09-27T10:49:04.382Z,987.97
2022-09-27T10:50:04.357Z,987.93
2022-09-27T10:51:04.345Z,987.95
2022-09-27T10:52:04.347Z,987.94
2022-09-27T10:53:04.385Z,987.91
2022-09-27T10:54:04.363Z,987.91
2022-09-27T10:55:04.326Z,987.95
2022-09-27T10:56:04.305Z,987.91
2022-09-27T10:57:04.295Z,987.92
2022-09-27T10:58:04.318Z,987.96
2022-09-27T10:59:04.266Z,987.93
2022-09-27T11:00:04.265Z,987.96
2022-09-27T11:01:04.295Z,988.03
2022-09-27T11:02:04.245Z,988.01
2022-09-27T11:03:04.275Z,988.00
2022-09-27T11:04:04.189Z,988.04
2022-09-27T11:05:04.214Z,988.08
2022-09-27T11:06:04.175Z,988.01
2022-09-27T11:07:04.175Z,988.03
2022-09-27T11:08:04.237Z,988.05
2022-09-27T11:09:04.168Z,988.09
2022-09-27T11:10:04.142Z,988.11
2022-09-27T11:11:04.150Z,988.08
2022-09-27T11:12:04.116Z,988.05
2022-09-27T11:13:04.159Z,988.13
2022-09-27T11:14:04.095Z,988.18
2022-09-27T11:15:04.081Z,988.20
2022-09-27T11:16:04.133Z,988.22
2022-09-27T11:17:04.075Z,988.20
2022-09-27T11:18:04.078Z,988.23
2022-09-27T11:19:04.035Z,988.25
2022-09-27T11:20:04.013Z,988.28
2022-09-27T11:21:04.024Z,988.28
2022-09-27T11:22:04.007Z,988.34
2022-09-27T11:23:04.027Z,988.33
2022-09-27T11:24:03.974Z,988.33
2022-09-27T11:25:03.990Z,988.31
2022-09-27T11:26:03.952Z,988.32
2022-09-27T11:27:03.937Z,988.23
2022-09-27T11:28:03.981Z,988.26
2022-09-27T11:29:03.925Z,988.25
2022-09-27T11:30:03.911Z,988.27
2022-09-27T11:31:03.934Z,988.26
2022-09-27T11:32:03.939Z,988.29
2022-09-27T11:33:03.932Z,988.26
2022-09-27T11:34:03.855Z,988.28
2022-09-27T11:35:03.847Z,988.28
2022-09-27T11:36:03.827Z,988.23
2022-09-27T11:37:03.876Z,988.25
2022-09-27T11:38:03.817Z,988.21
2022-09-27T11:39:03.828Z,988.18
2022-09-27T11:40:03.833Z,988.18
2022-09-27T11:41:03.806Z,988.15
2022-09-27T11:42:03.833Z,988.16
2022-09-27T11:43:03.765Z,988.19
2022-09-27T11:44:03.744Z,988.16
2022-09-27T11:45:30.390Z,988.22
2022-09-27T11:46:19.164Z,988.23
2022-09-27T11:47:04.850Z,988.15
2022-09-27T11:48:03.828Z,988.17
2022-09-27T11:49:03.702Z,988.21
2022-09-27T11:50:03.686Z,988.22
2022-09-27T11:51:03.683Z,988.24
2022-09-27T11:52:03.709Z,988.27
2022-09-27T11:53:03.665Z,988.24
2022-09-27T11:54:03.651Z,988.25
2022-09-27T11:55:03.640Z,988.25
2022-09-27T11:56:03.619Z,988.26
2022-09-27T11:57:03.662Z,988.20
2022-09-27T11:58:03.610Z,988.19
2022-09-27T11:59:03.605Z,988.23
2022-09-27T12:00:03.579Z,988.18
2022-09-27T12:01:03.554Z,988.20
2022-09-27T12:02:03.706Z,988.19
2022-09-27T12:03:03.582Z,988.23
2022-09-27T12:04:03.531Z,988.24
2022-09-27T12:05:03.524Z,988.27
2022-09-27T12:06:07.320Z,988.33
2022-09-27T12:07:03.533Z,988.32
2022-09-27T12:08:03.476Z,988.40
2022-09-27T12:09:03.481Z,988.37
2022-09-27T12:10:03.461Z,988.39
2022-09-27T12:11:03.445Z,988.38
2022-09-27T12:12:03.484Z,988.39
2022-09-27T12:13:03.419Z,988.48
2022-09-27T12:14:03.418Z,988.52
2022-09-27T12:15:06.943Z,988.55
2022-09-27T12:16:03.417Z,988.58
2022-09-27T12:17:03.380Z,988.49
2022-09-27T12:18:03.400Z,988.54
2022-09-27T12:19:03.352Z,988.44
2022-09-27T12:20:03.334Z,988.46
2022-09-27T12:21:03.331Z,988.51
2022-09-27T12:22:03.338Z,988.43
2022-09-27T12:23:03.353Z,988.40
2022-09-27T12:24:03.329Z,988.44
2022-09-27T12:25:03.300Z,988.48
2022-09-27T12:26:03.259Z,988.45
2022-09-27T12:27:03.257Z,988.45
2022-09-27T12:28:03.289Z,988.40