createdAt,value
2019-02-06T00:00:29.560Z,5.1
2019-02-06T00:01:13.875Z,5.1
2019-02-06T00:02:03.380Z,5.1
2019-02-06T00:02:54.995Z,5.1
2019-02-06T00:03:44.011Z,5.1
2019-02-06T00:04:34.108Z,5.1
2019-02-06T00:05:23.892Z,5.1
2019-02-06T00:06:13.729Z,5.1
2019-02-06T00:07:04.075Z,5.1
2019-02-06T00:07:54.124Z,5.1
2019-02-06T00:08:46.190Z,5.1
2019-02-06T00:09:34.238Z,5.1
2019-02-06T00:10:24.519Z,5.1
2019-02-06T00:11:14.459Z,5.1
2019-02-06T00:12:04.490Z,5.1
2019-02-06T00:12:54.608Z,5.1
2019-02-06T00:13:44.854Z,5.1
2019-02-06T00:14:35.801Z,5.1
2019-02-06T00:15:24.512Z,5.1
2019-02-06T00:16:15.096Z,5.1
2019-02-06T00:17:04.165Z,5.1
2019-02-06T00:17:54.952Z,5.1
2019-02-06T00:18:44.953Z,5.1
2019-02-06T00:19:34.851Z,5.1
2019-02-06T00:20:25.309Z,5.1
2019-02-06T00:21:15.101Z,5.1
2019-02-06T00:22:05.032Z,5.1
2019-02-06T00:22:55.103Z,5.1
2019-02-06T00:23:47.196Z,5.1
2019-02-06T00:24:35.601Z,5.1
2019-02-06T00:25:24.989Z,5.1
2019-02-06T00:26:15.061Z,5.1
2019-02-06T00:27:05.099Z,5.1
2019-02-06T00:27:55.184Z,5.1
2019-02-06T00:28:45.781Z,5.1
2019-02-06T00:29:35.936Z,5.1
2019-02-06T00:30:25.353Z,5.1
2019-02-06T00:31:15.670Z,5.1
2019-02-06T00:32:06.139Z,5.1
2019-02-06T00:32:56.871Z,5.1
2019-02-06T00:33:46.185Z,5.2
2019-02-06T00:34:35.625Z,5.2
2019-02-06T00:35:28.775Z,5.2
2019-02-06T00:36:16.299Z,5.3
2019-02-06T00:37:06.223Z,5.2
2019-02-06T00:37:56.137Z,5.3
2019-02-06T00:38:46.210Z,5.3
2019-02-06T00:39:36.248Z,5.3
2019-02-06T00:40:26.608Z,5.3
2019-02-06T00:41:15.837Z,5.3
2019-02-06T00:42:08.472Z,5.3
2019-02-06T00:42:56.217Z,5.3
2019-02-06T00:43:46.832Z,5.3
2019-02-06T00:44:36.750Z,5.2
2019-02-06T00:45:27.085Z,5.2
2019-02-06T00:46:17.032Z,5.2
2019-02-06T00:47:07.102Z,5.2
2019-02-06T00:47:56.729Z,5.2
2019-02-06T00:48:47.192Z,5.2
2019-02-06T00:49:37.270Z,5.2
2019-02-06T00:50:27.383Z,5.2
2019-02-06T00:51:18.099Z,5.2
2019-02-06T00:52:07.151Z,5.2
2019-02-06T00:52:57.484Z,5.2
2019-02-06T00:53:47.552Z,5.2
2019-02-06T00:54:37.415Z,5.2
2019-02-06T00:55:27.515Z,5.1
2019-02-06T00:56:17.174Z,5.1
2019-02-06T00:57:08.254Z,5.1
2019-02-06T00:57:57.674Z,5.1
2019-02-06T00:58:47.637Z,5.1
2019-02-06T00:59:37.747Z,5.1
2019-02-06T01:00:28.127Z,5.1
2019-02-06T01:01:18.088Z,5.1
2019-02-06T01:02:07.859Z,5.1
2019-02-06T01:02:57.949Z,5.1
2019-02-06T01:03:48.014Z,5.1
2019-02-06T01:04:37.756Z,5.1
2019-02-06T01:05:41.136Z,5.1
2019-02-06T01:06:19.733Z,5
2019-02-06T01:07:08.328Z,5
2019-02-06T01:07:58.284Z,5
2019-02-06T01:08:48.631Z,5
2019-02-06T01:09:38.401Z,4.9
2019-02-06T01:10:28.189Z,4.9
2019-02-06T01:11:18.238Z,4.9
2019-02-06T01:12:08.578Z,4.9
2019-02-06T01:12:58.683Z,4.9
2019-02-06T01:13:48.266Z,4.9
2019-02-06T01:14:38.577Z,4.9
2019-02-06T01:15:30.637Z,4.9
2019-02-06T01:16:19.148Z,4.9
2019-02-06T01:17:09.200Z,4.9
2019-02-06T01:17:59.293Z,4.9
2019-02-06T01:18:49.378Z,4.9
2019-02-06T01:19:39.238Z,4.9
2019-02-06T01:20:28.866Z,4.9
2019-02-06T01:21:19.665Z,4.9
2019-02-06T01:22:09.328Z,4.9
2019-02-06T01:22:59.333Z,4.8
2019-02-06T01:23:49.670Z,4.8
2019-02-06T01:24:39.747Z,4.8
2019-02-06T01:25:29.588Z,4.8
2019-02-06T01:26:19.965Z,4.8
2019-02-06T01:27:09.908Z,4.8
2019-02-06T01:28:00.077Z,4.8
2019-02-06T01:28:49.754Z,4.8
2019-02-06T01:29:40.152Z,4.8
2019-02-06T01:30:31.519Z,4.8
2019-02-06T01:31:19.917Z,4.8
2019-02-06T01:32:09.982Z,4.7
2019-02-06T01:33:00.383Z,4.8
2019-02-06T01:33:50.152Z,4.8
2019-02-06T01:34:40.234Z,4.8
2019-02-06T01:35:30.276Z,4.8
2019-02-06T01:36:20.506Z,4.8
2019-02-06T01:37:10.479Z,4.7
2019-02-06T01:38:00.114Z,4.7
2019-02-06T01:38:49.914Z,4.7
2019-02-06T01:39:41.189Z,4.7
2019-02-06T01:40:30.589Z,4.6
2019-02-06T01:41:20.647Z,4.7
2019-02-06T01:42:10.974Z,4.6
2019-02-06T01:43:00.194Z,4.6
2019-02-06T01:43:50.787Z,4.6
2019-02-06T01:44:41.161Z,4.6
2019-02-06T01:45:32.284Z,4.6
2019-02-06T01:46:21.001Z,4.6
2019-02-06T01:47:11.194Z,4.6
2019-02-06T01:48:00.826Z,4.6
2019-02-06T01:48:51.472Z,4.6
2019-02-06T01:49:41.234Z,4.6
2019-02-06T01:50:31.548Z,4.6
2019-02-06T01:51:21.610Z,4.6
2019-02-06T01:52:11.408Z,4.6
2019-02-06T01:53:00.904Z,4.6
2019-02-06T01:53:51.643Z,4.6
2019-02-06T01:54:43.250Z,4.6
2019-02-06T01:55:31.917Z,4.6
2019-02-06T01:56:22.048Z,4.6
2019-02-06T01:57:12.047Z,4.6
2019-02-06T01:58:02.116Z,4.6
2019-02-06T01:58:51.880Z,4.6
2019-02-06T01:59:42.324Z,4.6
2019-02-06T02:00:33.014Z,4.6
2019-02-06T02:01:22.065Z,4.6
2019-02-06T02:02:12.115Z,4.6
2019-02-06T02:03:02.563Z,4.6
2019-02-06T02:03:51.941Z,4.6
2019-02-06T02:04:42.280Z,4.6
2019-02-06T02:05:32.362Z,4.6
2019-02-06T02:06:22.404Z,4.6
2019-02-06T02:07:12.035Z,4.6
2019-02-06T02:08:01.687Z,4.6
2019-02-06T02:08:52.304Z,4.5
2019-02-06T02:09:44.034Z,4.5
2019-02-06T02:10:32.702Z,4.5
2019-02-06T02:11:22.477Z,4.5
2019-02-06T02:12:12.556Z,4.5
2019-02-06T02:13:03.167Z,4.4
2019-02-06T02:13:52.657Z,4.5
2019-02-06T02:14:42.996Z,4.5
2019-02-06T02:15:33.334Z,4.5
2019-02-06T02:16:23.111Z,4.4
2019-02-06T02:17:13.181Z,4.5
2019-02-06T02:18:02.959Z,4.4
2019-02-06T02:18:54.937Z,4.4
2019-02-06T02:19:43.626Z,4.4
2019-02-06T02:20:33.805Z,4.4
2019-02-06T02:21:23.496Z,4.4
2019-02-06T02:22:13.841Z,4.4
2019-02-06T02:23:03.590Z,4.4
2019-02-06T02:23:53.751Z,4.5
2019-02-06T02:24:44.141Z,4.5
2019-02-06T02:25:33.751Z,4.5
2019-02-06T02:26:23.541Z,4.4
2019-02-06T02:27:13.861Z,4.4
2019-02-06T02:28:05.905Z,4.4
2019-02-06T02:28:54.004Z,4.4
2019-02-06T02:29:44.045Z,4.4
2019-02-06T02:30:33.877Z,4.4
2019-02-06T02:31:24.173Z,4.4
2019-02-06T02:32:14.250Z,4.4
2019-02-06T02:33:04.020Z,4.4
2019-02-06T02:33:53.801Z,4.4
2019-02-06T02:34:44.415Z,4.4
2019-02-06T02:35:34.473Z,4.5
2019-02-06T02:36:24.263Z,4.5
2019-02-06T02:37:17.219Z,4.5
2019-02-06T02:38:05.048Z,4.5
2019-02-06T02:38:54.989Z,4.5
2019-02-06T02:39:44.792Z,4.5
2019-02-06T02:40:34.843Z,4.5
2019-02-06T02:41:24.895Z,4.5
2019-02-06T02:42:15.150Z,4.5
2019-02-06T02:43:05.265Z,4.5
2019-02-06T02:43:55.358Z,4.5
2019-02-06T02:44:45.399Z,4.5
2019-02-06T02:45:35.532Z,4.5
2019-02-06T02:46:26.867Z,4.5
2019-02-06T02:47:15.700Z,4.5
2019-02-06T02:48:05.642Z,4.5
2019-02-06T02:48:55.754Z,4.5
2019-02-06T02:49:45.750Z,4.5
2019-02-06T02:50:35.267Z,4.5
2019-02-06T02:51:25.642Z,4.5
2019-02-06T02:52:16.632Z,4.5
2019-02-06T02:53:05.769Z,4.5
2019-02-06T02:53:56.105Z,4.5
2019-02-06T02:54:46.112Z,4.5
2019-02-06T02:55:36.085Z,4.5
2019-02-06T02:56:26.382Z,4.5
2019-02-06T02:57:16.281Z,4.6
2019-02-06T02:58:06.061Z,4.6
2019-02-06T02:58:56.146Z,4.5
2019-02-06T02:59:46.184Z,4.5
2019-02-06T03:00:36.270Z,4.5
2019-02-06T03:01:27.860Z,4.5
2019-02-06T03:02:16.645Z,4.5
2019-02-06T03:03:06.716Z,4.5
2019-02-06T03:03:56.491Z,4.4
2019-02-06T03:04:46.531Z,4.4
2019-02-06T03:08:19.744Z,4.4
2019-02-06T03:09:08.290Z,4.4
2019-02-06T03:09:58.618Z,4.4
2019-02-06T03:10:48.474Z,4.4
2019-02-06T03:11:38.210Z,4.4
2019-02-06T03:12:28.517Z,4.4
2019-02-06T03:13:18.591Z,4.4
2019-02-06T03:14:08.983Z,4.4
2019-02-06T03:14:59.022Z,4.4
2019-02-06T03:15:49.069Z,4.4
2019-02-06T03:16:39.198Z,4.4
2019-02-06T03:17:31.080Z,4.4
2019-02-06T03:18:18.931Z,4.4
2019-02-06T03:19:09.298Z,4.4
2019-02-06T03:19:59.458Z,4.4
2019-02-06T03:20:49.587Z,4.4
2019-02-06T03:21:39.452Z,4.4
2019-02-06T03:22:32.662Z,4.3
2019-02-06T03:23:20.274Z,4.4
2019-02-06T03:24:09.180Z,4.3
2019-02-06T03:24:59.695Z,4.4
2019-02-06T03:25:49.467Z,4.4
2019-02-06T03:26:40.222Z,4.4
2019-02-06T03:27:29.870Z,4.4
2019-02-06T03:28:19.690Z,4.4
2019-02-06T03:29:09.967Z,4.4
2019-02-06T03:29:59.797Z,4.3
2019-02-06T03:30:50.190Z,4.3
2019-02-06T03:31:40.108Z,4.4
2019-02-06T03:32:30.456Z,4.3
2019-02-06T03:33:20.427Z,4.3
2019-02-06T03:34:10.124Z,4.3
2019-02-06T03:35:00.347Z,4.3
2019-02-06T03:35:50.916Z,4.3
2019-02-06T03:36:43.760Z,4.3
2019-02-06T03:37:30.571Z,4.3
2019-02-06T03:38:20.389Z,4.2
2019-02-06T03:39:10.698Z,4.2
2019-02-06T03:40:00.224Z,4.2
2019-02-06T03:40:50.546Z,4.2
2019-02-06T03:41:42.418Z,4.2
2019-02-06T03:42:30.663Z,4.1
2019-02-06T03:43:21.104Z,4.2
2019-02-06T03:44:10.777Z,4.1
2019-02-06T03:45:01.109Z,4.1
2019-02-06T03:45:51.166Z,4.2
2019-02-06T03:46:41.353Z,4.2
2019-02-06T03:47:31.476Z,4.2
2019-02-06T03:48:21.326Z,4.2
2019-02-06T03:49:11.454Z,4.1
2019-02-06T03:50:01.509Z,4.1
2019-02-06T03:50:52.446Z,4.1
2019-02-06T03:51:41.575Z,4.2
2019-02-06T03:52:31.077Z,4.1
2019-02-06T03:53:21.415Z,4.1
2019-02-06T03:54:11.720Z,4.1
2019-02-06T03:55:01.858Z,4.1
2019-02-06T03:55:51.581Z,4.1
2019-02-06T03:56:42.812Z,4.1
2019-02-06T03:57:32.015Z,4.1
2019-02-06T03:58:22.022Z,4.1
2019-02-06T03:59:12.098Z,4.1
2019-02-06T04:00:02.553Z,4.1
2019-02-06T04:00:52.187Z,4.1
2019-02-06T04:01:42.284Z,4.1
2019-02-06T04:02:32.322Z,4.1
2019-02-06T04:03:22.387Z,4.1
2019-02-06T04:04:12.160Z,4
2019-02-06T04:05:02.418Z,4
2019-02-06T04:05:53.499Z,4
2019-02-06T04:07:04.776Z,4
2019-02-06T04:07:32.388Z,4
2019-02-06T04:08:22.440Z,4
2019-02-06T04:09:12.621Z,3.9
2019-02-06T04:10:02.176Z,3.9
2019-02-06T04:10:52.373Z,3.9
2019-02-06T04:11:43.139Z,3.9
2019-02-06T04:12:32.761Z,3.9
2019-02-06T04:13:23.071Z,3.9
2019-02-06T04:14:12.897Z,3.9
2019-02-06T04:15:05.321Z,3.9
2019-02-06T04:15:53.294Z,3.9
2019-02-06T04:16:43.447Z,3.9
2019-02-06T04:17:32.832Z,3.9
2019-02-06T04:18:22.597Z,3.9
2019-02-06T04:19:13.222Z,3.9
2019-02-06T04:20:03.678Z,3.9
2019-02-06T04:20:53.813Z,3.9
2019-02-06T04:21:43.746Z,3.9
2019-02-06T04:22:33.191Z,3.9
2019-02-06T04:23:23.543Z,3.9
2019-02-06T04:24:15.416Z,3.9
2019-02-06T04:25:03.646Z,3.9
2019-02-06T04:25:53.963Z,3.9
2019-02-06T04:26:44.020Z,3.9
2019-02-06T04:27:34.066Z,3.9
2019-02-06T04:28:24.118Z,3.9
2019-02-06T04:29:14.179Z,3.8
2019-02-06T04:30:04.443Z,3.8
2019-02-06T04:30:54.338Z,3.8
2019-02-06T04:31:44.110Z,3.8
2019-02-06T04:32:34.143Z,3.8
2019-02-06T04:33:24.921Z,3.8
2019-02-06T04:34:14.695Z,3.8
2019-02-06T06:06:17.533Z,3.5
2019-02-06T06:07:08.146Z,3.6
2019-02-06T06:08:00.279Z,3.6
2019-02-06T06:08:48.273Z,3.6
2019-02-06T06:09:38.393Z,3.6
2019-02-06T06:10:28.637Z,3.6
2019-02-06T06:11:18.487Z,3.6
2019-02-06T06:12:08.522Z,3.6
2019-02-06T06:12:58.553Z,3.6
2019-02-06T06:13:49.160Z,3.6
2019-02-06T06:14:38.981Z,3.5
2019-02-06T06:15:28.720Z,3.6
2019-02-06T06:16:19.059Z,3.5
2019-02-06T06:17:08.829Z,3.6
2019-02-06T06:17:59.186Z,3.5
2019-02-06T06:18:49.211Z,3.6
2019-02-06T06:19:39.303Z,3.6
2019-02-06T06:20:29.058Z,3.6
2019-02-06T06:21:19.381Z,3.6
2019-02-06T06:22:09.466Z,3.6
2019-02-06T06:23:01.247Z,3.6
2019-02-06T06:23:49.283Z,3.6
2019-02-06T06:24:39.068Z,3.6
2019-02-06T06:25:30.026Z,3.6
2019-02-06T06:26:19.460Z,3.6
2019-02-06T06:27:09.542Z,3.6
2019-02-06T06:27:59.859Z,3.6
2019-02-06T06:28:50.616Z,3.6
2019-02-06T06:29:39.723Z,3.7
2019-02-06T06:30:29.870Z,3.7
2019-02-06T06:31:20.108Z,3.7
2019-02-06T06:32:09.889Z,3.7
2019-02-06T06:33:00.230Z,3.7
2019-02-06T06:33:49.733Z,3.8
2019-02-06T06:34:39.500Z,3.8
2019-02-06T06:35:29.849Z,3.8
2019-02-06T06:36:20.161Z,3.8
2019-02-06T06:37:10.227Z,3.8
2019-02-06T06:38:05.439Z,3.8
2019-02-06T06:38:50.423Z,3.8
2019-02-06T06:39:40.670Z,3.8
2019-02-06T06:40:30.197Z,3.8
2019-02-06T06:41:19.973Z,3.8
2019-02-06T06:42:10.338Z,3.8
2019-02-06T06:43:00.640Z,3.9
2019-02-06T06:43:50.682Z,3.9
2019-02-06T06:44:40.738Z,3.9
2019-02-06T06:45:31.090Z,3.9
2019-02-06T06:46:20.297Z,3.9
2019-02-06T06:47:12.959Z,3.9
2019-02-06T06:48:00.978Z,3.9
2019-02-06T06:48:50.749Z,3.9
2019-02-06T06:49:41.384Z,3.9
2019-02-06T06:50:31.482Z,3.9
2019-02-06T06:51:21.569Z,3.9
2019-02-06T06:52:11.261Z,3.9
2019-02-06T06:53:01.806Z,3.9
2019-02-06T06:53:51.096Z,4
2019-02-06T06:54:41.710Z,4
2019-02-06T06:55:31.484Z,4
2019-02-06T06:56:21.382Z,4.1
2019-02-06T06:57:14.476Z,4.1
2019-02-06T06:58:01.711Z,4.1
2019-02-06T06:58:52.126Z,4.1
2019-02-06T06:59:41.934Z,4.1
2019-02-06T07:00:31.579Z,4.2
2019-02-06T07:01:21.927Z,4.2
2019-02-06T07:02:13.131Z,4.2
2019-02-06T07:03:02.056Z,4.2
2019-02-06T07:03:51.816Z,4.1
2019-02-06T07:06:18.055Z,4.2
2019-02-06T07:07:08.348Z,4.3
2019-02-06T07:08:14.830Z,4.3
2019-02-06T07:08:48.190Z,4.3
2019-02-06T07:09:38.518Z,4.3
2019-02-06T07:10:28.593Z,4.3
2019-02-06T07:11:18.949Z,4.2
2019-02-06T07:12:08.430Z,4.3
2019-02-06T07:12:57.937Z,4.2
2019-02-06T07:13:51.429Z,4.3
2019-02-06T07:14:38.880Z,4.3
2019-02-06T07:15:29.066Z,4.3
2019-02-06T07:16:18.720Z,4.3
2019-02-06T07:17:10.015Z,4.3
2019-02-06T07:17:58.899Z,4.3
2019-02-06T07:18:49.157Z,4.4
2019-02-06T07:19:39.217Z,4.3
2019-02-06T07:20:29.464Z,4.4
2019-02-06T07:21:18.782Z,4.4
2019-02-06T07:22:09.401Z,4.4
2019-02-06T07:22:59.185Z,4.4
2019-02-06T07:23:49.227Z,4.4
2019-02-06T07:24:39.297Z,4.4
2019-02-06T07:25:29.084Z,4.4
2019-02-06T07:26:20.442Z,4.4
2019-02-06T07:27:09.484Z,4.4
2019-02-06T07:27:59.544Z,4.4
2019-02-06T07:28:49.326Z,4.4
2019-02-06T07:29:39.920Z,4.4
2019-02-06T07:30:30.007Z,4.4
2019-02-06T07:31:20.037Z,4.4
2019-02-06T07:32:10.094Z,4.4
2019-02-06T07:32:59.606Z,4.4
2019-02-06T07:33:49.774Z,4.4
2019-02-06T07:34:40.021Z,4.4
2019-02-06T07:35:31.355Z,4.4
2019-02-06T07:36:20.098Z,4.4
2019-02-06T07:37:09.908Z,4.4
2019-02-06T07:38:00.213Z,4.4
2019-02-06T07:38:50.545Z,4.4
2019-02-06T07:39:40.351Z,4.4
2019-02-06T07:40:30.168Z,4.4
2019-02-06T07:41:21.231Z,4.4
2019-02-06T07:42:10.503Z,4.4
2019-02-06T07:43:00.848Z,4.4
2019-02-06T07:43:50.626Z,4.4
2019-02-06T07:44:41.620Z,4.4
2019-02-06T07:45:31.028Z,4.4
2019-02-06T07:46:21.093Z,4.4
2019-02-06T07:47:11.142Z,4.4
2019-02-06T07:48:00.653Z,4.4
2019-02-06T07:48:51.284Z,4.4
2019-02-06T07:49:41.048Z,4.4
2019-02-06T07:50:32.421Z,4.4
2019-02-06T07:51:21.170Z,4.4
2019-02-06T07:52:11.202Z,4.5
2019-02-06T07:53:01.412Z,4.5
2019-02-06T07:53:51.672Z,4.5
2019-02-06T07:54:41.643Z,4.6
2019-02-06T07:55:31.456Z,4.4
2019-02-06T07:56:21.810Z,4.4
2019-02-06T07:57:11.552Z,4.4
2019-02-06T07:58:01.939Z,4.4
2019-02-06T07:58:53.401Z,4.5
2019-02-06T07:59:43.512Z,4.5
2019-02-06T08:00:31.812Z,4.4
2019-02-06T08:01:21.732Z,4.5
2019-02-06T08:02:12.209Z,4.5
2019-02-06T08:03:02.245Z,4.6
2019-02-06T08:03:51.797Z,4.5
2019-02-06T08:04:44.041Z,4.4
2019-02-06T08:05:32.578Z,4.4
2019-02-06T08:06:22.504Z,4.4
2019-02-06T08:07:12.248Z,4.3
2019-02-06T08:08:02.593Z,4.4
2019-02-06T08:08:52.873Z,4.3
2019-02-06T08:09:42.433Z,4.4
2019-02-06T08:10:32.503Z,4.3
2019-02-06T08:11:22.272Z,4.4
2019-02-06T08:12:12.911Z,4.3
2019-02-06T08:13:02.394Z,4.4
2019-02-06T08:13:52.712Z,4.4
2019-02-06T08:14:44.211Z,4.4
2019-02-06T08:15:32.819Z,4.3
2019-02-06T08:16:23.179Z,4.4
2019-02-06T08:17:12.956Z,4.4
2019-02-06T08:18:03.039Z,4.3
2019-02-06T08:18:53.337Z,4.4
2019-02-06T08:19:43.415Z,4.4
2019-02-06T08:20:33.455Z,4.4
2019-02-06T08:21:22.982Z,4.5
2019-02-06T08:22:13.054Z,4.6
2019-02-06T08:23:03.099Z,4.6
2019-02-06T08:23:55.206Z,4.6
2019-02-06T08:24:43.470Z,4.6
2019-02-06T08:25:33.819Z,4.6
2019-02-06T08:26:23.611Z,4.6
2019-02-06T08:27:13.646Z,4.6
2019-02-06T08:28:03.714Z,4.6
2019-02-06T08:28:54.057Z,4.6
2019-02-06T08:29:44.106Z,4.7
2019-02-06T08:30:33.626Z,4.8
2019-02-06T08:31:24.281Z,4.8
2019-02-06T08:32:14.008Z,4.8
2019-02-06T08:33:05.863Z,4.7
2019-02-06T08:33:54.113Z,4.8
2019-02-06T08:34:44.170Z,4.9
2019-02-06T08:35:34.246Z,4.9
2019-02-06T08:36:24.576Z,4.9
2019-02-06T08:37:14.336Z,5
2019-02-06T08:38:04.703Z,5
2019-02-06T08:38:57.546Z,5
2019-02-06T08:39:44.806Z,5
2019-02-06T08:40:34.604Z,5.1
2019-02-06T08:41:24.358Z,5.1
2019-02-06T08:42:16.145Z,5.1
2019-02-06T08:43:04.769Z,5.2
2019-02-06T08:43:55.085Z,5.2
2019-02-06T08:44:44.877Z,5.2
2019-02-06T08:45:35.227Z,5.2
2019-02-06T08:46:25.423Z,5
2019-02-06T08:47:15.345Z,4.9
2019-02-06T08:48:05.784Z,4.8
2019-02-06T08:48:55.424Z,4.8
2019-02-06T08:49:45.323Z,4.8
2019-02-06T08:50:35.557Z,4.9
2019-02-06T08:51:25.368Z,4.9
2019-02-06T08:52:15.671Z,4.8
2019-02-06T08:53:05.846Z,4.8
2019-02-06T08:53:55.510Z,4.9
2019-02-06T08:54:45.847Z,5.1
2019-02-06T08:55:35.630Z,5.1
2019-02-06T08:56:25.716Z,5.2
2019-02-06T08:57:17.557Z,5.1
2019-02-06T08:58:05.832Z,5.2
2019-02-06T08:58:55.845Z,5.2
2019-02-06T08:59:45.643Z,5.1
2019-02-06T09:00:36.325Z,5.1
2019-02-06T09:01:25.760Z,5.1
2019-02-06T09:02:15.799Z,5.1
2019-02-06T09:03:06.147Z,5.3
2019-02-06T09:03:56.484Z,5.3
2019-02-06T09:04:58.375Z,5.3
2019-02-06T09:05:36.364Z,5.3
2019-02-06T09:06:28.314Z,5.2
2019-02-06T09:07:16.437Z,4.9
2019-02-06T09:08:06.226Z,4.9
2019-02-06T09:09:02.404Z,4.9
2019-02-06T09:09:46.637Z,5
2019-02-06T09:10:36.964Z,5
2019-02-06T09:11:27.014Z,5.1
2019-02-06T09:12:16.691Z,5.3
2019-02-06T09:13:07.171Z,5.4
2019-02-06T09:13:57.187Z,5.5
2019-02-06T09:14:46.675Z,5.4
2019-02-06T09:15:38.743Z,5.4
2019-02-06T09:16:27.354Z,5.5
2019-02-06T09:17:17.418Z,5.5
2019-02-06T09:18:07.468Z,5.6
2019-02-06T09:18:57.528Z,5.6
2019-02-06T09:19:47.298Z,5.6
2019-02-06T09:20:37.352Z,5.7
2019-02-06T09:21:28.281Z,5.7
2019-02-06T09:22:17.759Z,5.7
2019-02-06T09:23:07.545Z,5.8
2019-02-06T09:23:57.988Z,5.8
2019-02-06T09:24:48.268Z,5.8
2019-02-06T09:25:37.981Z,5.8
2019-02-06T09:26:27.758Z,5.8
2019-02-06T09:27:17.859Z,5.9
2019-02-06T09:28:07.886Z,5.8
2019-02-06T09:28:58.050Z,5.6
2019-02-06T09:29:48.265Z,5.5
2019-02-06T09:30:40.023Z,5.6
2019-02-06T09:31:28.383Z,5.6
2019-02-06T09:32:18.170Z,5.5
2019-02-06T09:33:08.257Z,5.4
2019-02-06T09:33:58.010Z,5.3
2019-02-06T09:34:48.080Z,5.5
2019-02-06T09:35:38.422Z,5.6
2019-02-06T09:36:28.577Z,5.6
2019-02-06T09:37:18.537Z,5.8
2019-02-06T09:38:08.300Z,5.9
2019-02-06T09:38:58.645Z,5.9
2019-02-06T09:39:50.433Z,6.1
2019-02-06T09:40:39.075Z,6.1
2019-02-06T09:41:28.853Z,6.1
2019-02-06T09:42:18.943Z,6.1
2019-02-06T09:43:08.655Z,5.8
2019-02-06T09:43:59.267Z,5.8
2019-02-06T09:44:49.312Z,5.9
2019-02-06T09:45:40.559Z,5.7
2019-02-06T09:46:29.159Z,5.7
2019-02-06T09:47:19.280Z,5.8
2019-02-06T09:48:09.667Z,5.8
2019-02-06T09:48:59.612Z,5.8
2019-02-06T09:49:52.497Z,5.9
2019-02-06T09:50:39.443Z,5.9
2019-02-06T09:51:29.501Z,5.8
2019-02-06T09:52:19.584Z,5.9
2019-02-06T09:53:09.615Z,5.8
2019-02-06T09:54:00.000Z,5.8
2019-02-06T09:54:50.948Z,5.6
2019-02-06T09:55:39.356Z,5.6
2019-02-06T09:56:29.960Z,5.4
2019-02-06T09:57:19.646Z,5.5
2019-02-06T09:58:10.286Z,5.8
2019-02-06T09:59:00.351Z,5.8
2019-02-06T09:59:50.196Z,5.8
2019-02-06T10:00:40.593Z,5.8
2019-02-06T10:01:30.191Z,5.9
2019-02-06T10:02:20.261Z,6
2019-02-06T10:03:10.063Z,6.1
2019-02-06T10:04:01.661Z,6.1
2019-02-06T10:04:50.449Z,6.1
2019-02-06T10:07:18.268Z,6.1
2019-02-06T10:08:08.225Z,6.2
2019-02-06T10:08:57.992Z,6.2
2019-02-06T10:09:50.143Z,6.1
2019-02-06T10:10:38.377Z,6.1
2019-02-06T10:11:28.176Z,6
2019-02-06T10:12:18.222Z,6
2019-02-06T10:13:08.657Z,6.1
2019-02-06T10:13:59.061Z,6.1
2019-02-06T10:14:48.387Z,6.1
2019-02-06T10:15:38.780Z,6.1
2019-02-06T10:16:28.535Z,6.1
2019-02-06T10:17:18.867Z,6
2019-02-06T10:18:08.645Z,5.9
2019-02-06T10:18:59.437Z,5.9
2019-02-06T10:19:49.050Z,6.1
2019-02-06T10:20:38.793Z,6.2
2019-02-06T10:21:29.125Z,6.2
2019-02-06T10:22:18.640Z,6.3
2019-02-06T10:23:09.278Z,6.3
2019-02-06T10:23:59.062Z,6.3
2019-02-06T10:24:49.890Z,6.3
2019-02-06T10:25:39.204Z,6.3
2019-02-06T10:26:29.197Z,6.3
2019-02-06T10:27:19.289Z,6.3
2019-02-06T10:28:09.054Z,6.2
2019-02-06T10:28:59.469Z,6.1
2019-02-06T10:29:49.844Z,6
2019-02-06T10:30:39.771Z,5.9
2019-02-06T10:31:29.609Z,6.1
2019-02-06T10:32:19.872Z,6.1
2019-02-06T10:33:09.672Z,6.1
2019-02-06T10:34:00.866Z,6.1
2019-02-06T10:34:50.165Z,5.9
2019-02-06T10:35:40.149Z,5.9
2019-02-06T10:36:29.946Z,5.9
2019-02-06T10:37:20.276Z,5.9
2019-02-06T10:38:10.320Z,6.1
2019-02-06T10:39:00.076Z,6.2
2019-02-06T10:39:49.866Z,6.3
2019-02-06T10:40:40.198Z,6.3
2019-02-06T10:41:30.248Z,6.3
2019-02-06T10:42:20.318Z,6.4
2019-02-06T10:43:12.477Z,6.4
2019-02-06T10:44:00.661Z,6.4
2019-02-06T10:44:50.478Z,6.5
2019-02-06T10:45:40.655Z,6.4
2019-02-06T10:46:30.606Z,6.4
2019-02-06T10:47:20.630Z,6.5
2019-02-06T10:48:10.695Z,6.6
2019-02-06T10:49:00.225Z,6.5
2019-02-06T10:49:51.121Z,6.5
2019-02-06T10:50:40.885Z,6.4
2019-02-06T10:51:30.426Z,6.4
2019-02-06T10:52:22.743Z,6.5
2019-02-06T10:53:11.110Z,6.4
2019-02-06T10:54:01.405Z,6.3
2019-02-06T10:54:51.470Z,6.4
2019-02-06T10:55:40.961Z,6.5
2019-02-06T10:56:31.300Z,6.4
2019-02-06T10:57:21.370Z,6.4
2019-02-06T10:58:12.745Z,6.3
2019-02-06T10:59:01.477Z,6.3
2019-02-06T10:59:51.546Z,6.3
2019-02-06T11:00:41.974Z,6.3
2019-02-06T11:01:31.655Z,6.3
2019-02-06T11:02:21.982Z,6.4
2019-02-06T11:03:11.485Z,6.3
2019-02-06T11:04:02.084Z,6.2
2019-02-06T11:04:52.149Z,6.1
2019-02-06T11:05:41.667Z,6
2019-02-06T11:06:31.994Z,6.1
2019-02-06T11:07:23.634Z,6.1
2019-02-06T11:08:12.118Z,5.9
2019-02-06T11:09:02.176Z,6
2019-02-06T11:09:52.239Z,6.1
2019-02-06T11:10:42.551Z,6
2019-02-06T11:11:32.614Z,6
2019-02-06T11:12:25.664Z,6
2019-02-06T11:13:12.774Z,6
2019-02-06T11:14:02.794Z,5.9
2019-02-06T11:14:52.843Z,5.9
2019-02-06T11:15:42.889Z,6
2019-02-06T11:16:34.334Z,5.8
2019-02-06T11:17:23.022Z,5.8
2019-02-06T11:18:13.081Z,5.8
2019-02-06T11:19:03.147Z,5.8
2019-02-06T11:19:52.956Z,5.6
2019-02-06T11:20:43.281Z,5.6
2019-02-06T11:21:33.036Z,5.5
2019-02-06T11:22:24.151Z,5.6
2019-02-06T11:23:13.533Z,5.6
2019-02-06T11:24:03.031Z,5.6
2019-02-06T11:24:52.995Z,5.6
2019-02-06T11:25:44.333Z,5.6
2019-02-06T11:26:33.663Z,5.8
2019-02-06T11:27:23.438Z,5.6
2019-02-06T11:28:12.998Z,5.6
2019-02-06T11:29:03.561Z,5.6
2019-02-06T11:29:53.721Z,5.8
2019-02-06T11:30:43.691Z,5.8
2019-02-06T11:31:34.518Z,5.7
2019-02-06T11:32:23.808Z,5.8
2019-02-06T11:33:14.115Z,5.8
2019-02-06T11:34:03.893Z,5.9
2019-02-06T11:34:53.662Z,5.8
2019-02-06T11:35:44.017Z,5.8
2019-02-06T11:36:34.425Z,5.8
2019-02-06T11:37:24.115Z,5.8
2019-02-06T11:38:13.635Z,5.8
2019-02-06T11:39:04.257Z,5.6
2019-02-06T11:40:00.830Z,5.6
2019-02-06T11:40:45.612Z,5.6
2019-02-06T11:41:33.863Z,5.6
2019-02-06T11:42:24.492Z,5.7
2019-02-06T11:43:14.262Z,5.6
2019-02-06T11:44:18.979Z,5.4
2019-02-06T11:44:54.950Z,5.4
2019-02-06T11:45:44.717Z,5.4
2019-02-06T11:46:34.767Z,5.6
2019-02-06T11:47:25.104Z,5.7
2019-02-06T11:48:15.149Z,5.8
2019-02-06T11:49:04.943Z,5.8
2019-02-06T11:49:56.755Z,5.6
2019-02-06T11:50:45.131Z,5.6
2019-02-06T11:51:35.392Z,5.6
2019-02-06T11:52:25.439Z,5.6
2019-02-06T11:53:15.531Z,5.6
2019-02-06T11:54:05.306Z,5.6
2019-02-06T11:54:55.620Z,5.6
2019-02-06T11:55:45.686Z,5.6
2019-02-06T11:56:35.474Z,5.6
2019-02-06T11:57:27.031Z,5.5
2019-02-06T11:58:15.854Z,5.4
2019-02-06T11:59:07.617Z,5.4
2019-02-06T11:59:56.265Z,5.4
2019-02-06T12:00:49.016Z,5.3
2019-02-06T12:01:35.856Z,5.3
2019-02-06T12:02:38.191Z,5.3
2019-02-06T12:03:16.216Z,5.4
2019-02-06T12:04:06.313Z,5.4
2019-02-06T12:04:56.776Z,5.6
2019-02-06T12:07:17.220Z,5.4
2019-02-06T12:08:08.221Z,5.4
2019-02-06T12:08:57.625Z,5.4
2019-02-06T12:09:47.943Z,5.4
2019-02-06T12:10:39.881Z,5.5
2019-02-06T12:11:28.342Z,5.5
2019-02-06T12:12:18.396Z,5.5
2019-02-06T12:13:08.458Z,5.6
2019-02-06T12:13:58.568Z,5.5
2019-02-06T12:14:48.287Z,5.5
2019-02-06T12:15:40.569Z,5.5
2019-02-06T12:16:29.541Z,5.4
2019-02-06T12:17:18.741Z,5.3
2019-02-06T12:18:08.743Z,5.3
2019-02-06T12:18:58.573Z,5.4
2019-02-06T12:19:49.502Z,5.4
2019-02-06T12:20:38.708Z,5.4
2019-02-06T12:21:28.765Z,5.3
2019-02-06T12:22:18.805Z,5.3
2019-02-06T12:23:08.867Z,5.3
2019-02-06T12:23:59.224Z,5.3
2019-02-06T12:24:49.243Z,5.3
2019-02-06T12:25:41.252Z,5.2
2019-02-06T12:26:29.105Z,5.2
2019-02-06T12:27:18.887Z,5.3
2019-02-06T12:28:09.222Z,5.3
2019-02-06T12:28:59.289Z,5.3
2019-02-06T12:29:49.595Z,5.1
2019-02-06T12:30:39.792Z,5.2
2019-02-06T12:31:29.466Z,5.3
2019-02-06T12:32:19.780Z,5.3
2019-02-06T12:33:09.301Z,5.3
2019-02-06T12:33:59.616Z,5.3
2019-02-06T12:34:51.194Z,5.2
2019-02-06T12:35:39.732Z,5.1
2019-02-06T12:36:29.791Z,5.1
2019-02-06T12:37:20.131Z,5
2019-02-06T12:38:09.961Z,5
2019-02-06T12:39:00.263Z,5
2019-02-06T12:39:50.032Z,5.1
2019-02-06T12:40:41.674Z,5.3
2019-02-06T12:41:30.391Z,5.3
2019-02-06T12:42:20.193Z,5.3
2019-02-06T12:43:13.147Z,5.2
2019-02-06T12:44:00.406Z,5.2
2019-02-06T12:44:50.451Z,5.2
2019-02-06T12:45:40.715Z,5.3
2019-02-06T12:46:30.849Z,5.2
2019-02-06T12:47:20.532Z,5.2
2019-02-06T12:48:10.645Z,5.1
2019-02-06T12:49:00.671Z,5.1
2019-02-06T12:49:50.762Z,5.1
2019-02-06T12:50:40.823Z,5.1
2019-02-06T12:51:31.113Z,5.1
2019-02-06T12:52:22.953Z,5.1
2019-02-06T12:53:11.229Z,5.1
2019-02-06T12:54:00.722Z,5.1
2019-02-06T12:54:51.071Z,5.1
2019-02-06T12:55:40.555Z,5.1
2019-02-06T12:56:31.177Z,5.1
2019-02-06T12:57:21.225Z,5.1
2019-02-06T12:58:11.522Z,5.1
2019-02-06T12:59:01.410Z,5.1
2019-02-06T12:59:51.440Z,5
2019-02-06T13:00:41.469Z,4.9
2019-02-06T13:01:31.563Z,4.9
2019-02-06T13:02:21.949Z,4.9
2019-02-06T13:03:11.631Z,4.9
2019-02-06T13:04:02.017Z,4.9
2019-02-06T13:04:51.599Z,4.9
2019-02-06T13:05:41.826Z,4.9
2019-02-06T13:06:32.143Z,4.9
2019-02-06T13:07:23.386Z,4.9
2019-02-06T13:08:12.266Z,4.9
2019-02-06T13:09:02.324Z,4.9
2019-02-06T13:09:52.086Z,5