createdAt,value
2023-05-11T00:00:20.331Z,11.47
2023-05-11T00:01:20.075Z,11.50
2023-05-11T00:02:20.020Z,11.51
2023-05-11T00:03:20.368Z,11.42
2023-05-11T00:04:19.882Z,11.36
2023-05-11T00:05:19.748Z,11.39
2023-05-11T00:06:19.662Z,11.35
2023-05-11T00:07:19.602Z,11.49
2023-05-11T00:08:19.503Z,11.41
2023-05-11T00:09:19.420Z,11.39
2023-05-11T00:10:19.546Z,11.38
2023-05-11T00:11:19.261Z,11.42
2023-05-11T00:12:19.179Z,11.42
2023-05-11T00:13:19.107Z,11.31
2023-05-11T00:14:19.021Z,11.38
2023-05-11T00:15:18.942Z,11.42
2023-05-11T00:16:18.928Z,11.38
2023-05-11T00:17:18.777Z,11.36
2023-05-11T00:18:18.816Z,11.39
2023-05-11T00:19:18.619Z,11.42
2023-05-11T00:20:18.840Z,11.50
2023-05-11T00:21:18.459Z,11.38
2023-05-11T00:22:18.384Z,11.36
2023-05-11T00:23:18.324Z,11.35
2023-05-11T00:24:18.218Z,11.35
2023-05-11T00:25:18.139Z,11.34
2023-05-11T00:26:18.059Z,11.34
2023-05-11T00:27:17.978Z,11.26
2023-05-11T00:28:17.893Z,11.34
2023-05-11T00:29:17.810Z,11.29
2023-05-11T00:30:17.958Z,11.35
2023-05-11T00:31:17.677Z,11.43
2023-05-11T00:32:17.570Z,11.42
2023-05-11T00:33:17.488Z,11.36
2023-05-11T00:34:17.565Z,11.39
2023-05-11T00:35:17.330Z,11.42
2023-05-11T00:36:17.269Z,11.38
2023-05-11T00:37:17.169Z,11.46
2023-05-11T00:38:17.089Z,11.42
2023-05-11T00:39:17.038Z,11.41
2023-05-11T00:40:17.601Z,11.35
2023-05-11T00:41:16.845Z,11.38
2023-05-11T00:42:16.761Z,11.26
2023-05-11T00:43:16.689Z,11.31
2023-05-11T00:44:16.633Z,11.32
2023-05-11T00:45:16.549Z,11.35
2023-05-11T00:46:16.508Z,11.35
2023-05-11T00:47:16.363Z,11.36
2023-05-11T00:48:16.366Z,11.38
2023-05-11T00:49:16.204Z,11.46
2023-05-11T00:50:16.245Z,11.39
2023-05-11T00:51:16.039Z,11.39
2023-05-11T00:52:15.966Z,11.36
2023-05-11T00:53:15.875Z,11.38
2023-05-11T00:54:15.815Z,11.31
2023-05-11T00:55:15.748Z,11.32
2023-05-11T00:56:15.635Z,11.35
2023-05-11T00:57:15.558Z,11.32
2023-05-11T00:58:15.475Z,11.34
2023-05-11T00:59:15.394Z,11.32
2023-05-11T01:00:15.328Z,11.29
2023-05-11T01:01:15.261Z,11.35
2023-05-11T01:02:15.237Z,11.35
2023-05-11T01:03:15.196Z,11.28
2023-05-11T01:04:14.994Z,11.31
2023-05-11T01:05:14.914Z,11.24
2023-05-11T01:06:14.832Z,11.29
2023-05-11T01:07:14.756Z,11.23
2023-05-11T01:08:14.783Z,11.16
2023-05-11T01:09:14.591Z,11.23
2023-05-11T01:10:14.517Z,11.20
2023-05-11T01:11:14.675Z,11.18
2023-05-11T01:12:14.405Z,11.20
2023-05-11T01:13:14.274Z,11.26
2023-05-11T01:14:14.191Z,11.35
2023-05-11T01:15:14.111Z,11.20
2023-05-11T01:16:14.170Z,11.14
2023-05-11T01:17:13.948Z,11.03
2023-05-11T01:18:13.870Z,11.16
2023-05-11T01:19:13.787Z,11.28
2023-05-11T01:20:13.738Z,11.14
2023-05-11T01:21:13.634Z,11.18
2023-05-11T01:22:13.546Z,11.14
2023-05-11T01:23:13.472Z,11.17
2023-05-11T01:24:13.400Z,11.35
2023-05-11T01:25:13.315Z,11.31
2023-05-11T01:26:13.239Z,11.31
2023-05-11T01:27:13.184Z,11.23
2023-05-11T01:28:13.062Z,11.18
2023-05-11T01:29:12.985Z,11.18
2023-05-11T01:30:12.950Z,11.20
2023-05-11T01:31:12.837Z,11.13
2023-05-11T01:32:12.823Z,10.99
2023-05-11T01:33:12.714Z,10.99
2023-05-11T01:34:12.590Z,11.06
2023-05-11T01:35:12.499Z,11.14
2023-05-11T01:36:12.422Z,11.21
2023-05-11T01:37:12.394Z,11.17
2023-05-11T01:38:12.259Z,11.17
2023-05-11T01:39:12.189Z,11.18
2023-05-11T01:40:12.096Z,11.17
2023-05-11T01:41:12.012Z,11.28
2023-05-11T01:42:12.234Z,11.23
2023-05-11T01:43:11.946Z,11.26
2023-05-11T01:44:11.790Z,11.31
2023-05-11T01:45:11.699Z,11.35
2023-05-11T01:46:11.663Z,11.31
2023-05-11T01:47:11.537Z,11.34
2023-05-11T01:48:11.456Z,11.35
2023-05-11T01:49:11.382Z,11.38
2023-05-11T01:50:11.296Z,11.38
2023-05-11T01:51:11.227Z,11.32
2023-05-11T01:52:11.134Z,11.31
2023-05-11T01:53:11.406Z,11.31
2023-05-11T01:54:10.966Z,11.32
2023-05-11T01:55:10.895Z,11.29
2023-05-11T01:56:10.810Z,11.34
2023-05-11T01:57:10.725Z,11.32
2023-05-11T01:58:10.644Z,11.29
2023-05-11T01:59:10.586Z,11.32
2023-05-11T02:00:10.484Z,11.31
2023-05-11T02:01:10.435Z,11.28
2023-05-11T02:02:10.366Z,11.31
2023-05-11T02:03:10.400Z,11.34
2023-05-11T02:04:10.166Z,11.39
2023-05-11T02:05:10.093Z,11.34
2023-05-11T02:06:10.003Z,11.36
2023-05-11T02:07:09.918Z,11.39
2023-05-11T02:08:09.853Z,11.42
2023-05-11T02:09:09.761Z,11.41
2023-05-11T02:10:09.685Z,11.46
2023-05-11T02:11:09.605Z,11.34
2023-05-11T02:12:09.531Z,11.41
2023-05-11T02:13:09.443Z,11.38
2023-05-11T02:14:09.375Z,11.36
2023-05-11T02:15:09.498Z,11.38
2023-05-11T02:16:09.245Z,11.34
2023-05-11T02:17:09.118Z,11.29
2023-05-11T02:18:09.132Z,11.35
2023-05-11T02:19:09.193Z,11.38
2023-05-11T02:20:08.877Z,11.36
2023-05-11T02:21:08.799Z,11.36
2023-05-11T02:22:08.720Z,11.35
2023-05-11T02:23:08.634Z,11.35
2023-05-11T02:24:08.569Z,11.46
2023-05-11T02:25:08.476Z,11.36
2023-05-11T02:26:08.412Z,11.34
2023-05-11T02:27:08.321Z,11.38
2023-05-11T02:28:08.244Z,11.60
2023-05-11T02:29:08.180Z,11.59
2023-05-11T02:30:08.098Z,11.65
2023-05-11T02:31:08.047Z,11.72
2023-05-11T02:32:07.917Z,11.72
2023-05-11T02:33:08.222Z,11.72
2023-05-11T02:34:07.800Z,11.72
2023-05-11T02:35:07.681Z,11.71
2023-05-11T02:36:07.593Z,11.71
2023-05-11T02:37:07.515Z,11.74
2023-05-11T02:38:07.436Z,11.69
2023-05-11T02:39:07.351Z,11.69
2023-05-11T02:40:07.273Z,11.68
2023-05-11T02:41:07.610Z,11.68
2023-05-11T02:42:07.116Z,11.51
2023-05-11T02:43:07.048Z,11.53
2023-05-11T02:44:06.951Z,11.41
2023-05-11T02:45:06.870Z,11.46
2023-05-11T02:46:06.801Z,11.36
2023-05-11T02:47:06.757Z,11.38
2023-05-11T02:48:06.693Z,11.36
2023-05-11T02:49:06.548Z,11.28
2023-05-11T02:50:06.468Z,11.28
2023-05-11T02:51:06.387Z,11.36
2023-05-11T02:52:06.322Z,11.29
2023-05-11T02:53:06.224Z,11.32
2023-05-11T02:54:06.143Z,11.20
2023-05-11T02:55:06.062Z,11.17
2023-05-11T02:56:05.985Z,11.23
2023-05-11T02:57:05.900Z,11.29
2023-05-11T02:58:05.909Z,11.26
2023-05-11T02:59:05.745Z,11.28
2023-05-11T03:00:05.674Z,11.18
2023-05-11T03:01:05.661Z,11.24
2023-05-11T03:02:05.668Z,11.14
2023-05-11T03:03:05.494Z,10.99
2023-05-11T03:04:05.403Z,11.00
2023-05-11T03:05:05.264Z,11.10
2023-05-11T03:06:05.497Z,11.00
2023-05-11T03:07:05.098Z,10.99
2023-05-11T03:08:05.016Z,11.06
2023-05-11T03:09:04.942Z,10.99
2023-05-11T03:10:04.854Z,10.96
2023-05-11T03:11:04.980Z,10.99
2023-05-11T03:12:04.701Z,11.06
2023-05-11T03:13:04.687Z,11.08
2023-05-11T03:14:04.534Z,11.03
2023-05-11T03:15:04.455Z,11.06
2023-05-11T03:16:04.371Z,11.05
2023-05-11T03:17:04.426Z,11.08
2023-05-11T03:18:04.256Z,11.08
2023-05-11T03:19:04.248Z,11.20
2023-05-11T03:20:04.053Z,11.28
2023-05-11T03:21:03.983Z,11.18
2023-05-11T03:22:03.899Z,11.23
2023-05-11T03:23:03.863Z,11.17
2023-05-11T03:24:03.745Z,11.13
2023-05-11T03:25:03.653Z,11.17
2023-05-11T03:26:03.584Z,11.18
2023-05-11T03:27:03.493Z,11.23
2023-05-11T03:28:03.457Z,11.14
2023-05-11T03:29:03.340Z,11.14
2023-05-11T03:30:03.247Z,11.13
2023-05-11T03:31:03.169Z,11.16
2023-05-11T03:32:03.173Z,11.14
2023-05-11T03:33:03.116Z,11.17
2023-05-11T03:34:02.924Z,11.06
2023-05-11T03:35:02.864Z,11.11
2023-05-11T03:36:02.763Z,11.14
2023-05-11T03:37:02.690Z,11.13
2023-05-11T03:38:02.601Z,11.20
2023-05-11T03:39:02.532Z,11.16
2023-05-11T03:40:02.444Z,11.16
2023-05-11T03:41:02.623Z,11.10
2023-05-11T03:42:02.285Z,11.06
2023-05-11T03:43:02.199Z,11.03
2023-05-11T03:44:02.123Z,10.99
2023-05-11T03:45:02.035Z,11.11
2023-05-11T03:46:01.970Z,11.13
2023-05-11T03:47:01.880Z,11.08
2023-05-11T03:48:01.837Z,11.18
2023-05-11T03:49:01.717Z,11.14
2023-05-11T03:50:01.655Z,11.14
2023-05-11T03:51:01.581Z,11.23
2023-05-11T03:52:01.497Z,11.24
2023-05-11T03:53:01.395Z,11.18
2023-05-11T03:54:01.318Z,11.16
2023-05-11T03:55:01.237Z,11.18
2023-05-11T03:56:01.149Z,11.17
2023-05-11T03:57:01.077Z,11.14
2023-05-11T03:58:02.399Z,11.10
2023-05-11T03:59:00.910Z,11.05
2023-05-11T04:00:00.830Z,11.08
2023-05-11T04:01:00.753Z,11.10
2023-05-11T04:02:00.664Z,11.03
2023-05-11T04:03:00.665Z,11.00
2023-05-11T04:04:00.680Z,11.05
2023-05-11T04:05:00.589Z,11.18
2023-05-11T04:06:00.346Z,11.18
2023-05-11T04:07:00.287Z,11.14
2023-05-11T04:08:00.558Z,11.06
2023-05-11T04:09:00.105Z,11.11
2023-05-11T04:10:00.027Z,11.08
2023-05-11T04:10:59.943Z,11.20
2023-05-11T04:11:59.862Z,11.21
2023-05-11T04:12:59.778Z,11.18
2023-05-11T04:13:59.700Z,11.29
2023-05-11T04:14:59.617Z,11.26
2023-05-11T04:15:59.562Z,11.29
2023-05-11T04:16:59.463Z,11.28
2023-05-11T04:17:59.411Z,11.18
2023-05-11T04:18:59.345Z,11.24
2023-05-11T04:19:59.211Z,11.28
2023-05-11T04:20:59.134Z,11.23
2023-05-11T04:21:59.050Z,11.24
2023-05-11T04:22:58.997Z,11.28
2023-05-11T04:23:58.890Z,11.23
2023-05-11T04:24:59.067Z,11.21
2023-05-11T04:25:58.730Z,11.29
2023-05-11T04:26:58.650Z,11.35
2023-05-11T04:27:58.718Z,11.24
2023-05-11T04:28:58.492Z,11.31
2023-05-11T04:29:58.416Z,11.21
2023-05-11T04:30:58.332Z,11.29
2023-05-11T04:31:58.338Z,11.29
2023-05-11T04:32:58.236Z,11.26
2023-05-11T04:33:58.087Z,11.32
2023-05-11T04:34:58.026Z,11.31
2023-05-11T04:35:57.925Z,11.31
2023-05-11T04:36:57.846Z,11.41
2023-05-11T04:37:57.769Z,11.38
2023-05-11T04:38:57.703Z,11.38
2023-05-11T04:39:57.621Z,11.42
2023-05-11T04:40:57.524Z,11.51
2023-05-11T04:41:57.446Z,11.50
2023-05-11T04:42:57.369Z,11.53
2023-05-11T04:43:57.282Z,11.54
2023-05-11T04:44:57.211Z,11.56
2023-05-11T04:45:57.118Z,11.56
2023-05-11T04:46:57.084Z,11.65
2023-05-11T04:47:57.064Z,11.68
2023-05-11T04:48:56.884Z,11.72
2023-05-11T04:49:56.798Z,11.74
2023-05-11T04:50:56.730Z,11.79
2023-05-11T04:51:56.649Z,11.78
2023-05-11T04:52:56.562Z,11.87
2023-05-11T04:53:56.484Z,11.83
2023-05-11T04:54:56.430Z,11.84
2023-05-11T04:55:56.323Z,11.89
2023-05-11T04:56:56.246Z,12.00
2023-05-11T04:57:56.164Z,11.97
2023-05-11T04:58:56.084Z,11.94
2023-05-11T04:59:56.061Z,11.95
2023-05-11T05:00:55.955Z,11.98
2023-05-11T05:01:56.141Z,12.09
2023-05-11T05:02:55.799Z,12.15
2023-05-11T05:03:55.765Z,12.19
2023-05-11T05:04:55.615Z,12.12
2023-05-11T05:05:55.529Z,12.12
2023-05-11T05:06:55.445Z,12.27
2023-05-11T05:07:55.366Z,12.28
2023-05-11T05:08:55.288Z,12.31
2023-05-11T05:09:55.205Z,12.26
2023-05-11T05:10:55.502Z,12.30
2023-05-11T05:11:55.054Z,12.31
2023-05-11T05:12:54.973Z,12.37
2023-05-11T05:13:54.903Z,12.44
2023-05-11T05:14:54.821Z,12.52
2023-05-11T05:15:54.726Z,12.45
2023-05-11T05:16:54.736Z,12.45
2023-05-11T05:17:54.606Z,12.53
2023-05-11T05:18:54.537Z,12.46
2023-05-11T05:19:54.411Z,12.51
2023-05-11T05:20:54.336Z,12.59
2023-05-11T05:21:54.253Z,12.60
2023-05-11T05:22:54.173Z,12.59
2023-05-11T05:23:54.102Z,12.67
2023-05-11T05:24:54.014Z,12.74
2023-05-11T05:25:53.935Z,12.66
2023-05-11T05:26:53.876Z,12.69
2023-05-11T05:27:53.775Z,12.74
2023-05-11T05:28:53.710Z,12.79
2023-05-11T05:29:53.617Z,12.82
2023-05-11T05:30:53.617Z,12.79
2023-05-11T05:31:53.460Z,12.84
2023-05-11T05:32:53.425Z,12.81
2023-05-11T05:33:53.326Z,12.81
2023-05-11T05:34:53.231Z,12.81
2023-05-11T05:35:53.144Z,12.70
2023-05-11T05:36:53.068Z,12.74
2023-05-11T05:37:52.983Z,12.70
2023-05-11T05:38:52.907Z,12.73
2023-05-11T05:39:52.836Z,12.70
2023-05-11T05:40:52.759Z,12.71
2023-05-11T05:41:52.668Z,12.70
2023-05-11T05:42:52.610Z,12.71
2023-05-11T05:43:52.508Z,12.81
2023-05-11T05:44:52.429Z,12.74
2023-05-11T05:45:52.361Z,12.73
2023-05-11T05:46:52.281Z,12.71
2023-05-11T05:47:52.309Z,12.77
2023-05-11T05:48:52.113Z,12.69
2023-05-11T05:49:52.036Z,12.70
2023-05-11T05:50:52.309Z,12.78
2023-05-11T05:51:52.179Z,12.74
2023-05-11T05:52:51.803Z,12.70
2023-05-11T05:53:51.729Z,12.82
2023-05-11T05:54:51.643Z,12.88
2023-05-11T05:55:51.559Z,12.89
2023-05-11T05:56:51.490Z,12.89
2023-05-11T05:57:51.407Z,12.97
2023-05-11T05:58:51.346Z,12.99
2023-05-11T05:59:51.243Z,13.10
2023-05-11T06:00:51.163Z,13.11
2023-05-11T06:01:51.090Z,13.18
2023-05-11T06:02:51.088Z,13.07
2023-05-11T06:03:51.087Z,12.99
2023-05-11T06:04:50.927Z,12.99
2023-05-11T06:05:50.768Z,13.00
2023-05-11T06:06:50.700Z,12.99
2023-05-11T06:08:01.876Z,13.00
2023-05-11T06:08:50.531Z,13.07
2023-05-11T06:09:50.452Z,13.10
2023-05-11T06:10:50.381Z,13.11
2023-05-11T06:11:50.294Z,13.19
2023-05-11T06:12:50.217Z,13.22
2023-05-11T06:13:50.490Z,13.15
2023-05-11T06:14:50.128Z,13.22
2023-05-11T06:15:50.058Z,13.17
2023-05-11T06:16:49.901Z,13.21
2023-05-11T06:17:49.887Z,13.17
2023-05-11T06:18:49.834Z,13.15
2023-05-11T06:19:49.663Z,13.09
2023-05-11T06:20:49.591Z,13.03
2023-05-11T06:21:49.506Z,13.04
2023-05-11T06:22:49.436Z,13.06
2023-05-11T06:23:49.368Z,13.00
2023-05-11T06:24:49.272Z,13.03
2023-05-11T06:25:49.193Z,12.89
2023-05-11T06:26:49.476Z,12.91
2023-05-11T06:27:49.037Z,13.06
2023-05-11T06:28:48.971Z,13.04
2023-05-11T06:29:48.898Z,13.14
2023-05-11T06:30:48.821Z,13.07
2023-05-11T06:31:48.783Z,13.09
2023-05-11T06:32:48.696Z,13.10
2023-05-11T06:33:48.565Z,12.99
2023-05-11T06:34:48.490Z,13.14
2023-05-11T06:35:48.411Z,13.06
2023-05-11T06:36:48.330Z,13.03
2023-05-11T06:37:48.249Z,13.10
2023-05-11T06:38:48.186Z,13.04
2023-05-11T06:39:48.099Z,13.07
2023-05-11T06:40:48.019Z,13.11
2023-05-11T06:41:47.935Z,13.32
2023-05-11T06:42:47.871Z,13.28
2023-05-11T06:43:47.780Z,13.45
2023-05-11T06:44:47.721Z,13.44
2023-05-11T06:45:47.691Z,13.38
2023-05-11T06:46:47.666Z,13.43
2023-05-11T06:47:47.535Z,13.47
2023-05-11T06:48:47.390Z,13.44
2023-05-11T06:49:47.325Z,13.41
2023-05-11T06:50:47.532Z,13.41
2023-05-11T06:51:47.155Z,13.43
2023-05-11T06:52:47.080Z,13.38
2023-05-11T06:53:46.998Z,13.24
2023-05-11T06:54:46.934Z,13.25
2023-05-11T06:55:46.941Z,13.28
2023-05-11T06:56:46.765Z,13.32
2023-05-11T06:57:46.685Z,13.40
2023-05-11T06:58:46.620Z,13.44
2023-05-11T06:59:46.530Z,13.50
2023-05-11T07:00:46.479Z,13.56
2023-05-11T07:01:46.426Z,13.56
2023-05-11T07:02:46.392Z,13.56
2023-05-11T07:03:46.210Z,13.40
2023-05-11T07:04:46.179Z,13.37
2023-05-11T07:05:46.056Z,13.41
2023-05-11T07:06:45.982Z,13.38
2023-05-11T07:07:45.900Z,13.41
2023-05-11T07:08:45.824Z,13.45
2023-05-11T07:09:45.743Z,13.47
2023-05-11T07:10:45.665Z,13.45
2023-05-11T07:11:45.585Z,13.62
2023-05-11T07:12:45.514Z,13.58
2023-05-11T07:13:45.428Z,13.70
2023-05-11T07:14:45.361Z,13.73
2023-05-11T07:15:45.279Z,13.81
2023-05-11T07:16:45.218Z,13.80
2023-05-11T07:17:45.160Z,13.81
2023-05-11T07:18:45.136Z,13.81
2023-05-11T07:19:44.961Z,13.84
2023-05-11T07:20:44.885Z,13.70
2023-05-11T07:21:44.803Z,13.61
2023-05-11T07:22:44.739Z,13.63
2023-05-11T07:23:44.654Z,13.65
2023-05-11T07:24:44.573Z,13.65
2023-05-11T07:25:44.493Z,13.43
2023-05-11T07:26:44.420Z,13.41
2023-05-11T07:27:44.343Z,13.47
2023-05-11T07:28:44.259Z,13.53
2023-05-11T07:29:44.177Z,13.55
2023-05-11T07:30:44.103Z,13.55
2023-05-11T07:31:44.121Z,13.58
2023-05-11T07:32:44.022Z,13.63
2023-05-11T07:33:43.871Z,13.70
2023-05-11T07:34:43.810Z,13.61
2023-05-11T07:35:43.713Z,13.65
2023-05-11T07:36:44.030Z,13.65
2023-05-11T07:37:43.557Z,13.76
2023-05-11T07:38:43.477Z,13.80
2023-05-11T07:39:43.397Z,13.78
2023-05-11T07:40:43.442Z,13.74
2023-05-11T07:41:43.241Z,13.74
2023-05-11T07:42:43.162Z,13.76
2023-05-11T07:43:43.085Z,13.74
2023-05-11T07:44:43.010Z,13.77
2023-05-11T07:45:42.931Z,13.81
2023-05-11T07:46:43.341Z,13.87
2023-05-11T07:47:42.850Z,13.71
2023-05-11T07:48:42.695Z,13.61
2023-05-11T07:49:44.246Z,13.71
2023-05-11T07:50:42.572Z,13.68
2023-05-11T07:51:42.484Z,13.84
2023-05-11T07:52:42.384Z,13.89
2023-05-11T07:53:42.308Z,13.99
2023-05-11T07:54:42.233Z,14.05
2023-05-11T07:55:42.147Z,13.98
2023-05-11T07:56:42.077Z,13.86
2023-05-11T07:57:42.003Z,13.84
2023-05-11T07:58:41.978Z,13.83
2023-05-11T07:59:41.839Z,13.91
2023-05-11T08:00:41.918Z,14.07
2023-05-11T08:01:41.696Z,14.19
2023-05-11T08:02:41.681Z,14.20
2023-05-11T08:03:41.531Z,14.23
2023-05-11T08:04:41.462Z,14.36
2023-05-11T08:05:41.412Z,14.35
2023-05-11T08:06:41.453Z,14.23
2023-05-11T08:07:41.826Z,14.19
2023-05-11T08:08:41.135Z,14.21
2023-05-11T08:09:41.070Z,14.24
2023-05-11T08:10:40.984Z,14.23
2023-05-11T08:11:41.415Z,14.19
2023-05-11T08:12:40.838Z,14.32
2023-05-11T08:13:40.754Z,14.16
2023-05-11T08:14:40.673Z,14.09
2023-05-11T08:15:40.597Z,14.10
2023-05-11T08:16:40.691Z,14.20
2023-05-11T08:17:40.471Z,14.35
2023-05-11T08:18:40.547Z,14.38
2023-05-11T08:19:40.288Z,14.60
2023-05-11T08:20:40.216Z,14.57
2023-05-11T08:21:40.139Z,14.60
2023-05-11T08:22:40.104Z,14.44
2023-05-11T08:23:39.984Z,14.42
2023-05-11T08:24:39.907Z,14.38
2023-05-11T08:25:40.080Z,14.47
2023-05-11T08:26:39.748Z,14.35
2023-05-11T08:27:39.676Z,14.39
2023-05-11T08:28:39.599Z,14.42
2023-05-11T08:29:39.820Z,14.57
2023-05-11T08:30:39.454Z,14.68
2023-05-11T08:31:39.402Z,14.74
2023-05-11T08:32:57.236Z,14.85
2023-05-11T08:33:39.358Z,14.90
2023-05-11T08:34:39.226Z,14.79
2023-05-11T08:35:39.058Z,14.90
2023-05-11T08:36:39.030Z,14.84
2023-05-11T08:37:38.911Z,14.87
2023-05-11T08:38:38.844Z,14.95
2023-05-11T08:39:45.911Z,14.88
2023-05-11T08:40:38.674Z,14.87
2023-05-11T08:41:38.648Z,14.84
2023-05-11T08:42:38.524Z,14.75
2023-05-11T08:43:38.444Z,14.80
2023-05-11T08:44:38.378Z,14.67
2023-05-11T08:45:40.438Z,14.78
2023-05-11T08:46:38.266Z,14.74
2023-05-11T08:47:38.445Z,14.60
2023-05-11T08:48:38.058Z,14.67
2023-05-11T08:49:37.993Z,14.83
2023-05-11T08:50:37.915Z,14.74
2023-05-11T08:51:38.129Z,14.83
2023-05-11T08:52:37.752Z,15.01
2023-05-11T08:53:37.678Z,14.90
2023-05-11T08:54:37.618Z,14.88
2023-05-11T08:55:37.531Z,14.91
2023-05-11T08:56:37.450Z,14.88
2023-05-11T08:57:37.369Z,14.85
2023-05-11T08:58:37.353Z,14.85
2023-05-11T08:59:37.218Z,14.69
2023-05-11T09:00:37.146Z,14.71
2023-05-11T09:01:37.153Z,14.84
2023-05-11T09:02:37.016Z,14.83
2023-05-11T09:03:36.941Z,14.88
2023-05-11T09:04:36.831Z,14.88
2023-05-11T09:05:36.799Z,15.05
2023-05-11T09:06:36.678Z,15.08
2023-05-11T09:07:36.604Z,15.12
2023-05-11T09:08:36.535Z,15.10
2023-05-11T09:09:36.450Z,15.23
2023-05-11T09:10:36.496Z,15.41
2023-05-11T09:11:36.298Z,15.39
2023-05-11T09:12:36.221Z,15.46
2023-05-11T09:13:36.176Z,15.46
2023-05-11T09:14:36.069Z,15.45
2023-05-11T09:15:38.100Z,15.24
2023-05-11T09:16:37.536Z,15.20
2023-05-11T09:17:35.917Z,15.28
2023-05-11T09:18:35.781Z,15.35
2023-05-11T09:19:35.692Z,15.46
2023-05-11T09:20:35.625Z,15.24
2023-05-11T09:21:35.536Z,15.12
2023-05-11T09:56:28.007Z,15.67
2023-05-11T09:57:27.935Z,15.81
2023-05-11T09:58:27.842Z,15.82
2023-05-11T09:59:27.766Z,15.96
2023-05-11T10:00:27.717Z,16.03
2023-05-11T10:01:28.033Z,16.00
2023-05-11T12:31:41.977Z,16.70
2023-05-11T12:32:41.852Z,16.60
2023-05-11T12:33:41.752Z,16.33
2023-05-11T12:34:41.723Z,16.41
2023-05-11T12:35:41.606Z,16.38
2023-05-11T12:36:41.527Z,16.44
2023-05-11T12:37:41.456Z,16.59
2023-05-11T12:38:41.377Z,16.74
2023-05-11T12:39:41.450Z,16.85
2023-05-11T12:40:41.227Z,16.96
2023-05-11T12:41:41.150Z,17.07
2023-05-11T12:42:41.116Z,17.05
2023-05-11T12:43:41.002Z,16.62
2023-05-11T12:44:40.928Z,16.33
2023-05-11T12:45:40.852Z,16.22
2023-05-11T12:46:41.838Z,16.14
2023-05-11T12:47:40.778Z,16.00
2023-05-11T12:48:40.635Z,16.20
2023-05-11T12:49:40.553Z,16.25
2023-05-11T12:50:40.679Z,16.23
2023-05-11T12:51:40.400Z,16.27
2023-05-11T12:52:40.330Z,16.40
2023-05-11T12:53:40.248Z,16.47
2023-05-11T12:54:40.234Z,16.33
2023-05-11T12:55:40.105Z,16.27
2023-05-11T12:56:40.050Z,16.37
2023-05-11T12:57:39.955Z,16.30
2023-05-11T12:58:40.169Z,16.37
2023-05-11T12:59:39.876Z,16.56
2023-05-11T13:00:39.719Z,16.67
2023-05-11T13:01:39.658Z,16.70
2023-05-11T13:02:39.692Z,16.60
2023-05-11T13:03:39.782Z,16.30
2023-05-11T13:04:39.424Z,16.27
2023-05-11T13:05:39.497Z,16.27
2023-05-11T13:06:39.269Z,16.12
2023-05-11T13:07:39.202Z,16.30
2023-05-11T13:08:39.119Z,16.25
2023-05-11T13:09:39.146Z,16.10
2023-05-11T13:10:38.967Z,16.10
2023-05-11T13:11:38.896Z,16.12
2023-05-11T13:12:38.817Z,16.15
2023-05-11T13:13:38.751Z,16.26
2023-05-11T13:14:38.660Z,16.26
2023-05-11T13:15:38.607Z,16.27
2023-05-11T13:16:38.520Z,16.35
2023-05-11T13:17:38.452Z,16.33
2023-05-11T13:18:38.499Z,16.45
2023-05-11T13:19:38.305Z,16.47
2023-05-11T13:20:38.219Z,16.37
2023-05-11T13:21:38.143Z,16.37
2023-05-11T13:22:38.061Z,16.44
2023-05-11T13:23:38.140Z,16.47
2023-05-11T13:24:37.917Z,16.38
2023-05-11T13:25:37.836Z,16.41
2023-05-11T13:26:37.757Z,16.34
2023-05-11T13:27:37.679Z,16.27
2023-05-11T13:28:37.609Z,16.18
2023-05-11T13:29:37.535Z,16.18
2023-05-11T13:30:37.503Z,16.20
2023-05-11T13:31:37.628Z,16.30
2023-05-11T13:32:37.525Z,16.37
2023-05-11T13:33:37.231Z,16.50
2023-05-11T13:34:37.184Z,16.33
2023-05-11T13:35:37.348Z,16.29
2023-05-11T13:36:37.007Z,16.48
2023-05-11T13:37:36.934Z,16.57
2023-05-11T13:38:36.856Z,16.52
2023-05-11T13:39:36.792Z,16.66
2023-05-11T13:40:36.703Z,16.70
2023-05-11T13:41:36.625Z,16.60
2023-05-11T13:42:36.553Z,16.55
2023-05-11T13:43:36.478Z,16.74
2023-05-11T13:44:36.410Z,16.65
2023-05-11T13:45:36.337Z,16.57
2023-05-11T13:46:36.282Z,16.62
2023-05-11T13:47:36.223Z,16.65
2023-05-11T13:48:36.656Z,16.60
2023-05-11T13:49:36.077Z,16.57
2023-05-11T13:50:35.959Z,16.56
2023-05-11T13:51:35.904Z,16.56
2023-05-11T13:52:35.812Z,16.59
2023-05-11T13:53:35.725Z,16.63
2023-05-11T13:54:35.659Z,16.71
2023-05-11T13:55:35.597Z,16.74
2023-05-11T13:56:35.711Z,16.67
2023-05-11T13:57:35.453Z,16.57
2023-05-11T13:58:35.356Z,16.56
2023-05-11T13:59:35.329Z,16.63
2023-05-11T14:00:35.384Z,16.70
2023-05-11T14:01:35.137Z,16.75
2023-05-11T14:02:35.140Z,16.80
2023-05-11T14:03:35.069Z,16.93
2023-05-11T14:04:34.919Z,16.88
2023-05-11T14:05:35.702Z,16.73
2023-05-11T14:06:34.956Z,16.74
2023-05-11T14:07:46.283Z,16.85
2023-05-11T14:08:34.684Z,16.90
2023-05-11T14:09:34.553Z,16.93
2023-05-11T14:10:34.465Z,16.84
2023-05-11T14:11:34.389Z,16.95
2023-05-11T14:12:34.317Z,16.84
2023-05-11T14:13:34.247Z,16.88
2023-05-11T14:14:34.513Z,16.95
2023-05-11T14:15:34.099Z,16.71
2023-05-11T14:16:34.068Z,16.59
2023-05-11T14:17:33.974Z,16.45
2023-05-11T14:18:33.998Z,16.55
2023-05-11T14:19:33.819Z,16.62
2023-05-11T14:20:33.716Z,16.73
2023-05-11T14:21:33.747Z,16.60
2023-05-11T14:22:33.580Z,16.70
2023-05-11T14:23:33.515Z,16.85
2023-05-11T14:24:33.421Z,16.95
2023-05-11T14:25:33.342Z,16.90
2023-05-11T14:26:33.271Z,16.81
2023-05-11T14:27:33.193Z,16.88
2023-05-11T14:28:33.122Z,16.88
2023-05-11T14:29:33.053Z,16.92
2023-05-11T14:30:33.038Z,16.88
2023-05-11T14:31:32.962Z,16.88
2023-05-11T14:32:32.884Z,16.85
2023-05-11T14:33:32.748Z,16.85
2023-05-11T14:34:32.710Z,16.92
2023-05-11T14:35:32.687Z,16.75
2023-05-11T14:36:32.520Z,16.63
2023-05-11T14:37:32.461Z,16.63
2023-05-11T14:38:32.370Z,16.59
2023-05-11T14:39:32.351Z,16.55
2023-05-11T14:40:32.221Z,16.56
2023-05-11T14:41:32.164Z,16.67
2023-05-11T14:42:32.071Z,16.57
2023-05-11T14:43:31.992Z,16.45
2023-05-11T14:44:31.923Z,16.33
2023-05-11T14:45:31.844Z,16.38
2023-05-11T14:46:31.785Z,16.33
2023-05-11T14:47:31.718Z,16.44
2023-05-11T14:48:31.620Z,16.48
2023-05-11T14:49:31.789Z,16.44
2023-05-11T14:50:31.478Z,16.35
2023-05-11T14:51:31.410Z,16.18
2023-05-11T14:52:31.317Z,16.20
2023-05-11T14:53:31.253Z,16.04
2023-05-11T14:54:31.162Z,16.20
2023-05-11T14:55:31.118Z,16.22
2023-05-11T14:56:31.037Z,16.16
2023-05-11T14:57:30.937Z,16.15
2023-05-11T14:58:31.011Z,16.16
2023-05-11T14:59:30.786Z,16.16
2023-05-11T15:00:30.713Z,16.22
2023-05-11T15:01:30.698Z,16.25
2023-05-11T15:02:30.643Z,16.33
2023-05-11T15:03:30.500Z,16.12
2023-05-11T15:04:30.409Z,16.18
2023-05-11T15:05:30.331Z,16.08
2023-05-11T15:06:30.260Z,16.18
2023-05-11T15:07:30.232Z,16.04
2023-05-11T15:08:30.819Z,16.06
2023-05-11T15:09:30.034Z,16.14
2023-05-11T15:10:29.961Z,16.16
2023-05-11T15:11:29.925Z,16.08
2023-05-11T15:12:29.799Z,16.22
2023-05-11T15:13:29.724Z,16.23
2023-05-11T15:14:29.653Z,16.16
2023-05-11T15:15:29.580Z,16.23
2023-05-11T15:16:29.558Z,16.04
2023-05-11T15:17:29.461Z,16.10
2023-05-11T15:18:29.390Z,16.00
2023-05-11T15:19:29.280Z,15.86
2023-05-11T15:20:29.207Z,15.89
2023-05-11T15:21:29.119Z,15.71
2023-05-11T15:22:29.046Z,15.75
2023-05-11T15:23:28.967Z,15.67
2023-05-11T15:24:28.895Z,15.71
2023-05-11T15:25:28.812Z,15.71
2023-05-11T15:26:28.741Z,15.66
2023-05-11T15:27:28.688Z,15.68
2023-05-11T15:28:28.588Z,15.66
2023-05-11T15:29:28.510Z,15.61
2023-05-11T15:30:29.895Z,15.52
2023-05-11T15:31:28.404Z,15.68
2023-05-11T15:32:28.324Z,15.57
2023-05-11T15:33:28.222Z,15.51
2023-05-11T15:34:28.139Z,15.52
2023-05-11T15:35:28.050Z,15.42
2023-05-11T15:36:29.594Z,15.42
2023-05-11T15:37:27.914Z,15.35
2023-05-11T15:38:27.824Z,15.39
2023-05-11T15:39:27.987Z,15.30
2023-05-11T15:40:27.680Z,15.24
2023-05-11T15:41:27.597Z,15.31
2023-05-11T15:42:27.515Z,15.39
2023-05-11T15:43:27.476Z,15.41
2023-05-11T15:44:27.468Z,15.41
2023-05-11T15:45:27.407Z,15.46
2023-05-11T15:46:27.329Z,15.49
2023-05-11T15:47:27.172Z,15.53
2023-05-11T15:48:27.056Z,15.48
2023-05-11T15:49:26.977Z,15.45
2023-05-11T15:50:26.906Z,15.52
2023-05-11T15:51:26.843Z,15.59
2023-05-11T15:52:26.750Z,15.53
2023-05-11T15:53:26.672Z,15.49
2023-05-11T15:54:26.605Z,15.49