createdAt,value
2023-05-11T00:00:15.596Z,11.10
2023-05-11T00:05:17.401Z,11.00
2023-05-11T00:10:19.421Z,11.10
2023-05-11T00:15:22.237Z,11.10
2023-05-11T00:20:23.912Z,11.10
2023-05-11T00:25:25.555Z,11.10
2023-05-11T00:30:27.271Z,11.10
2023-05-11T00:35:28.891Z,11.00
2023-05-11T00:40:33.664Z,11.10
2023-05-11T00:45:35.660Z,11.10
2023-05-11T00:50:37.416Z,11.00
2023-05-11T00:55:39.095Z,11.10
2023-05-11T01:00:40.984Z,11.10
2023-05-11T01:05:52.718Z,11.20
2023-05-11T01:10:54.393Z,11.10
2023-05-11T01:15:56.487Z,11.10
2023-05-11T01:21:00.806Z,11.10
2023-05-11T01:26:10.308Z,11.20
2023-05-11T01:31:13.648Z,11.20
2023-05-11T01:36:15.944Z,11.10
2023-05-11T01:41:23.490Z,11.20
2023-05-11T01:46:26.408Z,11.20
2023-05-11T01:51:30.474Z,11.20
2023-05-11T01:56:33.523Z,11.20
2023-05-11T02:01:38.191Z,11.00
2023-05-11T02:06:41.122Z,11.10
2023-05-11T02:11:44.991Z,11.10
2023-05-11T02:16:48.685Z,11.10
2023-05-11T02:21:53.160Z,11.10
2023-05-11T02:26:55.015Z,11.10
2023-05-11T02:32:03.264Z,11.10
2023-05-11T02:37:07.060Z,11.10
2023-05-11T02:42:18.620Z,11.10
2023-05-11T02:47:21.398Z,11.00
2023-05-11T02:52:25.530Z,10.90
2023-05-11T02:57:27.317Z,10.90
2023-05-11T03:02:29.090Z,10.80
2023-05-11T03:07:33.844Z,10.80
2023-05-11T03:12:37.928Z,10.80
2023-05-11T03:17:41.052Z,10.70
2023-05-11T03:22:42.967Z,10.70
2023-05-11T03:27:47.224Z,10.80
2023-05-11T03:32:50.934Z,10.90
2023-05-11T03:37:53.078Z,10.90
2023-05-11T03:42:55.507Z,11.00
2023-05-11T03:47:57.506Z,11.00
2023-05-11T03:53:00.976Z,11.00
2023-05-11T03:58:05.993Z,11.00
2023-05-11T04:03:10.792Z,10.90
2023-05-11T04:08:12.592Z,10.90
2023-05-11T04:13:14.352Z,11.00
2023-05-11T04:18:16.050Z,10.90
2023-05-11T04:23:19.820Z,10.90
2023-05-11T04:28:22.461Z,11.00
2023-05-11T04:33:24.435Z,10.80
2023-05-11T04:38:27.161Z,10.90
2023-05-11T04:43:28.848Z,10.90
2023-05-11T04:48:30.686Z,10.90
2023-05-11T04:53:32.426Z,10.90
2023-05-11T04:58:34.123Z,10.90
2023-05-11T05:03:36.958Z,10.90
2023-05-11T05:08:39.655Z,10.90
2023-05-11T05:13:42.524Z,10.90
2023-05-11T05:18:44.262Z,10.90
2023-05-11T05:23:47.056Z,10.90
2023-05-11T05:28:49.933Z,10.90
2023-05-11T05:33:51.685Z,11.00
2023-05-11T05:38:54.437Z,11.00
2023-05-11T05:43:56.123Z,10.90
2023-05-11T05:48:57.858Z,10.90
2023-05-11T05:53:59.569Z,10.90
2023-05-11T05:59:01.435Z,10.90
2023-05-11T06:04:04.331Z,11.00
2023-05-11T06:09:06.612Z,11.00
2023-05-11T06:14:10.396Z,11.00
2023-05-11T06:19:13.323Z,11.10
2023-05-11T06:24:15.055Z,11.10
2023-05-11T06:29:16.890Z,11.10
2023-05-11T06:34:19.476Z,11.10
2023-05-11T06:39:22.137Z,11.10
2023-05-11T06:44:23.889Z,11.20
2023-05-11T06:49:26.938Z,11.20
2023-05-11T06:54:28.609Z,11.30
2023-05-11T06:59:30.586Z,11.30
2023-05-11T07:04:32.366Z,11.30
2023-05-11T07:09:37.078Z,11.40
2023-05-11T07:14:40.854Z,11.40
2023-05-11T07:19:44.231Z,11.50
2023-05-11T07:24:47.947Z,11.40
2023-05-11T07:29:49.796Z,11.50
2023-05-11T07:34:57.309Z,11.60
2023-05-11T07:39:59.064Z,11.70
2023-05-11T07:45:03.937Z,11.70
2023-05-11T07:50:09.808Z,11.90
2023-05-11T07:55:15.132Z,12.00
2023-05-11T08:00:17.166Z,11.90
2023-05-11T08:05:19.880Z,12.00
2023-05-11T08:10:23.786Z,12.10
2023-05-11T08:15:25.545Z,12.20
2023-05-11T08:20:28.194Z,12.40
2023-05-11T08:25:30.941Z,12.50
2023-05-11T08:30:33.643Z,12.60
2023-05-11T08:35:38.567Z,12.70
2023-05-11T08:40:46.844Z,12.60
2023-05-11T08:45:50.372Z,12.70
2023-05-11T08:50:53.354Z,12.90
2023-05-11T08:55:57.935Z,13.00
2023-05-11T09:00:59.727Z,13.10
2023-05-11T09:06:04.282Z,13.10
2023-05-11T09:11:06.549Z,13.20
2023-05-11T09:16:20.498Z,13.30
2023-05-11T09:21:25.323Z,13.30
2023-05-11T09:26:29.733Z,13.40
2023-05-11T09:31:36.339Z,13.50
2023-05-11T09:36:39.255Z,13.30
2023-05-11T09:53:49.157Z,13.50
2023-05-11T09:58:51.930Z,13.80
2023-05-11T10:04:00.233Z,13.90
2023-05-11T10:09:10.864Z,14.00
2023-05-11T10:14:13.220Z,14.00
2023-05-11T10:19:15.140Z,14.10
2023-05-11T10:24:20.266Z,14.40
2023-05-11T10:29:23.604Z,14.50
2023-05-11T10:34:25.380Z,14.60
2023-05-11T10:39:28.495Z,14.80
2023-05-11T10:44:33.201Z,14.70
2023-05-11T10:50:04.292Z,14.70
2023-05-11T10:55:22.617Z,15.00
2023-05-11T11:00:47.647Z,15.00
2023-05-11T11:05:49.670Z,15.10
2023-05-11T11:10:51.659Z,15.30
2023-05-11T11:15:53.829Z,15.20
2023-05-11T11:20:56.539Z,15.10
2023-05-11T11:25:58.256Z,15.50
2023-05-11T11:31:35.732Z,15.60
2023-05-11T11:36:55.672Z,15.70
2023-05-11T11:42:04.597Z,15.90
2023-05-11T11:47:13.405Z,15.80
2023-05-11T11:52:32.476Z,15.60
2023-05-11T11:57:35.178Z,15.90
2023-05-11T12:02:43.664Z,16.20
2023-05-11T12:07:46.484Z,16.30
2023-05-11T12:12:48.652Z,16.20
2023-05-11T12:17:51.492Z,16.20
2023-05-11T12:22:55.958Z,16.30
2023-05-11T12:28:06.276Z,16.20
2023-05-11T12:33:08.122Z,16.20
2023-05-11T12:38:10.926Z,16.50
2023-05-11T12:43:16.521Z,16.50
2023-05-11T12:48:18.466Z,16.60
2023-05-11T12:53:20.611Z,16.60
2023-05-11T12:58:22.231Z,16.50
2023-05-11T13:03:27.496Z,16.60
2023-05-11T13:08:30.549Z,16.60
2023-05-11T13:13:33.230Z,16.50
2023-05-11T13:18:34.936Z,16.40
2023-05-11T13:23:36.983Z,16.70
2023-05-11T13:28:39.678Z,16.50
2023-05-11T13:33:42.313Z,16.40
2023-05-11T13:38:45.035Z,16.30
2023-05-11T13:43:48.677Z,16.50
2023-05-11T13:48:50.701Z,16.50
2023-05-11T13:53:56.258Z,16.30
2023-05-11T13:59:05.168Z,16.30
2023-05-11T14:04:13.065Z,16.60
2023-05-11T14:09:15.840Z,16.40
2023-05-11T14:14:18.705Z,16.40
2023-05-11T14:19:22.474Z,16.30
2023-05-11T14:24:24.322Z,16.30
2023-05-11T14:29:27.158Z,16.20
2023-05-11T14:34:29.765Z,16.20
2023-05-11T14:39:33.458Z,16.20
2023-05-11T14:44:35.164Z,16.20
2023-05-11T14:49:36.846Z,16.30
2023-05-11T14:54:38.565Z,16.30
2023-05-11T14:59:55.418Z,16.10
2023-05-11T15:05:02.224Z,16.00
2023-05-11T15:10:04.471Z,16.00
2023-05-11T15:15:07.725Z,16.00
2023-05-11T15:20:10.716Z,16.00
2023-05-11T15:25:12.362Z,15.90
2023-05-11T15:30:14.315Z,15.80
2023-05-11T15:35:17.069Z,15.80
2023-05-11T15:40:31.228Z,15.80
2023-05-11T15:45:33.982Z,15.80
2023-05-11T15:50:36.386Z,15.80
2023-05-11T15:55:51.325Z,15.70
2023-05-11T16:00:58.650Z,15.60
2023-05-11T16:06:01.692Z,15.50
2023-05-11T16:11:03.604Z,15.40
2023-05-11T16:16:05.842Z,15.20
2023-05-11T16:21:17.067Z,15.10
2023-05-11T16:26:20.374Z,14.90
2023-05-11T16:31:24.228Z,14.80
2023-05-11T16:36:28.302Z,14.80
2023-05-11T16:41:32.431Z,14.70
2023-05-11T16:46:34.211Z,14.60
2023-05-11T16:51:36.988Z,14.40
2023-05-11T16:56:39.724Z,14.50
2023-05-11T17:01:41.985Z,14.50
2023-05-11T17:06:43.790Z,14.40
2023-05-11T17:11:45.486Z,14.30
2023-05-11T17:16:48.301Z,14.40
2023-05-11T17:21:50.182Z,14.40
2023-05-11T17:26:51.812Z,14.30
2023-05-11T17:31:53.732Z,14.30
2023-05-11T17:36:55.833Z,14.20
2023-05-11T17:41:58.590Z,14.10
2023-05-11T17:47:00.211Z,13.90
2023-05-11T17:52:01.965Z,13.70
2023-05-11T17:57:06.567Z,13.70
2023-05-11T18:02:09.528Z,13.60
2023-05-11T18:07:11.787Z,13.60
2023-05-11T18:12:13.599Z,13.60
2023-05-11T18:17:15.327Z,13.60
2023-05-11T18:22:17.353Z,13.50
2023-05-11T18:27:19.106Z,13.40
2023-05-11T18:32:20.845Z,13.30
2023-05-11T18:37:23.595Z,13.40
2023-05-11T18:42:25.447Z,13.40
2023-05-11T18:47:27.099Z,13.30
2023-05-11T18:52:28.842Z,13.30
2023-05-11T18:57:32.481Z,13.20
2023-05-11T19:02:34.149Z,13.20
2023-05-11T19:07:35.907Z,13.20
2023-05-11T19:12:37.548Z,13.20
2023-05-11T19:17:40.331Z,13.20
2023-05-11T19:22:42.036Z,13.20
2023-05-11T19:27:45.387Z,13.20
2023-05-11T19:32:48.734Z,13.10
2023-05-11T19:37:50.593Z,13.10
2023-05-11T19:42:52.465Z,13.10
2023-05-11T19:47:57.132Z,13.10
2023-05-11T19:52:58.859Z,13.00
2023-05-11T19:58:00.800Z,13.00
2023-05-11T20:03:03.264Z,13.00
2023-05-11T20:08:08.111Z,13.00
2023-05-11T20:13:10.843Z,13.10
2023-05-11T20:18:12.633Z,13.00
2023-05-11T20:23:15.310Z,13.00
2023-05-11T20:28:21.445Z,12.90
2023-05-11T20:38:30.810Z,13.00
2023-05-11T20:43:35.433Z,13.00
2023-05-11T20:48:40.413Z,12.90
2023-05-11T20:53:44.533Z,12.90
2023-05-11T20:58:52.510Z,12.90
2023-05-11T21:03:59.170Z,12.90
2023-05-11T21:09:06.435Z,12.90
2023-05-11T21:14:08.192Z,12.90
2023-05-11T21:19:10.895Z,12.90
2023-05-11T21:24:16.605Z,12.80
2023-05-11T21:29:19.324Z,12.80
2023-05-11T21:34:21.262Z,12.80
2023-05-11T21:39:35.376Z,12.80
2023-05-11T21:44:38.592Z,12.80
2023-05-11T21:49:41.869Z,12.70
2023-05-11T22:06:02.185Z,12.80
2023-05-11T22:11:04.895Z,12.70
2023-05-11T22:16:08.076Z,12.60
2023-05-11T22:21:16.831Z,12.70
2023-05-11T22:26:19.581Z,12.70
2023-05-11T22:31:26.840Z,12.80
2023-05-11T22:36:28.816Z,12.80
2023-05-11T22:41:33.558Z,12.80
2023-05-11T22:46:36.471Z,12.80
2023-05-11T22:51:39.139Z,12.80
2023-05-11T22:56:46.962Z,12.80
2023-05-11T23:01:48.614Z,12.80
2023-05-11T23:06:51.517Z,12.80
2023-05-11T23:11:54.321Z,12.80
2023-05-11T23:16:58.018Z,12.80
2023-05-11T23:21:59.872Z,12.70
2023-05-11T23:27:23.559Z,12.70
2023-05-11T23:32:26.271Z,12.70
2023-05-11T23:37:33.082Z,12.60
2023-05-11T23:42:34.966Z,12.60
2023-05-11T23:47:37.313Z,12.50
2023-05-11T23:52:39.172Z,12.60
2023-05-11T23:57:41.810Z,12.60
