createdAt,value
2019-01-23T00:00:33.418Z,99.90
2019-01-23T00:03:01.821Z,99.90
2019-01-23T00:05:30.218Z,99.90
2019-01-23T00:07:58.621Z,99.90
2019-01-23T00:10:27.023Z,99.90
2019-01-23T00:12:55.438Z,99.90
2019-01-23T00:15:24.061Z,99.90
2019-01-23T00:17:52.526Z,99.90
2019-01-23T00:20:20.931Z,99.90
2019-01-23T00:22:49.337Z,99.90
2019-01-23T00:25:17.733Z,99.90
2019-01-23T00:27:46.153Z,99.90
2019-01-23T00:30:15.610Z,99.90
2019-01-23T00:32:44.001Z,99.90
2019-01-23T00:35:12.943Z,99.90
2019-01-23T00:37:41.354Z,99.90
2019-01-23T00:40:14.791Z,99.90
2019-01-23T00:42:43.275Z,99.90
2019-01-23T00:45:13.810Z,99.90
2019-01-23T00:47:42.206Z,99.90
2019-01-23T00:50:12.168Z,99.90
2019-01-23T00:52:40.601Z,99.90
2019-01-23T00:55:12.245Z,99.90
2019-01-23T00:57:40.642Z,99.90
2019-01-23T01:00:12.118Z,99.90
2019-01-23T01:02:40.537Z,99.90
2019-01-23T01:05:09.474Z,99.90
2019-01-23T01:07:57.218Z,99.90
2019-01-23T01:10:25.618Z,99.90
2019-01-23T01:12:54.219Z,99.90
2019-01-23T01:15:22.617Z,99.90
2019-01-23T01:17:51.014Z,99.90
2019-01-23T01:20:19.441Z,99.90
2019-01-23T01:22:47.910Z,99.90
2019-01-23T01:25:18.072Z,99.90
2019-01-23T01:27:46.461Z,99.90
2019-01-23T01:30:17.677Z,99.90
2019-01-23T01:32:46.087Z,99.90
2019-01-23T01:35:14.557Z,99.90
2019-01-23T01:37:43.099Z,99.90
2019-01-23T01:40:13.938Z,99.90
2019-01-23T01:43:03.084Z,99.90
2019-01-23T01:45:31.487Z,99.90
2019-01-23T01:47:59.906Z,99.90
2019-01-23T01:50:28.501Z,99.90
2019-01-23T01:52:56.911Z,99.90
2019-01-23T01:55:25.314Z,99.90
2019-01-23T01:57:54.949Z,99.90
2019-01-23T02:00:24.604Z,99.90
2019-01-23T02:02:52.996Z,99.90
2019-01-23T02:05:21.610Z,99.90
2019-01-23T02:07:50.068Z,99.90
2019-01-23T02:10:20.118Z,99.90
2019-01-23T02:12:49.157Z,99.90
2019-01-23T02:15:18.712Z,99.90
2019-01-23T02:17:47.192Z,99.90
2019-01-23T02:20:23.150Z,99.90
2019-01-23T02:22:51.564Z,99.90
2019-01-23T02:25:20.224Z,99.90
2019-01-23T02:27:49.207Z,99.90
2019-01-23T02:30:19.743Z,99.90
2019-01-23T02:32:48.137Z,99.90
2019-01-23T02:35:16.537Z,99.90
2019-01-23T02:37:44.954Z,99.90
2019-01-23T02:40:16.447Z,99.90
2019-01-23T02:42:44.914Z,99.90
2019-01-23T02:45:13.571Z,99.90
2019-01-23T02:47:41.971Z,99.90
2019-01-23T02:50:31.578Z,99.90
2019-01-23T02:53:00.010Z,99.90
2019-01-23T02:55:28.413Z,99.90
2019-01-23T02:57:56.833Z,99.90
2019-01-23T03:00:25.238Z,99.90
2019-01-23T03:02:53.705Z,99.90
2019-01-23T03:05:22.109Z,99.90
2019-01-23T03:07:50.526Z,99.90
2019-01-23T03:10:19.860Z,99.90
2019-01-23T03:12:48.267Z,99.90
2019-01-23T03:15:17.322Z,99.90
2019-01-23T03:17:45.727Z,99.90
2019-01-23T03:20:16.118Z,99.90
2019-01-23T03:22:44.585Z,99.90
2019-01-23T03:25:14.532Z,99.90
2019-01-23T03:27:43.012Z,99.90
2019-01-23T03:30:17.149Z,99.90
2019-01-23T03:32:45.680Z,99.90
2019-01-23T03:35:14.180Z,99.90
2019-01-23T03:37:42.615Z,99.90
2019-01-23T03:40:13.902Z,99.90
2019-01-23T03:42:42.298Z,99.90
2019-01-23T03:45:12.138Z,99.90
2019-01-23T03:47:40.813Z,99.90
2019-01-23T03:50:12.258Z,99.90
2019-01-23T03:52:40.675Z,99.90
2019-01-23T03:55:10.817Z,99.90
2019-01-23T03:57:39.243Z,99.90
2019-01-23T04:00:18.545Z,99.90
2019-01-23T04:02:47.737Z,99.90
2019-01-23T04:05:16.283Z,99.90
2019-01-23T04:07:44.680Z,99.90
2019-01-23T04:10:15.076Z,99.90
2019-01-23T04:12:43.670Z,99.90
2019-01-23T04:15:14.522Z,99.90
2019-01-23T04:17:43.015Z,99.90
2019-01-23T04:20:18.719Z,99.90
2019-01-23T04:22:47.297Z,99.90
2019-01-23T04:25:15.980Z,99.90
2019-01-23T04:27:44.374Z,99.90
2019-01-23T04:30:15.857Z,99.90
2019-01-23T04:32:44.542Z,99.90
2019-01-23T04:35:13.030Z,99.90
2019-01-23T04:37:42.761Z,99.90
2019-01-23T04:40:13.267Z,99.90
2019-01-23T04:42:41.729Z,99.90
2019-01-23T04:45:13.208Z,99.90
2019-01-23T04:47:41.605Z,99.90
2019-01-23T04:50:14.969Z,99.90
2019-01-23T04:52:50.806Z,99.90
2019-01-23T04:55:19.205Z,99.90
2019-01-23T04:57:47.615Z,99.90
2019-01-23T05:00:17.735Z,99.90
2019-01-23T05:02:46.131Z,99.90
2019-01-23T05:05:14.874Z,99.90
2019-01-23T05:07:43.285Z,99.90
2019-01-23T05:10:11.862Z,99.90
2019-01-23T05:12:40.314Z,99.90
2019-01-23T05:15:09.875Z,99.90
2019-01-23T05:17:38.253Z,99.90
2019-01-23T05:20:14.504Z,99.90
2019-01-23T05:22:43.653Z,99.90
2019-01-23T05:25:12.731Z,99.90
2019-01-23T05:27:41.404Z,99.90
2019-01-23T05:30:15.778Z,99.90
2019-01-23T05:32:44.176Z,99.90
2019-01-23T05:35:12.825Z,99.90
2019-01-23T05:37:41.250Z,99.90
2019-01-23T05:40:11.086Z,99.90
2019-01-23T05:42:39.493Z,99.90
2019-01-23T05:45:10.807Z,99.90
2019-01-23T05:47:39.197Z,99.90
2019-01-23T05:50:14.074Z,99.90
2019-01-23T05:52:51.225Z,99.90
2019-01-23T05:55:19.685Z,99.90
2019-01-23T05:57:48.131Z,99.90
2019-01-23T06:00:19.047Z,99.90
2019-01-23T06:02:47.461Z,99.90
2019-01-23T06:05:16.514Z,99.90
2019-01-23T06:07:44.930Z,99.90
2019-01-23T06:10:13.675Z,99.90
2019-01-23T06:12:42.090Z,99.90
2019-01-23T06:15:12.806Z,99.90
2019-01-23T06:17:41.213Z,99.90
2019-01-23T06:20:16.194Z,99.90
2019-01-23T06:22:44.681Z,99.90
2019-01-23T06:25:13.527Z,99.90
2019-01-23T06:27:41.944Z,99.90
2019-01-23T06:30:22.004Z,99.90
2019-01-23T06:32:50.461Z,99.90
2019-01-23T06:35:18.945Z,99.90
2019-01-23T06:37:47.354Z,99.90
2019-01-23T06:40:17.507Z,99.90
2019-01-23T06:42:46.285Z,99.90
2019-01-23T06:45:16.610Z,99.90
2019-01-23T06:47:45.362Z,99.90
2019-01-23T06:50:18.383Z,99.90
2019-01-23T06:52:46.953Z,99.90
2019-01-23T06:55:15.545Z,99.90
2019-01-23T06:57:44.123Z,99.90
2019-01-23T07:00:17.961Z,99.90
2019-01-23T07:02:46.821Z,99.90
2019-01-23T07:05:15.773Z,99.90
2019-01-23T07:07:44.191Z,99.90
2019-01-23T07:10:18.388Z,99.90
2019-01-23T07:12:46.802Z,99.90
2019-01-23T07:15:15.210Z,99.90
2019-01-23T07:17:43.614Z,99.90
2019-01-23T07:20:18.001Z,99.90
2019-01-23T07:22:46.474Z,99.90
2019-01-23T07:25:15.037Z,99.90
2019-01-23T07:27:43.462Z,99.90
2019-01-23T07:30:24.272Z,99.90
2019-01-23T07:32:50.918Z,99.90
2019-01-23T07:35:19.326Z,99.90
2019-01-23T07:37:47.730Z,99.90
2019-01-23T07:40:16.212Z,99.90
2019-01-23T07:42:44.614Z,99.90
2019-01-23T07:45:16.105Z,99.90
2019-01-23T07:47:44.506Z,99.90
2019-01-23T07:50:14.354Z,99.90
2019-01-23T07:52:42.850Z,99.90
2019-01-23T07:55:16.414Z,99.90
2019-01-23T07:57:44.846Z,99.90
2019-01-23T08:00:31.049Z,99.90
2019-01-23T08:02:55.462Z,99.90
2019-01-23T08:05:25.136Z,99.90
2019-01-23T08:07:53.884Z,99.90
2019-01-23T08:10:22.926Z,99.90
2019-01-23T08:12:51.604Z,99.90
2019-01-23T08:15:22.926Z,99.90
2019-01-23T08:17:51.367Z,99.90
2019-01-23T08:20:25.138Z,99.90
2019-01-23T08:22:53.616Z,99.90
2019-01-23T08:25:22.033Z,99.90
2019-01-23T08:27:50.439Z,99.90
2019-01-23T08:30:21.182Z,99.90
2019-01-23T08:32:49.839Z,99.90
2019-01-23T08:35:19.779Z,99.90
2019-01-23T08:37:48.614Z,99.90
2019-01-23T08:40:18.071Z,99.90
2019-01-23T08:42:46.554Z,99.90
2019-01-23T08:45:15.382Z,99.90
2019-01-23T08:47:43.770Z,99.90
2019-01-23T08:50:38.780Z,99.90
2019-01-23T08:53:07.313Z,99.90
2019-01-23T08:55:35.886Z,99.90
2019-01-23T08:58:05.821Z,99.90
2019-01-23T09:00:34.313Z,99.90
2019-01-23T09:03:02.711Z,99.90
2019-01-23T09:05:31.116Z,99.90
2019-01-23T09:07:59.518Z,99.90
2019-01-23T09:10:29.353Z,99.90
2019-01-23T09:12:57.822Z,99.90
2019-01-23T09:15:26.227Z,99.90
2019-01-23T09:17:54.637Z,99.90
2019-01-23T09:20:23.733Z,99.90
2019-01-23T09:22:52.210Z,99.90
2019-01-23T09:25:23.116Z,99.90
2019-01-23T09:27:51.606Z,99.90
2019-01-23T09:30:40.871Z,99.90
2019-01-23T09:33:15.318Z,99.90
2019-01-23T09:35:49.841Z,99.90
2019-01-23T09:38:33.363Z,99.90
2019-01-23T09:41:17.289Z,99.90
2019-01-23T09:43:57.766Z,99.90
2019-01-23T09:46:32.189Z,99.90
2019-01-23T09:49:06.380Z,99.90
2019-01-23T09:52:01.515Z,99.90
2019-01-23T09:54:29.990Z,99.90
2019-01-23T09:56:58.406Z,99.90
2019-01-23T09:59:27.045Z,99.90
2019-01-23T10:01:55.690Z,99.90
2019-01-23T10:04:24.081Z,99.90
2019-01-23T10:06:52.497Z,99.90
2019-01-23T10:09:20.896Z,99.90
2019-01-23T10:11:49.300Z,99.90
2019-01-23T10:14:17.698Z,99.90
2019-01-23T10:16:46.109Z,99.90
2019-01-23T10:19:14.515Z,99.90
2019-01-23T10:21:42.981Z,99.90
2019-01-23T10:24:11.398Z,99.70
2019-01-23T10:26:40.062Z,99.50
2019-01-23T10:29:08.458Z,99.30
2019-01-23T10:31:36.870Z,99.20
2019-01-23T10:34:05.337Z,99.20
2019-01-23T10:36:33.734Z,99.10
2019-01-23T10:39:02.169Z,98.80
2019-01-23T10:41:30.541Z,99.00
2019-01-23T10:43:59.222Z,98.80
2019-01-23T10:46:27.618Z,98.70
2019-01-23T10:48:56.017Z,98.70
2019-01-23T10:51:24.465Z,98.60
2019-01-23T10:53:52.850Z,98.50
2019-01-23T10:56:21.303Z,98.40
2019-01-23T10:58:49.698Z,98.20
2019-01-23T11:01:18.093Z,97.90
2019-01-23T11:03:46.502Z,97.70
2019-01-23T11:06:14.890Z,97.60
2019-01-23T11:08:43.302Z,97.40
2019-01-23T11:11:11.699Z,97.10
2019-01-23T11:13:40.261Z,97.00
2019-01-23T11:16:08.651Z,96.80
2019-01-23T11:18:37.050Z,96.40
2019-01-23T11:21:05.717Z,96.50
2019-01-23T11:23:34.186Z,95.90
2019-01-23T11:26:02.714Z,95.50
2019-01-23T11:28:31.121Z,95.50
2019-01-23T11:30:59.531Z,95.80
2019-01-23T11:33:27.934Z,95.20
2019-01-23T11:36:15.745Z,94.30
2019-01-23T11:38:44.486Z,93.70
2019-01-23T11:41:13.025Z,93.40
2019-01-23T11:43:41.456Z,93.10
2019-01-23T11:46:09.973Z,92.60
2019-01-23T11:48:38.496Z,92.90
2019-01-23T11:51:06.878Z,93.00
2019-01-23T11:53:35.262Z,92.90
2019-01-23T11:56:04.253Z,92.70
2019-01-23T11:58:32.652Z,92.60
2019-01-23T12:01:01.046Z,92.80
2019-01-23T12:03:29.458Z,93.00
2019-01-23T12:05:57.862Z,93.20
2019-01-23T12:08:26.341Z,93.40
2019-01-23T12:10:54.729Z,93.60
2019-01-23T12:13:23.154Z,93.50
2019-01-23T12:15:51.615Z,93.60
2019-01-23T12:18:20.011Z,93.70
2019-01-23T12:20:48.474Z,93.80
2019-01-23T12:23:16.888Z,93.90
2019-01-23T12:25:45.290Z,93.80
2019-01-23T12:28:14.000Z,93.60
2019-01-23T12:30:42.530Z,93.30
2019-01-23T12:33:10.933Z,92.90
2019-01-23T12:35:39.339Z,92.50
2019-01-23T12:38:07.753Z,92.30
2019-01-23T12:40:36.149Z,92.30
2019-01-23T12:43:04.781Z,92.10
2019-01-23T12:45:33.532Z,92.00
2019-01-23T12:48:02.023Z,92.20
2019-01-23T12:50:31.755Z,92.30
2019-01-23T12:53:00.329Z,92.40
2019-01-23T12:55:28.729Z,92.50
2019-01-23T12:57:57.293Z,93.00
2019-01-23T13:00:28.843Z,92.90
2019-01-23T13:02:57.409Z,93.00
2019-01-23T13:05:26.070Z,93.00
2019-01-23T13:07:54.550Z,93.00
2019-01-23T13:10:24.481Z,92.90
2019-01-23T13:12:54.829Z,92.90
2019-01-23T13:15:25.750Z,92.90
2019-01-23T13:17:54.882Z,93.00
2019-01-23T13:20:25.040Z,93.00
2019-01-23T13:22:53.429Z,93.10
2019-01-23T13:25:24.638Z,93.20
2019-01-23T13:27:53.119Z,93.20
2019-01-23T13:30:23.652Z,93.30
2019-01-23T13:32:52.214Z,93.40
2019-01-23T13:35:26.349Z,93.50
2019-01-23T13:37:54.911Z,93.60
2019-01-23T13:40:28.734Z,93.50
2019-01-23T13:42:57.143Z,93.60
2019-01-23T13:45:25.543Z,93.50
2019-01-23T13:47:53.941Z,93.20
2019-01-23T13:50:22.357Z,93.20
2019-01-23T15:19:04.903Z,94.80
2019-01-23T15:21:33.318Z,94.80
2019-01-23T15:24:01.733Z,94.90
2019-01-23T15:26:35.945Z,95.00
2019-01-23T15:29:04.610Z,95.10
2019-01-23T15:31:32.994Z,95.20
2019-01-23T15:34:01.386Z,95.20
2019-01-23T15:36:29.795Z,95.20
2019-01-23T15:38:58.419Z,95.30
2019-01-23T15:41:26.817Z,95.40
2019-01-23T15:43:55.263Z,95.40
2019-01-23T15:46:23.665Z,95.50
2019-01-23T15:48:52.126Z,95.60
2019-01-23T15:51:20.524Z,95.60
2019-01-23T15:53:48.927Z,95.70
2019-01-23T15:56:17.410Z,95.80
2019-01-23T15:58:45.805Z,96.20
2019-01-23T16:01:14.214Z,95.90
2019-01-23T16:03:42.630Z,95.90
2019-01-23T16:06:11.030Z,96.00
2019-01-23T16:08:39.451Z,96.00
2019-01-23T16:11:07.853Z,96.10
2019-01-23T16:13:42.203Z,96.20
2019-01-23T16:16:06.458Z,96.30
2019-01-23T16:18:34.861Z,96.40
2019-01-23T16:21:03.291Z,96.40
2019-01-23T16:23:31.681Z,96.50
2019-01-23T16:26:00.378Z,96.60
2019-01-23T16:28:28.778Z,96.70
2019-01-23T16:30:57.177Z,96.80
2019-01-23T16:33:25.599Z,96.80
2019-01-23T16:35:54.000Z,96.80
2019-01-23T16:38:22.402Z,96.90
2019-01-23T16:40:50.827Z,96.90
2019-01-23T16:43:19.221Z,97.00
2019-01-23T16:45:47.642Z,97.10
2019-01-23T16:48:16.038Z,97.10
2019-01-23T16:50:44.434Z,97.20
2019-01-23T16:53:12.857Z,97.30
2019-01-23T16:55:41.246Z,97.40
2019-01-23T16:58:09.813Z,97.40
2019-01-23T17:00:38.653Z,97.50
2019-01-23T17:03:07.123Z,97.60
2019-01-23T17:05:35.675Z,97.60
2019-01-23T17:08:05.522Z,97.70
2019-01-23T17:10:33.949Z,97.80
2019-01-23T17:13:02.374Z,97.90
2019-01-23T17:15:30.774Z,97.90
2019-01-23T17:17:59.271Z,98.00
2019-01-23T17:20:44.733Z,98.10
2019-01-23T17:23:13.494Z,98.20
2019-01-23T17:25:41.923Z,98.20
2019-01-23T17:28:11.268Z,98.20
2019-01-23T17:30:39.688Z,98.30
2019-01-23T17:33:08.089Z,98.30
2019-01-23T17:35:36.516Z,98.40
2019-01-23T17:38:05.082Z,98.50
2019-01-23T17:40:33.481Z,98.60
2019-01-23T17:43:01.902Z,98.60
2019-01-23T17:45:36.021Z,98.60
2019-01-23T17:48:07.177Z,98.80
2019-01-23T17:50:35.592Z,98.80
2019-01-23T17:53:03.991Z,98.80
2019-01-23T17:55:37.638Z,98.90
2019-01-23T17:58:08.091Z,99.00
2019-01-23T18:00:38.344Z,99.00
2019-01-23T18:03:07.064Z,99.20
2019-01-23T18:05:35.525Z,99.20
2019-01-23T18:08:04.456Z,99.30
2019-01-23T18:10:32.856Z,99.20
2019-01-23T18:13:01.258Z,99.20
2019-01-23T18:15:32.221Z,99.20
2019-01-23T18:18:00.704Z,99.20
2019-01-23T18:20:30.129Z,99.30
2019-01-23T18:22:58.779Z,99.30
2019-01-23T18:25:27.497Z,99.40
2019-01-23T18:27:56.182Z,99.40
2019-01-23T18:30:30.710Z,99.40
2019-01-23T18:33:00.515Z,99.40
2019-01-23T18:35:44.109Z,99.40
2019-01-23T18:38:18.429Z,99.40
2019-01-23T18:41:06.537Z,99.40
2019-01-23T18:43:47.047Z,99.30
2019-01-23T18:46:21.462Z,99.20
2019-01-23T18:49:26.686Z,99.20
2019-01-23T18:52:03.032Z,99.10
2019-01-23T18:54:31.450Z,99.10
2019-01-23T18:56:59.864Z,99.00
2019-01-23T18:59:28.283Z,99.00
2019-01-23T19:01:56.669Z,98.90
2019-01-23T19:04:25.090Z,98.90
2019-01-23T19:06:53.501Z,98.90
2019-01-23T19:09:21.976Z,98.90
2019-01-23T19:11:50.410Z,98.80
2019-01-23T19:14:24.397Z,98.80
2019-01-23T19:16:48.999Z,98.80
2019-01-23T19:19:17.420Z,98.80
2019-01-23T19:21:45.818Z,98.70
2019-01-23T19:24:14.233Z,98.70
2019-01-23T19:26:42.635Z,98.60
2019-01-23T19:29:11.341Z,98.60
2019-01-23T19:31:41.611Z,98.60
2019-01-23T19:34:10.662Z,98.50
2019-01-23T19:36:39.078Z,98.50
2019-01-23T19:39:09.222Z,98.40
2019-01-23T19:41:37.642Z,98.40
2019-01-23T19:44:07.684Z,98.50
2019-01-23T19:46:37.094Z,98.30
2019-01-23T19:49:05.514Z,98.30
2019-01-23T19:51:33.969Z,98.30
2019-01-23T19:54:02.453Z,98.40
2019-01-23T19:56:30.859Z,98.40
2019-01-23T19:58:59.280Z,98.40
2019-01-23T20:01:27.686Z,98.50
2019-01-23T20:03:56.102Z,98.90
2019-01-23T20:06:24.821Z,99.00
2019-01-23T20:08:53.199Z,98.70
2019-01-23T20:11:22.647Z,98.80
2019-01-23T20:13:51.443Z,98.80
2019-01-23T20:16:19.847Z,99.00
2019-01-23T20:18:48.243Z,99.20
2019-01-23T20:21:16.917Z,99.30
2019-01-23T20:23:45.381Z,99.50
2019-01-23T20:26:13.776Z,99.80
2019-01-23T20:28:42.333Z,99.90
2019-01-23T20:31:10.738Z,99.90
2019-01-23T20:33:39.140Z,99.90
2019-01-23T20:36:07.708Z,99.90
2019-01-23T20:38:37.110Z,99.90
2019-01-23T20:41:05.797Z,99.90
2019-01-23T20:43:34.366Z,99.90
2019-01-23T20:46:02.762Z,99.90
2019-01-23T20:48:31.234Z,99.90
2019-01-23T20:51:00.226Z,99.90
2019-01-23T20:53:47.963Z,99.90
2019-01-23T20:56:17.569Z,99.90
2019-01-23T20:58:45.957Z,99.90
2019-01-23T21:01:15.345Z,99.90
2019-01-23T21:03:43.771Z,99.90
2019-01-23T21:06:12.198Z,99.90
2019-01-23T21:08:40.626Z,99.90
2019-01-23T21:11:09.036Z,99.90
2019-01-23T21:13:37.442Z,99.90
2019-01-23T21:16:05.838Z,99.90
2019-01-23T21:18:34.250Z,99.90
2019-01-23T21:21:02.646Z,99.90
2019-01-23T21:23:31.045Z,99.90
2019-01-23T21:25:59.464Z,99.90
2019-01-23T21:28:27.942Z,99.90
2019-01-23T21:30:56.348Z,99.90
2019-01-23T21:33:24.760Z,99.90
2019-01-23T21:35:53.190Z,99.90
2019-01-23T21:38:21.596Z,99.90
2019-01-23T21:40:49.998Z,99.90
2019-01-23T21:43:18.412Z,99.90
2019-01-23T21:45:46.942Z,99.90
2019-01-23T21:48:15.342Z,99.90
2019-01-23T21:50:43.821Z,99.90
2019-01-23T21:53:12.240Z,99.90
2019-01-23T21:55:40.642Z,99.90
2019-01-23T21:58:09.064Z,99.90
2019-01-23T22:00:39.998Z,99.90
2019-01-23T22:03:09.629Z,99.90
2019-01-23T22:05:38.190Z,99.90
2019-01-23T22:08:08.535Z,99.90
2019-01-23T22:10:36.930Z,99.90
2019-01-23T22:13:05.482Z,99.90
2019-01-23T22:15:34.122Z,99.90
2019-01-23T22:18:02.806Z,99.90
2019-01-23T22:20:31.229Z,99.90
2019-01-23T22:22:59.633Z,99.90
2019-01-23T22:25:28.067Z,99.90
2019-01-23T22:27:56.810Z,99.90
2019-01-23T22:30:27.568Z,99.90
2019-01-23T22:32:56.027Z,99.90
2019-01-23T22:35:24.449Z,99.90
2019-01-23T22:37:52.870Z,99.90
2019-01-23T22:40:21.278Z,99.90
2019-01-23T22:42:49.678Z,99.90
2019-01-23T22:45:19.824Z,99.90
2019-01-23T22:47:48.310Z,99.90
2019-01-23T22:50:19.330Z,99.90
2019-01-23T22:52:48.175Z,99.90
2019-01-23T22:55:16.812Z,99.90
2019-01-23T22:57:45.232Z,99.90
2019-01-23T23:00:16.701Z,99.90
2019-01-23T23:02:45.182Z,99.90
2019-01-23T23:05:13.616Z,99.90
2019-01-23T23:07:42.019Z,99.90
2019-01-23T23:10:11.441Z,99.90
2019-01-23T23:12:39.859Z,99.90
2019-01-23T23:15:11.014Z,99.90
2019-01-23T23:17:39.418Z,99.90
2019-01-23T23:20:10.456Z,99.90
2019-01-23T23:22:38.866Z,99.90
2019-01-23T23:25:08.226Z,99.90
2019-01-23T23:27:39.564Z,99.90
2019-01-23T23:30:13.125Z,99.90
2019-01-23T23:32:41.584Z,99.90
2019-01-23T23:35:10.134Z,99.90
2019-01-23T23:37:38.544Z,99.90
2019-01-23T23:40:13.714Z,99.90
2019-01-23T23:42:42.114Z,99.90
2019-01-23T23:45:13.732Z,99.90
2019-01-23T23:47:42.387Z,99.90
2019-01-23T23:50:12.991Z,99.90
2019-01-23T23:52:41.388Z,99.90
2019-01-23T23:55:12.499Z,99.90
2019-01-23T23:57:40.895Z,99.90
