createdAt,value
2022-12-25T00:00:02.612Z,8.5
2022-12-25T00:02:33.195Z,8.5
2022-12-25T00:05:03.277Z,8.5
2022-12-25T00:07:33.522Z,8.4
2022-12-25T00:10:03.890Z,8.4
2022-12-25T00:12:34.106Z,8.5
2022-12-25T00:15:04.364Z,8.4
2022-12-25T00:17:34.748Z,8.4
2022-12-25T00:20:04.744Z,8.3
2022-12-25T00:22:35.166Z,8.3
2022-12-25T00:25:05.507Z,8.3
2022-12-25T00:27:35.839Z,8.4
2022-12-25T00:30:06.076Z,8.4
2022-12-25T00:32:36.521Z,8.4
2022-12-25T00:35:06.654Z,8.3
2022-12-25T00:37:36.931Z,8.3
2022-12-25T00:40:07.149Z,8.3
2022-12-25T00:42:37.473Z,8.2
2022-12-25T00:45:07.955Z,8.2
2022-12-25T00:47:38.039Z,8.2
2022-12-25T00:50:08.393Z,8.1
2022-12-25T00:52:38.853Z,8.1
2022-12-25T00:55:08.857Z,8.1
2022-12-25T00:57:39.054Z,8.1
2022-12-25T01:00:10.104Z,8.1
2022-12-25T01:02:40.328Z,8.1
2022-12-25T01:05:10.620Z,8.1
2022-12-25T01:07:40.773Z,8.1
2022-12-25T01:10:11.026Z,8.1
2022-12-25T01:12:41.283Z,8
2022-12-25T01:15:11.548Z,8.1
2022-12-25T01:17:41.900Z,8.1
2022-12-25T01:20:12.310Z,8.1
2022-12-25T01:22:43.137Z,8
2022-12-25T01:25:12.711Z,8.1
2022-12-25T01:27:43.086Z,8.1
2022-12-25T01:30:17.378Z,8.1
2022-12-25T01:32:47.795Z,8.1
2022-12-25T01:35:18.200Z,8.1
2022-12-25T01:37:48.560Z,8.1
2022-12-25T01:40:18.754Z,8.1
2022-12-25T01:42:48.690Z,8
2022-12-25T01:45:19.063Z,8.1
2022-12-25T01:47:49.455Z,8.1
2022-12-25T01:50:19.755Z,8.1
2022-12-25T01:52:50.094Z,8
2022-12-25T01:55:20.456Z,8
2022-12-25T01:57:50.847Z,8
2022-12-25T02:00:21.205Z,8
2022-12-25T02:02:51.675Z,7.9
2022-12-25T02:05:21.869Z,7.9
2022-12-25T02:07:52.296Z,7.8
2022-12-25T02:10:22.659Z,7.8
2022-12-25T02:12:52.998Z,7.8
2022-12-25T02:15:23.424Z,7.6
2022-12-25T02:17:53.422Z,7.6
2022-12-25T02:20:23.826Z,7.6
2022-12-25T02:22:54.104Z,7.6
2022-12-25T02:25:24.374Z,7.6
2022-12-25T02:27:54.651Z,7.5
2022-12-25T02:30:24.599Z,7.5
2022-12-25T02:32:54.758Z,7.4
2022-12-25T02:35:25.025Z,7.4
2022-12-25T02:37:55.247Z,7.4
2022-12-25T02:40:25.582Z,7.4
2022-12-25T02:42:55.793Z,7.5
2022-12-25T02:45:26.223Z,7.5
2022-12-25T02:47:56.423Z,7.5
2022-12-25T02:50:26.759Z,7.5
2022-12-25T02:52:57.168Z,7.6
2022-12-25T02:55:27.633Z,7.6
2022-12-25T02:57:57.950Z,7.6
2022-12-25T03:00:28.282Z,7.6
2022-12-25T03:02:58.703Z,7.6
2022-12-25T03:05:29.094Z,7.6
2022-12-25T03:07:59.444Z,7.6
2022-12-25T03:10:29.689Z,7.5
2022-12-25T03:12:59.996Z,7.4
2022-12-25T03:15:30.103Z,7.4
2022-12-25T03:18:00.347Z,7.4
2022-12-25T03:20:30.719Z,7.4
2022-12-25T03:23:01.103Z,7.5
2022-12-25T03:25:31.446Z,7.5
2022-12-25T03:28:01.661Z,7.4
2022-12-25T03:30:32.138Z,7.4
2022-12-25T03:33:13.525Z,7.4
2022-12-25T03:35:32.731Z,7.5
2022-12-25T03:38:02.992Z,7.5
2022-12-25T03:40:33.085Z,7.5
2022-12-25T03:43:03.312Z,7.6
2022-12-25T03:45:33.734Z,7.5
2022-12-25T03:48:04.012Z,7.6
2022-12-25T03:50:34.135Z,7.6
2022-12-25T03:53:04.453Z,7.6
2022-12-25T03:55:34.562Z,7.6
2022-12-25T03:58:04.789Z,7.7
2022-12-25T04:00:35.066Z,7.7
2022-12-25T04:03:05.451Z,7.7
2022-12-25T04:05:35.605Z,7.8
2022-12-25T04:08:05.806Z,7.8
2022-12-25T04:10:36.068Z,7.8
2022-12-25T04:13:06.368Z,7.8
2022-12-25T04:15:36.625Z,7.8
2022-12-25T04:18:06.905Z,7.8
2022-12-25T04:20:37.313Z,7.8
2022-12-25T04:23:07.563Z,7.8
2022-12-25T04:25:37.913Z,7.6
2022-12-25T04:28:08.222Z,7.7
2022-12-25T04:30:38.396Z,7.7
2022-12-25T04:33:08.634Z,7.6
2022-12-25T04:35:39.072Z,7.6
2022-12-25T04:38:09.340Z,7.6
2022-12-25T04:40:39.720Z,7.7
2022-12-25T04:43:10.028Z,7.6
2022-12-25T04:45:40.408Z,7.6
2022-12-25T04:48:10.851Z,7.7
2022-12-25T04:50:41.202Z,7.7
2022-12-25T04:53:11.525Z,7.6
2022-12-25T04:55:41.881Z,7.7
2022-12-25T04:58:12.035Z,7.6
2022-12-25T05:00:42.299Z,7.6
2022-12-25T05:03:12.902Z,7.6
2022-12-25T05:05:43.086Z,7.6
2022-12-25T05:08:13.687Z,7.6
2022-12-25T05:10:44.121Z,7.6
2022-12-25T05:13:14.454Z,7.7
2022-12-25T05:15:44.889Z,7.7
2022-12-25T05:18:15.280Z,7.6
2022-12-25T05:20:45.573Z,7.7
2022-12-25T05:23:15.789Z,7.6
2022-12-25T05:25:46.124Z,7.7
2022-12-25T05:28:16.369Z,7.6
2022-12-25T05:30:46.848Z,7.6
2022-12-25T05:33:17.065Z,7.6
2022-12-25T05:35:47.466Z,7.6
2022-12-25T05:38:17.716Z,7.6
2022-12-25T05:40:48.191Z,7.6
2022-12-25T05:43:18.534Z,7.6
2022-12-25T05:45:48.941Z,7.6
2022-12-25T05:48:19.303Z,7.6
2022-12-25T05:50:49.746Z,7.6
2022-12-25T05:53:20.084Z,7.6
2022-12-25T05:55:50.547Z,7.6
2022-12-25T05:58:20.797Z,7.6
2022-12-25T06:00:50.954Z,7.6
2022-12-25T06:03:21.612Z,7.6
2022-12-25T06:05:51.610Z,7.6
2022-12-25T06:08:22.122Z,7.5
2022-12-25T06:10:52.393Z,7.5
2022-12-25T06:13:22.746Z,7.5
2022-12-25T06:15:53.158Z,7.5
2022-12-25T06:18:23.460Z,7.5
2022-12-25T06:20:53.931Z,7.5
2022-12-25T06:23:24.463Z,7.5
2022-12-25T06:25:54.705Z,7.5
2022-12-25T06:28:25.033Z,7.5
2022-12-25T06:30:55.381Z,7.5
2022-12-25T06:33:25.695Z,7.5
2022-12-25T06:35:56.090Z,7.4
2022-12-25T06:38:26.326Z,7.4
2022-12-25T06:40:56.784Z,7.4
2022-12-25T06:43:27.175Z,7.4
2022-12-25T06:45:57.643Z,7.4
2022-12-25T06:48:27.961Z,7.5
2022-12-25T06:50:58.302Z,7.5
2022-12-25T06:53:32.267Z,7.6
2022-12-25T06:55:59.417Z,7.6
2022-12-25T06:58:29.770Z,7.6
2022-12-25T07:00:59.964Z,7.7
2022-12-25T07:03:30.487Z,7.8
2022-12-25T07:06:00.868Z,7.8
2022-12-25T07:08:31.160Z,7.8
2022-12-25T07:11:01.518Z,7.8
2022-12-25T07:13:31.903Z,7.8
2022-12-25T07:16:02.364Z,7.9
2022-12-25T07:18:32.661Z,7.9
2022-12-25T07:21:03.095Z,8
2022-12-25T07:23:36.325Z,8
2022-12-25T07:26:05.572Z,8.1
2022-12-25T07:28:42.935Z,8.1
2022-12-25T07:31:13.134Z,8.2
2022-12-25T07:33:43.191Z,8.3
2022-12-25T07:36:13.497Z,8.3
2022-12-25T07:38:43.832Z,8.3
2022-12-25T07:41:13.944Z,8.4
2022-12-25T07:43:44.569Z,8.4
2022-12-25T07:46:15.208Z,8.4
2022-12-25T07:48:45.299Z,8.4
2022-12-25T07:51:15.724Z,8.4
2022-12-25T07:53:45.764Z,8.5
2022-12-25T07:56:15.977Z,8.5
2022-12-25T07:58:46.243Z,8.6
2022-12-25T08:01:16.586Z,8.7
2022-12-25T08:03:47.243Z,8.8
2022-12-25T08:06:17.344Z,8.9
2022-12-25T08:08:47.485Z,9
2022-12-25T08:11:17.758Z,9.1
2022-12-25T08:13:48.051Z,9.3
2022-12-25T08:16:18.335Z,9.3
2022-12-25T08:18:48.663Z,9.4
2022-12-25T08:21:19.403Z,9.5
2022-12-25T08:23:50.367Z,9.5
2022-12-25T08:26:20.654Z,9.6
2022-12-25T08:28:50.832Z,9.6
2022-12-25T08:31:21.383Z,9.7
2022-12-25T08:33:51.602Z,9.8
2022-12-25T08:36:22.659Z,9.8
2022-12-25T08:38:55.601Z,9.8
2022-12-25T08:41:23.867Z,9.9
2022-12-25T08:43:53.513Z,10.1
2022-12-25T08:46:23.896Z,10.1
2022-12-25T08:48:54.799Z,10.2
2022-12-25T08:51:25.145Z,10.3
2022-12-25T08:53:56.169Z,10.4
2022-12-25T08:56:26.360Z,10.6
2022-12-25T08:58:56.708Z,10.6
2022-12-25T09:01:27.117Z,10.6
2022-12-25T09:03:57.947Z,10.7
2022-12-25T09:06:28.700Z,10.9
2022-12-25T09:08:58.979Z,11
2022-12-25T09:11:29.325Z,11
2022-12-25T09:13:59.408Z,11.1
2022-12-25T09:16:29.695Z,11.2
2022-12-25T09:19:00.118Z,11.2
2022-12-25T09:21:30.413Z,11.3
2022-12-25T09:24:01.387Z,11.4
2022-12-25T09:26:31.685Z,11.6
2022-12-25T09:29:02.619Z,11.7
2022-12-25T09:31:32.987Z,11.7
2022-12-25T09:34:03.786Z,11.8
2022-12-25T09:36:33.838Z,11.9
2022-12-25T09:39:04.167Z,11.9
2022-12-25T09:41:34.487Z,12
2022-12-25T09:44:04.808Z,12.1
2022-12-25T09:46:37.345Z,12.1
2022-12-25T09:49:05.962Z,12.2
2022-12-25T09:51:35.794Z,12.3
2022-12-25T09:54:06.060Z,12.4
2022-12-25T09:56:39.055Z,12.4
2022-12-25T09:59:09.447Z,12.5
2022-12-25T10:01:40.457Z,12.6
2022-12-25T10:04:10.592Z,12.6
2022-12-25T10:06:40.923Z,12.7
2022-12-25T10:09:11.365Z,12.8
2022-12-25T10:11:41.725Z,12.8
2022-12-25T10:14:12.217Z,12.9
2022-12-25T10:16:42.453Z,12.9
2022-12-25T10:19:12.524Z,13
2022-12-25T10:21:42.822Z,13
2022-12-25T10:24:13.898Z,13.1
2022-12-25T10:26:44.263Z,13.2
2022-12-25T10:29:14.750Z,13.3
2022-12-25T10:31:44.569Z,13.3
2022-12-25T10:34:15.629Z,13.4
2022-12-25T10:36:46.206Z,13.5
2022-12-25T10:39:21.969Z,13.6
2022-12-25T10:41:52.517Z,13.9
2022-12-25T10:44:22.792Z,13.9
2022-12-25T10:46:52.982Z,14
2022-12-25T10:49:23.192Z,14
2022-12-25T10:51:53.584Z,14.1
2022-12-25T10:54:23.547Z,14.1
2022-12-25T10:56:53.555Z,14.2
2022-12-25T10:59:24.436Z,14.1
2022-12-25T11:01:55.548Z,14.2
2022-12-25T11:04:25.942Z,14.4
2022-12-25T11:06:56.354Z,14.3
2022-12-25T11:09:27.514Z,14.4
2022-12-25T11:11:57.695Z,14.5
2022-12-25T11:14:28.906Z,14.5
2022-12-25T11:16:58.569Z,14.6
2022-12-25T11:19:29.011Z,14.6
2022-12-25T11:21:59.333Z,14.7
2022-12-25T11:24:30.047Z,14.8
2022-12-25T11:27:02.028Z,14.8
2022-12-25T11:29:31.903Z,14.8
2022-12-25T11:32:02.980Z,14.9
2022-12-25T11:34:33.233Z,14.9
2022-12-25T11:37:04.396Z,15
2022-12-25T11:39:35.000Z,15
2022-12-25T11:42:05.259Z,15.1
2022-12-25T11:44:35.372Z,15
2022-12-25T11:47:05.280Z,15.1
2022-12-25T11:49:35.423Z,15.1
2022-12-25T11:52:05.882Z,15.2
2022-12-25T11:54:35.891Z,15.2
2022-12-25T11:57:06.250Z,15.2
2022-12-25T11:59:36.652Z,15.2
2022-12-25T12:02:07.532Z,15.3
2022-12-25T12:04:42.510Z,15.3
2022-12-25T12:07:08.057Z,15.3
2022-12-25T12:09:38.537Z,15.4
2022-12-25T12:12:08.854Z,15.4
2022-12-25T12:14:39.300Z,15.3
2022-12-25T12:17:09.811Z,15.4
2022-12-25T12:19:40.814Z,15.4
2022-12-25T12:22:11.318Z,15.5
2022-12-25T12:24:41.439Z,15.5
2022-12-25T12:27:11.911Z,15.5
2022-12-25T12:29:42.421Z,15.6
2022-12-25T12:32:12.894Z,15.6
2022-12-25T12:34:43.869Z,15.6
2022-12-25T12:37:16.376Z,15.7
2022-12-25T12:39:45.338Z,15.6
2022-12-25T12:42:15.714Z,15.7
2022-12-25T12:44:46.789Z,15.7
2022-12-25T12:47:18.979Z,15.7
2022-12-25T12:49:49.292Z,15.7
2022-12-25T12:52:19.472Z,15.8
2022-12-25T12:54:50.498Z,15.8
2022-12-25T12:57:21.699Z,15.7
2022-12-25T12:59:51.929Z,15.8
2022-12-25T13:02:22.469Z,15.8
2022-12-25T13:04:52.896Z,15.8
2022-12-25T13:07:23.157Z,15.8
2022-12-25T13:09:53.499Z,15.7
2022-12-25T13:12:24.429Z,15.6
2022-12-25T13:14:54.792Z,15.7
2022-12-25T13:17:25.130Z,15.6
2022-12-25T13:20:03.515Z,15.6
2022-12-25T13:22:33.956Z,15.6
2022-12-25T13:25:04.800Z,15.5
2022-12-25T13:27:35.789Z,15.5
2022-12-25T13:30:05.877Z,15.4
2022-12-25T13:32:36.118Z,15.3
2022-12-25T13:35:07.047Z,15.4
2022-12-25T13:37:37.070Z,15.3
2022-12-25T13:40:07.926Z,15.3
2022-12-25T13:42:38.034Z,15.3
2022-12-25T13:45:09.163Z,15.3
2022-12-25T13:47:39.261Z,15.3
2022-12-25T13:50:10.342Z,15.3
2022-12-25T13:52:45.678Z,15.2
2022-12-25T13:55:17.205Z,15.2
2022-12-25T13:57:47.587Z,15.1
2022-12-25T14:00:18.000Z,15.1
2022-12-25T14:02:48.462Z,15.1
2022-12-25T14:05:18.450Z,15.1
2022-12-25T14:07:50.064Z,15
2022-12-25T14:10:20.572Z,15
2022-12-25T14:12:50.781Z,15
2022-12-25T14:15:21.111Z,14.9
2022-12-25T14:17:51.332Z,14.9
2022-12-25T14:20:22.444Z,14.9
2022-12-25T14:22:52.784Z,14.8
2022-12-25T14:25:23.804Z,14.7
2022-12-25T14:27:54.083Z,14.7
2022-12-25T14:30:24.435Z,14.6
2022-12-25T14:32:54.806Z,14.7
2022-12-25T14:35:25.711Z,14.6
2022-12-25T14:37:55.446Z,14.6
2022-12-25T14:40:25.843Z,14.4
2022-12-25T14:42:55.934Z,14.4
2022-12-25T14:45:26.137Z,14.3
2022-12-25T14:47:56.508Z,14.3
2022-12-25T14:50:27.014Z,14.2
2022-12-25T14:52:57.368Z,14.2
2022-12-25T14:55:28.294Z,14.1
2022-12-25T14:57:58.739Z,14.2
2022-12-25T15:00:29.095Z,14
2022-12-25T15:02:59.548Z,14
2022-12-25T15:05:29.975Z,14.1
2022-12-25T15:08:00.337Z,14
2022-12-25T15:13:01.164Z,13.8
2022-12-25T15:15:31.452Z,13.8
2022-12-25T15:18:01.894Z,13.6
2022-12-25T15:20:32.911Z,13.6
2022-12-25T15:23:19.253Z,13.5
2022-12-25T15:25:37.509Z,13.4
2022-12-25T15:28:12.600Z,13.4
2022-12-25T15:30:38.400Z,13.4
2022-12-25T15:33:08.998Z,13.3
2022-12-25T15:35:40.728Z,13.3
2022-12-25T15:38:10.718Z,13.3
2022-12-25T15:40:41.779Z,13.2
2022-12-25T15:43:31.154Z,13.1
2022-12-25T15:45:43.108Z,13
2022-12-25T15:48:13.487Z,13
2022-12-25T15:50:45.302Z,13
2022-12-25T15:53:15.679Z,13
2022-12-25T15:55:46.141Z,13
2022-12-25T15:58:16.281Z,13.1
2022-12-25T16:00:46.729Z,12.8
2022-12-25T16:03:20.599Z,12.9
2022-12-25T16:05:51.046Z,12.8
2022-12-25T16:08:21.940Z,12.8
2022-12-25T16:10:52.243Z,12.8
2022-12-25T16:13:22.767Z,12.7
2022-12-25T16:15:53.220Z,12.6
2022-12-25T16:18:24.081Z,12.5
2022-12-25T16:20:53.802Z,12.5
2022-12-25T16:23:24.781Z,12.5
2022-12-25T16:25:54.973Z,12.5
2022-12-25T16:28:26.394Z,12.5
2022-12-25T16:30:57.359Z,12.5
2022-12-25T16:33:27.510Z,12.4
2022-12-25T16:35:57.916Z,12.4
2022-12-25T16:38:28.296Z,12.4
2022-12-25T16:40:58.590Z,12.4
2022-12-25T16:43:28.805Z,12.4
2022-12-25T16:45:59.046Z,12.3
2022-12-25T16:48:29.183Z,12.3
2022-12-25T16:50:59.718Z,12.3
2022-12-25T16:53:30.296Z,12.3
2022-12-25T16:56:01.079Z,12.3
2022-12-25T16:58:34.948Z,12.4
2022-12-25T17:01:04.869Z,12.3
2022-12-25T17:03:35.208Z,12.3
2022-12-25T17:06:05.097Z,12.3
2022-12-25T17:08:35.267Z,12.3
2022-12-25T17:11:05.417Z,12.3
2022-12-25T17:13:36.098Z,12.3
2022-12-25T17:16:06.425Z,12.3
2022-12-25T17:18:36.705Z,12.2
2022-12-25T17:21:07.065Z,12.2
2022-12-25T17:23:37.453Z,12.2
2022-12-25T17:26:08.477Z,12.1
2022-12-25T17:28:38.749Z,12.1
2022-12-25T17:31:09.197Z,12.1
2022-12-25T17:33:39.622Z,12.1
2022-12-25T17:36:10.593Z,12.1
2022-12-25T17:38:40.623Z,12.1
2022-12-25T17:41:11.002Z,11.9
2022-12-25T17:43:42.086Z,12
2022-12-25T17:46:12.284Z,11.9
2022-12-25T17:48:42.816Z,11.9
2022-12-25T17:51:13.056Z,11.9
2022-12-25T17:53:44.137Z,11.7
2022-12-25T17:56:14.848Z,11.7
2022-12-25T17:58:45.325Z,11.7
2022-12-25T18:01:16.425Z,11.7
2022-12-25T18:03:46.890Z,11.7
2022-12-25T18:06:17.852Z,11.6
2022-12-25T18:08:48.248Z,11.6
2022-12-25T18:11:18.572Z,11.5
2022-12-25T18:13:48.988Z,11.5
2022-12-25T18:16:19.254Z,11.5
2022-12-25T18:18:52.418Z,11.5
2022-12-25T18:21:21.399Z,11.5
2022-12-25T18:23:51.639Z,11.5
2022-12-25T18:26:22.797Z,11.5
2022-12-25T18:28:52.920Z,11.5
2022-12-25T18:31:23.294Z,11.5
2022-12-25T18:33:53.528Z,11.5
2022-12-25T18:36:24.079Z,11.4
2022-12-25T18:38:54.409Z,11.4
2022-12-25T18:41:24.779Z,11.3
2022-12-25T18:43:55.959Z,11.3
2022-12-25T18:46:26.017Z,11.3
2022-12-25T18:48:55.807Z,11.3
2022-12-25T18:51:31.265Z,11.3
2022-12-25T18:53:56.583Z,11.3
2022-12-25T18:56:27.746Z,11.3
2022-12-25T18:58:58.531Z,11.3
2022-12-25T19:01:29.663Z,11.2
2022-12-25T19:04:04.918Z,11.3
2022-12-25T19:06:30.348Z,11.3
2022-12-25T19:09:00.666Z,11.3
2022-12-25T19:11:31.159Z,11.3
2022-12-25T19:14:01.573Z,11.2
2022-12-25T19:16:32.974Z,11.2
2022-12-25T19:19:03.741Z,11.2
2022-12-25T19:21:34.043Z,11.2
2022-12-25T19:24:04.996Z,11.1
2022-12-25T19:26:35.276Z,11.1
2022-12-25T19:29:05.901Z,11.1
2022-12-25T19:31:36.641Z,11.1
2022-12-25T19:34:06.760Z,11.1
2022-12-25T19:36:37.509Z,11
2022-12-25T19:39:08.579Z,11.1
2022-12-25T19:41:38.720Z,11
2022-12-25T19:44:09.617Z,11
2022-12-25T19:46:38.937Z,11.1
2022-12-25T19:49:09.689Z,11.1
2022-12-25T19:51:39.848Z,11.1
2022-12-25T19:54:10.735Z,11.1
2022-12-25T19:56:41.072Z,11.1
2022-12-25T19:59:11.803Z,11
2022-12-25T20:01:42.420Z,11
2022-12-25T20:04:12.759Z,11
2022-12-25T20:06:43.158Z,11
2022-12-25T20:09:14.148Z,10.9
2022-12-25T20:11:44.574Z,10.9
2022-12-25T20:14:15.984Z,10.9
2022-12-25T20:16:47.123Z,10.9
2022-12-25T20:19:17.753Z,10.9
2022-12-25T20:21:48.069Z,10.9
2022-12-25T20:24:18.115Z,10.9
2022-12-25T20:26:50.513Z,10.9
2022-12-25T20:29:19.679Z,10.9
2022-12-25T20:31:49.952Z,10.9
2022-12-25T20:34:20.160Z,10.9
2022-12-25T20:36:50.442Z,10.9
2022-12-25T20:39:20.792Z,10.9
2022-12-25T20:41:51.604Z,10.9
2022-12-25T20:44:22.073Z,10.9
2022-12-25T20:46:52.301Z,10.9
2022-12-25T20:49:22.802Z,10.9
2022-12-25T20:51:52.914Z,10.9
2022-12-25T20:54:23.885Z,10.9
2022-12-25T20:56:54.833Z,10.9
2022-12-25T20:59:26.732Z,10.8
2022-12-25T21:01:56.966Z,10.8
2022-12-25T21:04:27.094Z,10.8
2022-12-25T21:06:57.537Z,10.8
2022-12-25T21:09:27.866Z,10.7
2022-12-25T21:11:58.898Z,10.8
2022-12-25T21:14:29.316Z,10.8
2022-12-25T21:16:59.760Z,10.8
2022-12-25T21:19:30.827Z,10.8
2022-12-25T21:22:01.763Z,10.7
2022-12-25T21:24:32.218Z,10.7
2022-12-25T21:27:03.218Z,10.8
2022-12-25T21:29:33.612Z,10.8
2022-12-25T21:32:05.426Z,10.8
2022-12-25T21:34:35.730Z,10.8
2022-12-25T21:37:06.761Z,10.8
2022-12-25T21:39:36.954Z,10.8
2022-12-25T21:42:07.410Z,10.9
2022-12-25T21:44:37.847Z,10.9
2022-12-25T21:47:08.238Z,10.9
2022-12-25T21:49:39.145Z,10.9
2022-12-25T21:52:10.297Z,10.9
2022-12-25T21:54:40.658Z,10.9
2022-12-25T21:57:11.756Z,10.9
2022-12-25T21:59:42.069Z,11
2022-12-25T22:02:12.698Z,11
2022-12-25T22:04:42.793Z,11
2022-12-25T22:07:13.276Z,11.1
2022-12-25T22:09:43.851Z,11.1
2022-12-25T22:12:14.171Z,11.1
2022-12-25T22:14:50.821Z,11.1
2022-12-25T22:17:15.815Z,11.1
2022-12-25T22:19:46.071Z,11.2
2022-12-25T22:22:16.982Z,11.2
2022-12-25T22:24:47.140Z,11.3
2022-12-25T22:27:18.084Z,11.3
2022-12-25T22:29:48.452Z,11.3
2022-12-25T22:32:19.407Z,11.3
2022-12-25T22:34:49.831Z,11.3
2022-12-25T22:37:21.049Z,11.3
2022-12-25T22:39:51.868Z,11.3
2022-12-25T22:42:22.144Z,11.3
2022-12-25T22:44:55.260Z,11.2
2022-12-25T22:47:24.962Z,11.1
2022-12-25T22:49:58.952Z,11.2
2022-12-25T22:52:29.094Z,11.2
2022-12-25T22:55:00.153Z,11.1
2022-12-25T22:57:30.257Z,11.2
2022-12-25T23:00:01.363Z,11.1
2022-12-25T23:02:31.944Z,11.1
2022-12-25T23:05:02.736Z,11.1
2022-12-25T23:07:33.074Z,11.1
2022-12-25T23:10:03.659Z,11
2022-12-25T23:12:34.021Z,11
2022-12-25T23:15:05.024Z,11
2022-12-25T23:17:34.411Z,11
2022-12-25T23:20:04.750Z,10.9
2022-12-25T23:22:35.595Z,10.9
2022-12-25T23:25:05.731Z,10.9
2022-12-25T23:27:35.961Z,10.8
2022-12-25T23:30:06.719Z,10.8
2022-12-25T23:32:36.812Z,10.8
2022-12-25T23:35:07.169Z,10.7
2022-12-25T23:37:37.252Z,10.7
2022-12-25T23:40:07.558Z,10.7
2022-12-25T23:42:37.844Z,10.7
2022-12-25T23:45:08.057Z,10.6
2022-12-25T23:47:37.960Z,10.6
2022-12-25T23:50:08.362Z,10.6
2022-12-25T23:52:38.438Z,10.6
2022-12-25T23:55:08.642Z,10.6
2022-12-25T23:57:39.072Z,10.6
