createdAt,value
2017-12-25T00:00:17.313Z,0
2017-12-25T00:01:27.256Z,0
2017-12-25T00:02:36.972Z,0
2017-12-25T00:03:46.931Z,0
2017-12-25T00:04:56.615Z,0
2017-12-25T00:06:06.317Z,0
2017-12-25T00:07:16.271Z,0
2017-12-25T00:08:25.966Z,0
2017-12-25T00:09:35.906Z,0
2017-12-25T00:10:45.866Z,0
2017-12-25T00:11:55.819Z,0
2017-12-25T00:13:05.266Z,0
2017-12-25T00:14:15.231Z,0
2017-12-25T00:15:24.930Z,0
2017-12-25T00:16:34.883Z,0
2017-12-25T00:17:44.830Z,0
2017-12-25T00:18:54.813Z,0
2017-12-25T00:20:04.779Z,0
2017-12-25T00:21:14.736Z,0
2017-12-25T00:22:24.692Z,0
2017-12-25T00:23:34.642Z,0
2017-12-25T00:24:44.607Z,0
2017-12-25T00:25:54.569Z,0
2017-12-25T00:27:04.012Z,0
2017-12-25T00:28:13.965Z,0
2017-12-25T00:29:23.901Z,0
2017-12-25T00:30:33.605Z,0
2017-12-25T00:31:43.556Z,0
2017-12-25T00:32:53.250Z,0
2017-12-25T00:34:03.244Z,0
2017-12-25T00:35:13.197Z,0
2017-12-25T00:36:23.172Z,0
2017-12-25T00:37:33.125Z,0
2017-12-25T00:38:43.079Z,0
2017-12-25T00:39:53.021Z,0
2017-12-25T00:41:02.714Z,0
2017-12-25T00:42:12.680Z,0
2017-12-25T00:43:22.391Z,0
2017-12-25T00:44:32.085Z,0
2017-12-25T00:45:41.769Z,0
2017-12-25T00:46:51.748Z,0
2017-12-25T00:48:01.712Z,0
2017-12-25T00:49:11.422Z,0
2017-12-25T00:50:21.393Z,0
2017-12-25T00:51:31.339Z,0
2017-12-25T00:52:41.285Z,0
2017-12-25T00:53:51.243Z,0
2017-12-25T00:55:01.201Z,0
2017-12-25T00:56:10.735Z,0
2017-12-25T00:57:20.436Z,0
2017-12-25T00:58:30.478Z,0
2017-12-25T00:59:40.476Z,0
2017-12-25T01:00:50.428Z,0
2017-12-25T01:02:00.381Z,0
2017-12-25T01:03:10.334Z,0
2017-12-25T01:04:20.348Z,0
2017-12-25T01:05:30.052Z,0
2017-12-25T01:06:40.014Z,0
2017-12-25T01:07:49.715Z,0
2017-12-25T01:08:59.857Z,0
2017-12-25T01:10:09.560Z,0
2017-12-25T01:11:19.527Z,0
2017-12-25T01:12:29.476Z,0
2017-12-25T01:13:39.178Z,0
2017-12-25T01:14:48.628Z,0
2017-12-25T01:15:58.568Z,0
2017-12-25T01:17:08.527Z,0
2017-12-25T01:18:18.498Z,0
2017-12-25T01:19:28.212Z,0
2017-12-25T01:20:37.954Z,0
2017-12-25T01:21:47.666Z,0
2017-12-25T01:22:57.608Z,0
2017-12-25T01:24:07.305Z,0
2017-12-25T01:25:17.261Z,0
2017-12-25T01:26:27.211Z,0
2017-12-25T01:27:36.653Z,0
2017-12-25T01:28:46.341Z,0
2017-12-25T01:29:56.036Z,0
2017-12-25T01:31:05.992Z,0
2017-12-25T01:32:15.956Z,0
2017-12-25T01:33:25.659Z,0
2017-12-25T01:34:35.349Z,0
2017-12-25T01:35:45.297Z,0
2017-12-25T01:36:55.239Z,0
2017-12-25T01:38:05.195Z,0
2017-12-25T01:39:14.893Z,0
2017-12-25T01:40:24.349Z,0
2017-12-25T01:41:34.295Z,0
2017-12-25T01:42:43.994Z,0
2017-12-25T01:43:53.680Z,0
2017-12-25T01:45:03.645Z,0
2017-12-25T01:46:13.604Z,0
2017-12-25T01:47:23.551Z,0
2017-12-25T01:48:33.527Z,0
2017-12-25T01:49:43.270Z,0
2017-12-25T01:50:53.235Z,0
2017-12-25T01:52:03.181Z,0
2017-12-25T01:53:13.136Z,0
2017-12-25T01:54:22.574Z,0
2017-12-25T01:55:32.258Z,0
2017-12-25T01:56:42.214Z,0
2017-12-25T01:57:51.918Z,0
2017-12-25T01:59:01.878Z,0
2017-12-25T02:00:11.853Z,0
2017-12-25T02:01:21.285Z,0
2017-12-25T02:02:31.229Z,0
2017-12-25T02:03:41.174Z,0
2017-12-25T02:04:51.136Z,0
2017-12-25T02:06:00.837Z,0
2017-12-25T02:07:11.012Z,0
2017-12-25T02:08:20.714Z,0
2017-12-25T02:09:30.661Z,0
2017-12-25T02:10:40.616Z,0
2017-12-25T02:11:50.055Z,0
2017-12-25T02:13:00.013Z,0
2017-12-25T02:14:09.715Z,0
2017-12-25T02:15:19.402Z,0
2017-12-25T02:16:29.103Z,0
2017-12-25T02:17:38.791Z,0
2017-12-25T02:18:48.490Z,0
2017-12-25T02:19:58.439Z,0
2017-12-25T02:21:08.124Z,0
2017-12-25T02:22:18.101Z,0
2017-12-25T02:23:28.061Z,0
2017-12-25T02:24:38.007Z,0
2017-12-25T02:25:47.956Z,0
2017-12-25T02:26:57.909Z,0
2017-12-25T02:28:07.853Z,0
2017-12-25T02:29:17.822Z,0
2017-12-25T02:30:26.999Z,0
2017-12-25T02:31:37.176Z,0
2017-12-25T02:32:46.865Z,0
2017-12-25T02:33:56.570Z,0
2017-12-25T02:35:06.532Z,0
2017-12-25T02:36:16.235Z,0
2017-12-25T02:37:26.183Z,0
2017-12-25T02:38:36.154Z,0
2017-12-25T02:39:46.095Z,0
2017-12-25T02:40:55.530Z,0
2017-12-25T02:42:04.718Z,0
2017-12-25T02:43:14.671Z,0
2017-12-25T02:44:24.164Z,0
2017-12-25T02:45:33.875Z,0
2017-12-25T02:46:43.841Z,0
2017-12-25T02:47:53.533Z,0
2017-12-25T02:49:03.501Z,0
2017-12-25T02:50:13.192Z,0
2017-12-25T02:51:23.148Z,0
2017-12-25T02:52:33.111Z,0
2017-12-25T02:53:43.058Z,0
2017-12-25T02:54:52.767Z,0
2017-12-25T02:56:02.475Z,0
2017-12-25T02:57:12.170Z,0
2017-12-25T02:58:22.118Z,0
2017-12-25T02:59:32.074Z,0
2017-12-25T03:00:42.030Z,0
2017-12-25T03:01:51.986Z,0
2017-12-25T03:03:01.945Z,0
2017-12-25T03:04:11.634Z,0
2017-12-25T03:05:21.593Z,0
2017-12-25T03:06:31.538Z,0
2017-12-25T03:07:41.484Z,0
2017-12-25T03:08:51.449Z,0
2017-12-25T03:10:01.409Z,0
2017-12-25T03:11:11.365Z,0
2017-12-25T03:12:20.799Z,0
2017-12-25T03:13:30.507Z,0
2017-12-25T03:14:40.194Z,0
2017-12-25T03:15:50.149Z,0
2017-12-25T03:16:59.853Z,0
2017-12-25T03:18:09.796Z,0
2017-12-25T03:19:19.500Z,0
2017-12-25T03:20:29.450Z,0
2017-12-25T03:21:39.390Z,0
2017-12-25T03:22:49.335Z,0
2017-12-25T03:23:59.311Z,0
2017-12-25T03:25:09.257Z,0
2017-12-25T03:26:18.962Z,0
2017-12-25T03:27:28.655Z,0
2017-12-25T03:28:38.398Z,0
2017-12-25T03:29:48.369Z,0
2017-12-25T03:30:58.322Z,0
2017-12-25T03:32:08.038Z,0
2017-12-25T03:33:17.989Z,0
2017-12-25T03:34:27.973Z,0
2017-12-25T03:35:37.927Z,0
2017-12-25T03:36:47.623Z,0
2017-12-25T03:37:57.059Z,0
2017-12-25T03:39:06.751Z,0
2017-12-25T03:40:16.443Z,0
2017-12-25T03:41:25.881Z,0
2017-12-25T03:42:35.831Z,0
2017-12-25T03:43:45.516Z,0
2017-12-25T03:44:54.951Z,0
2017-12-25T03:46:04.900Z,0
2017-12-25T03:47:14.592Z,0
2017-12-25T03:48:24.282Z,0
2017-12-25T03:49:34.220Z,0
2017-12-25T03:50:44.180Z,0
2017-12-25T03:51:54.138Z,0
2017-12-25T03:53:03.573Z,0
2017-12-25T03:54:13.520Z,0
2017-12-25T03:55:23.476Z,0
2017-12-25T03:56:32.958Z,0
2017-12-25T03:57:42.906Z,0
2017-12-25T03:58:52.347Z,0
2017-12-25T04:00:02.297Z,0
2017-12-25T04:01:11.986Z,0
2017-12-25T04:02:21.727Z,0
2017-12-25T04:03:31.679Z,0
2017-12-25T04:04:41.622Z,0
2017-12-25T04:05:51.313Z,0
2017-12-25T04:07:01.007Z,0
2017-12-25T04:08:10.958Z,0
2017-12-25T04:09:20.902Z,0
2017-12-25T04:10:30.893Z,0
2017-12-25T04:11:40.336Z,0
2017-12-25T04:12:50.283Z,0
2017-12-25T04:14:00.249Z,0
2017-12-25T04:15:10.192Z,0
2017-12-25T04:16:20.145Z,0
2017-12-25T04:17:30.094Z,0
2017-12-25T04:18:40.042Z,0
2017-12-25T04:19:49.988Z,0
2017-12-25T04:20:59.946Z,0
2017-12-25T04:22:09.635Z,0
2017-12-25T04:23:19.586Z,0
2017-12-25T04:24:29.548Z,0
2017-12-25T04:25:39.496Z,0
2017-12-25T04:26:49.186Z,0
2017-12-25T04:27:58.630Z,0
2017-12-25T04:29:08.581Z,0
2017-12-25T04:30:18.527Z,0
2017-12-25T04:31:28.477Z,0
2017-12-25T04:32:38.432Z,0
2017-12-25T04:33:48.384Z,0
2017-12-25T04:34:58.325Z,0
2017-12-25T04:36:08.289Z,0
2017-12-25T04:37:18.253Z,0
2017-12-25T04:38:28.201Z,0
2017-12-25T04:39:38.140Z,0
2017-12-25T04:40:48.094Z,0
2017-12-25T04:41:58.390Z,0
2017-12-25T04:43:08.329Z,0
2017-12-25T04:44:18.278Z,0
2017-12-25T04:45:27.760Z,0
2017-12-25T04:46:37.459Z,0
2017-12-25T04:47:47.414Z,0
2017-12-25T04:48:57.107Z,0
2017-12-25T04:50:07.067Z,0
2017-12-25T04:51:17.014Z,0
2017-12-25T04:52:26.716Z,0
2017-12-25T04:53:36.671Z,0
2017-12-25T04:54:46.613Z,0
2017-12-25T04:55:56.577Z,0
2017-12-25T04:57:06.544Z,0
2017-12-25T04:58:16.508Z,0
2017-12-25T04:59:26.458Z,0
2017-12-25T05:00:36.146Z,0
2017-12-25T05:01:46.101Z,0
2017-12-25T05:02:56.055Z,0
2017-12-25T05:04:06.005Z,0
2017-12-25T05:05:15.981Z,0
2017-12-25T05:06:25.932Z,0
2017-12-25T05:07:35.370Z,0
2017-12-25T05:08:45.319Z,0
2017-12-25T05:09:55.276Z,0
2017-12-25T05:11:05.225Z,0
2017-12-25T05:12:14.913Z,0
2017-12-25T05:13:24.860Z,0
2017-12-25T05:14:34.804Z,0
2017-12-25T05:15:44.501Z,0
2017-12-25T05:16:54.461Z,0
2017-12-25T05:18:04.405Z,0
2017-12-25T05:19:13.834Z,0
2017-12-25T05:20:23.787Z,0
2017-12-25T05:21:33.745Z,0
2017-12-25T05:22:43.444Z,0
2017-12-25T05:23:53.392Z,0
2017-12-25T05:25:03.084Z,0
2017-12-25T05:26:13.039Z,0
2017-12-25T05:27:22.221Z,0
2017-12-25T05:28:32.172Z,0
2017-12-25T05:29:41.885Z,0
2017-12-25T05:30:51.846Z,0
2017-12-25T05:32:01.287Z,0
2017-12-25T05:33:10.980Z,0
2017-12-25T05:34:20.933Z,0
2017-12-25T05:35:30.894Z,0
2017-12-25T05:36:40.845Z,0
2017-12-25T05:37:50.280Z,0
2017-12-25T05:39:00.227Z,0
2017-12-25T05:40:10.184Z,0
2017-12-25T05:41:20.135Z,0
2017-12-25T05:42:30.094Z,0
2017-12-25T05:43:40.052Z,0
2017-12-25T05:44:50.014Z,0
2017-12-25T05:45:59.712Z,0
2017-12-25T05:47:09.405Z,0
2017-12-25T05:48:18.589Z,0
2017-12-25T05:49:28.538Z,0
2017-12-25T05:50:38.491Z,0
2017-12-25T05:51:48.450Z,0
2017-12-25T05:52:58.144Z,0
2017-12-25T05:54:07.830Z,0
2017-12-25T05:55:17.781Z,0
2017-12-25T05:56:27.736Z,0
2017-12-25T05:57:37.685Z,0
2017-12-25T05:58:47.145Z,0
2017-12-25T05:59:57.106Z,0
2017-12-25T06:01:07.062Z,0
2017-12-25T06:02:17.015Z,0
2017-12-25T06:03:26.982Z,0
2017-12-25T06:04:36.687Z,0
2017-12-25T06:05:46.626Z,0
2017-12-25T06:06:56.570Z,0
2017-12-25T06:08:06.261Z,0
2017-12-25T06:09:15.691Z,0
2017-12-25T06:10:25.646Z,0
2017-12-25T06:11:35.359Z,0
2017-12-25T06:12:45.065Z,0
2017-12-25T06:13:54.776Z,0
2017-12-25T06:15:04.727Z,0
2017-12-25T06:16:14.416Z,0
2017-12-25T06:17:24.367Z,0
2017-12-25T06:18:34.362Z,0
2017-12-25T06:19:44.315Z,0
2017-12-25T06:20:54.272Z,0
2017-12-25T06:22:04.281Z,0
2017-12-25T06:23:13.970Z,0
2017-12-25T06:24:23.668Z,0
2017-12-25T06:25:33.624Z,0
2017-12-25T06:26:43.314Z,0
2017-12-25T06:27:53.268Z,0
2017-12-25T06:29:02.957Z,0
2017-12-25T06:30:12.677Z,0
2017-12-25T06:31:22.365Z,0
2017-12-25T06:32:32.321Z,0
2017-12-25T06:33:42.270Z,0
2017-12-25T06:34:52.222Z,0
2017-12-25T06:36:01.934Z,0
2017-12-25T06:37:11.890Z,0
2017-12-25T06:38:21.851Z,0
2017-12-25T06:39:31.536Z,0
2017-12-25T06:40:41.495Z,0
2017-12-25T06:41:51.190Z,0
2017-12-25T06:43:01.204Z,0
2017-12-25T06:44:10.904Z,0
2017-12-25T06:45:20.609Z,0
2017-12-25T06:46:30.573Z,0
2017-12-25T06:47:40.525Z,4
2017-12-25T06:48:50.486Z,4
2017-12-25T06:50:00.186Z,4
2017-12-25T06:51:10.137Z,4
2017-12-25T06:52:19.591Z,4
2017-12-25T06:53:29.560Z,8
2017-12-25T06:54:39.510Z,4
2017-12-25T06:55:49.481Z,8
2017-12-25T06:56:59.169Z,12
2017-12-25T06:58:09.126Z,12
2017-12-25T06:59:19.074Z,12
2017-12-25T07:00:28.796Z,12
2017-12-25T07:01:38.508Z,20
2017-12-25T07:02:48.468Z,20
2017-12-25T07:03:58.426Z,20
2017-12-25T07:05:08.121Z,28
2017-12-25T07:06:18.095Z,36
2017-12-25T07:07:28.061Z,44
2017-12-25T07:08:38.027Z,44
2017-12-25T07:09:47.979Z,44
2017-12-25T07:10:57.932Z,44
2017-12-25T07:12:07.630Z,52
2017-12-25T07:13:17.579Z,48
2017-12-25T07:14:27.270Z,56
2017-12-25T07:15:37.215Z,64
2017-12-25T07:16:47.173Z,76
2017-12-25T07:17:57.131Z,76
2017-12-25T07:19:06.833Z,84
2017-12-25T07:20:16.778Z,92
2017-12-25T07:21:26.740Z,116
2017-12-25T07:22:36.702Z,124
2017-12-25T07:23:46.666Z,108
2017-12-25T07:24:56.623Z,132
2017-12-25T07:26:06.578Z,156
2017-12-25T07:27:16.275Z,144
2017-12-25T07:28:26.236Z,152
2017-12-25T07:29:36.182Z,160
2017-12-25T07:30:45.882Z,180
2017-12-25T07:31:55.838Z,176
2017-12-25T07:33:05.789Z,176
2017-12-25T07:34:15.751Z,180
2017-12-25T07:35:25.704Z,196
2017-12-25T07:36:35.667Z,232
2017-12-25T07:37:45.619Z,300
2017-12-25T07:38:55.329Z,340
2017-12-25T07:40:05.287Z,344
2017-12-25T07:41:15.012Z,344
2017-12-25T07:42:24.712Z,304
2017-12-25T07:43:34.147Z,336
2017-12-25T07:44:44.094Z,488
2017-12-25T07:45:53.791Z,520
2017-12-25T07:47:03.756Z,464
2017-12-25T07:48:13.732Z,576
2017-12-25T07:49:23.687Z,616
2017-12-25T07:50:33.634Z,676
2017-12-25T07:51:43.602Z,612
2017-12-25T07:52:53.291Z,580
2017-12-25T07:54:03.243Z,596
2017-12-25T07:55:12.937Z,624
2017-12-25T07:56:22.632Z,744
2017-12-25T07:57:32.325Z,948
2017-12-25T07:58:42.274Z,904
2017-12-25T07:59:52.227Z,892
2017-12-25T08:01:01.934Z,752
2017-12-25T08:02:11.894Z,956
2017-12-25T08:03:21.600Z,1120
2017-12-25T08:04:31.293Z,1044
2017-12-25T08:05:41.240Z,1172
2017-12-25T08:06:50.961Z,1304
2017-12-25T08:08:00.923Z,1340
2017-12-25T08:09:10.886Z,1268
2017-12-25T08:10:20.582Z,1056
2017-12-25T08:11:30.552Z,1176
2017-12-25T08:12:40.505Z,1112
2017-12-25T08:13:49.938Z,1064
2017-12-25T08:14:59.888Z,1152
2017-12-25T08:16:09.587Z,1252
2017-12-25T08:17:19.536Z,1204
2017-12-25T08:18:29.225Z,1288
2017-12-25T08:19:39.182Z,1360
2017-12-25T08:20:48.886Z,1304
2017-12-25T08:21:58.312Z,1160
2017-12-25T08:23:08.014Z,1264
2017-12-25T08:24:17.714Z,1340
2017-12-25T08:25:27.411Z,1320
2017-12-25T08:26:37.099Z,1304
2017-12-25T08:27:47.079Z,1376
2017-12-25T08:28:57.043Z,1392
2017-12-25T08:30:06.553Z,1272
2017-12-25T08:31:16.258Z,1140
2017-12-25T08:32:25.957Z,1104
2017-12-25T08:33:35.700Z,1048
2017-12-25T08:34:45.400Z,1068
2017-12-25T08:35:55.365Z,1124
2017-12-25T08:37:05.059Z,1208
2017-12-25T08:38:15.044Z,1308
2017-12-25T08:39:25.017Z,1324
2017-12-25T08:40:35.031Z,1372
2017-12-25T08:41:44.989Z,1340
2017-12-25T08:42:54.438Z,1380
2017-12-25T08:44:04.406Z,1324
2017-12-25T08:45:14.366Z,1316
2017-12-25T08:46:24.092Z,1320
2017-12-25T08:47:34.054Z,1324
2017-12-25T08:48:44.016Z,1360
2017-12-25T08:49:53.975Z,1432
2017-12-25T08:51:03.947Z,1480
2017-12-25T08:52:13.667Z,1496
2017-12-25T08:53:22.847Z,1632
2017-12-25T08:54:32.545Z,1464
2017-12-25T08:55:42.537Z,1508
2017-12-25T08:56:51.967Z,1516
2017-12-25T08:58:01.430Z,1472
2017-12-25T08:59:11.152Z,1416
2017-12-25T09:00:20.598Z,1380
2017-12-25T09:01:30.562Z,1432
2017-12-25T09:02:40.524Z,1520
2017-12-25T09:03:50.241Z,1648
2017-12-25T09:05:00.230Z,1648
2017-12-25T09:06:09.935Z,1716
2017-12-25T09:07:19.889Z,1864
2017-12-25T09:08:29.861Z,1984
2017-12-25T09:09:39.837Z,1796
2017-12-25T09:10:49.584Z,1700
2017-12-25T09:11:59.288Z,2036
2017-12-25T09:13:09.256Z,1924
2017-12-25T09:14:19.713Z,2056
2017-12-25T09:15:29.670Z,2252
2017-12-25T09:16:39.625Z,2220
2017-12-25T09:17:49.317Z,2216
2017-12-25T09:18:59.285Z,2344
2017-12-25T09:20:09.289Z,2344
2017-12-25T09:21:18.715Z,2492
2017-12-25T09:22:28.903Z,2724
2017-12-25T09:23:38.860Z,2888
2017-12-25T09:24:48.307Z,3084
2017-12-25T09:25:58.261Z,3024
2017-12-25T09:27:08.220Z,2892
2017-12-25T09:28:17.927Z,2776
2017-12-25T09:29:27.900Z,2656
2017-12-25T09:30:37.679Z,2608
2017-12-25T09:31:47.649Z,2568
2017-12-25T09:32:57.355Z,2868
2017-12-25T09:34:07.307Z,2948
2017-12-25T09:35:17.261Z,3472
2017-12-25T09:36:26.956Z,3356
2017-12-25T09:37:36.943Z,2996
2017-12-25T09:38:46.883Z,3084
2017-12-25T09:39:56.841Z,2980
2017-12-25T09:41:06.548Z,3012
2017-12-25T09:42:16.499Z,3128
2017-12-25T09:43:26.189Z,3448
2017-12-25T09:44:35.887Z,3884
2017-12-25T09:45:45.849Z,4472
2017-12-25T09:46:55.797Z,5064
2017-12-25T09:48:05.748Z,4724
2017-12-25T09:49:15.191Z,4076
2017-12-25T09:50:25.148Z,3884
2017-12-25T09:51:34.853Z,3728
2017-12-25T09:52:44.550Z,3580
2017-12-25T09:53:54.250Z,3624
2017-12-25T09:55:03.959Z,3856
2017-12-25T09:56:13.921Z,3988
2017-12-25T09:57:23.881Z,4100
2017-12-25T09:58:33.841Z,4312
2017-12-25T09:59:43.546Z,4356
2017-12-25T10:00:53.502Z,4568
2017-12-25T10:02:03.455Z,4620
2017-12-25T10:03:13.401Z,4480
2017-12-25T10:04:23.117Z,4636
2017-12-25T10:05:33.076Z,4588
2017-12-25T10:06:43.042Z,4300
2017-12-25T10:07:52.736Z,4108
2017-12-25T10:09:02.691Z,3912
2017-12-25T10:10:12.657Z,3812
2017-12-25T10:11:22.367Z,3772
2017-12-25T10:12:32.114Z,3652
2017-12-25T10:13:41.751Z,3828
2017-12-25T10:14:51.718Z,3960
2017-12-25T10:16:01.669Z,4120
2017-12-25T10:17:11.380Z,4100
2017-12-25T10:18:21.083Z,4116
2017-12-25T10:19:31.031Z,4376
2017-12-25T10:20:40.982Z,4708
2017-12-25T10:21:50.948Z,4860
2017-12-25T10:23:00.377Z,4444
2017-12-25T10:24:10.326Z,4200
2017-12-25T10:25:19.751Z,4380
2017-12-25T10:26:29.199Z,4792
2017-12-25T10:27:38.685Z,4924
2017-12-25T10:28:48.352Z,5432
2017-12-25T10:29:58.376Z,7060
2017-12-25T10:31:08.346Z,6796
2017-12-25T10:32:18.292Z,6572
2017-12-25T10:33:28.248Z,6320
2017-12-25T10:34:38.204Z,5932
2017-12-25T10:35:48.151Z,5200
2017-12-25T10:36:58.099Z,4988
2017-12-25T10:38:08.049Z,4980
2017-12-25T10:39:18.253Z,4804
2017-12-25T10:40:27.968Z,4752
2017-12-25T10:41:37.678Z,5088
2017-12-25T10:42:47.639Z,5292
2017-12-25T10:43:57.629Z,5980
2017-12-25T10:45:07.603Z,5656
2017-12-25T10:46:17.569Z,5412
2017-12-25T10:47:27.275Z,5232
2017-12-25T10:48:37.257Z,5100
2017-12-25T10:49:46.957Z,4824
2017-12-25T10:50:56.652Z,4740
2017-12-25T10:52:06.355Z,4456
2017-12-25T10:53:16.317Z,4520
2017-12-25T10:54:26.022Z,4884
2017-12-25T10:55:36.021Z,5240
2017-12-25T10:56:45.981Z,4592
2017-12-25T10:57:55.933Z,3916
2017-12-25T10:59:05.900Z,3768
2017-12-25T11:00:15.861Z,4472
2017-12-25T11:01:25.582Z,4640
2017-12-25T11:02:35.544Z,4152
2017-12-25T11:03:45.492Z,3844
2017-12-25T11:04:55.212Z,3708
2017-12-25T11:06:05.159Z,3912
2017-12-25T11:07:14.600Z,3852
2017-12-25T11:08:24.306Z,3924
2017-12-25T11:09:33.738Z,4132
2017-12-25T11:10:43.181Z,4280
2017-12-25T11:11:52.941Z,4504
2017-12-25T11:13:02.652Z,4040
2017-12-25T11:14:12.088Z,4308
2017-12-25T11:15:21.787Z,4616
2017-12-25T11:16:31.496Z,4224
2017-12-25T11:17:41.221Z,3612
2017-12-25T11:18:50.664Z,3348
2017-12-25T11:20:00.360Z,3048
2017-12-25T11:21:10.332Z,3760
2017-12-25T11:22:20.298Z,3700
2017-12-25T11:23:30.258Z,2676
2017-12-25T11:24:39.963Z,2612
2017-12-25T11:25:49.679Z,2692
2017-12-25T11:26:59.120Z,2872
2017-12-25T11:28:08.849Z,3088
2017-12-25T11:29:18.832Z,4044
2017-12-25T11:30:28.536Z,4908
2017-12-25T11:31:38.494Z,5260
2017-12-25T11:32:48.209Z,5068
2017-12-25T11:33:57.923Z,4904
2017-12-25T11:35:07.913Z,4552
2017-12-25T11:36:17.875Z,4680
2017-12-25T11:37:27.837Z,4700
2017-12-25T11:38:37.574Z,3964
2017-12-25T11:39:47.031Z,3968
2017-12-25T11:40:56.220Z,4088
2017-12-25T11:42:06.175Z,4148
2017-12-25T11:43:15.609Z,4216
2017-12-25T11:44:25.271Z,3960
2017-12-25T11:45:34.982Z,4196
2017-12-25T11:46:44.943Z,4308
2017-12-25T11:47:54.656Z,3660
2017-12-25T11:49:04.630Z,3832
2017-12-25T11:50:14.585Z,4188
2017-12-25T11:51:24.021Z,4084
2017-12-25T11:52:34.027Z,3884
2017-12-25T11:53:44.000Z,3860
2017-12-25T11:54:53.447Z,3756
2017-12-25T11:56:03.159Z,3736
2017-12-25T11:57:12.878Z,3252
2017-12-25T11:58:22.099Z,3280
2017-12-25T11:59:31.552Z,3620
2017-12-25T12:00:41.240Z,3580
2017-12-25T12:01:51.228Z,3924
2017-12-25T12:03:00.930Z,4560
2017-12-25T12:04:10.897Z,3872
2017-12-25T12:05:20.075Z,3700
2017-12-25T12:06:29.777Z,3528
2017-12-25T12:07:39.732Z,3740
2017-12-25T12:08:49.580Z,4048
2017-12-25T12:09:59.289Z,3904
2017-12-25T12:11:08.997Z,3364
2017-12-25T12:12:18.969Z,3228
2017-12-25T12:13:28.916Z,3044
2017-12-25T12:14:38.614Z,2472
2017-12-25T12:15:48.053Z,2364
2017-12-25T12:16:57.249Z,2492
2017-12-25T12:18:06.950Z,2516
2017-12-25T12:19:16.909Z,2476
2017-12-25T12:20:26.875Z,2076
2017-12-25T12:21:36.320Z,2160
2017-12-25T12:22:46.011Z,2536
2017-12-25T12:23:55.449Z,2544
2017-12-25T12:25:04.889Z,2576
2017-12-25T12:26:14.333Z,2668
2017-12-25T12:27:24.342Z,2816
2017-12-25T12:28:34.040Z,2372
2017-12-25T12:29:43.484Z,2240
2017-12-25T12:30:52.916Z,2716
2017-12-25T12:32:02.617Z,3224
2017-12-25T12:33:12.304Z,2796
2017-12-25T12:34:21.995Z,2564
2017-12-25T12:35:31.700Z,2452
2017-12-25T12:36:41.670Z,2452
2017-12-25T12:37:51.389Z,2696
2017-12-25T12:39:01.341Z,2772
2017-12-25T12:40:11.302Z,2856
2017-12-25T12:41:20.489Z,2728
2017-12-25T12:42:30.197Z,2716
2017-12-25T12:43:39.642Z,2640
2017-12-25T12:44:48.840Z,2632
2017-12-25T12:45:58.805Z,2504
2017-12-25T12:47:08.748Z,2192
2017-12-25T12:48:18.181Z,2024
2017-12-25T12:49:28.159Z,2260
2017-12-25T12:50:38.111Z,2248
2017-12-25T12:51:47.555Z,2264
2017-12-25T12:52:57.007Z,2068
2017-12-25T12:54:06.454Z,2044
2017-12-25T12:55:15.905Z,2264
2017-12-25T12:56:25.600Z,2144
2017-12-25T12:57:35.557Z,2016
2017-12-25T12:58:45.526Z,1864
2017-12-25T12:59:55.467Z,1744
2017-12-25T13:01:05.177Z,1648
2017-12-25T13:02:14.873Z,1620
2017-12-25T13:03:24.313Z,1488
2017-12-25T13:04:33.739Z,1476
2017-12-25T13:05:43.187Z,1724
2017-12-25T13:06:52.900Z,2008
2017-12-25T13:08:02.613Z,1836
2017-12-25T13:09:12.333Z,1640
2017-12-25T13:10:22.304Z,1692
2017-12-25T13:11:32.003Z,1748
2017-12-25T13:12:41.956Z,1836
2017-12-25T13:13:51.945Z,1940
2017-12-25T13:15:01.666Z,1896
2017-12-25T13:16:10.845Z,1896
2017-12-25T13:17:20.547Z,2072
2017-12-25T13:18:30.007Z,2048
2017-12-25T13:19:39.715Z,2240
2017-12-25T13:20:49.156Z,2388
2017-12-25T13:21:58.902Z,2520
2017-12-25T13:23:08.902Z,2376
2017-12-25T13:24:18.598Z,2324
2017-12-25T13:25:28.296Z,2264
2017-12-25T13:26:37.500Z,2132
2017-12-25T13:27:47.455Z,2096
2017-12-25T13:28:57.150Z,2176
2017-12-25T13:30:07.118Z,2084
2017-12-25T13:31:17.084Z,1848
2017-12-25T13:32:26.788Z,1800
2017-12-25T13:33:36.483Z,1796
2017-12-25T13:34:45.971Z,1788
2017-12-25T13:35:55.926Z,1800
2017-12-25T13:37:06.210Z,1696
2017-12-25T13:38:16.181Z,1636
2017-12-25T13:39:25.880Z,1640
2017-12-25T13:40:35.386Z,1516
2017-12-25T13:41:45.339Z,1468
2017-12-25T13:42:55.299Z,1476
2017-12-25T13:44:05.010Z,1436
2017-12-25T13:45:14.709Z,1396
2017-12-25T13:46:24.410Z,1332
2017-12-25T13:47:33.862Z,1292
2017-12-25T13:48:43.301Z,1300
2017-12-25T13:49:52.731Z,1204
2017-12-25T13:51:02.437Z,1200
2017-12-25T13:52:12.391Z,1244
2017-12-25T13:53:22.092Z,1240
2017-12-25T13:54:32.052Z,1264
2017-12-25T13:55:41.240Z,1232
2017-12-25T13:56:50.946Z,1240
2017-12-25T13:58:00.649Z,1148
2017-12-25T13:59:10.092Z,1156
2017-12-25T14:00:20.053Z,1136
2017-12-25T14:01:29.783Z,1120
2017-12-25T14:02:39.489Z,1104
2017-12-25T14:03:48.930Z,1128
2017-12-25T14:04:58.627Z,1100
2017-12-25T14:06:07.810Z,1036
2017-12-25T14:07:17.246Z,1048
2017-12-25T14:08:27.199Z,1032
2017-12-25T14:09:36.922Z,968
2017-12-25T14:10:46.366Z,956
2017-12-25T14:11:56.082Z,908
2017-12-25T14:13:06.050Z,924
2017-12-25T14:14:15.746Z,880
2017-12-25T14:15:25.722Z,836
2017-12-25T14:16:35.667Z,788
2017-12-25T14:17:45.368Z,768
2017-12-25T14:18:54.823Z,744
2017-12-25T14:20:04.787Z,724
2017-12-25T14:21:14.583Z,736
2017-12-25T14:22:24.292Z,752
2017-12-25T14:23:33.982Z,752
2017-12-25T14:24:42.908Z,704
2017-12-25T14:25:52.592Z,648
2017-12-25T14:27:02.309Z,628
2017-12-25T14:28:11.992Z,636
2017-12-25T14:29:21.955Z,620
2017-12-25T14:30:31.396Z,608
2017-12-25T14:31:41.112Z,612
2017-12-25T14:32:51.073Z,596
2017-12-25T14:34:00.529Z,564
2017-12-25T14:35:10.485Z,520
2017-12-25T14:36:20.453Z,468
2017-12-25T14:37:30.163Z,448
2017-12-25T14:38:40.132Z,420
2017-12-25T14:39:50.094Z,388
2017-12-25T14:41:00.051Z,364
2017-12-25T14:42:10.012Z,340
2017-12-25T14:43:19.991Z,296
2017-12-25T14:44:29.959Z,264
2017-12-25T14:45:39.682Z,248
2017-12-25T14:46:49.401Z,232
2017-12-25T14:47:59.383Z,212
2017-12-25T14:49:09.125Z,192
2017-12-25T14:50:18.836Z,184
2017-12-25T14:51:28.822Z,164
2017-12-25T14:52:38.006Z,156
2017-12-25T14:53:48.031Z,140
2017-12-25T14:54:57.725Z,128
2017-12-25T14:56:07.677Z,120
2017-12-25T14:57:17.381Z,108
2017-12-25T14:58:26.816Z,100
2017-12-25T14:59:36.520Z,92
2017-12-25T15:00:46.487Z,84
2017-12-25T15:01:56.212Z,80
2017-12-25T15:03:05.659Z,76
2017-12-25T15:04:15.625Z,72
2017-12-25T15:05:25.576Z,68
2017-12-25T15:06:35.292Z,60
2017-12-25T15:07:45.253Z,48
2017-12-25T15:08:55.215Z,40
2017-12-25T15:10:05.199Z,36
2017-12-25T15:11:15.155Z,32
2017-12-25T15:12:25.125Z,28
2017-12-25T15:13:35.093Z,28
2017-12-25T15:14:45.056Z,24
2017-12-25T15:15:54.757Z,20
2017-12-25T15:17:04.718Z,16
2017-12-25T15:18:14.169Z,16
2017-12-25T15:19:24.123Z,12
2017-12-25T15:20:33.576Z,8
2017-12-25T15:21:43.282Z,8
2017-12-25T15:22:52.985Z,8
2017-12-25T15:24:02.993Z,4
2017-12-25T15:25:12.973Z,4
2017-12-25T15:26:22.926Z,4
2017-12-25T15:27:32.641Z,4
2017-12-25T15:28:42.597Z,4
2017-12-25T15:29:52.292Z,0
2017-12-25T15:31:02.241Z,4
2017-12-25T15:32:12.202Z,0
2017-12-25T15:33:22.208Z,0
2017-12-25T15:34:32.157Z,4
2017-12-25T15:35:42.133Z,4
2017-12-25T15:36:52.079Z,0
2017-12-25T15:38:01.806Z,0
2017-12-25T15:39:11.762Z,0
2017-12-25T15:40:21.453Z,0
2017-12-25T15:41:31.159Z,0
2017-12-25T15:42:40.865Z,0
2017-12-25T15:43:50.818Z,0
2017-12-25T15:45:00.762Z,0
2017-12-25T15:46:10.723Z,0
2017-12-25T15:47:20.674Z,0
2017-12-25T15:48:30.378Z,0
2017-12-25T15:49:40.353Z,0
2017-12-25T15:50:50.310Z,0
2017-12-25T15:52:00.262Z,0
2017-12-25T15:53:10.234Z,0
2017-12-25T15:54:19.945Z,0
2017-12-25T15:55:29.910Z,0
2017-12-25T15:56:39.766Z,0
2017-12-25T15:57:49.728Z,0
2017-12-25T15:58:59.684Z,0
2017-12-25T16:00:09.145Z,0
2017-12-25T16:01:19.092Z,0
2017-12-25T16:02:29.050Z,0
2017-12-25T16:03:39.038Z,0
2017-12-25T16:04:48.471Z,0
2017-12-25T16:05:58.160Z,0
2017-12-25T16:07:08.121Z,0
2017-12-25T16:08:17.826Z,0
2017-12-25T16:09:27.782Z,0
2017-12-25T16:10:37.792Z,0
2017-12-25T16:11:47.758Z,0
2017-12-25T16:12:57.469Z,0
2017-12-25T16:14:07.429Z,0
2017-12-25T16:15:17.391Z,0
2017-12-25T16:16:26.838Z,0
2017-12-25T16:17:36.787Z,0
2017-12-25T16:18:46.739Z,0
2017-12-25T16:19:56.175Z,0
2017-12-25T16:21:06.135Z,0
2017-12-25T16:22:16.104Z,0
2017-12-25T16:23:25.810Z,0