createdAt,value
2023-02-25T00:00:16.272Z,4.94
2023-02-25T00:01:16.288Z,5.00
2023-02-25T00:02:16.328Z,5.04
2023-02-25T00:03:16.385Z,4.99
2023-02-25T00:04:16.345Z,5.09
2023-02-25T00:05:16.364Z,5.07
2023-02-25T00:06:16.381Z,5.06
2023-02-25T00:07:16.395Z,5.09
2023-02-25T00:08:16.414Z,5.07
2023-02-25T00:09:16.429Z,5.09
2023-02-25T00:10:16.453Z,5.04
2023-02-25T00:11:16.470Z,5.06
2023-02-25T00:12:16.487Z,5.03
2023-02-25T00:13:18.567Z,5.06
2023-02-25T00:14:16.528Z,5.09
2023-02-25T00:15:16.548Z,5.12
2023-02-25T00:16:16.607Z,5.07
2023-02-25T00:17:16.577Z,5.07
2023-02-25T00:18:16.598Z,5.07
2023-02-25T00:19:16.614Z,5.13
2023-02-25T00:20:16.631Z,5.10
2023-02-25T00:21:16.721Z,5.10
2023-02-25T00:22:16.670Z,5.10
2023-02-25T00:23:16.686Z,5.06
2023-02-25T00:24:17.283Z,5.09
2023-02-25T00:25:16.736Z,5.10
2023-02-25T00:26:16.749Z,5.07
2023-02-25T00:27:16.757Z,5.10
2023-02-25T00:28:16.773Z,5.06
2023-02-25T00:29:16.801Z,5.00
2023-02-25T00:30:16.814Z,5.03
2023-02-25T00:31:16.946Z,5.00
2023-02-25T00:32:17.051Z,4.91
2023-02-25T00:33:16.872Z,5.02
2023-02-25T00:34:16.893Z,5.03
2023-02-25T00:35:16.906Z,5.13
2023-02-25T00:36:16.926Z,5.03
2023-02-25T00:37:17.038Z,5.09
2023-02-25T00:38:16.960Z,5.12
2023-02-25T00:39:17.015Z,5.13
2023-02-25T00:40:17.001Z,5.10
2023-02-25T00:41:17.016Z,5.10
2023-02-25T00:42:17.037Z,5.07
2023-02-25T00:43:17.055Z,5.09
2023-02-25T00:44:17.077Z,5.03
2023-02-25T00:45:17.093Z,5.07
2023-02-25T00:46:17.154Z,5.09
2023-02-25T00:47:17.131Z,4.97
2023-02-25T00:48:17.143Z,5.02
2023-02-25T00:49:31.432Z,5.07
2023-02-25T00:50:17.215Z,4.97
2023-02-25T00:51:17.199Z,5.03
2023-02-25T00:52:17.218Z,4.92
2023-02-25T00:53:17.238Z,4.97
2023-02-25T00:54:17.255Z,5.00
2023-02-25T00:55:17.268Z,5.02
2023-02-25T00:56:17.303Z,4.97
2023-02-25T00:57:17.313Z,5.02
2023-02-25T00:58:17.330Z,4.99
2023-02-25T00:59:17.344Z,4.99
2023-02-25T01:00:17.386Z,5.02
2023-02-25T01:01:17.414Z,5.00
2023-02-25T01:02:17.396Z,5.02
2023-02-25T01:03:17.423Z,5.00
2023-02-25T01:04:17.441Z,5.04
2023-02-25T01:05:17.459Z,4.99
2023-02-25T01:06:17.474Z,5.00
2023-02-25T01:07:17.485Z,4.97
2023-02-25T01:08:17.506Z,5.02
2023-02-25T01:09:17.521Z,5.09
2023-02-25T01:10:17.545Z,5.06
2023-02-25T01:11:17.557Z,5.04
2023-02-25T01:12:17.579Z,5.00
2023-02-25T01:13:17.596Z,5.06
2023-02-25T01:14:17.610Z,5.09
2023-02-25T01:15:17.631Z,5.13
2023-02-25T01:16:17.674Z,5.04
2023-02-25T01:17:17.667Z,5.09
2023-02-25T01:18:17.685Z,5.12
2023-02-25T01:19:17.702Z,5.07
2023-02-25T01:20:17.720Z,5.06
2023-02-25T01:21:17.746Z,5.02
2023-02-25T01:22:17.755Z,5.09
2023-02-25T01:23:17.782Z,5.02
2023-02-25T01:24:17.799Z,5.04
2023-02-25T01:25:17.817Z,5.03
2023-02-25T01:26:17.847Z,5.09
2023-02-25T01:27:17.857Z,5.03
2023-02-25T01:28:17.870Z,5.04
2023-02-25T01:29:17.886Z,5.02
2023-02-25T01:30:17.910Z,5.10
2023-02-25T01:31:18.022Z,5.13
2023-02-25T01:32:18.087Z,5.07
2023-02-25T01:33:17.961Z,5.12
2023-02-25T01:34:17.972Z,5.06
2023-02-25T01:35:17.993Z,5.09
2023-02-25T01:36:18.014Z,5.10
2023-02-25T01:37:18.027Z,5.07
2023-02-25T01:38:18.048Z,5.09
2023-02-25T01:39:18.069Z,5.07
2023-02-25T01:40:18.104Z,5.12
2023-02-25T01:41:18.102Z,5.09
2023-02-25T01:42:18.125Z,5.10
2023-02-25T01:43:18.142Z,5.10
2023-02-25T01:44:18.164Z,5.04
2023-02-25T01:45:18.177Z,5.06
2023-02-25T01:46:18.227Z,5.10
2023-02-25T01:47:18.214Z,5.06
2023-02-25T01:48:18.239Z,5.07
2023-02-25T01:49:18.254Z,5.10
2023-02-25T01:50:18.274Z,5.09
2023-02-25T01:51:18.288Z,5.09
2023-02-25T01:52:18.318Z,5.06
2023-02-25T01:53:18.333Z,5.09
2023-02-25T01:54:18.347Z,5.09
2023-02-25T01:55:18.364Z,5.02
2023-02-25T01:56:18.387Z,5.00
2023-02-25T01:57:18.406Z,5.07
2023-02-25T01:58:18.421Z,5.10
2023-02-25T01:59:18.446Z,5.04
2023-02-25T02:00:18.459Z,5.09
2023-02-25T02:01:18.472Z,5.10
2023-02-25T02:02:18.503Z,5.15
2023-02-25T02:03:18.513Z,5.04
2023-02-25T02:04:18.540Z,5.09
2023-02-25T02:05:18.549Z,5.09
2023-02-25T02:06:18.566Z,5.04
2023-02-25T02:07:18.585Z,5.09
2023-02-25T02:08:18.608Z,5.06
2023-02-25T02:09:18.626Z,5.07
2023-02-25T02:10:18.636Z,5.06
2023-02-25T02:11:18.665Z,5.06
2023-02-25T02:12:18.674Z,5.04
2023-02-25T02:13:18.693Z,4.96
2023-02-25T02:14:18.712Z,4.92
2023-02-25T02:15:18.729Z,4.99
2023-02-25T02:16:18.842Z,4.96
2023-02-25T02:17:18.765Z,4.96
2023-02-25T02:18:18.777Z,4.99
2023-02-25T02:19:18.808Z,5.03
2023-02-25T02:20:18.824Z,5.00
2023-02-25T02:21:18.837Z,5.00
2023-02-25T02:22:18.858Z,4.99
2023-02-25T02:23:18.874Z,5.02
2023-02-25T02:24:18.891Z,5.04
2023-02-25T02:25:18.914Z,4.97
2023-02-25T02:26:18.928Z,4.99
2023-02-25T02:27:18.944Z,5.04
2023-02-25T02:28:18.965Z,5.00
2023-02-25T02:29:18.986Z,5.02
2023-02-25T02:30:19.005Z,5.02
2023-02-25T02:31:19.065Z,4.97
2023-02-25T02:32:19.208Z,4.96
2023-02-25T02:33:19.052Z,4.92
2023-02-25T02:34:19.076Z,4.92
2023-02-25T02:35:19.093Z,4.84
2023-02-25T02:36:19.118Z,4.86
2023-02-25T02:37:19.127Z,4.86
2023-02-25T02:38:19.141Z,4.77
2023-02-25T02:39:19.161Z,4.86
2023-02-25T02:40:19.183Z,4.88
2023-02-25T02:41:19.199Z,4.86
2023-02-25T02:42:19.212Z,4.88
2023-02-25T02:43:19.235Z,4.85
2023-02-25T02:44:19.252Z,4.91
2023-02-25T02:45:19.270Z,4.94
2023-02-25T02:46:19.341Z,4.94
2023-02-25T02:47:19.303Z,4.88
2023-02-25T02:48:19.326Z,4.88
2023-02-25T02:49:19.341Z,4.89
2023-02-25T02:50:19.359Z,4.94
2023-02-25T02:51:19.374Z,4.89
2023-02-25T02:52:19.392Z,4.85
2023-02-25T02:53:19.410Z,4.91
2023-02-25T02:54:19.427Z,4.88
2023-02-25T02:55:19.443Z,4.88
2023-02-25T02:56:19.546Z,4.86
2023-02-25T02:57:19.480Z,4.77
2023-02-25T02:58:19.503Z,4.86
2023-02-25T02:59:19.562Z,4.89
2023-02-25T03:00:19.535Z,4.86
2023-02-25T03:01:19.605Z,4.88
2023-02-25T03:02:19.571Z,4.91
2023-02-25T03:03:19.590Z,4.92
2023-02-25T03:04:19.679Z,4.94
2023-02-25T03:05:19.624Z,4.91
2023-02-25T03:06:19.645Z,4.85
2023-02-25T03:07:19.669Z,4.88
2023-02-25T03:08:19.684Z,4.85
2023-02-25T03:09:19.743Z,4.88
2023-02-25T03:10:19.751Z,4.96
2023-02-25T03:11:19.774Z,4.89
2023-02-25T03:12:19.761Z,4.85
2023-02-25T03:13:19.767Z,4.94
2023-02-25T03:14:19.797Z,4.94
2023-02-25T03:15:19.806Z,4.89
2023-02-25T03:16:19.932Z,4.96
2023-02-25T03:17:19.838Z,4.96
2023-02-25T03:18:19.860Z,4.82
2023-02-25T03:19:19.884Z,4.92
2023-02-25T03:20:19.899Z,4.97
2023-02-25T03:21:19.926Z,5.00
2023-02-25T03:22:19.935Z,4.96
2023-02-25T03:23:19.952Z,4.97
2023-02-25T03:24:19.968Z,5.00
2023-02-25T03:25:19.993Z,5.04
2023-02-25T03:26:20.324Z,5.09
2023-02-25T03:27:20.045Z,5.04
2023-02-25T03:28:20.047Z,5.06
2023-02-25T03:29:20.065Z,5.06
2023-02-25T03:30:20.090Z,5.12
2023-02-25T03:31:20.113Z,5.09
2023-02-25T03:32:20.252Z,5.06
2023-02-25T03:33:20.138Z,5.03
2023-02-25T03:34:20.162Z,5.10
2023-02-25T03:35:20.173Z,4.99
2023-02-25T03:36:20.389Z,4.99
2023-02-25T03:37:20.213Z,5.06
2023-02-25T03:38:20.233Z,5.07
2023-02-25T03:39:20.256Z,5.09
2023-02-25T03:40:20.265Z,5.09
2023-02-25T03:41:20.295Z,5.07
2023-02-25T03:42:20.304Z,5.03
2023-02-25T03:43:20.324Z,5.03
2023-02-25T03:44:20.346Z,4.99
2023-02-25T03:45:20.364Z,5.03
2023-02-25T03:46:20.480Z,5.00
2023-02-25T03:47:20.397Z,4.97
2023-02-25T03:48:20.407Z,4.94
2023-02-25T03:49:20.434Z,5.06
2023-02-25T03:50:20.453Z,5.00
2023-02-25T03:51:20.468Z,5.03
2023-02-25T03:52:20.490Z,5.02
2023-02-25T03:53:20.511Z,5.02
2023-02-25T03:54:20.517Z,4.88
2023-02-25T03:55:20.543Z,4.96
2023-02-25T03:56:20.700Z,4.99
2023-02-25T03:57:20.595Z,4.92
2023-02-25T03:58:20.598Z,5.02
2023-02-25T03:59:20.608Z,4.88
2023-02-25T04:00:20.628Z,4.97
2023-02-25T04:01:20.648Z,4.96
2023-02-25T04:02:20.704Z,4.91
2023-02-25T04:03:20.688Z,4.97
2023-02-25T04:04:20.778Z,5.04
2023-02-25T04:05:20.720Z,4.96
2023-02-25T04:06:21.171Z,4.99
2023-02-25T04:07:20.748Z,4.92
2023-02-25T04:08:20.775Z,5.03
2023-02-25T04:09:20.787Z,4.99
2023-02-25T04:10:20.807Z,4.94
2023-02-25T04:11:20.827Z,4.94
2023-02-25T04:12:21.012Z,4.85
2023-02-25T04:13:20.892Z,4.88
2023-02-25T04:14:20.882Z,4.96
2023-02-25T04:15:20.906Z,4.91
2023-02-25T04:16:21.251Z,4.94
2023-02-25T04:17:21.043Z,4.92
2023-02-25T04:18:20.953Z,4.89
2023-02-25T04:19:20.973Z,4.92
2023-02-25T04:20:20.988Z,4.91
2023-02-25T04:21:21.004Z,4.92
2023-02-25T04:22:21.024Z,4.94
2023-02-25T04:23:21.041Z,4.94
2023-02-25T04:24:21.066Z,4.88
2023-02-25T04:25:21.074Z,4.89
2023-02-25T04:26:21.382Z,4.89
2023-02-25T04:27:21.117Z,4.89
2023-02-25T04:28:21.134Z,4.88
2023-02-25T04:29:21.153Z,4.84
2023-02-25T04:30:21.172Z,4.91
2023-02-25T04:31:21.287Z,4.84
2023-02-25T04:32:21.356Z,4.92
2023-02-25T04:33:21.222Z,4.85
2023-02-25T04:34:21.248Z,4.88
2023-02-25T04:35:21.262Z,4.89
2023-02-25T04:36:21.583Z,4.88
2023-02-25T04:37:21.305Z,4.84
2023-02-25T04:38:21.316Z,4.73
2023-02-25T04:39:21.332Z,4.80
2023-02-25T04:40:21.359Z,4.72
2023-02-25T04:41:21.369Z,4.72
2023-02-25T04:42:21.390Z,4.67
2023-02-25T04:43:21.411Z,4.69
2023-02-25T04:44:21.427Z,4.65
2023-02-25T04:45:21.442Z,4.65
2023-02-25T04:46:21.969Z,4.65
2023-02-25T04:47:21.526Z,4.60
2023-02-25T04:48:21.497Z,4.55
2023-02-25T04:49:21.515Z,4.54
2023-02-25T04:50:21.532Z,4.58
2023-02-25T04:51:21.553Z,4.59
2023-02-25T04:52:21.586Z,4.58
2023-02-25T04:53:21.589Z,4.55
2023-02-25T04:54:21.629Z,4.55
2023-02-25T04:55:21.624Z,4.52
2023-02-25T04:56:22.109Z,4.50
2023-02-25T04:57:21.698Z,4.59
2023-02-25T04:58:21.677Z,4.51
2023-02-25T04:59:21.694Z,4.55
2023-02-25T05:00:21.713Z,4.63
2023-02-25T05:01:21.762Z,4.50
2023-02-25T05:02:21.751Z,4.59
2023-02-25T05:03:21.767Z,4.60
2023-02-25T05:04:21.818Z,4.54
2023-02-25T05:05:21.816Z,4.60
2023-02-25T05:06:22.240Z,4.60
2023-02-25T05:07:21.839Z,4.59
2023-02-25T05:08:21.860Z,4.62
2023-02-25T05:09:21.875Z,4.59
2023-02-25T05:10:21.901Z,4.60
2023-02-25T05:11:21.929Z,4.52
2023-02-25T05:12:21.932Z,4.50
2023-02-25T05:13:21.950Z,4.48
2023-02-25T05:14:21.967Z,4.48
2023-02-25T05:15:21.984Z,4.52
2023-02-25T05:16:22.442Z,4.47
2023-02-25T05:17:22.023Z,4.42
2023-02-25T05:18:22.039Z,4.47
2023-02-25T05:19:22.068Z,4.40
2023-02-25T05:20:22.146Z,4.36
2023-02-25T05:21:22.099Z,4.34
2023-02-25T05:22:22.121Z,4.33
2023-02-25T05:23:22.137Z,4.33
2023-02-25T05:24:22.145Z,4.29
2023-02-25T05:25:22.164Z,4.33
2023-02-25T05:26:22.681Z,4.36
2023-02-25T05:27:22.202Z,4.32
2023-02-25T05:28:22.222Z,4.27
2023-02-25T05:29:22.290Z,4.29
2023-02-25T05:30:22.260Z,4.29
2023-02-25T05:31:22.354Z,4.30
2023-02-25T05:32:22.361Z,4.30
2023-02-25T05:33:22.313Z,4.26
2023-02-25T05:34:22.325Z,4.24
2023-02-25T05:35:22.357Z,4.37
2023-02-25T05:36:24.123Z,4.27
2023-02-25T05:37:22.377Z,4.29
2023-02-25T05:38:22.395Z,4.30
2023-02-25T05:39:22.426Z,4.30
2023-02-25T05:40:22.438Z,4.24
2023-02-25T05:41:22.448Z,4.26
2023-02-25T05:42:22.464Z,4.26
2023-02-25T05:43:22.483Z,4.30
2023-02-25T05:44:22.502Z,4.32
2023-02-25T05:45:22.518Z,4.33
2023-02-25T05:46:23.060Z,4.30
2023-02-25T05:47:22.558Z,4.27
2023-02-25T05:48:22.577Z,4.33
2023-02-25T05:49:22.594Z,4.26
2023-02-25T05:50:22.609Z,4.27
2023-02-25T05:51:22.664Z,4.30
2023-02-25T05:52:22.650Z,4.24
2023-02-25T05:53:22.661Z,4.29
2023-02-25T05:54:22.682Z,4.29
2023-02-25T05:55:22.699Z,4.33
2023-02-25T05:56:23.178Z,4.33
2023-02-25T05:57:22.735Z,4.30
2023-02-25T05:58:22.754Z,4.29
2023-02-25T05:59:22.770Z,4.34
2023-02-25T06:00:22.805Z,4.37
2023-02-25T06:01:22.886Z,4.44
2023-02-25T06:02:22.864Z,4.45
2023-02-25T06:03:22.901Z,4.50
2023-02-25T06:04:22.857Z,4.48
2023-02-25T06:05:22.875Z,4.47
2023-02-25T06:06:23.489Z,4.51
2023-02-25T06:07:22.910Z,4.52
2023-02-25T06:08:22.928Z,4.50
2023-02-25T06:09:22.951Z,4.54
2023-02-25T06:10:22.965Z,4.51
2023-02-25T06:11:22.981Z,4.54
2023-02-25T06:12:23.004Z,4.51
2023-02-25T06:13:23.021Z,4.60
2023-02-25T06:14:23.041Z,4.62
2023-02-25T06:15:23.054Z,4.54
2023-02-25T06:16:23.531Z,4.58
2023-02-25T06:17:23.142Z,4.54
2023-02-25T06:18:23.109Z,4.59
2023-02-25T06:19:23.132Z,4.59
2023-02-25T06:20:23.150Z,4.54
2023-02-25T06:21:23.161Z,4.67
2023-02-25T06:22:23.178Z,4.70
2023-02-25T06:23:23.198Z,4.75
2023-02-25T06:24:23.220Z,4.70
2023-02-25T06:25:23.233Z,4.70
2023-02-25T06:26:23.662Z,4.66
2023-02-25T06:27:23.268Z,4.72
2023-02-25T06:28:23.289Z,4.70
2023-02-25T06:29:23.310Z,4.69
2023-02-25T06:30:23.353Z,4.72
2023-02-25T06:31:23.369Z,4.72
2023-02-25T06:32:23.570Z,4.77
2023-02-25T06:33:23.377Z,4.75
2023-02-25T06:34:23.406Z,4.80
2023-02-25T06:35:23.546Z,4.84
2023-02-25T06:36:23.784Z,4.86
2023-02-25T06:37:23.454Z,4.86
2023-02-25T06:38:23.475Z,4.88
2023-02-25T06:39:23.489Z,4.85
2023-02-25T06:40:23.507Z,4.88
2023-02-25T06:41:23.535Z,4.88
2023-02-25T06:42:23.544Z,4.88
2023-02-25T06:43:23.563Z,4.89
2023-02-25T06:44:23.587Z,4.92
2023-02-25T06:45:23.602Z,4.86
2023-02-25T06:46:24.006Z,4.88
2023-02-25T06:47:23.633Z,4.82
2023-02-25T06:48:23.658Z,4.88
2023-02-25T06:49:23.671Z,4.77
2023-02-25T06:50:23.693Z,4.84
2023-02-25T06:51:23.724Z,4.82
2023-02-25T06:52:23.728Z,4.82
2023-02-25T06:53:23.746Z,4.77
2023-02-25T06:54:23.762Z,4.84
2023-02-25T06:55:23.783Z,4.84
2023-02-25T06:56:24.107Z,4.86
2023-02-25T06:57:23.824Z,4.88
2023-02-25T06:58:23.839Z,4.84
2023-02-25T06:59:23.853Z,4.89
2023-02-25T07:00:23.885Z,4.77
2023-02-25T07:01:24.037Z,4.86
2023-02-25T07:02:23.912Z,4.77
2023-02-25T07:03:23.936Z,4.82
2023-02-25T07:04:23.964Z,4.77
2023-02-25T07:05:23.965Z,4.82
2023-02-25T07:06:24.322Z,4.85
2023-02-25T07:07:23.999Z,4.82
2023-02-25T07:08:24.026Z,4.88
2023-02-25T07:09:24.037Z,4.89
2023-02-25T07:10:24.068Z,4.89
2023-02-25T07:11:24.089Z,4.89
2023-02-25T07:12:24.093Z,4.94
2023-02-25T07:13:24.112Z,5.00
2023-02-25T07:14:24.121Z,5.03
2023-02-25T07:15:24.141Z,4.92
2023-02-25T07:16:24.512Z,4.86
2023-02-25T07:17:24.182Z,5.00
2023-02-25T07:18:24.223Z,4.92
2023-02-25T07:19:24.213Z,4.92
2023-02-25T07:20:24.239Z,5.00
2023-02-25T07:21:24.251Z,4.99
2023-02-25T07:22:24.411Z,4.96
2023-02-25T07:23:24.297Z,5.10
2023-02-25T07:24:24.309Z,5.02
2023-02-25T07:25:24.427Z,5.07
2023-02-25T07:26:24.572Z,5.09
2023-02-25T07:27:24.369Z,5.07
2023-02-25T07:28:24.388Z,5.09
2023-02-25T07:29:24.399Z,5.09
2023-02-25T07:30:24.417Z,5.04
2023-02-25T07:31:24.914Z,5.06
2023-02-25T07:32:24.688Z,5.04
2023-02-25T07:33:24.474Z,5.07
2023-02-25T07:34:24.493Z,5.12
2023-02-25T07:35:24.514Z,5.13
2023-02-25T07:36:24.533Z,5.12
2023-02-25T07:37:24.575Z,5.24
2023-02-25T07:38:24.568Z,5.10
2023-02-25T07:39:24.579Z,5.12
2023-02-25T07:40:24.604Z,5.15
2023-02-25T07:41:24.846Z,5.25
2023-02-25T07:42:24.639Z,5.25
2023-02-25T07:43:24.686Z,5.35
2023-02-25T07:44:24.693Z,5.18
2023-02-25T07:45:24.714Z,5.22
2023-02-25T07:46:24.814Z,5.22
2023-02-25T07:47:24.735Z,5.31
2023-02-25T07:48:24.760Z,5.31
2023-02-25T07:49:24.783Z,5.25
2023-02-25T07:50:24.793Z,5.40
2023-02-25T07:51:25.255Z,5.45
2023-02-25T07:52:24.832Z,5.48
2023-02-25T07:53:24.852Z,5.46
2023-02-25T07:54:24.870Z,5.49
2023-02-25T07:55:24.891Z,5.58
2023-02-25T07:56:24.911Z,5.64
2023-02-25T07:57:24.928Z,5.61
2023-02-25T07:58:24.947Z,5.71
2023-02-25T07:59:24.966Z,5.64
2023-02-25T08:00:25.038Z,5.67
2023-02-25T08:01:25.465Z,5.68
2023-02-25T08:02:25.079Z,5.65
2023-02-25T08:03:25.038Z,5.71
2023-02-25T08:04:25.095Z,5.67
2023-02-25T08:05:25.086Z,5.74
2023-02-25T08:06:25.100Z,5.68
2023-02-25T08:07:26.695Z,5.65
2023-02-25T08:08:25.141Z,5.63
2023-02-25T08:09:25.155Z,5.71
2023-02-25T08:10:25.174Z,5.61
2023-02-25T08:11:25.649Z,5.71
2023-02-25T08:12:25.222Z,5.61
2023-02-25T08:13:25.230Z,5.67
2023-02-25T08:14:25.248Z,5.64
2023-02-25T08:15:25.267Z,5.72
2023-02-25T08:16:25.322Z,5.75
2023-02-25T08:17:25.306Z,5.79
2023-02-25T08:18:25.400Z,5.86
2023-02-25T08:19:25.343Z,5.82
2023-02-25T08:20:25.361Z,5.82
2023-02-25T08:21:25.860Z,5.76
2023-02-25T08:22:25.405Z,5.74
2023-02-25T08:23:25.551Z,5.82
2023-02-25T08:24:25.445Z,5.82
2023-02-25T08:25:25.781Z,5.81
2023-02-25T08:26:25.542Z,5.90
2023-02-25T08:27:25.495Z,5.91
2023-02-25T08:28:25.519Z,5.93
2023-02-25T08:29:25.541Z,5.97
2023-02-25T08:30:25.565Z,6.00
2023-02-25T08:31:26.166Z,5.99
2023-02-25T08:32:25.701Z,5.99
2023-02-25T08:33:25.613Z,6.01
2023-02-25T08:34:25.642Z,6.01
2023-02-25T08:35:25.654Z,6.03
2023-02-25T08:36:25.673Z,6.04
2023-02-25T08:37:25.690Z,6.08
2023-02-25T08:38:25.878Z,6.08
2023-02-25T08:39:25.767Z,6.14
2023-02-25T08:40:25.783Z,6.18
2023-02-25T08:41:26.112Z,6.15
2023-02-25T08:42:25.788Z,6.15
2023-02-25T08:43:25.808Z,6.09
2023-02-25T08:44:25.841Z,6.15
2023-02-25T08:45:25.983Z,6.19
2023-02-25T08:46:25.923Z,6.34
2023-02-25T08:47:25.884Z,6.38
2023-02-25T08:48:25.902Z,6.41
2023-02-25T08:49:25.918Z,6.51
2023-02-25T08:50:26.068Z,6.51
2023-02-25T08:51:26.131Z,6.48
2023-02-25T08:52:25.982Z,6.49
2023-02-25T08:53:26.012Z,6.55
2023-02-25T08:54:26.031Z,6.56
2023-02-25T08:55:26.137Z,6.52
2023-02-25T08:56:26.063Z,6.61
2023-02-25T08:57:26.121Z,6.54
2023-02-25T08:58:26.099Z,6.52
2023-02-25T08:59:26.189Z,6.34
2023-02-25T09:00:26.162Z,6.37
2023-02-25T09:01:26.605Z,6.28
2023-02-25T09:02:26.198Z,6.15
2023-02-25T09:03:26.231Z,6.18
2023-02-25T09:04:26.304Z,6.15
2023-02-25T09:05:26.272Z,6.08
2023-02-25T09:06:26.285Z,6.03
2023-02-25T09:07:26.318Z,6.15
2023-02-25T09:08:26.541Z,6.09
2023-02-25T09:09:27.309Z,5.97
2023-02-25T09:10:26.330Z,5.97
2023-02-25T09:11:26.758Z,5.93
2023-02-25T09:12:26.368Z,5.91
2023-02-25T09:13:26.395Z,6.00
2023-02-25T09:14:26.415Z,6.00
2023-02-25T09:15:26.427Z,6.08
2023-02-25T09:16:26.476Z,6.36
2023-02-25T09:17:26.465Z,6.34
2023-02-25T09:18:26.488Z,6.37
2023-02-25T09:19:26.506Z,6.36
2023-02-25T09:20:26.521Z,6.48
2023-02-25T09:21:26.543Z,6.48
2023-02-25T09:22:26.565Z,6.46
2023-02-25T09:23:26.593Z,6.58
2023-02-25T09:24:26.608Z,6.54
2023-02-25T09:25:26.622Z,6.37
2023-02-25T09:26:26.663Z,6.31
2023-02-25T09:27:26.671Z,6.28
2023-02-25T09:28:26.688Z,6.22
2023-02-25T09:29:26.698Z,6.31
2023-02-25T09:30:26.723Z,6.21
2023-02-25T09:31:27.289Z,6.27
2023-02-25T09:32:26.874Z,6.17
2023-02-25T09:33:26.777Z,6.19
2023-02-25T09:34:26.795Z,6.17
2023-02-25T09:35:26.814Z,6.12
2023-02-25T09:36:26.833Z,6.06
2023-02-25T09:37:26.854Z,6.17
2023-02-25T09:38:26.868Z,6.12
2023-02-25T09:39:26.890Z,6.17
2023-02-25T09:40:26.906Z,6.21
2023-02-25T09:41:26.944Z,6.19
2023-02-25T09:42:26.970Z,6.21
2023-02-25T09:43:26.974Z,6.30
2023-02-25T09:44:27.068Z,6.19
2023-02-25T09:45:27.007Z,6.27
2023-02-25T09:46:27.035Z,6.17
2023-02-25T09:47:27.118Z,6.18
2023-02-25T09:48:27.076Z,6.19
2023-02-25T09:49:27.089Z,6.25
2023-02-25T09:50:27.100Z,6.15
2023-02-25T09:51:27.123Z,6.11
2023-02-25T09:52:27.140Z,6.27
2023-02-25T09:53:27.158Z,6.08
2023-02-25T09:54:27.182Z,6.01
2023-02-25T09:55:27.198Z,6.00
2023-02-25T09:56:27.218Z,5.96
2023-02-25T09:57:27.236Z,6.03
2023-02-25T09:58:27.258Z,6.01
2023-02-25T09:59:27.278Z,6.11
2023-02-25T10:00:27.299Z,6.03
2023-02-25T10:01:27.325Z,6.15
2023-02-25T10:02:27.377Z,6.11
2023-02-25T10:03:27.362Z,6.17
2023-02-25T10:04:27.372Z,6.14
2023-02-25T10:05:27.392Z,6.17
2023-02-25T10:06:27.423Z,6.19
2023-02-25T10:07:27.433Z,6.25
2023-02-25T10:08:27.463Z,6.22
2023-02-25T10:09:27.471Z,6.17
2023-02-25T10:10:27.503Z,6.17
2023-02-25T10:11:27.543Z,6.18
2023-02-25T10:12:27.534Z,6.03
2023-02-25T10:13:27.547Z,6.11
2023-02-25T10:14:27.565Z,5.97
2023-02-25T10:15:27.596Z,6.04
2023-02-25T10:16:27.655Z,5.99
2023-02-25T10:17:27.639Z,6.03
2023-02-25T10:18:27.648Z,6.01
2023-02-25T10:19:27.663Z,6.01
2023-02-25T10:20:27.682Z,6.08
2023-02-25T10:21:27.701Z,6.14
2023-02-25T10:22:27.718Z,6.28
2023-02-25T10:23:27.735Z,6.27
2023-02-25T10:24:27.758Z,6.33
2023-02-25T10:25:27.786Z,6.34
2023-02-25T10:26:27.801Z,6.43
2023-02-25T10:27:27.816Z,6.58
2023-02-25T10:28:27.832Z,6.48
2023-02-25T10:29:27.848Z,6.52
2023-02-25T10:30:27.978Z,6.58
2023-02-25T10:31:28.417Z,6.54
2023-02-25T10:32:28.036Z,6.59
2023-02-25T10:33:27.926Z,6.54
2023-02-25T10:34:27.945Z,6.43
2023-02-25T10:35:27.965Z,6.54
2023-02-25T10:36:27.986Z,6.48
2023-02-25T10:37:28.008Z,6.51
2023-02-25T10:38:28.024Z,6.37
2023-02-25T10:39:28.046Z,6.30
2023-02-25T10:40:28.062Z,6.17
2023-02-25T10:41:28.086Z,6.18
2023-02-25T10:42:28.102Z,6.15
2023-02-25T10:43:28.121Z,6.17
2023-02-25T10:44:28.145Z,6.15
2023-02-25T10:45:28.158Z,6.03
2023-02-25T10:46:28.240Z,6.04
2023-02-25T10:47:28.203Z,5.99
2023-02-25T10:48:28.217Z,6.03
2023-02-25T10:49:28.246Z,6.01
2023-02-25T10:50:42.888Z,6.06
2023-02-25T10:51:28.308Z,5.99
2023-02-25T10:52:28.290Z,6.08
2023-02-25T10:53:28.311Z,6.08
2023-02-25T10:54:28.337Z,6.14
2023-02-25T10:55:28.349Z,6.17
2023-02-25T10:56:28.374Z,6.19
2023-02-25T10:57:28.390Z,6.28
2023-02-25T10:58:28.405Z,6.33
2023-02-25T10:59:30.806Z,6.33
2023-02-25T11:00:28.447Z,6.37
2023-02-25T11:01:28.532Z,6.30
2023-02-25T11:02:28.605Z,6.38
2023-02-25T11:03:28.506Z,6.27
2023-02-25T11:04:28.540Z,6.34
2023-02-25T11:05:28.541Z,6.34
2023-02-25T11:06:28.567Z,6.34
2023-02-25T11:07:28.582Z,6.30
2023-02-25T11:08:28.598Z,6.33
2023-02-25T11:09:28.638Z,6.30
2023-02-25T11:10:28.655Z,6.38
2023-02-25T11:11:31.035Z,6.43
2023-02-25T11:12:28.679Z,6.44
2023-02-25T11:13:28.724Z,6.31
2023-02-25T11:14:28.717Z,6.31
2023-02-25T11:15:43.177Z,6.27
2023-02-25T11:16:28.795Z,6.18
2023-02-25T11:17:28.792Z,6.18
2023-02-25T11:18:28.789Z,6.17
2023-02-25T11:19:28.815Z,6.08
2023-02-25T11:20:28.838Z,6.04
2023-02-25T11:21:28.855Z,5.94
2023-02-25T11:22:28.872Z,5.96
2023-02-25T11:23:28.893Z,5.76
2023-02-25T11:24:28.911Z,5.81
2023-02-25T11:25:28.932Z,5.82
2023-02-25T11:26:28.947Z,5.93
2023-02-25T11:27:28.971Z,5.96
2023-02-25T11:28:28.987Z,5.94
2023-02-25T11:29:29.013Z,5.86
2023-02-25T11:30:29.042Z,5.94
2023-02-25T11:31:29.540Z,6.06
2023-02-25T11:32:29.184Z,6.04
2023-02-25T11:33:29.083Z,6.01
2023-02-25T11:34:30.041Z,6.09
2023-02-25T11:35:29.117Z,6.18
2023-02-25T11:36:29.161Z,6.22
2023-02-25T11:37:29.174Z,6.36
2023-02-25T11:38:29.173Z,6.49
2023-02-25T11:39:29.197Z,6.52
2023-02-25T11:40:29.218Z,6.43
2023-02-25T11:41:29.229Z,6.54
2023-02-25T11:42:29.250Z,6.58
2023-02-25T11:43:29.271Z,6.64
2023-02-25T11:44:29.290Z,6.80
2023-02-25T11:45:29.306Z,6.81
2023-02-25T11:46:29.344Z,6.80
2023-02-25T11:47:29.351Z,6.76
2023-02-25T11:48:29.361Z,6.70
2023-02-25T11:49:29.429Z,6.66
2023-02-25T11:50:29.411Z,6.61
2023-02-25T11:51:29.429Z,6.61
2023-02-25T11:52:29.443Z,6.64
2023-02-25T11:53:29.506Z,6.61
2023-02-25T11:54:29.498Z,6.52
2023-02-25T11:55:29.502Z,6.55
2023-02-25T11:56:29.515Z,6.52
2023-02-25T11:57:29.533Z,6.64
2023-02-25T11:58:29.553Z,6.61
2023-02-25T11:59:29.572Z,6.36
2023-02-25T12:00:29.625Z,6.33
2023-02-25T12:01:29.614Z,6.17
2023-02-25T12:02:29.641Z,6.19
2023-02-25T12:03:29.647Z,6.21
2023-02-25T12:04:29.681Z,6.19
2023-02-25T12:05:29.714Z,6.17
2023-02-25T12:06:29.706Z,6.19
2023-02-25T12:07:29.724Z,6.31
2023-02-25T12:08:29.744Z,6.30
2023-02-25T12:09:29.762Z,6.36
2023-02-25T12:10:29.784Z,6.40
2023-02-25T12:11:29.801Z,6.51
2023-02-25T12:12:29.830Z,6.44
2023-02-25T12:13:29.910Z,6.54
2023-02-25T12:14:29.857Z,6.46
2023-02-25T12:15:29.876Z,6.46
2023-02-25T12:16:29.956Z,6.37
2023-02-25T12:17:29.914Z,6.34
2023-02-25T12:18:29.934Z,6.43
2023-02-25T12:19:29.952Z,6.54
2023-02-25T12:20:29.975Z,6.44
2023-02-25T12:21:29.991Z,6.44
2023-02-25T12:22:30.016Z,6.36
2023-02-25T12:23:30.044Z,6.41
2023-02-25T12:24:30.046Z,6.55
2023-02-25T12:25:30.068Z,6.52
2023-02-25T12:26:30.094Z,6.55
2023-02-25T12:27:30.113Z,6.51
2023-02-25T12:28:30.121Z,6.54
2023-02-25T12:29:30.144Z,6.51
2023-02-25T12:30:30.198Z,6.52
2023-02-25T12:31:30.243Z,6.51
2023-02-25T12:32:30.231Z,6.58
2023-02-25T12:33:30.221Z,6.56
2023-02-25T12:34:30.238Z,6.64
2023-02-25T12:35:30.254Z,6.69
2023-02-25T12:36:30.274Z,6.67
2023-02-25T12:37:30.294Z,6.70
2023-02-25T12:38:32.199Z,6.59
2023-02-25T12:39:30.337Z,6.58
2023-02-25T12:40:30.353Z,6.58
2023-02-25T12:41:30.396Z,6.58
2023-02-25T12:42:30.389Z,6.61
2023-02-25T12:43:30.406Z,6.70
2023-02-25T12:44:30.429Z,6.52
2023-02-25T12:45:30.478Z,6.48
2023-02-25T12:46:30.469Z,6.59
2023-02-25T12:47:30.484Z,6.61
2023-02-25T12:48:30.501Z,6.71
2023-02-25T12:49:30.524Z,6.73
2023-02-25T12:50:30.540Z,6.84
2023-02-25T12:51:30.561Z,6.77
2023-02-25T12:52:30.586Z,6.84
2023-02-25T12:53:30.599Z,6.84
2023-02-25T12:54:30.619Z,6.80
2023-02-25T12:55:30.636Z,6.79
2023-02-25T12:56:30.673Z,6.79
2023-02-25T12:57:30.701Z,6.71
2023-02-25T12:58:30.701Z,6.69
2023-02-25T12:59:30.732Z,6.67
2023-02-25T13:00:30.733Z,6.54
2023-02-25T13:01:30.809Z,6.62
2023-02-25T13:02:30.775Z,6.61
2023-02-25T13:03:30.821Z,6.61
2023-02-25T13:04:30.812Z,6.48
2023-02-25T13:05:30.828Z,6.52
2023-02-25T13:06:30.853Z,6.44
2023-02-25T13:07:30.866Z,6.46
2023-02-25T13:08:30.890Z,6.54
2023-02-25T13:09:30.908Z,6.49
2023-02-25T13:10:30.930Z,6.31
2023-02-25T13:11:31.338Z,6.33
2023-02-25T13:12:31.023Z,6.36
2023-02-25T13:13:31.002Z,6.43
2023-02-25T13:14:31.004Z,6.52
2023-02-25T13:15:31.022Z,6.66
2023-02-25T13:16:31.139Z,6.66
2023-02-25T13:17:31.060Z,6.58
2023-02-25T13:18:31.083Z,6.70