createdAt,value
2022-07-30T00:01:21.205Z,99.90
2022-07-30T00:03:49.564Z,99.90
2022-07-30T00:06:19.865Z,99.90
2022-07-30T00:08:48.120Z,99.90
2022-07-30T00:11:16.423Z,99.90
2022-07-30T00:13:45.987Z,99.90
2022-07-30T00:16:14.523Z,99.90
2022-07-30T00:18:42.788Z,99.90
2022-07-30T00:21:11.269Z,99.90
2022-07-30T00:24:01.364Z,99.90
2022-07-30T00:26:30.415Z,99.90
2022-07-30T00:29:00.145Z,99.90
2022-07-30T00:31:30.570Z,99.90
2022-07-30T00:33:58.824Z,99.90
2022-07-30T00:36:27.188Z,99.90
2022-07-30T00:38:55.411Z,99.90
2022-07-30T00:41:24.329Z,99.90
2022-07-30T00:46:25.090Z,99.90
2022-07-30T00:48:53.535Z,99.90
2022-07-30T00:51:21.868Z,99.90
2022-07-30T00:53:50.178Z,99.90
2022-07-30T00:56:18.428Z,99.90
2022-07-30T00:58:46.654Z,99.90
2022-07-30T01:01:14.921Z,99.90
2022-07-30T01:03:44.648Z,99.90
2022-07-30T01:06:14.330Z,99.90
2022-07-30T01:08:43.370Z,99.90
2022-07-30T01:11:12.694Z,99.90
2022-07-30T01:13:44.629Z,99.90
2022-07-30T01:16:14.503Z,99.90
2022-07-30T01:19:05.531Z,99.90
2022-07-30T01:21:39.325Z,99.90
2022-07-30T01:24:26.825Z,99.90
2022-07-30T01:26:58.787Z,99.90
2022-07-30T01:29:30.318Z,99.90
2022-07-30T01:32:01.045Z,99.90
2022-07-30T01:34:33.743Z,99.90
2022-07-30T01:37:05.961Z,99.90
2022-07-30T01:39:36.216Z,99.90
2022-07-30T01:42:09.269Z,99.90
2022-07-30T01:44:41.653Z,99.90
2022-07-30T01:47:14.405Z,99.90
2022-07-30T01:49:43.660Z,99.90
2022-07-30T01:52:13.347Z,99.90
2022-07-30T01:57:17.541Z,99.90
2022-07-30T01:59:52.859Z,99.90
2022-07-30T02:02:21.836Z,99.90
2022-07-30T02:04:51.135Z,99.90
2022-07-30T02:07:28.611Z,99.90
2022-07-30T02:10:06.104Z,99.90
2022-07-30T02:12:49.814Z,99.90
2022-07-30T02:15:30.674Z,99.90
2022-07-30T02:18:08.946Z,99.90
2022-07-30T02:20:44.304Z,99.90
2022-07-30T02:23:20.543Z,99.90
2022-07-30T02:25:52.749Z,99.90
2022-07-30T02:28:27.690Z,99.90
2022-07-30T02:31:01.053Z,99.90
2022-07-30T02:33:49.164Z,99.90
2022-07-30T02:36:20.905Z,99.90
2022-07-30T02:38:52.418Z,99.90
2022-07-30T02:41:24.818Z,99.90
2022-07-30T02:43:57.787Z,99.90
2022-07-30T02:46:27.535Z,99.90
2022-07-30T02:49:18.721Z,99.90
2022-07-30T02:51:49.284Z,99.90
2022-07-30T02:54:21.114Z,99.90
2022-07-30T02:56:52.814Z,99.90
2022-07-30T02:59:27.185Z,99.90
2022-07-30T03:01:57.627Z,99.90
2022-07-30T03:04:29.149Z,99.90
2022-07-30T03:06:58.149Z,99.90
2022-07-30T03:09:27.816Z,99.90
2022-07-30T03:12:17.493Z,99.90
2022-07-30T03:14:47.189Z,99.90
2022-07-30T03:17:18.927Z,99.90
2022-07-30T03:19:50.457Z,99.90
2022-07-30T03:22:21.113Z,99.90
2022-07-30T03:27:20.905Z,99.90
2022-07-30T03:29:54.667Z,99.90
2022-07-30T03:32:26.181Z,99.90
2022-07-30T03:34:56.528Z,99.90
2022-07-30T03:37:27.531Z,99.90
2022-07-30T03:39:59.550Z,99.90
2022-07-30T03:42:30.008Z,99.90
2022-07-30T03:45:02.108Z,99.90
2022-07-30T03:47:34.607Z,99.90
2022-07-30T03:52:36.423Z,99.90
2022-07-30T03:55:12.778Z,99.90
2022-07-30T03:57:50.256Z,99.90
2022-07-30T04:00:22.629Z,99.90
2022-07-30T04:02:54.469Z,99.90
2022-07-30T04:05:41.191Z,99.90
2022-07-30T04:10:39.978Z,99.90
2022-07-30T04:13:33.629Z,99.90
2022-07-30T04:16:40.983Z,99.90
2022-07-30T04:19:08.927Z,99.90
2022-07-30T04:21:39.617Z,99.90
2022-07-30T04:24:10.674Z,99.90
2022-07-30T04:26:40.808Z,99.90
2022-07-30T04:31:48.517Z,99.90
2022-07-30T04:34:37.185Z,99.90
2022-07-30T04:37:09.323Z,99.90
2022-07-30T04:39:37.662Z,99.90
2022-07-30T04:42:06.058Z,99.90
2022-07-30T04:44:38.498Z,99.90
2022-07-30T04:47:46.279Z,99.90
2022-07-30T04:50:47.083Z,99.90
2022-07-30T04:53:19.742Z,99.90
2022-07-30T04:55:59.117Z,99.90
2022-07-30T04:58:30.905Z,99.90
2022-07-30T05:01:01.367Z,99.90
2022-07-30T05:03:36.417Z,99.90
2022-07-30T05:06:07.379Z,99.90
2022-07-30T05:08:39.814Z,99.90
2022-07-30T05:11:13.495Z,99.90
2022-07-30T05:13:46.173Z,99.90
2022-07-30T05:16:16.001Z,99.90
2022-07-30T05:18:46.918Z,99.90
2022-07-30T05:21:15.158Z,99.90
2022-07-30T05:23:50.145Z,99.90
2022-07-30T05:26:54.741Z,99.90
2022-07-30T05:29:24.190Z,99.90
2022-07-30T05:31:59.066Z,99.90
2022-07-30T05:34:34.130Z,99.90
2022-07-30T05:37:02.890Z,99.90
2022-07-30T05:39:32.129Z,99.90
2022-07-30T05:42:20.384Z,99.90
2022-07-30T05:44:51.118Z,99.90
2022-07-30T05:47:21.080Z,99.90
2022-07-30T05:49:53.169Z,99.90
2022-07-30T05:52:21.406Z,99.90
2022-07-30T05:54:49.952Z,99.90
2022-07-30T05:57:50.709Z,99.90
2022-07-30T06:00:19.780Z,99.90
2022-07-30T06:02:54.715Z,99.90
2022-07-30T06:05:47.411Z,99.90
2022-07-30T06:10:44.431Z,99.90
2022-07-30T06:13:13.617Z,99.90
2022-07-30T06:15:42.197Z,99.90
2022-07-30T06:18:10.748Z,99.90
2022-07-30T06:20:46.540Z,99.90
2022-07-30T06:23:43.781Z,99.90
2022-07-30T06:26:19.775Z,99.90
2022-07-30T06:28:48.915Z,99.90
2022-07-30T06:31:22.351Z,99.90
2022-07-30T06:33:50.740Z,99.90
2022-07-30T06:36:20.445Z,99.90
2022-07-30T06:42:08.861Z,99.90
2022-07-30T06:45:03.738Z,99.90
2022-07-30T06:47:52.016Z,99.90
2022-07-30T06:50:20.600Z,99.90
2022-07-30T06:52:50.251Z,99.90
2022-07-30T06:55:19.141Z,99.90
2022-07-30T07:00:46.090Z,99.90
2022-07-30T07:03:15.648Z,99.90
2022-07-30T07:05:44.275Z,99.90
2022-07-30T07:08:14.029Z,99.90
2022-07-30T07:10:48.952Z,99.90
2022-07-30T07:13:26.525Z,99.90
2022-07-30T07:15:55.386Z,99.90
2022-07-30T07:18:25.458Z,99.90
2022-07-30T07:21:02.482Z,99.90
2022-07-30T07:23:36.455Z,99.90
2022-07-30T07:26:32.145Z,99.90
2022-07-30T07:29:04.986Z,99.90
2022-07-30T07:32:06.325Z,99.90
2022-07-30T07:34:23.003Z,99.90
2022-07-30T07:36:51.358Z,99.90
2022-07-30T07:39:21.089Z,99.90
2022-07-30T07:41:50.653Z,99.90
2022-07-30T07:46:52.928Z,99.90
2022-07-30T07:49:22.022Z,99.90
2022-07-30T07:51:52.713Z,99.90
2022-07-30T07:54:23.552Z,99.90
2022-07-30T07:56:56.742Z,99.90
2022-07-30T07:59:40.640Z,99.90
2022-07-30T08:02:17.918Z,99.90
2022-07-30T08:05:00.815Z,99.90
2022-07-30T08:07:49.064Z,99.90
2022-07-30T08:10:44.510Z,99.90
2022-07-30T08:13:48.564Z,99.90
2022-07-30T08:16:23.246Z,99.90
2022-07-30T08:19:10.973Z,99.90
2022-07-30T08:21:41.755Z,99.90
2022-07-30T08:26:40.845Z,99.90
2022-07-30T08:29:13.037Z,99.90
2022-07-30T08:31:45.512Z,99.90
2022-07-30T08:34:14.422Z,99.40
2022-07-30T08:36:43.339Z,99.90
2022-07-30T08:39:11.711Z,99.90
2022-07-30T08:41:43.773Z,99.90
2022-07-30T08:44:13.551Z,99.90
2022-07-30T08:46:47.233Z,99.90
2022-07-30T08:49:47.188Z,99.90
2022-07-30T08:52:16.595Z,99.90
2022-07-30T08:54:56.752Z,99.90
2022-07-30T08:57:26.874Z,99.90
2022-07-30T09:02:33.207Z,99.90
2022-07-30T09:05:07.489Z,99.80
2022-07-30T09:07:37.243Z,97.80
2022-07-30T09:10:11.530Z,97.70
2022-07-30T09:12:44.397Z,96.50
2022-07-30T09:15:16.736Z,95.90
2022-07-30T09:18:04.547Z,96.10
2022-07-30T09:20:38.247Z,95.90
2022-07-30T09:23:10.013Z,93.80
2022-07-30T09:25:41.364Z,93.30
2022-07-30T09:28:33.113Z,95.20
2022-07-30T09:31:24.013Z,92.30
2022-07-30T09:34:26.895Z,91.10
2022-07-30T09:36:59.500Z,87.80
2022-07-30T09:39:59.376Z,90.90
2022-07-30T09:43:05.358Z,90.70
2022-07-30T09:45:36.373Z,90.60
2022-07-30T09:48:23.965Z,86.00
2022-07-30T09:50:53.443Z,77.30
2022-07-30T09:53:23.494Z,82.80
2022-07-30T09:55:52.724Z,79.90
2022-07-30T10:01:00.418Z,74.50
2022-07-30T10:03:44.312Z,74.10
2022-07-30T10:06:44.254Z,72.00
2022-07-30T10:09:29.703Z,72.20
2022-07-30T10:12:02.575Z,70.00
2022-07-30T10:14:42.746Z,69.00
2022-07-30T10:17:17.698Z,71.40
2022-07-30T10:20:15.654Z,69.80
2022-07-30T10:23:07.906Z,65.80
2022-07-30T10:25:48.907Z,65.50
2022-07-30T10:28:43.572Z,63.20
2022-07-30T10:31:49.440Z,65.60
2022-07-30T10:34:03.202Z,64.70
2022-07-30T10:36:32.999Z,64.80
2022-07-30T10:39:02.822Z,63.70
2022-07-30T10:41:53.974Z,66.50
2022-07-30T10:44:53.548Z,68.70
2022-07-30T10:47:29.855Z,65.60
2022-07-30T10:52:52.675Z,64.60
2022-07-30T10:55:36.482Z,64.50
2022-07-30T10:58:09.286Z,66.50
2022-07-30T11:01:01.562Z,62.40
2022-07-30T11:03:41.611Z,61.20
2022-07-30T11:06:30.345Z,61.30
2022-07-30T11:08:59.163Z,62.50
2022-07-30T11:12:05.484Z,61.00
2022-07-30T11:15:06.430Z,55.50
2022-07-30T11:18:12.557Z,57.80
2022-07-30T11:20:47.681Z,55.80
2022-07-30T11:23:41.077Z,57.10
2022-07-30T11:26:14.259Z,56.00
2022-07-30T11:28:49.274Z,55.30
2022-07-30T11:31:57.925Z,57.20
2022-07-30T11:34:31.118Z,58.60
2022-07-30T11:37:19.303Z,59.90
2022-07-30T11:40:11.852Z,60.30
2022-07-30T11:42:43.171Z,58.30
2022-07-30T11:45:30.603Z,55.90
2022-07-30T11:48:03.303Z,56.30
2022-07-30T11:50:34.388Z,58.80
2022-07-30T11:53:07.203Z,57.60
2022-07-30T11:55:39.931Z,56.40
2022-07-30T11:58:10.687Z,53.90
2022-07-30T12:00:41.478Z,54.60
2022-07-30T12:03:15.410Z,56.00
2022-07-30T12:05:44.920Z,53.50
2022-07-30T12:08:31.970Z,53.90
2022-07-30T12:11:05.888Z,52.90
2022-07-30T12:16:17.362Z,54.30
2022-07-30T12:18:47.285Z,57.50
2022-07-30T12:21:16.824Z,53.60
2022-07-30T12:23:56.477Z,54.00
2022-07-30T12:26:29.423Z,52.80
2022-07-30T12:28:59.409Z,51.30
2022-07-30T12:31:28.362Z,49.90
2022-07-30T12:33:58.289Z,51.60
2022-07-30T12:36:33.496Z,52.90
2022-07-30T12:39:04.889Z,51.50
2022-07-30T12:41:45.762Z,50.40
2022-07-30T12:47:05.926Z,52.20
2022-07-30T12:49:39.362Z,52.80
2022-07-30T12:52:29.347Z,52.10
2022-07-30T12:55:02.730Z,53.10
2022-07-30T12:57:54.178Z,52.40
2022-07-30T13:00:23.874Z,50.70
2022-07-30T13:02:52.350Z,51.30
2022-07-30T13:05:20.846Z,49.90
2022-07-30T13:08:01.462Z,49.30
2022-07-30T13:10:31.532Z,50.00
2022-07-30T13:13:02.362Z,50.00
2022-07-30T13:15:30.730Z,50.60
2022-07-30T13:17:58.987Z,49.50
2022-07-30T13:23:00.113Z,49.00
2022-07-30T13:25:38.742Z,49.90
2022-07-30T13:28:09.981Z,51.30
2022-07-30T13:30:38.361Z,50.30
2022-07-30T13:33:06.592Z,51.90
2022-07-30T13:38:03.527Z,50.90
2022-07-30T13:40:32.699Z,52.10
2022-07-30T13:43:02.583Z,50.30
2022-07-30T13:45:32.294Z,51.40
2022-07-30T13:48:00.552Z,50.80
2022-07-30T13:50:28.916Z,52.10
2022-07-30T13:53:01.812Z,51.80
2022-07-30T13:55:30.723Z,51.90
2022-07-30T14:03:04.265Z,51.80
2022-07-30T14:05:33.847Z,52.10
2022-07-30T14:08:02.050Z,52.00
2022-07-30T14:10:30.697Z,52.10
2022-07-30T14:12:59.974Z,51.30
2022-07-30T14:15:31.775Z,52.50
2022-07-30T14:18:02.379Z,52.10
2022-07-30T14:20:31.145Z,52.60
2022-07-30T14:22:59.725Z,52.80
2022-07-30T14:25:28.097Z,52.20
2022-07-30T14:30:25.127Z,52.30
2022-07-30T14:32:59.192Z,51.00
2022-07-30T14:35:31.254Z,50.60
2022-07-30T14:40:28.286Z,50.00
2022-07-30T14:42:56.517Z,51.30
2022-07-30T14:45:26.716Z,51.90
2022-07-30T14:47:57.096Z,50.30
2022-07-30T14:50:25.296Z,50.90
2022-07-30T14:52:54.849Z,50.20
2022-07-30T14:55:23.069Z,50.10
2022-07-30T14:57:52.374Z,49.10
2022-07-30T15:00:21.350Z,48.80
2022-07-30T15:02:52.533Z,49.10
2022-07-30T15:05:20.862Z,49.70
2022-07-30T15:07:49.062Z,49.90
2022-07-30T15:10:19.083Z,49.80
2022-07-30T15:12:47.258Z,50.50
2022-07-30T15:15:16.410Z,50.40
2022-07-30T15:17:44.640Z,49.10
2022-07-30T15:20:13.718Z,50.30
2022-07-30T15:22:41.885Z,50.80
2022-07-30T15:25:10.533Z,48.90
2022-07-30T15:27:40.055Z,49.50
2022-07-30T15:30:09.396Z,50.10
2022-07-30T15:32:38.355Z,49.00
2022-07-30T15:35:11.807Z,49.20
2022-07-30T15:37:42.479Z,49.10
2022-07-30T15:40:11.650Z,49.80
2022-07-30T15:42:42.620Z,50.00
2022-07-30T15:45:17.714Z,48.90
2022-07-30T15:50:15.426Z,48.20
2022-07-30T15:52:44.178Z,49.00
2022-07-30T15:55:13.384Z,49.70
2022-07-30T15:57:44.441Z,49.30
2022-07-30T16:00:14.119Z,50.10
2022-07-30T16:02:43.929Z,50.90
2022-07-30T16:05:14.207Z,49.80
2022-07-30T16:07:43.042Z,50.20
2022-07-30T16:10:11.681Z,50.80
2022-07-30T16:12:40.170Z,52.10
2022-07-30T16:15:11.363Z,50.90
2022-07-30T16:17:40.105Z,50.10
2022-07-30T16:20:14.316Z,50.30
2022-07-30T16:22:42.499Z,50.90
2022-07-30T16:25:11.448Z,50.10
2022-07-30T16:27:39.762Z,50.30
2022-07-30T16:30:11.192Z,50.30
2022-07-30T16:35:13.152Z,50.00
2022-07-30T16:37:41.723Z,50.50
2022-07-30T16:40:11.600Z,50.60
2022-07-30T16:42:39.846Z,50.90
2022-07-30T16:45:10.991Z,51.40
2022-07-30T16:47:39.170Z,51.10
2022-07-30T16:50:09.258Z,50.10
2022-07-30T16:52:39.278Z,50.80
2022-07-30T16:55:28.615Z,50.70
2022-07-30T16:57:56.831Z,50.90
2022-07-30T17:00:26.744Z,51.60
2022-07-30T17:02:54.916Z,50.60
2022-07-30T17:05:25.139Z,50.60
2022-07-30T17:07:53.374Z,51.50
2022-07-30T17:10:23.557Z,50.80
2022-07-30T17:12:54.634Z,52.70
2022-07-30T17:15:32.416Z,52.00
2022-07-30T17:18:01.502Z,52.60
2022-07-30T17:20:30.062Z,52.30
2022-07-30T17:22:58.335Z,52.80
2022-07-30T17:25:27.408Z,52.80
2022-07-30T17:27:56.328Z,53.40
2022-07-30T17:30:28.264Z,53.10
2022-07-30T17:32:56.766Z,52.30
2022-07-30T17:35:26.032Z,52.90
2022-07-30T17:37:55.092Z,53.60
2022-07-30T17:40:29.820Z,54.40
2022-07-30T17:43:03.840Z,55.00
2022-07-30T17:45:35.329Z,55.80
2022-07-30T17:48:03.701Z,55.20
2022-07-30T17:50:33.318Z,56.10
2022-07-30T17:53:03.537Z,57.00
2022-07-30T17:55:57.693Z,57.50
2022-07-30T18:01:02.989Z,61.70
2022-07-30T18:03:39.325Z,61.70
2022-07-30T18:08:52.186Z,64.00
2022-07-30T18:14:04.496Z,66.00
2022-07-30T18:19:07.031Z,67.20
2022-07-30T18:21:38.603Z,68.30
2022-07-30T18:24:09.355Z,68.50
2022-07-30T18:29:16.192Z,70.00
2022-07-30T18:31:46.606Z,70.70
2022-07-30T18:34:15.020Z,71.10
2022-07-30T18:36:43.632Z,72.00
2022-07-30T18:39:12.089Z,72.00
2022-07-30T18:41:40.467Z,73.10
2022-07-30T18:44:08.824Z,74.30
2022-07-30T18:46:37.227Z,75.40
2022-07-30T18:49:26.651Z,76.30
2022-07-30T18:51:55.479Z,77.70
2022-07-30T18:54:24.952Z,79.10
2022-07-30T18:56:53.247Z,80.50
2022-07-30T18:59:21.563Z,84.20
2022-07-30T19:01:49.941Z,85.70
2022-07-30T19:04:19.753Z,89.90
2022-07-30T19:06:48.119Z,90.40
2022-07-30T19:09:18.021Z,91.40
2022-07-30T19:11:48.219Z,91.90
2022-07-30T19:14:22.444Z,92.80
2022-07-30T19:16:54.179Z,93.40
2022-07-30T19:19:30.790Z,94.00
2022-07-30T19:22:00.654Z,94.40
2022-07-30T19:24:33.051Z,95.20
2022-07-30T19:29:33.443Z,96.40
2022-07-30T19:32:03.991Z,96.60
2022-07-30T19:34:37.883Z,97.00
2022-07-30T19:37:11.704Z,97.70
2022-07-30T19:42:41.341Z,98.40
2022-07-30T19:45:15.769Z,98.70
2022-07-30T19:47:49.002Z,99.60
2022-07-30T19:50:27.160Z,99.30
2022-07-30T19:53:00.404Z,99.00
2022-07-30T19:55:35.550Z,99.60
2022-07-30T19:58:15.893Z,99.90
2022-07-30T20:00:49.900Z,99.90
2022-07-30T20:03:25.928Z,99.90
2022-07-30T20:06:04.435Z,99.90
2022-07-30T20:08:40.112Z,99.90
2022-07-30T20:11:21.290Z,99.90
2022-07-30T20:14:04.671Z,99.90
2022-07-30T20:16:36.775Z,99.90
2022-07-30T20:19:08.936Z,99.90
2022-07-30T20:21:54.265Z,99.90
2022-07-30T20:24:35.290Z,99.90
2022-07-30T20:27:35.326Z,99.90
2022-07-30T20:29:52.050Z,99.90
2022-07-30T20:32:22.103Z,99.90
2022-07-30T20:34:50.822Z,99.90
2022-07-30T20:40:11.869Z,99.90
2022-07-30T20:42:42.702Z,99.90
2022-07-30T20:45:12.270Z,99.90
2022-07-30T20:50:15.424Z,99.90
2022-07-30T20:52:48.073Z,99.90
2022-07-30T20:55:17.632Z,99.90
2022-07-30T20:58:00.221Z,99.90
2022-07-30T21:00:36.687Z,99.90
2022-07-30T21:03:05.678Z,99.90
2022-07-30T21:05:35.674Z,99.90
2022-07-30T21:08:06.145Z,99.90
2022-07-30T21:10:35.717Z,99.90
2022-07-30T21:13:07.425Z,99.90
2022-07-30T21:15:37.062Z,99.90
2022-07-30T21:18:14.467Z,99.90
2022-07-30T21:20:43.046Z,99.90
2022-07-30T21:23:22.159Z,99.90
2022-07-30T21:26:00.449Z,99.90
2022-07-30T21:28:35.853Z,99.90
2022-07-30T21:31:07.198Z,99.90
2022-07-30T21:33:36.662Z,99.90
2022-07-30T21:36:10.726Z,99.90
2022-07-30T21:38:41.818Z,99.90
2022-07-30T21:41:14.158Z,99.90
2022-07-30T21:43:44.867Z,99.90
2022-07-30T21:46:14.090Z,99.90
2022-07-30T21:48:44.167Z,99.90
2022-07-30T21:51:13.894Z,99.90
2022-07-30T21:53:45.862Z,99.90
2022-07-30T21:56:16.268Z,99.90
2022-07-30T21:58:45.634Z,99.90
2022-07-30T22:01:21.799Z,99.90
2022-07-30T22:04:01.470Z,99.90
2022-07-30T22:06:38.230Z,99.90
2022-07-30T22:09:19.108Z,99.90
2022-07-30T22:12:01.460Z,99.90
2022-07-30T22:17:00.472Z,99.90
2022-07-30T22:19:28.864Z,99.90
2022-07-30T22:24:31.290Z,99.90
2022-07-30T22:27:10.789Z,99.90
2022-07-30T22:32:12.504Z,99.90
2022-07-30T22:34:41.305Z,99.90
2022-07-30T22:39:50.574Z,99.90
2022-07-30T22:42:23.934Z,99.90
2022-07-30T22:44:54.815Z,99.90
2022-07-30T22:47:50.946Z,99.90
2022-07-30T22:50:14.682Z,99.90
2022-07-30T22:52:53.251Z,99.90
2022-07-30T22:55:38.195Z,99.90
2022-07-30T22:58:06.593Z,99.90
2022-07-30T23:00:35.276Z,99.90
2022-07-30T23:03:04.215Z,99.90
2022-07-30T23:05:36.645Z,99.90
2022-07-30T23:08:08.367Z,99.90
2022-07-30T23:10:38.047Z,99.90
2022-07-30T23:12:18.231Z,99.90
2022-07-30T23:15:36.385Z,99.90
2022-07-30T23:18:04.891Z,99.90
2022-07-30T23:20:33.357Z,99.90
2022-07-30T23:23:03.097Z,99.90
2022-07-30T23:25:38.693Z,99.90
2022-07-30T23:28:08.869Z,99.90
2022-07-30T23:30:37.199Z,99.90
2022-07-30T23:33:05.748Z,99.90
2022-07-30T23:35:34.969Z,99.90
2022-07-30T23:38:03.336Z,99.90
2022-07-30T23:40:31.812Z,99.90
2022-07-30T23:43:00.167Z,99.90
2022-07-30T23:45:30.030Z,99.90
2022-07-30T23:48:02.783Z,99.90
2022-07-30T23:50:33.306Z,99.90
2022-07-30T23:53:03.569Z,99.90
2022-07-30T23:55:33.628Z,99.90
2022-07-30T23:58:01.929Z,99.90
