createdAt,value
2023-04-25T00:00:17.022Z,983.01
2023-04-25T00:01:17.007Z,983.01
2023-04-25T00:02:17.049Z,983.03
2023-04-25T00:03:17.084Z,983.03
2023-04-25T00:04:17.321Z,983.01
2023-04-25T00:05:17.044Z,983.03
2023-04-25T00:06:16.941Z,983.01
2023-04-25T00:07:16.919Z,983.01
2023-04-25T00:08:16.890Z,982.99
2023-04-25T00:09:16.886Z,982.99
2023-04-25T00:10:16.890Z,982.99
2023-04-25T00:11:16.854Z,982.99
2023-04-25T00:12:16.842Z,982.99
2023-04-25T00:13:16.833Z,982.99
2023-04-25T00:14:16.817Z,982.99
2023-04-25T00:15:15.429Z,983.01
2023-04-25T00:16:16.838Z,982.99
2023-04-25T00:17:16.777Z,982.97
2023-04-25T00:18:16.766Z,982.97
2023-04-25T00:19:16.758Z,982.97
2023-04-25T00:20:16.762Z,982.99
2023-04-25T00:21:16.725Z,982.97
2023-04-25T00:22:16.716Z,982.97
2023-04-25T00:23:15.383Z,982.99
2023-04-25T00:24:16.694Z,982.97
2023-04-25T00:25:16.694Z,982.97
2023-04-25T00:26:16.653Z,982.95
2023-04-25T00:27:16.641Z,982.93
2023-04-25T00:28:16.637Z,982.93
2023-04-25T00:29:16.631Z,982.95
2023-04-25T00:30:16.679Z,982.97
2023-04-25T00:31:15.696Z,982.99
2023-04-25T00:32:16.570Z,982.97
2023-04-25T00:33:16.558Z,982.97
2023-04-25T00:34:16.548Z,982.97
2023-04-25T00:35:16.555Z,982.95
2023-04-25T00:36:16.534Z,982.97
2023-04-25T00:37:16.506Z,982.95
2023-04-25T00:38:16.496Z,982.95
2023-04-25T00:39:16.478Z,982.97
2023-04-25T00:40:16.491Z,982.97
2023-04-25T00:41:16.466Z,982.93
2023-04-25T00:42:16.448Z,982.91
2023-04-25T00:43:16.425Z,982.91
2023-04-25T00:44:16.415Z,982.90
2023-04-25T00:45:16.421Z,982.90
2023-04-25T00:46:16.500Z,982.90
2023-04-25T00:47:16.360Z,982.88
2023-04-25T00:48:16.364Z,982.86
2023-04-25T00:49:16.337Z,982.84
2023-04-25T00:50:16.354Z,982.86
2023-04-25T00:51:16.328Z,982.86
2023-04-25T00:52:16.313Z,982.88
2023-04-25T00:53:16.289Z,982.88
2023-04-25T00:54:16.290Z,982.82
2023-04-25T00:55:16.271Z,982.80
2023-04-25T00:56:16.259Z,982.80
2023-04-25T00:57:16.230Z,982.78
2023-04-25T00:58:16.230Z,982.78
2023-04-25T00:59:16.222Z,982.78
2023-04-25T01:00:16.203Z,982.80
2023-04-25T01:01:16.246Z,982.82
2023-04-25T01:02:16.228Z,982.82
2023-04-25T01:03:16.313Z,982.80
2023-04-25T01:04:16.355Z,982.82
2023-04-25T01:05:16.124Z,982.80
2023-04-25T01:06:16.125Z,982.80
2023-04-25T01:07:16.094Z,982.78
2023-04-25T01:08:16.086Z,982.78
2023-04-25T01:09:16.066Z,982.82
2023-04-25T01:10:16.056Z,982.80
2023-04-25T01:11:16.043Z,982.76
2023-04-25T01:12:16.036Z,982.78
2023-04-25T01:13:16.007Z,982.78
2023-04-25T01:14:16.031Z,982.76
2023-04-25T01:15:16.001Z,982.78
2023-04-25T01:16:16.019Z,982.76
2023-04-25T01:17:15.966Z,982.78
2023-04-25T01:18:15.946Z,982.78
2023-04-25T01:19:14.963Z,982.76
2023-04-25T01:20:14.962Z,982.78
2023-04-25T01:21:14.967Z,982.78
2023-04-25T01:22:15.903Z,982.74
2023-04-25T01:23:15.877Z,982.74
2023-04-25T01:24:15.871Z,982.70
2023-04-25T01:25:15.856Z,982.66
2023-04-25T01:26:15.852Z,982.66
2023-04-25T01:27:14.596Z,982.64
2023-04-25T01:28:15.814Z,982.64
2023-04-25T01:29:15.795Z,982.64
2023-04-25T01:30:15.790Z,982.66
2023-04-25T01:31:15.788Z,982.66
2023-04-25T01:32:15.805Z,982.66
2023-04-25T01:33:15.748Z,982.62
2023-04-25T01:34:15.737Z,982.62
2023-04-25T01:35:15.030Z,982.62
2023-04-25T01:36:15.721Z,982.62
2023-04-25T01:37:15.690Z,982.64
2023-04-25T01:38:15.688Z,982.64
2023-04-25T01:39:15.685Z,982.64
2023-04-25T01:40:15.652Z,982.66
2023-04-25T01:41:15.675Z,982.62
2023-04-25T01:42:15.627Z,982.64
2023-04-25T01:43:14.917Z,982.64
2023-04-25T01:44:15.612Z,982.66
2023-04-25T01:45:15.596Z,982.64
2023-04-25T01:46:15.643Z,982.66
2023-04-25T01:47:15.570Z,982.66
2023-04-25T01:48:15.558Z,982.66
2023-04-25T01:49:15.528Z,982.66
2023-04-25T01:50:15.541Z,982.66
2023-04-25T01:51:15.514Z,982.66
2023-04-25T01:52:15.495Z,982.68
2023-04-25T01:53:15.500Z,982.68
2023-04-25T01:54:15.482Z,982.64
2023-04-25T01:55:15.455Z,982.68
2023-04-25T01:56:15.449Z,982.66
2023-04-25T01:57:15.427Z,982.66
2023-04-25T01:58:15.424Z,982.68
2023-04-25T01:59:15.403Z,982.68
2023-04-25T02:00:15.383Z,982.68
2023-04-25T02:01:15.428Z,982.68
2023-04-25T02:02:15.457Z,982.64
2023-04-25T02:03:15.479Z,982.64
2023-04-25T02:04:15.456Z,982.64
2023-04-25T02:05:15.323Z,982.62
2023-04-25T02:06:15.321Z,982.60
2023-04-25T02:07:15.286Z,982.56
2023-04-25T02:08:15.283Z,982.54
2023-04-25T02:09:15.262Z,982.54
2023-04-25T02:10:15.251Z,982.54
2023-04-25T02:11:15.251Z,982.54
2023-04-25T02:12:15.229Z,982.56
2023-04-25T02:13:15.213Z,982.54
2023-04-25T02:14:15.203Z,982.56
2023-04-25T02:15:15.193Z,982.52
2023-04-25T02:16:15.278Z,982.56
2023-04-25T02:17:15.204Z,982.54
2023-04-25T02:18:15.208Z,982.54
2023-04-25T02:19:15.152Z,982.54
2023-04-25T02:20:15.117Z,982.52
2023-04-25T02:21:15.115Z,982.52
2023-04-25T02:22:15.110Z,982.50
2023-04-25T02:23:13.635Z,982.50
2023-04-25T02:24:15.085Z,982.52
2023-04-25T02:25:15.063Z,982.50
2023-04-25T02:26:15.055Z,982.50
2023-04-25T02:27:15.050Z,982.52
2023-04-25T02:28:15.012Z,982.50
2023-04-25T02:29:15.019Z,982.48
2023-04-25T02:30:14.997Z,982.48
2023-04-25T02:31:13.599Z,982.48
2023-04-25T02:32:14.962Z,982.48
2023-04-25T02:33:14.952Z,982.46
2023-04-25T02:34:14.931Z,982.46
2023-04-25T02:35:14.938Z,982.44
2023-04-25T02:36:14.923Z,982.44
2023-04-25T02:37:14.911Z,982.44
2023-04-25T02:38:14.903Z,982.44
2023-04-25T02:39:13.874Z,982.46
2023-04-25T02:40:14.885Z,982.48
2023-04-25T02:41:14.855Z,982.52
2023-04-25T02:42:14.837Z,982.52
2023-04-25T02:43:14.852Z,982.54
2023-04-25T02:44:14.818Z,982.54
2023-04-25T02:45:13.520Z,982.54
2023-04-25T02:46:15.587Z,982.54
2023-04-25T02:47:13.555Z,982.52
2023-04-25T02:48:14.807Z,982.52
2023-04-25T02:49:14.734Z,982.54
2023-04-25T02:50:14.748Z,982.56
2023-04-25T02:51:14.725Z,982.58
2023-04-25T02:52:14.707Z,982.60
2023-04-25T02:53:14.684Z,982.58
2023-04-25T02:54:14.683Z,982.60
2023-04-25T02:55:13.712Z,982.60
2023-04-25T02:56:14.661Z,982.64
2023-04-25T02:57:14.634Z,982.62
2023-04-25T02:58:14.635Z,982.60
2023-04-25T02:59:14.614Z,982.62
2023-04-25T03:00:14.595Z,982.58
2023-04-25T03:01:14.632Z,982.58
2023-04-25T03:02:14.617Z,982.56
2023-04-25T03:03:13.155Z,982.56
2023-04-25T03:04:14.568Z,982.54
2023-04-25T03:05:14.520Z,982.52
2023-04-25T03:06:14.517Z,982.50
2023-04-25T03:07:14.485Z,982.48
2023-04-25T03:08:14.514Z,982.46
2023-04-25T03:09:14.486Z,982.46
2023-04-25T03:10:14.458Z,982.48
2023-04-25T03:11:14.466Z,982.48
2023-04-25T03:12:14.458Z,982.50
2023-04-25T03:13:14.433Z,982.48
2023-04-25T03:14:14.402Z,982.48
2023-04-25T03:15:14.397Z,982.46
2023-04-25T03:16:14.403Z,982.44
2023-04-25T03:17:14.364Z,982.41
2023-04-25T03:18:14.343Z,982.37
2023-04-25T03:19:13.133Z,982.28
2023-04-25T03:20:14.327Z,982.37
2023-04-25T03:21:14.311Z,982.26
2023-04-25T03:22:14.317Z,982.26
2023-04-25T03:23:14.282Z,982.26
2023-04-25T03:24:14.284Z,982.26
2023-04-25T03:25:14.260Z,982.24
2023-04-25T03:26:14.240Z,982.28
2023-04-25T03:27:14.231Z,982.26
2023-04-25T03:28:14.222Z,982.26
2023-04-25T03:29:14.205Z,982.28
2023-04-25T03:30:12.779Z,982.26
2023-04-25T03:31:14.169Z,982.26
2023-04-25T03:32:14.354Z,982.24
2023-04-25T03:33:14.144Z,982.24
2023-04-25T03:34:14.140Z,982.22
2023-04-25T03:35:12.674Z,982.21
2023-04-25T03:36:14.117Z,982.17
2023-04-25T03:37:14.141Z,982.19
2023-04-25T03:38:14.082Z,982.15
2023-04-25T03:39:14.076Z,982.15
2023-04-25T03:40:14.057Z,982.15
2023-04-25T03:41:13.101Z,982.13
2023-04-25T03:42:13.092Z,982.15
2023-04-25T03:43:13.110Z,982.13
2023-04-25T03:44:14.005Z,982.15
2023-04-25T03:45:13.981Z,982.15
2023-04-25T03:46:14.025Z,982.17
2023-04-25T03:47:13.974Z,982.21
2023-04-25T03:48:13.951Z,982.21
2023-04-25T03:49:13.932Z,982.21
2023-04-25T03:50:13.937Z,982.22
2023-04-25T03:51:12.449Z,982.24
2023-04-25T03:52:13.913Z,982.22
2023-04-25T03:53:13.155Z,982.22
2023-04-25T03:54:13.884Z,982.21
2023-04-25T03:55:13.861Z,982.22
2023-04-25T03:56:13.849Z,982.26
2023-04-25T03:57:13.855Z,982.24
2023-04-25T03:58:13.824Z,982.26
2023-04-25T03:59:12.800Z,982.26
2023-04-25T04:00:13.804Z,982.28
2023-04-25T04:01:13.767Z,982.26
2023-04-25T04:02:12.859Z,982.26
2023-04-25T04:03:13.886Z,982.28
2023-04-25T04:04:14.196Z,982.26
2023-04-25T04:05:14.002Z,982.37
2023-04-25T04:06:13.712Z,982.37
2023-04-25T04:07:12.974Z,982.41
2023-04-25T04:08:13.683Z,982.43
2023-04-25T04:09:13.679Z,982.46
2023-04-25T04:10:13.697Z,982.48
2023-04-25T04:11:13.642Z,982.48
2023-04-25T04:12:13.654Z,982.52
2023-04-25T04:13:13.629Z,982.52
2023-04-25T04:14:13.592Z,982.50
2023-04-25T04:15:13.594Z,982.50
2023-04-25T04:16:13.612Z,982.52
2023-04-25T04:17:13.575Z,982.50
2023-04-25T04:18:13.548Z,982.48
2023-04-25T04:19:13.181Z,982.50
2023-04-25T04:20:13.539Z,982.50
2023-04-25T04:21:13.519Z,982.50
2023-04-25T04:22:13.498Z,982.50
2023-04-25T04:23:12.147Z,982.52
2023-04-25T04:24:13.473Z,982.50
2023-04-25T04:25:13.457Z,982.52
2023-04-25T04:26:13.542Z,982.52
2023-04-25T04:27:13.423Z,982.50
2023-04-25T04:28:13.415Z,982.50
2023-04-25T04:29:13.393Z,982.52
2023-04-25T04:30:13.396Z,982.54
2023-04-25T04:31:13.408Z,982.54
2023-04-25T04:32:13.376Z,982.54
2023-04-25T04:33:13.385Z,982.52
2023-04-25T04:34:13.329Z,982.52
2023-04-25T04:35:13.313Z,982.50
2023-04-25T04:36:13.302Z,982.52
2023-04-25T04:37:13.292Z,982.50
2023-04-25T04:38:13.271Z,982.50
2023-04-25T04:39:13.261Z,982.52
2023-04-25T04:40:13.259Z,982.56
2023-04-25T04:41:13.236Z,982.56
2023-04-25T04:42:13.240Z,982.56
2023-04-25T04:43:13.241Z,982.58
2023-04-25T04:44:13.203Z,982.58
2023-04-25T04:45:13.212Z,982.58
2023-04-25T04:46:13.233Z,982.58
2023-04-25T04:47:13.157Z,982.60
2023-04-25T04:48:13.183Z,982.60
2023-04-25T04:49:13.133Z,982.60
2023-04-25T04:50:13.130Z,982.60
2023-04-25T04:51:13.096Z,982.58
2023-04-25T04:52:13.121Z,982.60
2023-04-25T04:53:11.897Z,982.60
2023-04-25T04:54:11.888Z,982.58
2023-04-25T04:55:11.906Z,982.64
2023-04-25T04:56:13.048Z,982.64
2023-04-25T04:57:11.897Z,982.66
2023-04-25T04:58:13.005Z,982.64
2023-04-25T04:59:11.794Z,982.64
2023-04-25T05:00:12.981Z,982.64
2023-04-25T05:01:13.056Z,982.60
2023-04-25T05:02:11.945Z,982.62
2023-04-25T05:03:13.077Z,982.60
2023-04-25T05:04:13.046Z,982.60
2023-04-25T05:05:12.912Z,982.62
2023-04-25T05:06:12.898Z,982.64
2023-04-25T05:07:12.921Z,982.64
2023-04-25T05:08:12.871Z,982.62
2023-04-25T05:09:12.854Z,982.56
2023-04-25T05:10:11.467Z,982.58
2023-04-25T05:11:11.586Z,982.58
2023-04-25T05:12:12.836Z,982.58
2023-04-25T05:13:12.819Z,982.60
2023-04-25T05:14:12.817Z,982.62
2023-04-25T05:15:12.813Z,982.64
2023-04-25T05:16:12.863Z,982.66
2023-04-25T05:17:12.766Z,982.68
2023-04-25T05:18:12.767Z,982.68
2023-04-25T05:19:12.722Z,982.70
2023-04-25T05:20:12.713Z,982.74
2023-04-25T05:21:12.700Z,982.74
2023-04-25T05:22:12.693Z,982.80
2023-04-25T05:23:12.669Z,982.80
2023-04-25T05:24:12.660Z,982.82
2023-04-25T05:25:12.661Z,982.84
2023-04-25T05:26:12.621Z,982.84
2023-04-25T05:27:12.639Z,982.82
2023-04-25T05:28:12.591Z,982.82
2023-04-25T05:29:12.591Z,982.84
2023-04-25T05:30:12.578Z,982.82
2023-04-25T05:31:12.572Z,982.82
2023-04-25T05:32:12.610Z,982.84
2023-04-25T05:33:12.586Z,982.82
2023-04-25T05:34:12.527Z,982.82
2023-04-25T05:35:12.571Z,982.80
2023-04-25T05:36:12.505Z,982.80
2023-04-25T05:37:12.479Z,982.82
2023-04-25T05:38:12.472Z,982.84
2023-04-25T05:39:12.456Z,982.86
2023-04-25T05:40:12.433Z,982.88
2023-04-25T05:41:12.419Z,982.90
2023-04-25T05:42:10.963Z,982.93
2023-04-25T05:43:12.384Z,982.93
2023-04-25T05:44:11.939Z,982.95
2023-04-25T05:45:12.383Z,982.95
2023-04-25T05:46:12.413Z,982.97
2023-04-25T05:47:12.354Z,982.99
2023-04-25T05:48:12.354Z,982.99
2023-04-25T05:49:12.318Z,983.01
2023-04-25T05:50:12.325Z,982.99
2023-04-25T05:51:12.281Z,982.99
2023-04-25T05:52:12.297Z,982.97
2023-04-25T05:53:12.267Z,982.99
2023-04-25T05:54:12.242Z,982.99
2023-04-25T05:55:11.741Z,982.99
2023-04-25T05:56:12.222Z,982.99
2023-04-25T05:57:12.212Z,983.01
2023-04-25T05:58:12.190Z,983.01
2023-04-25T05:59:12.164Z,983.01
2023-04-25T06:00:12.199Z,983.01
2023-04-25T06:01:12.144Z,983.01
2023-04-25T06:02:12.224Z,982.99
2023-04-25T06:03:12.282Z,982.99
2023-04-25T06:04:12.370Z,982.99
2023-04-25T06:05:11.565Z,982.99
2023-04-25T06:06:10.811Z,983.01
2023-04-25T06:07:10.604Z,983.03
2023-04-25T06:08:11.126Z,983.01
2023-04-25T06:09:14.291Z,983.07
2023-04-25T06:10:12.057Z,983.05
2023-04-25T06:11:11.517Z,983.09
2023-04-25T06:12:12.002Z,983.11
2023-04-25T06:13:12.008Z,983.11
2023-04-25T06:14:11.204Z,983.11
2023-04-25T06:15:24.249Z,983.13
2023-04-25T06:16:12.970Z,983.13
2023-04-25T06:17:11.970Z,983.13
2023-04-25T06:18:11.953Z,983.15
2023-04-25T06:19:11.903Z,983.15
2023-04-25T06:20:11.905Z,983.15
2023-04-25T06:21:11.903Z,983.15
2023-04-25T06:22:11.130Z,983.17
2023-04-25T06:23:10.415Z,983.17
2023-04-25T06:24:11.841Z,983.17
2023-04-25T06:25:11.834Z,983.19
2023-04-25T06:26:11.813Z,983.19
2023-04-25T06:27:11.801Z,983.23
2023-04-25T06:28:11.862Z,983.21
2023-04-25T06:29:11.789Z,983.21
2023-04-25T06:30:10.607Z,983.23
2023-04-25T06:31:11.785Z,983.23
2023-04-25T06:32:11.739Z,983.23
2023-04-25T06:33:11.771Z,983.23
2023-04-25T06:34:11.726Z,983.25
2023-04-25T06:35:11.690Z,983.25
2023-04-25T06:36:11.698Z,983.25
2023-04-25T06:37:11.685Z,983.27
2023-04-25T06:38:11.748Z,983.25
2023-04-25T06:39:11.638Z,983.29
2023-04-25T06:40:11.637Z,983.29
2023-04-25T06:41:11.612Z,983.27
2023-04-25T06:42:11.613Z,983.31
2023-04-25T06:43:11.587Z,983.29
2023-04-25T06:44:11.603Z,983.35
2023-04-25T06:45:11.554Z,983.35
2023-04-25T06:46:10.095Z,983.37
2023-04-25T06:47:11.558Z,983.38
2023-04-25T06:48:11.521Z,983.38
2023-04-25T06:49:11.513Z,983.38
2023-04-25T06:50:11.502Z,983.38
2023-04-25T06:51:11.484Z,983.38
2023-04-25T06:52:11.472Z,983.38
2023-04-25T06:53:11.470Z,983.40
2023-04-25T06:54:11.452Z,983.38
2023-04-25T06:55:11.340Z,983.38
2023-04-25T06:56:11.412Z,983.44
2023-04-25T06:57:11.435Z,983.42
2023-04-25T06:58:11.396Z,983.42
2023-04-25T06:59:11.369Z,983.42
2023-04-25T07:00:11.389Z,983.42
2023-04-25T07:01:11.401Z,983.46
2023-04-25T07:02:11.550Z,983.44
2023-04-25T07:03:11.449Z,983.46
2023-04-25T07:04:11.443Z,983.46
2023-04-25T07:05:11.308Z,983.50
2023-04-25T07:06:11.293Z,983.48
2023-04-25T07:07:11.268Z,983.50
2023-04-25T07:08:11.238Z,983.48
2023-04-25T07:09:11.243Z,983.54
2023-04-25T07:10:11.259Z,983.54
2023-04-25T07:11:11.222Z,983.54
2023-04-25T07:12:11.217Z,983.52
2023-04-25T07:13:11.189Z,983.54
2023-04-25T07:14:10.017Z,983.52
2023-04-25T07:15:10.013Z,983.52
2023-04-25T07:16:10.044Z,983.52
2023-04-25T07:17:11.153Z,983.54
2023-04-25T07:18:09.717Z,983.56
2023-04-25T07:19:10.012Z,983.56
2023-04-25T07:20:11.107Z,983.58
2023-04-25T07:21:10.023Z,983.60
2023-04-25T07:22:11.083Z,983.60
2023-04-25T07:23:11.073Z,983.62
2023-04-25T07:24:11.040Z,983.62
2023-04-25T07:25:11.021Z,983.58
2023-04-25T07:26:09.567Z,983.60
2023-04-25T07:27:11.010Z,983.60
2023-04-25T07:28:10.984Z,983.60
2023-04-25T07:29:10.966Z,983.60
2023-04-25T07:30:10.970Z,983.62
2023-04-25T07:31:10.946Z,983.60
2023-04-25T07:32:10.948Z,983.62
2023-04-25T07:33:10.963Z,983.64
2023-04-25T07:34:09.771Z,983.66
2023-04-25T07:35:10.898Z,983.68
2023-04-25T07:36:10.872Z,983.68
2023-04-25T07:37:10.865Z,983.66
2023-04-25T07:38:09.892Z,983.68
2023-04-25T07:39:10.857Z,983.66
2023-04-25T07:40:10.830Z,983.70
2023-04-25T07:41:10.803Z,983.68
2023-04-25T07:42:10.019Z,983.70
2023-04-25T07:43:10.794Z,983.74
2023-04-25T07:44:09.808Z,983.78
2023-04-25T07:45:10.766Z,983.76
2023-04-25T07:46:10.799Z,983.78
2023-04-25T07:47:10.748Z,983.78
2023-04-25T07:48:10.706Z,983.80
2023-04-25T07:49:10.717Z,983.80
2023-04-25T07:50:10.678Z,983.80
2023-04-25T07:51:10.670Z,983.82
2023-04-25T07:52:10.669Z,983.82
2023-04-25T07:53:10.640Z,983.84
2023-04-25T07:54:10.624Z,983.84
2023-04-25T07:55:10.621Z,983.82
2023-04-25T07:56:10.606Z,983.85
2023-04-25T07:57:10.596Z,983.87
2023-04-25T07:58:09.133Z,983.85
2023-04-25T07:59:10.569Z,983.87
2023-04-25T08:00:10.576Z,983.87
2023-04-25T08:01:10.552Z,983.89
2023-04-25T08:02:10.596Z,983.89
2023-04-25T08:03:11.051Z,983.91
2023-04-25T08:04:10.569Z,983.95
2023-04-25T08:05:10.740Z,983.95
2023-04-25T08:06:09.500Z,983.99
2023-04-25T08:07:10.463Z,984.03
2023-04-25T08:08:10.440Z,984.01
2023-04-25T08:09:10.475Z,984.03
2023-04-25T08:10:10.430Z,984.05
2023-04-25T08:11:10.397Z,984.09
2023-04-25T08:12:10.400Z,984.07
2023-04-25T08:13:10.362Z,984.07
2023-04-25T08:14:10.362Z,984.11
2023-04-25T08:15:10.354Z,984.11
2023-04-25T08:16:10.380Z,984.11
2023-04-25T08:17:10.326Z,984.11
2023-04-25T08:18:10.359Z,984.11
2023-04-25T08:19:10.286Z,984.13
2023-04-25T08:20:10.280Z,984.15
2023-04-25T08:21:10.268Z,984.17
2023-04-25T08:22:10.268Z,984.15
2023-04-25T08:23:10.246Z,984.19
2023-04-25T08:24:10.221Z,984.17
2023-04-25T08:25:09.262Z,984.19
2023-04-25T08:26:10.202Z,984.19
2023-04-25T08:27:10.231Z,984.17
2023-04-25T08:28:09.335Z,984.21
2023-04-25T08:29:10.185Z,984.19
2023-04-25T08:30:09.327Z,984.23
2023-04-25T08:31:09.132Z,984.21
2023-04-25T08:32:09.293Z,984.23
2023-04-25T08:33:10.149Z,984.25
2023-04-25T08:34:10.100Z,984.25
2023-04-25T08:35:10.073Z,984.25
2023-04-25T08:36:08.939Z,984.27
2023-04-25T08:37:09.311Z,984.27
2023-04-25T08:38:09.141Z,984.31
2023-04-25T08:39:09.303Z,984.31
2023-04-25T08:40:10.033Z,984.31
2023-04-25T08:41:10.185Z,984.32
2023-04-25T08:42:09.969Z,984.34
2023-04-25T08:43:09.979Z,984.34
2023-04-25T08:44:09.945Z,984.34
2023-04-25T08:45:09.320Z,984.34
2023-04-25T08:46:09.923Z,984.32
2023-04-25T08:47:10.069Z,984.36
2023-04-25T08:48:09.929Z,984.38
2023-04-25T08:49:09.887Z,984.38
2023-04-25T08:50:09.875Z,984.36
2023-04-25T08:52:09.887Z,984.38
2023-04-25T08:53:09.113Z,984.38
2023-04-25T08:54:30.906Z,984.42
2023-04-25T08:55:10.807Z,984.44
2023-04-25T08:56:09.779Z,984.44
2023-04-25T08:57:09.913Z,984.48
2023-04-25T08:58:09.770Z,984.52
2023-04-25T08:59:09.738Z,984.52
2023-04-25T09:00:09.724Z,984.50
2023-04-25T09:01:09.732Z,984.54
2023-04-25T09:02:08.312Z,984.56
2023-04-25T09:03:09.966Z,984.58
2023-04-25T09:04:09.816Z,984.62
2023-04-25T09:05:09.664Z,984.62
2023-04-25T09:06:09.651Z,984.64
2023-04-25T09:07:09.635Z,984.64
2023-04-25T09:08:09.640Z,984.66
2023-04-25T09:09:08.614Z,984.70
2023-04-25T09:10:09.640Z,984.70
2023-04-25T09:11:09.585Z,984.72
2023-04-25T09:12:09.572Z,984.74
2023-04-25T09:13:09.590Z,984.72
2023-04-25T09:14:09.540Z,984.76
2023-04-25T09:15:09.536Z,984.78
2023-04-25T09:16:09.567Z,984.79
2023-04-25T09:17:09.555Z,984.81
2023-04-25T09:18:08.087Z,984.94
2023-04-25T09:19:09.473Z,984.96
2023-04-25T09:20:09.462Z,985.00
2023-04-25T09:21:13.569Z,985.01
2023-04-25T09:22:10.418Z,985.05
2023-04-25T09:23:09.432Z,985.11
2023-04-25T09:24:09.399Z,985.15
2023-04-25T09:25:09.378Z,985.21
2023-04-25T09:26:07.914Z,985.27
2023-04-25T09:27:09.353Z,985.33
2023-04-25T09:28:09.354Z,985.35
2023-04-25T09:29:09.337Z,985.39
2023-04-25T09:30:09.345Z,985.41
2023-04-25T09:31:09.315Z,985.45
2023-04-25T09:32:09.305Z,985.43
2023-04-25T09:33:09.313Z,985.47
2023-04-25T09:34:09.261Z,985.45
2023-04-25T09:35:09.271Z,985.48
2023-04-25T09:36:08.151Z,985.48
2023-04-25T09:37:09.234Z,985.50
2023-04-25T09:38:08.114Z,985.50
2023-04-25T09:39:08.119Z,985.52
2023-04-25T09:40:09.228Z,985.54
2023-04-25T09:41:07.802Z,985.56
2023-04-25T09:42:08.194Z,985.56
2023-04-25T09:43:09.159Z,985.58
2023-04-25T09:44:09.136Z,985.58
2023-04-25T09:45:09.113Z,985.58
2023-04-25T09:46:09.119Z,985.60
2023-04-25T09:47:09.107Z,985.58
2023-04-25T09:48:09.146Z,985.56
2023-04-25T09:49:07.694Z,985.54
2023-04-25T09:50:09.047Z,985.52
2023-04-25T09:51:09.032Z,985.52
2023-04-25T09:52:09.028Z,985.48
2023-04-25T09:53:09.003Z,985.50
2023-04-25T09:54:08.999Z,985.48
2023-04-25T09:55:08.991Z,985.52
2023-04-25T09:56:08.979Z,985.50
2023-04-25T09:57:08.958Z,985.52
2023-04-25T09:58:08.937Z,985.58
2023-04-25T09:59:08.001Z,985.60
2023-04-25T10:00:08.915Z,985.62
2023-04-25T10:01:08.930Z,985.64
2023-04-25T10:02:08.920Z,985.62
2023-04-25T10:03:08.929Z,985.62
2023-04-25T10:04:08.902Z,985.62
2023-04-25T10:05:08.891Z,985.62
2023-04-25T10:06:08.826Z,985.60
2023-04-25T10:07:08.827Z,985.62
2023-04-25T10:08:08.810Z,985.62
2023-04-25T10:09:08.791Z,985.64
2023-04-25T10:10:08.279Z,985.68
2023-04-25T10:11:08.773Z,985.72
2023-04-25T10:12:08.764Z,985.72
2023-04-25T10:13:08.729Z,985.72
2023-04-25T10:14:07.274Z,985.78
2023-04-25T10:15:08.715Z,985.76
2023-04-25T10:16:08.710Z,985.78
2023-04-25T10:17:08.696Z,985.78
2023-04-25T10:18:08.751Z,985.80
2023-04-25T10:19:08.673Z,985.80
2023-04-25T10:20:08.659Z,985.80
2023-04-25T10:21:07.187Z,985.80
2023-04-25T10:22:08.624Z,985.76
2023-04-25T10:23:08.587Z,985.80
2023-04-25T10:24:08.579Z,985.78
2023-04-25T10:25:08.607Z,985.78
2023-04-25T10:26:08.572Z,985.78
2023-04-25T10:27:08.546Z,985.80
2023-04-25T10:28:08.526Z,985.80
2023-04-25T10:29:07.383Z,985.80
2023-04-25T10:30:07.501Z,985.80
2023-04-25T10:31:08.577Z,985.80
2023-04-25T10:32:08.523Z,985.82
2023-04-25T10:33:08.468Z,985.78
2023-04-25T10:34:08.485Z,985.82
2023-04-25T10:35:08.475Z,985.82
2023-04-25T10:36:08.421Z,985.82
2023-04-25T10:37:06.954Z,985.84
2023-04-25T10:38:08.417Z,985.82
2023-04-25T10:39:08.450Z,985.82
2023-04-25T10:40:08.440Z,985.88
2023-04-25T10:41:08.356Z,985.90
2023-04-25T10:42:08.348Z,985.88
2023-04-25T10:43:08.351Z,985.92
2023-04-25T10:44:08.311Z,985.92
2023-04-25T10:45:06.895Z,985.90
2023-04-25T10:46:07.376Z,985.88
2023-04-25T10:47:08.318Z,985.86
2023-04-25T10:48:08.314Z,985.86
2023-04-25T10:49:07.430Z,985.88
2023-04-25T10:50:08.221Z,985.88
2023-04-25T10:51:08.247Z,985.88
2023-04-25T10:52:08.203Z,985.92
2023-04-25T10:53:07.423Z,985.94
2023-04-25T10:54:07.419Z,985.92
2023-04-25T10:55:08.159Z,985.94
2023-04-25T10:56:09.634Z,985.94
2023-04-25T10:57:07.422Z,985.94
2023-04-25T10:58:08.141Z,985.90
2023-04-25T10:59:08.132Z,985.88
2023-04-25T11:00:08.088Z,985.88
2023-04-25T11:01:07.397Z,985.86
2023-04-25T11:02:08.171Z,985.92
2023-04-25T11:03:08.262Z,985.90
2023-04-25T11:04:08.234Z,985.88
2023-04-25T11:05:08.030Z,985.88
2023-04-25T11:06:08.005Z,985.88
2023-04-25T11:07:08.525Z,985.90
2023-04-25T11:08:08.552Z,985.90
2023-04-25T11:09:07.283Z,985.86
2023-04-25T11:10:07.967Z,985.86
2023-04-25T11:11:07.954Z,985.88
2023-04-25T11:12:07.932Z,985.88
2023-04-25T11:13:07.938Z,985.92
2023-04-25T11:14:07.907Z,985.88
2023-04-25T11:15:07.892Z,985.86
2023-04-25T11:16:13.396Z,985.86
2023-04-25T11:17:08.915Z,985.84
2023-04-25T11:18:08.320Z,985.84
2023-04-25T11:19:07.838Z,985.82
2023-04-25T11:20:07.346Z,985.80
2023-04-25T11:21:07.816Z,985.78
2023-04-25T11:22:07.839Z,985.76
2023-04-25T11:23:07.799Z,985.76
2023-04-25T11:24:07.773Z,985.74
2023-04-25T11:25:07.776Z,985.72
2023-04-25T11:26:07.742Z,985.68
2023-04-25T11:27:07.738Z,985.66
2023-04-25T11:28:07.738Z,985.62
2023-04-25T11:29:07.698Z,985.62
2023-04-25T11:30:07.692Z,985.64
2023-04-25T11:31:07.724Z,985.64
2023-04-25T11:32:07.734Z,985.64
2023-04-25T11:33:06.225Z,985.60
2023-04-25T11:34:07.627Z,985.60
2023-04-25T11:35:07.619Z,985.62
2023-04-25T11:36:07.609Z,985.58
2023-04-25T11:37:07.630Z,985.60
2023-04-25T11:38:07.589Z,985.60
2023-04-25T11:39:07.571Z,985.62
2023-04-25T11:40:07.562Z,985.66
2023-04-25T11:41:07.541Z,985.66
2023-04-25T11:42:13.485Z,985.70
2023-04-25T11:43:08.602Z,985.68
2023-04-25T11:44:07.494Z,985.70
2023-04-25T11:45:07.485Z,985.72
2023-04-25T11:46:07.502Z,985.72
2023-04-25T11:47:07.452Z,985.72
2023-04-25T11:48:07.512Z,985.72
2023-04-25T11:49:05.985Z,985.76
2023-04-25T11:50:07.437Z,985.74
2023-04-25T11:51:07.382Z,985.72
2023-04-25T11:52:07.393Z,985.74
2023-04-25T11:53:07.377Z,985.74
2023-04-25T11:54:06.230Z,985.74
2023-04-25T11:55:08.997Z,985.76
2023-04-25T11:56:07.321Z,985.76
2023-04-25T11:57:05.866Z,985.74
2023-04-25T11:58:07.311Z,985.76
2023-04-25T11:59:06.644Z,985.76
2023-04-25T12:00:06.232Z,985.76
2023-04-25T12:01:07.284Z,985.74
2023-04-25T12:02:07.244Z,985.74
2023-04-25T12:03:07.303Z,985.72
2023-04-25T12:04:07.341Z,985.70
2023-04-25T12:05:21.509Z,985.70
2023-04-25T12:06:07.663Z,985.66
2023-04-25T12:07:06.244Z,985.66
2023-04-25T12:08:07.180Z,985.68
2023-04-25T12:09:07.147Z,985.70
2023-04-25T12:10:07.157Z,985.76
2023-04-25T12:11:07.119Z,985.76
2023-04-25T12:12:07.137Z,985.78
2023-04-25T12:13:07.108Z,985.76
2023-04-25T12:14:07.096Z,985.78
2023-04-25T12:15:07.078Z,985.78
2023-04-25T12:16:07.105Z,985.80
2023-04-25T12:17:07.046Z,985.82
2023-04-25T12:18:07.066Z,985.78
2023-04-25T12:19:07.016Z,985.80
2023-04-25T12:20:06.066Z,985.82
2023-04-25T12:21:06.076Z,985.80
2023-04-25T12:22:06.962Z,985.82
2023-04-25T12:23:06.974Z,985.82
2023-04-25T12:24:06.982Z,985.82
2023-04-25T12:25:06.935Z,985.80
2023-04-25T12:26:06.926Z,985.80
2023-04-25T12:27:06.934Z,985.78
2023-04-25T12:28:06.896Z,985.80
2023-04-25T12:29:06.867Z,985.78