createdAt,value
2018-06-07T00:02:14.098Z,11.73
2018-06-07T00:04:42.554Z,11.97
2018-06-07T00:07:11.025Z,11.97
2018-06-07T00:09:39.486Z,13.77
2018-06-07T00:12:07.961Z,12.93
2018-06-07T00:14:36.396Z,12.70
2018-06-07T00:17:04.991Z,13.27
2018-06-07T00:19:33.444Z,11.03
2018-06-07T00:22:01.901Z,15.33
2018-06-07T00:24:30.385Z,13.27
2018-06-07T00:26:58.838Z,18.33
2018-06-07T00:29:27.321Z,14.90
2018-06-07T00:31:55.830Z,13.60
2018-06-07T00:34:24.335Z,13.50
2018-06-07T00:36:52.802Z,12.30
2018-06-07T00:39:21.361Z,14.33
2018-06-07T00:41:49.770Z,13.07
2018-06-07T00:44:18.253Z,14.83
2018-06-07T00:46:46.710Z,13.50
2018-06-07T00:49:15.199Z,13.67
2018-06-07T00:51:43.650Z,14.80
2018-06-07T00:54:12.213Z,14.50
2018-06-07T00:56:52.064Z,12.23
2018-06-07T00:59:20.542Z,15.03
2018-06-07T01:01:49.034Z,15.53
2018-06-07T01:04:17.522Z,15.30
2018-06-07T01:06:45.978Z,15.13
2018-06-07T01:09:14.449Z,13.90
2018-06-07T01:11:42.945Z,14.93
2018-06-07T01:14:11.426Z,14.17
2018-06-07T01:16:39.899Z,17.57
2018-06-07T01:19:08.376Z,20.47
2018-06-07T01:21:36.958Z,13.93
2018-06-07T01:24:05.465Z,13.80
2018-06-07T01:26:33.914Z,16.83
2018-06-07T01:29:02.394Z,12.63
2018-06-07T01:32:52.739Z,13.73
2018-06-07T01:35:21.191Z,14.83
2018-06-07T01:38:01.046Z,13.20
2018-06-07T01:40:29.503Z,12.63
2018-06-07T01:42:57.957Z,17.97
2018-06-07T01:45:26.433Z,14.40
2018-06-07T01:47:54.925Z,14.20
2018-06-07T01:50:23.398Z,14.60
2018-06-07T01:52:51.826Z,15.03
2018-06-07T01:55:20.318Z,13.83
2018-06-07T01:57:48.744Z,13.60
2018-06-07T02:00:17.182Z,14.30
2018-06-07T02:02:45.632Z,13.80
2018-06-07T02:05:14.086Z,14.60
2018-06-07T02:07:42.527Z,14.30
2018-06-07T02:10:10.982Z,17.63
2018-06-07T02:12:39.410Z,15.40
2018-06-07T02:15:07.902Z,14.20
2018-06-07T02:17:36.338Z,13.97
2018-06-07T02:20:04.818Z,16.00
2018-06-07T02:22:33.241Z,17.77
2018-06-07T02:25:01.682Z,17.67
2018-06-07T02:27:30.123Z,15.20
2018-06-07T02:29:58.577Z,15.73
2018-06-07T02:32:27.018Z,16.63
2018-06-07T02:34:55.470Z,13.57
2018-06-07T02:37:23.921Z,17.40
2018-06-07T02:39:52.397Z,17.30
2018-06-07T02:42:20.822Z,13.23
2018-06-07T02:44:49.270Z,13.60
2018-06-07T02:47:17.705Z,16.60
2018-06-07T02:49:46.157Z,21.87
2018-06-07T02:52:14.614Z,17.77
2018-06-07T02:54:43.086Z,13.20
2018-06-07T02:57:11.525Z,14.80
2018-06-07T02:59:39.970Z,13.47
2018-06-07T03:02:08.097Z,15.30
2018-06-07T03:04:36.538Z,15.07
2018-06-07T03:07:05.038Z,14.30
2018-06-07T03:09:33.482Z,15.07
2018-06-07T03:12:01.906Z,16.30
2018-06-07T03:14:30.351Z,15.33
2018-06-07T03:16:58.781Z,16.00
2018-06-07T03:19:27.253Z,21.40
2018-06-07T03:21:55.689Z,14.00
2018-06-07T03:24:24.126Z,15.40
2018-06-07T03:26:52.590Z,13.27
2018-06-07T03:29:21.109Z,14.10
2018-06-07T03:31:49.586Z,14.60
2018-06-07T03:34:18.058Z,15.87
2018-06-07T03:36:46.530Z,16.20
2018-06-07T03:39:15.015Z,16.73
2018-06-07T03:41:43.462Z,17.63
2018-06-07T03:44:11.929Z,15.50
2018-06-07T03:46:40.380Z,15.27
2018-06-07T03:49:08.907Z,22.10
2018-06-07T03:51:37.373Z,16.40
2018-06-07T03:54:05.855Z,17.13
2018-06-07T03:56:34.366Z,14.43
2018-06-07T03:59:02.826Z,14.63
2018-06-07T04:01:31.302Z,13.07
2018-06-07T04:03:59.789Z,20.53
2018-06-07T04:06:28.382Z,17.50
2018-06-07T04:08:56.872Z,13.87
2018-06-07T04:11:25.345Z,12.30
2018-06-07T04:13:54.173Z,14.10
2018-06-07T04:16:22.683Z,19.93
2018-06-07T04:18:51.161Z,12.43
2018-06-07T04:21:19.679Z,14.13
2018-06-07T04:23:48.171Z,17.73
2018-06-07T04:26:16.650Z,14.87
2018-06-07T04:28:45.094Z,15.47
2018-06-07T04:31:13.557Z,15.97
2018-06-07T04:33:41.976Z,13.83
2018-06-07T04:36:10.429Z,17.30
2018-06-07T04:38:38.881Z,14.67
2018-06-07T04:41:07.351Z,15.60
2018-06-07T04:43:35.818Z,20.50
2018-06-07T04:46:07.322Z,15.13
2018-06-07T04:48:35.839Z,15.17
2018-06-07T04:51:04.300Z,19.17
2018-06-07T04:53:32.743Z,15.60
2018-06-07T04:56:01.223Z,14.63
2018-06-07T04:58:29.678Z,14.03
2018-06-07T05:00:58.174Z,14.63
2018-06-07T05:03:26.610Z,16.20
2018-06-07T05:05:55.062Z,19.93
2018-06-07T05:08:23.482Z,18.37
2018-06-07T05:10:51.982Z,18.53
2018-06-07T05:13:20.446Z,14.93
2018-06-07T05:15:48.918Z,17.13
2018-06-07T05:18:17.374Z,23.53
2018-06-07T05:20:45.829Z,17.60
2018-06-07T05:23:14.269Z,15.83
2018-06-07T05:25:42.721Z,17.80
2018-06-07T05:28:11.167Z,20.87
2018-06-07T05:30:39.629Z,18.80
2018-06-07T05:33:08.049Z,16.07
2018-06-07T05:35:36.537Z,15.03
2018-06-07T05:38:04.991Z,15.20
2018-06-07T05:40:33.451Z,14.70
2018-06-07T05:43:01.882Z,14.50
2018-06-07T05:45:30.391Z,14.10
2018-06-07T05:47:58.850Z,17.27
2018-06-07T05:50:27.317Z,16.60
2018-06-07T05:52:55.746Z,15.17
2018-06-07T05:55:24.209Z,20.40
2018-06-07T05:57:52.651Z,14.77
2018-06-07T06:00:21.161Z,14.37
2018-06-07T06:02:49.581Z,14.50
2018-06-07T06:05:18.058Z,13.47
2018-06-07T06:07:46.539Z,15.50
2018-06-07T06:10:15.030Z,16.17
2018-06-07T06:12:43.466Z,14.20
2018-06-07T06:15:11.926Z,15.30
2018-06-07T06:17:40.086Z,17.37
2018-06-07T06:20:08.562Z,18.00
2018-06-07T06:22:37.017Z,15.03
2018-06-07T06:25:05.494Z,15.73
2018-06-07T06:27:33.977Z,20.53
2018-06-07T06:30:02.419Z,18.20
2018-06-07T06:32:30.918Z,21.50
2018-06-07T06:34:59.377Z,16.67
2018-06-07T06:38:37.473Z,18.40
2018-06-07T06:41:06.025Z,14.87
2018-06-07T06:43:34.509Z,13.73
2018-06-07T06:46:03.049Z,14.20
2018-06-07T06:48:31.514Z,21.03
2018-06-07T06:51:00.001Z,13.70
2018-06-07T06:53:28.505Z,14.57
2018-06-07T06:55:57.020Z,16.97
2018-06-07T06:58:25.498Z,18.90
2018-06-07T07:00:54.023Z,14.40
2018-06-07T07:03:22.526Z,14.97
2018-06-07T07:05:51.058Z,15.13
2018-06-07T07:08:19.611Z,15.90
2018-06-07T07:10:48.105Z,16.93
2018-06-07T07:13:16.597Z,13.27
2018-06-07T07:15:45.144Z,13.30
2018-06-07T07:18:13.609Z,16.57
2018-06-07T07:20:42.102Z,14.50
2018-06-07T07:23:10.597Z,14.13
2018-06-07T07:25:39.114Z,13.00
2018-06-07T07:28:07.594Z,13.87
2018-06-07T07:30:36.056Z,16.60
2018-06-07T07:33:04.508Z,22.37
2018-06-07T07:35:32.983Z,14.90
2018-06-07T07:38:01.447Z,13.87
2018-06-07T07:40:29.891Z,14.23
2018-06-07T07:42:58.352Z,14.20
2018-06-07T07:45:26.857Z,14.23
2018-06-07T07:47:55.296Z,14.37
2018-06-07T07:50:23.731Z,14.30
2018-06-07T07:52:52.190Z,13.83
2018-06-07T07:55:20.629Z,12.10
2018-06-07T07:57:49.087Z,15.90
2018-06-07T08:00:17.522Z,15.80
2018-06-07T08:02:45.987Z,14.70
2018-06-07T08:05:14.449Z,14.70
2018-06-07T08:07:42.903Z,14.00
2018-06-07T08:10:11.332Z,15.33
2018-06-07T08:12:39.816Z,14.40
2018-06-07T08:15:08.281Z,13.80
2018-06-07T08:17:36.750Z,13.83
2018-06-07T08:20:05.244Z,14.93
2018-06-07T08:22:33.782Z,13.77
2018-06-07T08:25:02.283Z,12.70
2018-06-07T08:27:30.746Z,15.30
2018-06-07T08:29:59.184Z,15.27
2018-06-07T08:32:27.662Z,14.40
2018-06-07T08:34:56.111Z,14.60
2018-06-07T08:37:24.564Z,13.33
2018-06-07T08:39:52.998Z,16.80
2018-06-07T08:42:21.445Z,13.67
2018-06-07T08:44:49.891Z,17.73
2018-06-07T08:47:18.335Z,13.23
2018-06-07T08:49:46.765Z,15.57
2018-06-07T08:52:15.222Z,12.73
2018-06-07T08:54:48.798Z,14.10
2018-06-07T08:57:18.096Z,13.63
2018-06-07T08:59:46.531Z,15.83
2018-06-07T09:02:14.983Z,13.30
2018-06-07T09:04:43.417Z,14.07
2018-06-07T09:07:11.898Z,14.17
2018-06-07T09:09:40.009Z,15.23
2018-06-07T09:12:08.516Z,20.07
2018-06-07T09:14:36.960Z,15.70
2018-06-07T09:17:05.522Z,13.77
2018-06-07T09:19:33.994Z,13.10
2018-06-07T09:22:02.434Z,17.00
2018-06-07T09:24:30.875Z,12.63
2018-06-07T09:26:59.329Z,14.80
2018-06-07T09:29:27.764Z,13.80
2018-06-07T09:31:56.242Z,14.50
2018-06-07T09:34:24.732Z,13.57
2018-06-07T09:36:53.178Z,15.03
2018-06-07T09:39:21.589Z,13.83
2018-06-07T09:41:50.047Z,16.20
2018-06-07T09:44:18.513Z,12.90
2018-06-07T09:46:47.022Z,15.20
2018-06-07T09:49:15.449Z,14.07
2018-06-07T09:51:43.890Z,14.07
2018-06-07T09:54:12.337Z,13.10
2018-06-07T09:56:40.758Z,14.23
2018-06-07T09:59:08.908Z,13.47
2018-06-07T10:01:37.321Z,15.90
2018-06-07T10:04:05.805Z,13.57
2018-06-07T10:06:34.271Z,12.90
2018-06-07T10:09:02.761Z,14.60
2018-06-07T10:11:31.200Z,13.37
2018-06-07T10:13:59.669Z,14.50
2018-06-07T10:16:28.150Z,14.60
2018-06-07T10:18:56.611Z,14.23
2018-06-07T10:21:25.051Z,13.93
2018-06-07T10:23:53.489Z,14.80
2018-06-07T10:26:21.914Z,13.50
2018-06-07T10:28:50.374Z,16.13
2018-06-07T10:31:18.822Z,18.20
2018-06-07T10:33:47.257Z,18.27
2018-06-07T10:36:15.680Z,13.93
2018-06-07T10:38:44.138Z,12.83
2018-06-07T10:41:12.558Z,14.87
2018-06-07T10:43:41.014Z,13.90
2018-06-07T10:46:09.462Z,14.40
2018-06-07T10:48:37.903Z,17.30
2018-06-07T10:51:06.334Z,15.70
2018-06-07T10:53:34.779Z,14.77
2018-06-07T10:56:03.219Z,13.63
2018-06-07T10:58:31.655Z,14.10
2018-06-07T11:01:00.080Z,13.03
2018-06-07T11:03:28.530Z,15.90
2018-06-07T11:05:56.950Z,13.80
2018-06-07T11:08:25.479Z,15.73
2018-06-07T11:10:53.925Z,16.77
2018-06-07T11:13:22.369Z,13.67
2018-06-07T11:15:50.823Z,18.10
2018-06-07T11:18:18.982Z,15.07
2018-06-07T11:20:47.389Z,14.50
2018-06-07T11:23:15.964Z,14.47
2018-06-07T11:25:44.396Z,14.30
2018-06-07T11:28:12.851Z,13.70
2018-06-07T11:30:41.334Z,14.70
2018-06-07T11:33:09.818Z,15.10
2018-06-07T11:35:38.278Z,16.23
2018-06-07T11:38:06.746Z,14.33
2018-06-07T11:40:35.245Z,15.33
2018-06-07T11:43:03.721Z,15.07
2018-06-07T11:45:32.173Z,15.57
2018-06-07T11:48:00.691Z,14.90
2018-06-07T11:50:29.182Z,15.00
2018-06-07T11:52:57.650Z,19.87
2018-06-07T11:55:26.103Z,24.80
2018-06-07T11:57:54.605Z,17.17
2018-06-07T12:00:23.057Z,16.00
2018-06-07T12:02:51.549Z,16.00
2018-06-07T12:05:20.010Z,14.87
2018-06-07T12:07:48.173Z,15.63
2018-06-07T12:10:16.301Z,23.37
2018-06-07T12:12:44.745Z,27.03
2018-06-07T12:15:13.230Z,20.10
2018-06-07T12:17:41.739Z,22.13
2018-06-07T12:20:10.196Z,19.77
2018-06-07T12:22:38.775Z,15.70
2018-06-07T12:25:07.273Z,14.53
2018-06-07T12:27:36.732Z,20.40
2018-06-07T12:30:05.454Z,16.70
2018-06-07T12:32:33.904Z,13.30
2018-06-07T12:35:02.352Z,20.57
2018-06-07T12:37:31.180Z,19.60
2018-06-07T12:39:59.676Z,21.83
2018-06-07T12:42:28.086Z,20.50
2018-06-07T12:44:56.593Z,20.10
2018-06-07T12:47:25.041Z,18.30
2018-06-07T12:49:53.568Z,22.73
2018-06-07T12:52:22.052Z,18.83
2018-06-07T12:54:50.493Z,20.40
2018-06-07T12:57:18.914Z,21.60
2018-06-07T12:59:47.372Z,22.57
2018-06-07T13:02:15.799Z,24.10
2018-06-07T13:04:44.271Z,21.93
2018-06-07T13:07:12.704Z,21.83
2018-06-07T13:09:41.189Z,19.90
2018-06-07T13:12:09.685Z,19.03
2018-06-07T13:14:38.152Z,21.23
2018-06-07T13:17:06.609Z,21.23
2018-06-07T13:19:35.191Z,22.37
2018-06-07T13:22:03.645Z,20.70
2018-06-07T13:24:32.112Z,22.93
2018-06-07T13:27:00.531Z,22.77
2018-06-07T13:29:28.990Z,24.10
2018-06-07T13:31:57.490Z,25.60
2018-06-07T13:34:25.995Z,27.23
2018-06-07T13:36:54.486Z,23.23
2018-06-07T13:39:22.990Z,22.03
2018-06-07T13:41:51.452Z,24.87
2018-06-07T13:44:20.000Z,26.50
2018-06-07T13:46:48.451Z,24.87
2018-06-07T13:49:16.940Z,25.00
2018-06-07T13:51:45.418Z,23.47
2018-06-07T13:54:13.910Z,27.50
2018-06-07T13:56:42.375Z,22.57
2018-06-07T13:59:10.874Z,29.03
2018-06-07T14:01:39.353Z,19.30
2018-06-07T14:04:07.874Z,21.33
2018-06-07T14:06:36.371Z,12.87
2018-06-07T14:09:07.091Z,14.17
2018-06-07T14:11:35.560Z,14.47
2018-06-07T14:14:04.139Z,17.40
2018-06-07T14:16:32.641Z,12.43
2018-06-07T14:19:01.164Z,15.83
2018-06-07T14:21:29.673Z,13.60
2018-06-07T14:23:58.163Z,16.20
2018-06-07T14:26:26.682Z,17.53
2018-06-07T14:28:55.189Z,17.20
2018-06-07T14:31:23.670Z,13.40
2018-06-07T14:33:52.170Z,12.70
2018-06-07T14:36:20.653Z,12.03
2018-06-07T14:38:49.121Z,12.20
2018-06-07T14:41:17.665Z,18.07
2018-06-07T14:43:46.114Z,17.30
2018-06-07T14:46:14.607Z,12.53
2018-06-07T14:48:43.071Z,11.90
2018-06-07T14:51:11.546Z,11.97
2018-06-07T14:53:40.271Z,11.90
2018-06-07T14:56:08.815Z,12.43
2018-06-07T14:58:37.330Z,11.17
2018-06-07T15:01:05.821Z,12.30
2018-06-07T15:03:34.262Z,10.50
2018-06-07T15:06:02.763Z,10.67
2018-06-07T15:08:31.235Z,11.00
2018-06-07T15:10:59.699Z,13.53
2018-06-07T15:13:28.171Z,10.53
2018-06-07T15:15:56.643Z,10.40
2018-06-07T15:18:25.149Z,10.70
2018-06-07T15:20:53.633Z,9.37
2018-06-07T15:23:22.105Z,9.13
2018-06-07T15:25:50.629Z,8.80
2018-06-07T15:28:19.097Z,10.83
2018-06-07T15:30:47.635Z,11.57
2018-06-07T15:33:16.046Z,8.17
2018-06-07T15:35:44.514Z,8.37
2018-06-07T15:38:12.950Z,9.63
2018-06-07T15:40:41.419Z,8.50
2018-06-07T15:43:09.848Z,9.87
2018-06-07T15:45:38.310Z,9.50
2018-06-07T15:48:06.769Z,8.77
2018-06-07T15:50:35.219Z,10.10
2018-06-07T15:53:03.640Z,9.33
2018-06-07T15:55:32.106Z,8.50
2018-06-07T15:58:00.551Z,7.37
2018-06-07T16:00:28.989Z,9.50
2018-06-07T16:02:57.410Z,7.70
2018-06-07T16:05:25.895Z,7.37
2018-06-07T16:07:54.328Z,10.00
2018-06-07T16:10:22.769Z,8.27
2018-06-07T16:12:51.201Z,7.27
2018-06-07T16:15:19.694Z,13.10
2018-06-07T16:17:48.144Z,7.50
2018-06-07T16:20:16.638Z,7.47
2018-06-07T16:22:45.059Z,8.70
2018-06-07T16:25:13.554Z,8.53
2018-06-07T16:27:41.994Z,10.17
2018-06-07T16:30:10.451Z,9.17
2018-06-07T16:32:38.936Z,11.03
2018-06-07T16:35:07.413Z,8.90
2018-06-07T16:37:35.970Z,9.80
2018-06-07T16:40:04.495Z,9.60
2018-06-07T16:42:32.941Z,12.10
2018-06-07T16:45:01.445Z,9.43
2018-06-07T16:47:29.918Z,12.97
2018-06-07T16:49:58.397Z,10.80
2018-06-07T16:52:26.874Z,12.90
2018-06-07T16:54:55.342Z,10.17
2018-06-07T16:57:23.969Z,12.17
2018-06-07T16:59:52.534Z,11.67
2018-06-07T17:02:21.042Z,12.07
2018-06-07T17:04:49.546Z,11.70
2018-06-07T17:07:18.055Z,12.27
2018-06-07T17:09:46.519Z,12.13
2018-06-07T17:12:15.032Z,14.13
2018-06-07T17:14:43.475Z,12.73
2018-06-07T17:17:11.957Z,11.90
2018-06-07T17:19:40.416Z,12.30
2018-06-07T17:22:08.940Z,12.83
2018-06-07T17:24:37.398Z,13.70
2018-06-07T17:27:05.893Z,12.77
2018-06-07T17:29:34.361Z,13.83
2018-06-07T17:32:02.900Z,12.90
2018-06-07T17:34:31.337Z,13.30
2018-06-07T17:36:59.787Z,13.33
2018-06-07T17:39:28.230Z,13.70
2018-06-07T17:41:56.735Z,11.40
2018-06-07T17:44:25.174Z,13.03
2018-06-07T17:46:53.693Z,13.63
2018-06-07T17:49:22.113Z,15.30
2018-06-07T17:51:50.576Z,13.97
2018-06-07T17:54:19.006Z,14.53
2018-06-07T17:56:47.474Z,14.37
2018-06-07T17:59:15.950Z,13.10
2018-06-07T18:01:44.405Z,13.90
2018-06-07T18:04:12.882Z,13.57
2018-06-07T18:06:41.398Z,16.43
2018-06-07T18:09:09.838Z,13.40
2018-06-07T18:11:38.303Z,14.60
2018-06-07T18:14:06.730Z,14.00
2018-06-07T18:16:35.209Z,14.20
2018-06-07T18:19:03.664Z,14.50
2018-06-07T18:21:32.143Z,14.37
2018-06-07T18:24:00.592Z,13.80
2018-06-07T18:26:29.050Z,15.93
2018-06-07T18:28:57.473Z,16.27
2018-06-07T18:31:25.966Z,12.77
2018-06-07T18:33:54.414Z,14.20
2018-06-07T18:36:22.876Z,17.33
2018-06-07T18:38:51.322Z,14.13
2018-06-07T18:41:19.839Z,14.80
2018-06-07T18:43:48.306Z,16.50
2018-06-07T18:46:16.760Z,16.63
2018-06-07T18:48:45.208Z,15.20
2018-06-07T18:51:13.690Z,13.67
2018-06-07T18:53:42.260Z,15.60
2018-06-07T18:56:10.753Z,14.90
2018-06-07T18:58:39.192Z,13.70
2018-06-07T19:01:07.633Z,14.70
2018-06-07T19:03:36.096Z,13.27
2018-06-07T19:06:04.595Z,13.57
2018-06-07T19:08:38.318Z,13.67
2018-06-07T19:11:06.813Z,17.63
2018-06-07T19:13:40.646Z,19.67
2018-06-07T19:16:09.126Z,14.50
2018-06-07T19:18:37.582Z,13.97
2018-06-07T19:21:06.471Z,14.40
2018-06-07T19:23:34.919Z,15.47
2018-06-07T19:26:08.687Z,13.83
2018-06-07T19:28:37.145Z,13.90
2018-06-07T19:31:05.689Z,14.10
2018-06-07T19:33:39.536Z,13.60
2018-06-07T19:36:08.310Z,18.20
2018-06-07T19:38:40.957Z,13.60
2018-06-07T19:41:14.837Z,16.23
2018-06-07T19:43:43.298Z,13.63
2018-06-07T19:46:11.765Z,14.57
2018-06-07T19:48:40.185Z,13.77
2018-06-07T19:51:08.609Z,15.30
2018-06-07T19:53:37.084Z,15.43
2018-06-07T19:56:05.558Z,16.27
2018-06-07T19:58:33.999Z,14.33
2018-06-07T20:01:02.429Z,15.70
2018-06-07T20:03:30.898Z,14.30
2018-06-07T20:05:59.345Z,15.40
2018-06-07T20:08:27.810Z,15.47
2018-06-07T20:10:56.238Z,16.60
2018-06-07T20:13:24.713Z,16.40
2018-06-07T20:15:53.138Z,17.20
2018-06-07T20:18:21.610Z,16.20
2018-06-07T20:20:50.037Z,17.47
2018-06-07T20:23:18.506Z,17.50
2018-06-07T20:25:46.958Z,16.33
2018-06-07T20:28:15.410Z,18.20
2018-06-07T20:30:43.899Z,14.60
2018-06-07T20:33:12.376Z,18.03
2018-06-07T20:35:40.871Z,17.30
2018-06-07T20:38:09.331Z,17.10
2018-06-07T20:40:37.790Z,15.63
2018-06-07T20:43:06.270Z,16.97
2018-06-07T20:45:34.838Z,20.67
2018-06-07T20:48:03.332Z,16.90
2018-06-07T20:50:31.795Z,17.93
2018-06-07T20:53:00.265Z,18.10
2018-06-07T20:55:28.724Z,20.07
2018-06-07T20:57:57.209Z,18.27
2018-06-07T21:00:25.663Z,21.33
2018-06-07T21:02:54.157Z,19.00
2018-06-07T21:05:22.606Z,18.30
2018-06-07T21:07:51.086Z,18.63
2018-06-07T21:10:19.542Z,21.67
2018-06-07T21:12:48.026Z,22.00
2018-06-07T21:15:16.502Z,18.27
2018-06-07T21:17:44.998Z,21.20
2018-06-07T21:20:13.460Z,19.87
2018-06-07T21:22:41.938Z,20.30
2018-06-07T21:25:10.463Z,22.43
2018-06-07T21:27:38.989Z,28.03
2018-06-07T21:30:07.463Z,19.73
2018-06-07T21:32:35.944Z,18.93
2018-06-07T21:35:04.406Z,29.83
2018-06-07T21:37:32.868Z,19.37
2018-06-07T21:40:01.298Z,19.80
2018-06-07T21:42:29.749Z,25.63
2018-06-07T21:44:58.180Z,23.77
2018-06-07T21:47:26.617Z,22.87
2018-06-07T21:49:55.034Z,23.23
2018-06-07T21:52:23.519Z,18.60
2018-06-07T21:54:51.956Z,21.00
2018-06-07T21:57:20.397Z,21.00
2018-06-07T21:59:48.822Z,24.93
2018-06-07T22:02:17.278Z,21.57
2018-06-07T22:04:45.714Z,22.00
2018-06-07T22:07:14.157Z,24.80
2018-06-07T22:09:42.642Z,21.30
2018-06-07T22:12:11.070Z,25.93
2018-06-07T22:14:39.509Z,30.50
2018-06-07T22:17:07.949Z,22.93
2018-06-07T22:19:36.402Z,25.30
2018-06-07T22:22:04.883Z,20.60
2018-06-07T22:24:33.345Z,24.10
2018-06-07T22:27:01.808Z,26.57
2018-06-07T22:29:30.449Z,21.40
2018-06-07T22:31:58.886Z,23.73
2018-06-07T22:34:27.313Z,32.20
2018-06-07T22:36:55.766Z,23.83
2018-06-07T22:39:24.267Z,25.00
2018-06-07T22:41:52.651Z,26.50
2018-06-07T22:44:21.088Z,20.60
2018-06-07T22:46:49.522Z,24.67
2018-06-07T22:49:17.965Z,29.60
2018-06-07T22:51:46.383Z,23.73
2018-06-07T22:54:14.821Z,22.53
2018-06-07T22:56:43.241Z,24.10
2018-06-07T22:59:11.689Z,27.73
2018-06-07T23:01:40.103Z,31.70
2018-06-07T23:04:08.542Z,31.73
2018-06-07T23:06:36.969Z,24.93
2018-06-07T23:09:08.581Z,26.67
2018-06-07T23:11:37.958Z,25.30
2018-06-07T23:14:06.423Z,33.67
2018-06-07T23:16:34.852Z,30.90
2018-06-07T23:19:03.293Z,38.00
2018-06-07T23:21:31.798Z,30.17
2018-06-07T23:24:00.250Z,28.07
2018-06-07T23:26:28.686Z,27.13
2018-06-07T23:28:57.117Z,31.57
2018-06-07T23:31:25.574Z,24.50
2018-06-07T23:33:54.009Z,25.50
2018-06-07T23:36:22.417Z,30.40
2018-06-07T23:38:50.854Z,32.93
2018-06-07T23:41:19.270Z,27.00
2018-06-07T23:43:47.698Z,36.83
2018-06-07T23:46:16.117Z,28.17
2018-06-07T23:48:44.566Z,29.50
2018-06-07T23:51:12.981Z,32.53
2018-06-07T23:53:41.425Z,29.70
2018-06-07T23:56:09.889Z,28.93
2018-06-07T23:58:38.322Z,28.10
