createdAt,value
2023-01-23T00:01:07.835Z,5.18
2023-01-23T00:03:58.505Z,5.22
2023-01-23T00:06:50.726Z,5.30
2023-01-23T00:09:39.379Z,5.13
2023-01-23T00:12:27.275Z,5.40
2023-01-23T00:15:15.682Z,5.55
2023-01-23T00:18:03.621Z,5.40
2023-01-23T00:20:51.896Z,5.45
2023-01-23T00:23:44.702Z,5.45
2023-01-23T00:26:34.228Z,5.68
2023-01-23T00:29:22.215Z,6.57
2023-01-23T00:32:10.262Z,5.80
2023-01-23T00:35:00.873Z,5.32
2023-01-23T00:37:48.933Z,5.47
2023-01-23T00:40:46.370Z,5.55
2023-01-23T00:43:34.865Z,7.10
2023-01-23T00:46:23.525Z,6.50
2023-01-23T00:49:11.657Z,5.28
2023-01-23T00:51:59.651Z,5.63
2023-01-23T00:54:47.504Z,6.80
2023-01-23T00:57:37.189Z,5.50
2023-01-23T01:00:25.541Z,5.82
2023-01-23T01:03:16.827Z,6.00
2023-01-23T01:06:05.115Z,5.93
2023-01-23T01:08:56.124Z,5.65
2023-01-23T01:11:43.716Z,5.40
2023-01-23T01:14:33.136Z,5.68
2023-01-23T01:17:21.334Z,5.63
2023-01-23T01:20:10.370Z,5.63
2023-01-23T01:23:00.462Z,5.85
2023-01-23T01:25:48.547Z,5.68
2023-01-23T01:28:39.352Z,6.20
2023-01-23T01:31:28.846Z,5.68
2023-01-23T01:34:16.666Z,5.43
2023-01-23T01:37:04.792Z,5.75
2023-01-23T01:39:52.866Z,6.03
2023-01-23T01:42:41.704Z,6.00
2023-01-23T01:46:12.359Z,5.70
2023-01-23T01:49:08.617Z,5.80
2023-01-23T01:52:00.832Z,5.93
2023-01-23T01:54:53.298Z,5.78
2023-01-23T01:57:45.729Z,6.70
2023-01-23T02:03:24.828Z,5.80
2023-01-23T02:06:14.431Z,5.53
2023-01-23T02:09:07.332Z,6.13
2023-01-23T02:11:55.402Z,5.32
2023-01-23T02:14:44.012Z,6.03
2023-01-23T02:17:33.183Z,5.68
2023-01-23T02:20:24.229Z,6.28
2023-01-23T02:23:23.159Z,5.97
2023-01-23T02:26:17.227Z,5.40
2023-01-23T02:29:06.857Z,6.25
2023-01-23T02:31:56.256Z,7.45
2023-01-23T02:34:44.853Z,6.20
2023-01-23T02:37:35.483Z,5.53
2023-01-23T02:40:32.511Z,6.47
2023-01-23T02:43:25.721Z,6.40
2023-01-23T02:49:02.951Z,6.45
2023-01-23T02:51:51.807Z,5.97
2023-01-23T02:54:40.346Z,6.25
2023-01-23T02:57:28.231Z,5.65
2023-01-23T03:00:20.669Z,6.00
2023-01-23T03:03:09.272Z,5.78
2023-01-23T03:05:57.895Z,6.63
2023-01-23T03:08:49.319Z,5.43
2023-01-23T03:11:39.273Z,6.10
2023-01-23T03:14:27.306Z,6.70
2023-01-23T03:17:16.458Z,6.45
2023-01-23T03:20:06.190Z,6.13
2023-01-23T03:22:54.440Z,5.85
2023-01-23T03:25:45.286Z,6.63
2023-01-23T03:28:50.472Z,6.97
2023-01-23T03:31:39.694Z,6.72
2023-01-23T03:34:29.699Z,7.07
2023-01-23T03:37:19.605Z,6.57
2023-01-23T03:40:26.508Z,6.57
2023-01-23T03:43:14.155Z,7.30
2023-01-23T03:46:02.185Z,6.65
2023-01-23T03:48:50.305Z,6.45
2023-01-23T03:51:39.403Z,6.53
2023-01-23T03:54:28.345Z,6.65
2023-01-23T03:57:17.142Z,6.32
2023-01-23T04:00:06.109Z,6.82
2023-01-23T04:02:54.241Z,6.07
2023-01-23T04:05:41.835Z,7.28
2023-01-23T04:08:31.131Z,6.75
2023-01-23T04:11:19.872Z,7.22
2023-01-23T04:14:07.867Z,7.25
2023-01-23T04:16:55.646Z,6.47
2023-01-23T04:19:43.527Z,7.65
2023-01-23T04:22:31.448Z,5.90
2023-01-23T04:25:20.834Z,6.25
2023-01-23T04:28:08.564Z,6.90
2023-01-23T04:30:56.681Z,6.30
2023-01-23T04:33:44.543Z,7.05
2023-01-23T04:36:32.500Z,6.65
2023-01-23T04:39:20.498Z,6.50
2023-01-23T04:42:09.730Z,9.18
2023-01-23T04:44:57.551Z,6.85
2023-01-23T04:47:45.664Z,7.80
2023-01-23T04:50:34.668Z,7.63
2023-01-23T04:53:22.685Z,7.45
2023-01-23T04:56:10.608Z,6.75
2023-01-23T04:59:00.218Z,6.10
2023-01-23T05:01:48.730Z,7.10
2023-01-23T05:04:36.866Z,8.35
2023-01-23T05:07:28.372Z,6.80
2023-01-23T05:10:17.191Z,7.45
2023-01-23T05:13:05.046Z,7.32
2023-01-23T05:15:54.063Z,6.70
2023-01-23T05:18:42.168Z,6.50
2023-01-23T05:21:30.230Z,7.32
2023-01-23T05:24:18.284Z,8.20
2023-01-23T05:27:05.964Z,7.13
2023-01-23T05:29:54.064Z,6.25
2023-01-23T05:32:43.464Z,8.10
2023-01-23T05:35:31.503Z,8.07
2023-01-23T05:38:19.045Z,7.43
2023-01-23T05:41:07.125Z,7.07
2023-01-23T05:43:54.814Z,7.30
2023-01-23T05:46:42.945Z,7.60
2023-01-23T05:49:32.015Z,7.25
2023-01-23T05:52:21.819Z,7.03
2023-01-23T05:55:10.013Z,6.78
2023-01-23T05:57:58.043Z,7.10
2023-01-23T06:00:48.575Z,6.22
2023-01-23T06:03:36.293Z,8.13
2023-01-23T06:06:25.577Z,7.10
2023-01-23T06:09:13.950Z,8.27
2023-01-23T06:12:01.994Z,7.25
2023-01-23T06:14:49.888Z,6.95
2023-01-23T06:17:37.728Z,8.15
2023-01-23T06:20:25.654Z,7.40
2023-01-23T06:23:15.198Z,6.88
2023-01-23T06:26:03.822Z,7.47
2023-01-23T06:28:51.689Z,6.97
2023-01-23T06:31:39.800Z,7.40
2023-01-23T06:34:27.894Z,7.13
2023-01-23T06:37:15.693Z,7.90
2023-01-23T06:40:05.406Z,7.00
2023-01-23T06:42:56.613Z,7.93
2023-01-23T06:45:46.078Z,6.97
2023-01-23T06:48:33.761Z,6.95
2023-01-23T06:51:21.995Z,7.53
2023-01-23T06:54:09.729Z,8.68
2023-01-23T06:56:59.144Z,6.80
2023-01-23T06:59:47.119Z,7.05
2023-01-23T07:02:34.939Z,7.22
2023-01-23T07:05:23.034Z,6.90
2023-01-23T07:08:11.563Z,6.40
2023-01-23T07:10:59.994Z,7.68
2023-01-23T07:13:49.277Z,6.97
2023-01-23T07:16:37.423Z,7.53
2023-01-23T07:19:25.220Z,8.20
2023-01-23T07:22:13.507Z,11.30
2023-01-23T07:25:01.328Z,9.35
2023-01-23T07:27:49.363Z,6.85
2023-01-23T07:30:38.543Z,6.93
2023-01-23T07:33:26.196Z,6.93
2023-01-23T07:36:15.056Z,7.15
2023-01-23T07:39:03.073Z,7.20
2023-01-23T07:41:51.003Z,6.70
2023-01-23T07:44:38.761Z,7.20
2023-01-23T07:47:28.058Z,7.38
2023-01-23T07:50:16.005Z,7.88
2023-01-23T07:53:04.143Z,7.43
2023-01-23T07:55:51.819Z,7.50
2023-01-23T07:58:39.794Z,7.45
2023-01-23T08:01:27.894Z,9.05
2023-01-23T08:04:17.011Z,8.27
2023-01-23T08:07:05.911Z,8.07
2023-01-23T08:09:53.890Z,7.10
2023-01-23T08:12:41.780Z,8.30
2023-01-23T08:15:29.945Z,9.07
2023-01-23T08:18:18.146Z,8.48
2023-01-23T08:21:07.626Z,8.48
2023-01-23T08:23:55.934Z,7.93
2023-01-23T08:26:44.291Z,7.75
2023-01-23T08:29:33.306Z,8.57
2023-01-23T08:32:21.137Z,7.95
2023-01-23T08:35:09.913Z,8.05
2023-01-23T08:37:59.468Z,8.35
2023-01-23T08:40:48.098Z,7.50
2023-01-23T08:43:35.951Z,8.15
2023-01-23T08:46:23.918Z,7.93
2023-01-23T08:49:11.887Z,7.95
2023-01-23T08:52:00.008Z,9.13
2023-01-23T08:54:51.787Z,9.00
2023-01-23T08:57:39.948Z,7.97
2023-01-23T09:00:27.775Z,8.00
2023-01-23T09:03:15.397Z,8.63
2023-01-23T09:06:03.540Z,8.35
2023-01-23T09:08:51.726Z,8.48
2023-01-23T09:11:40.742Z,9.38
2023-01-23T09:14:28.612Z,9.00
2023-01-23T09:17:16.571Z,8.10
2023-01-23T09:20:05.832Z,8.32
2023-01-23T09:22:54.049Z,9.60
2023-01-23T09:25:42.044Z,7.72
2023-01-23T09:28:31.269Z,7.28
2023-01-23T09:31:20.238Z,8.85
2023-01-23T09:34:08.969Z,8.85
2023-01-23T09:37:00.035Z,9.07
2023-01-23T09:39:47.955Z,9.05
2023-01-23T09:42:39.173Z,8.52
2023-01-23T09:45:30.664Z,8.70
2023-01-23T09:48:28.621Z,8.43
2023-01-23T09:51:23.830Z,9.48
2023-01-23T09:54:23.379Z,8.57
2023-01-23T09:57:16.458Z,8.70
2023-01-23T10:00:12.087Z,8.77
2023-01-23T10:03:03.580Z,8.43
2023-01-23T10:06:05.339Z,8.32
2023-01-23T10:09:16.486Z,8.38
2023-01-23T10:12:16.416Z,8.40
2023-01-23T10:15:20.680Z,9.02
2023-01-23T10:18:20.544Z,8.40
2023-01-23T10:21:18.231Z,8.45
2023-01-23T10:24:22.863Z,8.48
2023-01-23T10:27:19.643Z,8.07
2023-01-23T10:30:22.516Z,8.85
2023-01-23T10:33:16.084Z,8.27
2023-01-23T10:36:12.519Z,8.25
2023-01-23T10:39:07.383Z,8.70
2023-01-23T10:42:02.106Z,8.90
2023-01-23T10:44:50.863Z,8.70
2023-01-23T10:47:46.383Z,9.38
2023-01-23T10:50:40.636Z,8.77
2023-01-23T10:53:29.099Z,7.82
2023-01-23T10:56:18.733Z,8.95
2023-01-23T10:59:14.620Z,9.27
2023-01-23T11:02:19.213Z,8.85
2023-01-23T11:05:52.831Z,10.18
2023-01-23T11:08:51.440Z,9.65
2023-01-23T11:11:41.093Z,10.55
2023-01-23T11:14:29.248Z,8.88
2023-01-23T11:17:20.540Z,10.27
2023-01-23T11:20:23.326Z,8.60
2023-01-23T11:23:17.708Z,10.02
2023-01-23T11:26:06.597Z,9.88
2023-01-23T11:28:54.556Z,9.48
2023-01-23T11:31:43.159Z,9.50
2023-01-23T11:34:36.381Z,9.18
2023-01-23T11:40:19.133Z,8.25
2023-01-23T11:43:14.937Z,8.45
2023-01-23T11:46:28.285Z,8.57
2023-01-23T11:49:30.942Z,8.63
2023-01-23T11:52:37.501Z,8.80
2023-01-23T11:55:47.443Z,8.35
2023-01-23T11:59:12.329Z,8.05
2023-01-23T12:02:21.334Z,8.07
2023-01-23T12:05:25.863Z,8.80
2023-01-23T12:08:24.181Z,7.93
2023-01-23T12:11:16.911Z,7.90
2023-01-23T12:14:18.310Z,9.00
2023-01-23T12:17:22.503Z,8.38
2023-01-23T12:20:49.354Z,8.27
2023-01-23T12:23:49.128Z,8.02
2023-01-23T12:26:50.494Z,7.38
2023-01-23T12:30:02.934Z,7.63
2023-01-23T12:33:09.121Z,8.60
2023-01-23T12:36:10.333Z,8.35
2023-01-23T12:39:06.927Z,7.57
2023-01-23T12:42:04.003Z,7.93
2023-01-23T12:44:59.601Z,8.02
2023-01-23T12:47:54.962Z,7.72
2023-01-23T12:50:48.364Z,7.53
2023-01-23T12:53:39.378Z,7.70
2023-01-23T12:56:30.949Z,7.35
2023-01-23T12:59:27.105Z,7.85
2023-01-23T13:02:23.297Z,7.82
2023-01-23T13:05:20.981Z,8.10
2023-01-23T13:08:21.520Z,7.50
2023-01-23T13:11:31.616Z,7.50
2023-01-23T13:14:29.119Z,8.05
2023-01-23T13:17:38.254Z,6.90
2023-01-23T13:20:47.348Z,7.35
2023-01-23T13:23:37.142Z,7.22
2023-01-23T13:26:31.521Z,8.38
2023-01-23T13:29:49.356Z,7.35
2023-01-23T13:32:37.520Z,6.78
2023-01-23T13:35:56.138Z,7.50
2023-01-23T13:38:44.133Z,7.82
2023-01-23T13:41:33.229Z,7.45
2023-01-23T13:44:35.839Z,7.85
2023-01-23T14:21:03.146Z,7.68
2023-01-23T14:23:53.301Z,7.20
2023-01-23T14:26:51.495Z,7.25
2023-01-23T14:29:39.610Z,6.93
2023-01-23T14:32:30.156Z,7.00
2023-01-23T14:35:19.773Z,6.88
2023-01-23T14:38:09.399Z,6.85
2023-01-23T14:40:59.155Z,6.55
2023-01-23T14:43:48.011Z,6.70
2023-01-23T14:46:40.336Z,6.25
2023-01-23T14:49:31.501Z,5.80
2023-01-23T14:52:25.856Z,6.57
2023-01-23T14:55:30.248Z,6.10
2023-01-23T14:58:24.391Z,6.93
2023-01-23T15:01:12.875Z,7.60
2023-01-23T15:04:03.557Z,7.13
2023-01-23T15:06:54.518Z,6.78
2023-01-23T15:09:46.530Z,6.60
2023-01-23T15:12:36.077Z,7.35
2023-01-23T15:15:26.163Z,6.82
2023-01-23T15:18:23.619Z,6.75
2023-01-23T15:21:24.624Z,7.10
2023-01-23T15:24:30.768Z,6.65
2023-01-23T15:27:27.473Z,7.60
2023-01-23T15:30:45.411Z,7.68
2023-01-23T15:33:37.695Z,6.72
2023-01-23T15:36:28.669Z,7.50
2023-01-23T15:39:21.141Z,7.70
2023-01-23T15:42:27.509Z,7.45
2023-01-23T15:45:16.191Z,7.50
2023-01-23T15:48:06.125Z,7.72
2023-01-23T15:50:54.749Z,7.20
2023-01-23T15:53:42.758Z,7.57
2023-01-23T15:56:33.619Z,7.85
2023-01-23T15:59:21.912Z,8.90
2023-01-23T16:02:29.674Z,7.93
2023-01-23T16:05:20.435Z,7.82
2023-01-23T16:08:18.936Z,8.02
2023-01-23T16:11:07.047Z,7.68
2023-01-23T16:13:54.946Z,8.00
2023-01-23T16:16:43.056Z,8.60
2023-01-23T16:19:30.916Z,8.20
2023-01-23T16:22:29.275Z,8.80
2023-01-23T16:25:21.368Z,8.75
2023-01-23T16:28:14.414Z,9.38
2023-01-23T16:31:02.627Z,9.15
2023-01-23T16:33:50.573Z,9.65
2023-01-23T16:36:38.739Z,9.40
2023-01-23T16:39:32.050Z,9.20
2023-01-23T16:45:16.304Z,9.05
2023-01-23T16:48:04.117Z,8.43
2023-01-23T16:50:55.461Z,9.75
2023-01-23T16:53:45.357Z,9.20
2023-01-23T16:56:38.769Z,9.00
2023-01-23T16:59:33.222Z,9.50
2023-01-23T17:02:24.073Z,9.35
2023-01-23T17:05:12.179Z,9.10
2023-01-23T17:08:00.325Z,9.60
2023-01-23T17:10:49.719Z,10.73
2023-01-23T17:13:39.873Z,11.82
2023-01-23T17:16:28.366Z,12.00
2023-01-23T17:19:25.191Z,10.20
2023-01-23T17:22:20.590Z,10.30
2023-01-23T17:25:15.214Z,9.88
2023-01-23T17:28:12.699Z,10.25
2023-01-23T17:31:02.679Z,10.93
2023-01-23T17:33:52.305Z,10.35
2023-01-23T17:36:39.924Z,10.50
2023-01-23T17:39:27.921Z,10.05
2023-01-23T17:42:16.061Z,10.85
2023-01-23T17:45:04.446Z,10.07
2023-01-23T17:47:56.233Z,10.73
2023-01-23T17:50:46.412Z,10.43
2023-01-23T17:53:34.731Z,9.90
2023-01-23T17:56:22.568Z,10.10
2023-01-23T17:59:10.530Z,10.80
2023-01-23T18:01:59.726Z,11.48
2023-01-23T18:04:49.026Z,10.90
2023-01-23T18:07:48.706Z,10.40
2023-01-23T18:10:40.910Z,10.15
2023-01-23T18:13:38.069Z,10.95
2023-01-23T18:16:28.111Z,10.43
2023-01-23T18:19:19.251Z,10.88
2023-01-23T18:22:12.752Z,10.13
2023-01-23T18:25:01.026Z,11.27
2023-01-23T18:27:52.827Z,10.85
2023-01-23T18:30:51.515Z,10.67
2023-01-23T18:34:01.520Z,10.98
2023-01-23T18:37:03.468Z,10.57
2023-01-23T18:40:11.507Z,10.93
2023-01-23T18:43:11.615Z,11.48
2023-01-23T18:46:00.105Z,10.23
2023-01-23T18:48:49.955Z,11.07
2023-01-23T18:51:46.481Z,10.57
2023-01-23T18:54:38.985Z,10.45
2023-01-23T18:57:53.964Z,7.57
2023-01-23T19:00:48.965Z,10.55
2023-01-23T19:03:43.642Z,11.18
2023-01-23T19:06:34.696Z,9.98
2023-01-23T19:09:23.630Z,10.45
2023-01-23T19:12:25.553Z,10.35
2023-01-23T19:15:25.694Z,10.25
2023-01-23T19:18:40.824Z,10.15
2023-01-23T19:21:29.971Z,10.52
2023-01-23T19:24:21.317Z,10.45
2023-01-23T19:27:19.669Z,10.75
2023-01-23T19:30:08.657Z,11.23
2023-01-23T19:32:57.591Z,11.15
2023-01-23T19:35:45.871Z,9.52
2023-01-23T19:38:33.936Z,10.98
2023-01-23T19:41:24.324Z,10.48
2023-01-23T19:44:14.539Z,11.10
2023-01-23T19:47:03.411Z,11.23
2023-01-23T19:49:54.672Z,14.00
2023-01-23T19:52:42.770Z,11.48
2023-01-23T19:55:33.041Z,11.45
2023-01-23T19:58:21.137Z,10.55
2023-01-23T20:01:19.867Z,10.40
2023-01-23T20:04:08.386Z,10.68
2023-01-23T20:06:58.416Z,10.85
2023-01-23T20:09:46.238Z,10.40
2023-01-23T20:12:39.996Z,10.88
2023-01-23T20:15:28.063Z,10.55
2023-01-23T20:18:15.707Z,10.57
2023-01-23T20:21:06.484Z,9.98
2023-01-23T20:23:55.936Z,10.10
2023-01-23T20:26:43.923Z,10.77
2023-01-23T20:29:32.039Z,10.13
2023-01-23T20:32:19.820Z,10.77
2023-01-23T20:35:10.358Z,11.00
2023-01-23T20:37:58.310Z,10.32
2023-01-23T20:40:48.202Z,11.00
2023-01-23T20:43:38.040Z,9.85
2023-01-23T20:46:26.835Z,9.95
2023-01-23T20:49:15.757Z,10.63
2023-01-23T20:52:17.626Z,9.88
2023-01-23T20:55:05.699Z,9.27
2023-01-23T20:58:12.284Z,10.55
2023-01-23T21:00:59.801Z,10.02
2023-01-23T21:03:49.219Z,10.15
2023-01-23T21:06:37.228Z,9.55
2023-01-23T21:09:25.859Z,8.65
2023-01-23T21:12:14.014Z,10.48
2023-01-23T21:15:03.468Z,9.68
2023-01-23T21:17:51.350Z,10.10
2023-01-23T21:20:40.124Z,9.10
2023-01-23T21:23:28.090Z,9.55
2023-01-23T21:26:16.437Z,9.52
2023-01-23T21:29:04.726Z,9.30
2023-01-23T21:31:53.935Z,9.02
2023-01-23T21:34:41.958Z,9.27
2023-01-23T21:37:30.041Z,9.80
2023-01-23T21:40:17.900Z,9.10
2023-01-23T21:43:05.917Z,9.95
2023-01-23T21:45:53.836Z,8.88
2023-01-23T21:48:43.571Z,9.45
2023-01-23T21:51:32.368Z,8.35
2023-01-23T21:54:20.191Z,8.95
2023-01-23T21:57:08.272Z,8.52
2023-01-23T22:00:14.247Z,8.30
2023-01-23T22:03:02.046Z,9.45
2023-01-23T22:05:52.305Z,8.52
2023-01-23T22:08:40.120Z,8.70
2023-01-23T22:11:28.231Z,8.57
2023-01-23T22:14:17.279Z,9.57
2023-01-23T22:17:06.386Z,9.30
2023-01-23T22:19:54.366Z,9.57
2023-01-23T22:22:43.687Z,8.88
2023-01-23T22:25:31.596Z,8.60
2023-01-23T22:28:19.752Z,9.07
2023-01-23T22:31:10.027Z,8.57
2023-01-23T22:33:58.162Z,9.40
2023-01-23T22:36:45.853Z,8.60
2023-01-23T22:39:35.226Z,8.63
2023-01-23T22:42:22.904Z,8.95
2023-01-23T22:45:11.654Z,8.68
2023-01-23T22:47:59.613Z,9.45
2023-01-23T22:50:47.391Z,8.25
2023-01-23T22:53:35.922Z,8.32
2023-01-23T22:56:26.124Z,8.40
2023-01-23T22:59:13.893Z,8.48
2023-01-23T23:02:01.755Z,9.20
2023-01-23T23:04:51.535Z,8.45
2023-01-23T23:07:39.296Z,7.95
2023-01-23T23:10:27.338Z,8.48
2023-01-23T23:13:16.479Z,7.88
2023-01-23T23:16:05.433Z,7.53
2023-01-23T23:18:55.995Z,8.35
2023-01-23T23:21:44.008Z,8.45
2023-01-23T23:24:32.274Z,8.27
2023-01-23T23:27:20.157Z,8.50
2023-01-23T23:30:11.186Z,8.15
2023-01-23T23:32:59.199Z,8.30
2023-01-23T23:35:47.258Z,9.32
2023-01-23T23:38:35.260Z,7.95
2023-01-23T23:41:22.934Z,7.63
2023-01-23T23:44:10.983Z,8.77
2023-01-23T23:47:00.539Z,8.20
2023-01-23T23:49:48.291Z,8.68
2023-01-23T23:52:36.951Z,7.85
2023-01-23T23:55:24.753Z,8.50
2023-01-23T23:58:12.754Z,9.00
