createdAt,value
2019-02-14T00:00:20.397Z,46.20
2019-02-14T00:04:46.026Z,40.90
2019-02-14T00:05:53.110Z,43.70
2019-02-14T00:06:53.120Z,40.80
2019-02-14T00:07:52.929Z,43.00
2019-02-14T00:09:59.507Z,42.70
2019-02-14T00:11:06.598Z,43.30
2019-02-14T00:12:09.618Z,43.00
2019-02-14T00:13:08.075Z,42.30
2019-02-14T00:14:07.097Z,40.50
2019-02-14T00:15:07.109Z,42.70
2019-02-14T00:16:07.409Z,42.40
2019-02-14T00:17:12.036Z,41.50
2019-02-14T00:18:07.910Z,44.40
2019-02-14T00:19:08.264Z,43.80
2019-02-14T00:20:12.478Z,43.70
2019-02-14T00:21:09.440Z,41.60
2019-02-14T00:22:08.943Z,39.90
2019-02-14T00:23:09.038Z,41.40
2019-02-14T00:24:10.956Z,44.90
2019-02-14T00:25:10.022Z,43.70
2019-02-14T00:28:20.104Z,35.90
2019-02-14T00:30:29.872Z,38.10
2019-02-14T00:33:08.371Z,42.10
2019-02-14T00:34:15.413Z,42.40
2019-02-14T00:35:24.551Z,42.20
2019-02-14T00:37:19.791Z,38.90
2019-02-14T00:40:41.387Z,36.70
2019-02-14T00:41:41.068Z,41.10
2019-02-14T00:42:41.025Z,42.90
2019-02-14T00:43:40.942Z,42.30
2019-02-14T00:44:40.850Z,41.10
2019-02-14T00:45:41.043Z,43.10
2019-02-14T00:46:41.059Z,42.10
2019-02-14T00:47:40.756Z,43.20
2019-02-14T00:48:40.730Z,42.10
2019-02-14T00:49:40.714Z,40.20
2019-02-14T00:50:40.711Z,39.90
2019-02-14T00:51:40.709Z,40.90
2019-02-14T00:52:40.709Z,46.40
2019-02-14T00:53:40.675Z,43.60
2019-02-14T00:54:40.649Z,43.10
2019-02-14T00:55:40.651Z,42.80
2019-02-14T00:56:41.029Z,42.70
2019-02-14T00:57:40.659Z,45.50
2019-02-14T00:58:40.628Z,39.60
2019-02-14T00:59:40.628Z,42.20
2019-02-14T01:00:40.619Z,41.60
2019-02-14T01:01:40.607Z,41.60
2019-02-14T01:02:40.601Z,40.40
2019-02-14T01:03:40.571Z,42.20
2019-02-14T01:04:40.563Z,39.20
2019-02-14T01:05:40.542Z,41.90
2019-02-14T01:06:40.537Z,42.20
2019-02-14T01:07:40.505Z,38.40
2019-02-14T01:08:40.506Z,41.50
2019-02-14T01:09:40.514Z,41.80
2019-02-14T01:10:40.486Z,43.70
2019-02-14T01:11:40.478Z,40.10
2019-02-14T01:12:40.512Z,38.60
2019-02-14T01:13:40.468Z,40.00
2019-02-14T01:14:40.479Z,38.20
2019-02-14T01:15:40.457Z,41.80
2019-02-14T01:16:40.416Z,41.00
2019-02-14T01:17:40.395Z,38.50
2019-02-14T01:18:40.386Z,40.70
2019-02-14T01:19:40.377Z,39.50
2019-02-14T01:20:40.397Z,38.90
2019-02-14T01:21:40.384Z,39.30
2019-02-14T01:22:40.345Z,45.50
2019-02-14T01:23:40.329Z,42.10
2019-02-14T01:24:40.314Z,41.60
2019-02-14T01:25:40.308Z,40.60
2019-02-14T01:26:40.314Z,38.20
2019-02-14T01:27:40.283Z,42.70
2019-02-14T01:28:40.282Z,38.60
2019-02-14T01:29:40.261Z,39.00
2019-02-14T01:30:40.251Z,39.40
2019-02-14T01:31:40.250Z,37.90
2019-02-14T01:32:40.243Z,38.50
2019-02-14T01:33:40.215Z,40.50
2019-02-14T01:34:40.216Z,37.50
2019-02-14T01:35:41.922Z,37.00
2019-02-14T01:36:40.192Z,35.00
2019-02-14T01:37:40.183Z,39.00
2019-02-14T01:38:40.164Z,34.00
2019-02-14T01:39:40.149Z,36.00
2019-02-14T01:40:40.144Z,38.60
2019-02-14T01:41:40.150Z,36.90
2019-02-14T01:42:40.115Z,35.20
2019-02-14T01:43:40.119Z,39.30
2019-02-14T01:44:40.097Z,37.70
2019-02-14T01:45:40.092Z,37.20
2019-02-14T01:46:40.087Z,38.40
2019-02-14T01:47:40.061Z,38.20
2019-02-14T01:48:41.032Z,38.60
2019-02-14T01:49:40.033Z,37.60
2019-02-14T01:50:40.032Z,37.00
2019-02-14T01:51:40.030Z,40.00
2019-02-14T01:52:40.022Z,34.80
2019-02-14T01:53:39.997Z,37.10
2019-02-14T01:54:39.998Z,35.60
2019-02-14T01:55:39.970Z,33.80
2019-02-14T01:56:39.967Z,36.40
2019-02-14T01:57:39.997Z,36.50
2019-02-14T01:58:39.934Z,38.50
2019-02-14T01:59:39.926Z,36.10
2019-02-14T02:00:39.916Z,34.70
2019-02-14T02:01:39.904Z,34.40
2019-02-14T02:02:39.902Z,39.10
2019-02-14T02:03:39.876Z,33.20
2019-02-14T02:04:39.875Z,39.40
2019-02-14T02:05:39.865Z,37.40
2019-02-14T02:06:39.841Z,33.50
2019-02-14T02:07:39.844Z,38.90
2019-02-14T02:08:39.830Z,34.90
2019-02-14T02:09:39.812Z,32.30
2019-02-14T02:10:39.810Z,36.20
2019-02-14T02:11:39.799Z,36.40
2019-02-14T02:12:39.843Z,36.60
2019-02-14T02:13:39.773Z,40.50
2019-02-14T02:14:39.754Z,34.50
2019-02-14T02:15:39.743Z,33.20
2019-02-14T02:16:39.740Z,35.70
2019-02-14T02:17:39.743Z,30.80
2019-02-14T02:18:39.714Z,30.30
2019-02-14T02:19:39.703Z,35.30
2019-02-14T02:20:39.692Z,32.50
2019-02-14T02:21:39.683Z,32.30
2019-02-14T02:22:39.684Z,32.10
2019-02-14T02:23:39.690Z,33.10
2019-02-14T02:24:39.652Z,34.50
2019-02-14T02:25:39.645Z,33.80
2019-02-14T02:26:39.632Z,35.20
2019-02-14T02:27:39.631Z,32.20
2019-02-14T02:28:39.605Z,35.40
2019-02-14T02:29:39.591Z,32.20
2019-02-14T02:32:08.462Z,26.70
2019-02-14T02:33:08.367Z,33.10
2019-02-14T02:34:18.981Z,33.20
2019-02-14T02:35:08.370Z,31.80
2019-02-14T02:36:08.305Z,31.70
2019-02-14T02:37:08.275Z,30.70
2019-02-14T02:38:08.466Z,30.80
2019-02-14T02:39:08.177Z,30.80
2019-02-14T02:40:08.156Z,30.70
2019-02-14T02:41:08.148Z,26.90
2019-02-14T02:42:08.191Z,33.40
2019-02-14T02:43:15.464Z,31.70
2019-02-14T02:44:09.142Z,30.40
2019-02-14T02:45:08.400Z,31.50
2019-02-14T02:46:08.437Z,29.40
2019-02-14T02:47:08.375Z,31.00
2019-02-14T02:48:08.398Z,29.30
2019-02-14T02:49:08.362Z,32.10
2019-02-14T02:50:08.385Z,28.30
2019-02-14T02:51:08.356Z,35.50
2019-02-14T02:52:08.265Z,30.30
2019-02-14T02:53:08.388Z,32.40
2019-02-14T02:54:08.273Z,30.60
2019-02-14T02:55:08.210Z,31.90
2019-02-14T02:56:08.032Z,31.30
2019-02-14T02:57:08.300Z,31.40
2019-02-14T02:58:08.341Z,32.00
2019-02-14T02:59:08.009Z,33.70
2019-02-14T03:00:08.245Z,29.50
2019-02-14T03:01:08.273Z,31.40
2019-02-14T03:02:08.237Z,32.10
2019-02-14T03:03:08.091Z,29.50
2019-02-14T03:04:07.906Z,29.60
2019-02-14T03:05:07.876Z,28.10
2019-02-14T03:06:10.697Z,30.60
2019-02-14T03:07:07.851Z,30.30
2019-02-14T03:08:07.854Z,28.30
2019-02-14T03:09:07.832Z,29.30
2019-02-14T03:10:07.882Z,29.40
2019-02-14T03:11:07.823Z,29.70
2019-02-14T03:12:07.796Z,29.00
2019-02-14T03:13:07.804Z,30.70
2019-02-14T03:14:07.782Z,29.60
2019-02-14T03:15:07.792Z,26.70
2019-02-14T03:16:07.751Z,30.80
2019-02-14T03:17:07.739Z,26.70
2019-02-14T03:18:07.745Z,30.70
2019-02-14T03:19:07.719Z,30.30
2019-02-14T03:20:07.710Z,29.80
2019-02-14T03:21:07.696Z,26.60
2019-02-14T03:22:07.689Z,28.30
2019-02-14T03:23:07.693Z,30.30
2019-02-14T03:24:07.667Z,29.80
2019-02-14T03:25:07.659Z,27.00
2019-02-14T03:26:07.664Z,30.90
2019-02-14T03:27:07.634Z,25.40
2019-02-14T03:28:07.637Z,26.40
2019-02-14T03:29:07.606Z,26.10
2019-02-14T03:30:07.600Z,27.90
2019-02-14T03:31:07.610Z,28.90
2019-02-14T03:32:07.595Z,24.70
2019-02-14T03:33:07.588Z,28.40
2019-02-14T03:34:07.551Z,28.20
2019-02-14T03:35:07.537Z,26.50
2019-02-14T03:36:07.531Z,26.30
2019-02-14T03:37:07.519Z,27.50
2019-02-14T03:38:07.529Z,28.30
2019-02-14T03:39:07.495Z,26.80
2019-02-14T03:40:07.496Z,26.60
2019-02-14T03:41:07.488Z,26.80
2019-02-14T03:42:07.479Z,27.90
2019-02-14T03:43:07.478Z,27.20
2019-02-14T03:44:07.441Z,28.30
2019-02-14T03:45:07.428Z,25.90
2019-02-14T03:46:07.418Z,29.70
2019-02-14T03:47:07.418Z,24.90
2019-02-14T03:48:07.401Z,26.00
2019-02-14T03:49:07.381Z,28.10
2019-02-14T03:50:07.391Z,25.70
2019-02-14T03:51:07.357Z,26.60
2019-02-14T03:52:07.356Z,27.70
2019-02-14T03:53:07.354Z,28.60
2019-02-14T03:54:07.334Z,29.10
2019-02-14T03:55:07.322Z,27.00
2019-02-14T03:56:07.324Z,24.60
2019-02-14T03:57:07.294Z,27.60
2019-02-14T03:58:07.297Z,25.60
2019-02-14T03:59:07.288Z,25.30
2019-02-14T04:00:07.261Z,27.50
2019-02-14T04:01:07.259Z,25.30
2019-02-14T04:02:07.235Z,25.90
2019-02-14T04:03:07.237Z,24.20
2019-02-14T04:04:07.214Z,27.80
2019-02-14T04:05:07.213Z,26.20
2019-02-14T04:06:07.190Z,24.70
2019-02-14T04:07:07.187Z,26.70
2019-02-14T04:08:07.180Z,28.80
2019-02-14T04:09:07.162Z,24.30
2019-02-14T04:10:07.142Z,23.70
2019-02-14T04:11:07.146Z,24.80
2019-02-14T04:12:07.149Z,25.70
2019-02-14T04:13:07.139Z,23.90
2019-02-14T04:14:07.100Z,21.50
2019-02-14T04:15:07.097Z,26.00
2019-02-14T04:16:07.081Z,26.40
2019-02-14T04:17:07.080Z,25.60
2019-02-14T04:18:07.068Z,23.50
2019-02-14T04:19:07.065Z,25.80
2019-02-14T04:20:07.045Z,27.60
2019-02-14T04:21:07.024Z,26.70
2019-02-14T04:22:07.038Z,27.40
2019-02-14T04:23:07.029Z,24.80
2019-02-14T04:24:07.018Z,24.20
2019-02-14T04:25:06.975Z,25.00
2019-02-14T04:26:06.982Z,24.40
2019-02-14T04:27:06.983Z,23.30
2019-02-14T04:28:06.958Z,24.00
2019-02-14T04:29:06.941Z,25.50
2019-02-14T04:30:06.922Z,24.40
2019-02-14T04:31:06.913Z,25.40
2019-02-14T04:32:06.919Z,23.90
2019-02-14T04:33:07.090Z,23.90
2019-02-14T04:34:06.881Z,27.20
2019-02-14T04:35:06.872Z,24.50
2019-02-14T04:36:06.853Z,25.20
2019-02-14T04:37:06.852Z,25.40
2019-02-14T04:38:06.864Z,24.60
2019-02-14T04:39:06.862Z,25.80
2019-02-14T04:40:06.814Z,25.90
2019-02-14T04:41:06.802Z,24.90
2019-02-14T04:42:06.791Z,26.90
2019-02-14T04:43:06.801Z,25.20
2019-02-14T04:44:06.794Z,24.00
2019-02-14T04:45:06.768Z,26.00
2019-02-14T04:46:06.748Z,24.80
2019-02-14T04:47:06.733Z,26.20
2019-02-14T04:48:06.720Z,24.80
2019-02-14T04:49:06.744Z,24.50
2019-02-14T04:50:06.712Z,24.50
2019-02-14T04:51:06.726Z,25.10
2019-02-14T04:52:13.997Z,23.70
2019-02-14T04:53:06.992Z,24.60
2019-02-14T04:54:06.921Z,23.80
2019-02-14T04:55:06.747Z,24.20
2019-02-14T04:56:06.693Z,23.10
2019-02-14T04:57:06.943Z,24.40
2019-02-14T04:58:06.930Z,24.50
2019-02-14T04:59:06.933Z,23.00
2019-02-14T05:00:06.940Z,27.00
2019-02-14T05:01:06.592Z,24.20
2019-02-14T05:02:06.566Z,24.00
2019-02-14T05:03:06.554Z,20.50
2019-02-14T05:04:06.542Z,26.10
2019-02-14T05:05:06.545Z,23.10
2019-02-14T05:06:06.547Z,24.00
2019-02-14T05:07:06.511Z,27.90
2019-02-14T05:08:06.519Z,23.10
2019-02-14T05:09:06.488Z,24.30
2019-02-14T05:10:06.506Z,20.50
2019-02-14T05:11:06.495Z,24.10
2019-02-14T05:12:06.452Z,21.50
2019-02-14T05:13:06.447Z,23.10
2019-02-14T05:14:06.434Z,24.60
2019-02-14T05:15:06.440Z,21.70
2019-02-14T05:16:06.411Z,23.50
2019-02-14T05:17:06.402Z,23.70
2019-02-14T05:18:06.402Z,25.00
2019-02-14T05:19:06.380Z,26.70
2019-02-14T05:20:06.384Z,25.30
2019-02-14T05:21:06.376Z,24.80
2019-02-14T05:22:06.347Z,23.70
2019-02-14T05:23:06.391Z,24.30
2019-02-14T05:24:06.321Z,22.60
2019-02-14T05:25:06.401Z,23.40
2019-02-14T05:26:06.299Z,23.40
2019-02-14T05:27:06.286Z,24.20
2019-02-14T05:28:06.285Z,25.80
2019-02-14T05:29:06.266Z,22.40
2019-02-14T05:30:06.276Z,24.00
2019-02-14T05:31:06.273Z,24.70
2019-02-14T05:32:06.250Z,22.90
2019-02-14T05:33:06.215Z,24.30
2019-02-14T05:34:06.208Z,23.30
2019-02-14T05:35:06.219Z,26.90
2019-02-14T05:36:06.190Z,24.50
2019-02-14T05:37:06.228Z,22.40
2019-02-14T05:38:06.160Z,22.30
2019-02-14T05:39:06.182Z,24.40
2019-02-14T05:40:06.159Z,24.30
2019-02-14T05:41:06.136Z,26.50
2019-02-14T05:42:06.120Z,21.50
2019-02-14T05:43:06.104Z,21.90
2019-02-14T05:44:06.109Z,23.70
2019-02-14T05:45:06.148Z,21.90
2019-02-14T05:46:13.777Z,22.70
2019-02-14T05:47:06.329Z,25.40
2019-02-14T05:48:06.322Z,22.90
2019-02-14T05:49:06.393Z,24.20
2019-02-14T05:50:06.398Z,25.40
2019-02-14T05:51:06.382Z,22.40
2019-02-14T05:52:13.356Z,22.40
2019-02-14T05:53:06.822Z,25.20
2019-02-14T05:54:06.315Z,21.80
2019-02-14T05:55:06.303Z,22.50
2019-02-14T05:56:06.140Z,23.30
2019-02-14T05:57:06.003Z,22.70
2019-02-14T05:58:05.959Z,23.10
2019-02-14T05:59:06.237Z,25.40
2019-02-14T06:00:06.258Z,24.70
2019-02-14T06:01:06.217Z,24.50
2019-02-14T06:02:06.210Z,23.90
2019-02-14T06:03:05.904Z,23.50
2019-02-14T06:04:05.883Z,23.40
2019-02-14T06:05:05.865Z,22.10
2019-02-14T06:06:06.200Z,22.00
2019-02-14T06:07:05.835Z,26.10
2019-02-14T06:08:05.822Z,24.70
2019-02-14T06:09:05.815Z,25.20
2019-02-14T06:10:05.803Z,23.60
2019-02-14T06:11:05.799Z,25.50
2019-02-14T06:12:05.779Z,24.80
2019-02-14T06:13:05.775Z,27.10
2019-02-14T06:14:05.755Z,23.20
2019-02-14T06:15:05.751Z,24.10
2019-02-14T06:16:05.756Z,24.80
2019-02-14T06:17:05.725Z,24.90
2019-02-14T06:18:05.720Z,24.30
2019-02-14T06:19:13.086Z,23.00
2019-02-14T06:20:05.919Z,25.50
2019-02-14T06:21:05.757Z,25.80
2019-02-14T06:22:05.705Z,23.70
2019-02-14T06:23:05.886Z,23.20
2019-02-14T06:24:05.658Z,23.70
2019-02-14T06:25:05.651Z,23.60
2019-02-14T06:26:05.646Z,24.50
2019-02-14T06:27:05.614Z,22.90
2019-02-14T06:28:05.601Z,25.20
2019-02-14T06:29:05.595Z,23.20
2019-02-14T06:30:05.589Z,21.80
2019-02-14T06:31:05.579Z,24.50
2019-02-14T06:32:05.562Z,23.90
2019-02-14T06:33:05.554Z,27.30
2019-02-14T06:34:05.535Z,26.20
2019-02-14T06:35:05.524Z,25.90
2019-02-14T06:36:12.767Z,23.40
2019-02-14T06:37:09.744Z,24.20
2019-02-14T06:38:05.565Z,26.30
2019-02-14T06:39:05.544Z,22.80
2019-02-14T06:40:05.791Z,26.30
2019-02-14T06:41:05.722Z,25.80
2019-02-14T06:42:05.469Z,25.80
2019-02-14T06:43:05.432Z,26.00
2019-02-14T06:44:05.426Z,24.10
2019-02-14T06:45:05.412Z,22.70
2019-02-14T06:46:05.416Z,26.90
2019-02-14T06:47:05.403Z,24.30
2019-02-14T06:48:05.377Z,26.20
2019-02-14T06:49:05.367Z,28.10
2019-02-14T06:50:05.363Z,25.50
2019-02-14T06:51:05.373Z,26.10
2019-02-14T06:52:05.334Z,23.80
2019-02-14T06:53:05.350Z,26.80
2019-02-14T06:54:05.395Z,28.90
2019-02-14T06:55:05.311Z,28.20
2019-02-14T06:56:05.340Z,22.10
2019-02-14T06:57:12.653Z,23.40
2019-02-14T06:58:05.486Z,26.30
2019-02-14T06:59:05.391Z,27.60
2019-02-14T07:00:05.365Z,25.30
2019-02-14T07:01:05.578Z,30.50
2019-02-14T07:02:05.495Z,25.70
2019-02-14T07:03:05.225Z,26.00
2019-02-14T07:04:05.273Z,25.70
2019-02-14T07:05:05.296Z,25.10
2019-02-14T07:06:05.225Z,27.40
2019-02-14T07:07:05.206Z,26.60
2019-02-14T07:08:05.194Z,29.80
2019-02-14T07:09:05.168Z,25.20
2019-02-14T07:10:05.180Z,27.20
2019-02-14T07:11:05.171Z,26.90
2019-02-14T07:12:05.140Z,29.70
2019-02-14T07:13:05.915Z,26.60
2019-02-14T07:14:20.814Z,23.30
2019-02-14T07:15:05.121Z,23.10
2019-02-14T07:16:05.102Z,25.50
2019-02-14T07:17:05.059Z,25.20
2019-02-14T07:18:05.041Z,24.40
2019-02-14T07:19:05.025Z,27.30
2019-02-14T07:20:05.015Z,26.30
2019-02-14T07:21:05.031Z,24.30
2019-02-14T07:22:19.296Z,28.40
2019-02-14T07:23:05.000Z,26.20
2019-02-14T07:24:04.979Z,25.60
2019-02-14T07:25:04.977Z,27.30
2019-02-14T07:26:05.782Z,24.70
2019-02-14T07:27:05.198Z,26.00
2019-02-14T07:28:04.942Z,26.80
2019-02-14T07:29:04.922Z,27.20
2019-02-14T07:30:04.949Z,27.10
2019-02-14T07:31:04.950Z,33.00
2019-02-14T07:32:04.915Z,33.80
2019-02-14T07:33:04.879Z,36.40
2019-02-14T07:34:04.872Z,28.10
2019-02-14T07:35:04.867Z,29.70
2019-02-14T07:36:04.848Z,27.60
2019-02-14T07:37:04.863Z,32.80
2019-02-14T07:38:04.833Z,29.50
2019-02-14T07:39:04.858Z,26.70
2019-02-14T07:40:05.801Z,27.40
2019-02-14T07:41:04.937Z,28.10
2019-02-14T07:42:04.831Z,28.70
2019-02-14T07:43:04.798Z,28.90
2019-02-14T07:44:04.813Z,24.30
2019-02-14T07:45:04.813Z,26.60
2019-02-14T07:46:04.790Z,29.60
2019-02-14T07:47:06.802Z,27.80
2019-02-14T07:48:04.740Z,26.80
2019-02-14T07:49:04.738Z,25.40
2019-02-14T07:50:04.772Z,26.00
2019-02-14T07:51:04.697Z,25.00
2019-02-14T07:52:04.685Z,27.10
2019-02-14T07:53:14.451Z,26.30
2019-02-14T07:54:11.972Z,27.90
2019-02-14T07:55:04.974Z,30.00
2019-02-14T07:56:04.959Z,25.50
2019-02-14T07:57:06.638Z,27.10
2019-02-14T07:58:04.892Z,28.00
2019-02-14T08:00:14.997Z,21.40
2019-02-14T08:01:22.749Z,22.80
2019-02-14T08:04:18.599Z,27.00
2019-02-14T08:05:18.399Z,25.50
2019-02-14T08:07:38.648Z,23.90
2019-02-14T08:08:36.089Z,26.10
2019-02-14T08:09:36.145Z,28.00
2019-02-14T08:10:36.486Z,22.00
2019-02-14T08:16:55.600Z,21.60
2019-02-14T08:26:12.246Z,27.00
2019-02-14T08:27:12.235Z,28.80
2019-02-14T08:28:12.159Z,32.20
2019-02-14T08:33:45.344Z,20.90
2019-02-14T08:38:41.875Z,29.70
2019-02-14T08:41:02.606Z,29.60
2019-02-14T08:47:12.946Z,26.00
2019-02-14T08:50:24.295Z,19.70
2019-02-14T08:51:24.242Z,29.90
2019-02-14T08:54:25.935Z,31.50
2019-02-14T09:00:23.606Z,26.00
2019-02-14T09:01:23.500Z,31.30
2019-02-14T09:02:23.533Z,29.80
2019-02-14T09:03:23.516Z,31.90
2019-02-14T09:04:23.457Z,24.40
2019-02-14T09:07:23.540Z,32.20
2019-02-14T09:12:25.882Z,22.70
2019-02-14T09:13:25.588Z,26.30
2019-02-14T09:16:04.230Z,26.80
2019-02-14T09:19:18.398Z,32.00
2019-02-14T09:22:34.913Z,24.40
2019-02-14T09:25:18.801Z,33.30
2019-02-14T09:26:13.462Z,26.90
2019-02-14T09:46:31.271Z,20.60
2019-02-14T09:53:21.280Z,28.80
2019-02-14T10:04:25.577Z,23.20
2019-02-14T10:07:35.469Z,21.20
2019-02-14T10:15:33.514Z,18.20
2019-02-14T11:07:06.645Z,17.00
2019-02-14T12:59:22.993Z,20.20
2019-02-14T13:04:53.273Z,20.10
2019-02-14T13:05:51.302Z,20.60
2019-02-14T13:08:41.627Z,19.80
2019-02-14T13:11:35.137Z,19.50
2019-02-14T13:14:16.250Z,17.00
2019-02-14T13:19:28.910Z,22.70
2019-02-14T13:20:10.770Z,20.30
2019-02-14T13:21:29.430Z,20.70
2019-02-14T13:25:53.253Z,21.70
2019-02-14T13:26:53.130Z,23.40
2019-02-14T13:27:53.206Z,20.10
2019-02-14T13:28:57.988Z,19.50
2019-02-14T13:34:03.972Z,14.40
2019-02-14T13:34:31.302Z,21.20
2019-02-14T13:37:05.942Z,19.00
2019-02-14T13:38:04.543Z,18.90
2019-02-14T13:39:04.619Z,18.50
2019-02-14T14:57:01.090Z,17.20
2019-02-14T14:58:11.448Z,21.10
2019-02-14T15:00:21.129Z,17.60
2019-02-14T15:18:00.079Z,18.80
2019-02-14T15:23:09.243Z,18.40
2019-02-14T15:31:59.304Z,22.20
2019-02-14T15:32:54.377Z,17.70
2019-02-14T15:36:10.352Z,19.60
2019-02-14T15:41:20.928Z,21.00
2019-02-14T15:43:57.071Z,20.10
2019-02-14T15:44:57.014Z,19.30
2019-02-14T15:45:56.953Z,19.90
2019-02-14T15:52:24.555Z,20.60
2019-02-14T15:53:08.009Z,21.60
2019-02-14T15:54:09.601Z,18.50
2019-02-14T15:56:46.361Z,16.50
2019-02-14T16:00:53.991Z,17.60
2019-02-14T16:01:30.973Z,19.10
2019-02-14T16:06:01.863Z,22.80
2019-02-14T16:06:56.666Z,22.60
2019-02-14T16:57:03.594Z,22.30
2019-02-14T17:01:27.910Z,19.10
2019-02-14T17:33:04.423Z,23.60
2019-02-14T17:36:01.974Z,21.10
2019-02-14T17:43:28.639Z,25.60
2019-02-14T17:46:17.556Z,24.20
2019-02-14T17:47:17.557Z,28.00
2019-02-14T17:48:17.620Z,26.50
2019-02-14T17:51:25.238Z,25.50
2019-02-14T17:53:39.927Z,20.30
2019-02-14T17:54:36.631Z,23.30
2019-02-14T17:55:36.584Z,30.80
2019-02-14T17:56:36.527Z,25.30
2019-02-14T17:59:56.882Z,26.10
2019-02-14T18:00:56.722Z,24.00
2019-02-14T18:04:03.922Z,27.50
2019-02-14T18:06:51.411Z,33.20
2019-02-14T18:09:19.756Z,21.70
2019-02-14T18:10:20.632Z,27.80
2019-02-14T18:11:19.153Z,26.40
2019-02-14T18:13:57.610Z,25.70
2019-02-14T18:14:57.450Z,24.50
2019-02-14T18:15:57.321Z,24.10
2019-02-14T18:17:06.614Z,26.50
2019-02-14T18:17:58.096Z,27.80
2019-02-14T18:18:57.369Z,26.30
2019-02-14T18:19:57.250Z,28.20
2019-02-14T18:20:57.093Z,29.40
2019-02-14T18:21:57.303Z,24.90
2019-02-14T18:22:57.057Z,27.60
2019-02-14T18:23:57.029Z,29.10
2019-02-14T18:24:57.043Z,30.60
2019-02-14T18:25:56.992Z,28.80
2019-02-14T18:26:57.041Z,29.90
2019-02-14T18:27:57.037Z,31.70
2019-02-14T18:28:58.929Z,27.40
2019-02-14T18:29:57.022Z,28.50
2019-02-14T18:30:56.989Z,28.30
2019-02-14T18:31:57.048Z,27.80
2019-02-14T18:32:57.965Z,27.20
2019-02-14T18:33:56.952Z,28.70
2019-02-14T18:34:57.994Z,28.80
2019-02-14T18:35:56.943Z,29.00
2019-02-14T18:36:57.982Z,26.60
2019-02-14T18:37:56.944Z,24.70
2019-02-14T18:38:56.894Z,30.30
2019-02-14T18:39:56.988Z,27.90
2019-02-14T18:41:03.791Z,26.00
2019-02-14T18:41:57.902Z,27.20
2019-02-14T18:42:56.846Z,27.80
2019-02-14T18:43:56.845Z,27.70
2019-02-14T18:44:56.836Z,25.60
2019-02-14T18:45:56.818Z,25.70
2019-02-14T18:46:56.822Z,24.30
2019-02-14T18:47:56.781Z,31.70
2019-02-14T18:48:56.765Z,26.50
2019-02-14T18:49:58.363Z,26.10
2019-02-14T18:50:56.759Z,26.20
2019-02-14T18:51:56.731Z,25.10
2019-02-14T18:52:56.738Z,30.10
2019-02-14T18:53:57.714Z,23.70
2019-02-14T18:54:56.697Z,29.40
2019-02-14T18:55:56.657Z,25.00
2019-02-14T18:56:56.683Z,24.80
2019-02-14T18:57:56.694Z,24.30
2019-02-14T18:58:56.629Z,22.60
2019-02-14T18:59:56.649Z,23.80
2019-02-14T19:00:56.612Z,26.50
2019-02-14T19:01:57.403Z,25.60
2019-02-14T19:02:56.645Z,23.90
2019-02-14T19:03:56.587Z,25.30
2019-02-14T19:04:56.655Z,25.90
2019-02-14T19:05:56.654Z,25.60
2019-02-14T19:06:56.613Z,24.10
2019-02-14T19:07:56.608Z,22.70
2019-02-14T19:08:57.536Z,24.00
2019-02-14T19:09:56.571Z,25.00
2019-02-14T19:10:56.539Z,21.20
2019-02-14T19:11:56.554Z,24.20
2019-02-14T19:12:56.517Z,23.40
2019-02-14T19:13:56.507Z,25.00
2019-02-14T19:14:56.467Z,23.10
2019-02-14T19:15:56.509Z,26.60
2019-02-14T19:16:56.488Z,26.10
2019-02-14T19:17:57.464Z,23.80
2019-02-14T19:18:58.777Z,25.40
2019-02-14T19:19:56.390Z,24.70
2019-02-14T19:22:05.509Z,23.50
2019-02-14T19:23:05.329Z,25.70
2019-02-14T19:24:12.415Z,23.70
2019-02-14T19:25:05.550Z,24.20
2019-02-14T19:26:05.186Z,23.40
2019-02-14T19:27:05.316Z,24.10
2019-02-14T19:28:07.896Z,23.10
2019-02-14T19:29:07.003Z,22.60
2019-02-14T19:30:05.060Z,24.30
2019-02-14T19:31:05.073Z,24.10
2019-02-14T19:32:05.029Z,24.30
2019-02-14T19:33:05.015Z,22.90
2019-02-14T19:34:05.030Z,23.80
2019-02-14T19:35:05.002Z,26.00
2019-02-14T19:36:05.038Z,25.10
2019-02-14T19:37:04.956Z,25.70
2019-02-14T19:38:14.671Z,25.30
2019-02-14T19:39:05.240Z,22.30
2019-02-14T19:40:05.689Z,23.40
2019-02-14T19:41:05.131Z,24.30
2019-02-14T19:42:05.006Z,21.50
2019-02-14T19:43:05.227Z,23.00
2019-02-14T19:44:05.101Z,25.70
2019-02-14T19:45:04.915Z,24.20
2019-02-14T19:46:04.911Z,25.60
2019-02-14T19:47:04.918Z,24.00
2019-02-14T19:48:04.841Z,21.50
2019-02-14T19:49:04.830Z,23.30
2019-02-14T19:50:04.817Z,23.50
2019-02-14T19:51:04.912Z,23.00
2019-02-14T19:52:04.862Z,28.30
2019-02-14T19:53:12.481Z,25.50
2019-02-14T19:54:05.112Z,22.80
2019-02-14T19:55:05.076Z,24.90
2019-02-14T19:56:04.866Z,23.60
2019-02-14T19:57:04.778Z,19.80
2019-02-14T19:58:04.739Z,23.20
2019-02-14T19:59:04.710Z,24.30
2019-02-14T20:00:04.698Z,20.90
2019-02-14T20:01:04.696Z,22.00
2019-02-14T20:02:19.343Z,21.50
2019-02-14T20:03:04.992Z,21.10
2019-02-14T20:04:05.006Z,20.80
2019-02-14T20:05:04.845Z,20.30
2019-02-14T20:06:04.733Z,21.80
2019-02-14T20:07:04.687Z,20.90
2019-02-14T20:08:04.621Z,21.70
2019-02-14T20:09:04.631Z,21.20
2019-02-14T20:10:04.624Z,21.20
2019-02-14T20:11:04.603Z,18.80
2019-02-14T20:12:04.590Z,19.60
2019-02-14T20:13:04.562Z,22.80
2019-02-14T20:14:04.577Z,22.30
2019-02-14T20:15:04.542Z,24.30
2019-02-14T20:16:05.001Z,21.90
2019-02-14T20:17:04.551Z,22.20
2019-02-14T20:18:04.502Z,24.00
2019-02-14T20:19:04.524Z,20.40
2019-02-14T20:20:04.482Z,21.80
2019-02-14T20:21:04.469Z,20.00
2019-02-14T20:22:17.840Z,23.70
2019-02-14T20:26:03.389Z,14.60
2019-02-14T20:29:28.965Z,17.30
2019-02-14T20:30:28.676Z,19.70
2019-02-14T20:31:28.674Z,20.60
2019-02-14T20:32:28.824Z,19.50
2019-02-14T20:33:28.726Z,17.50
2019-02-14T20:34:28.507Z,19.50
2019-02-14T20:37:08.240Z,19.70
2019-02-14T20:38:07.609Z,19.80
2019-02-14T20:39:07.239Z,18.30
2019-02-14T20:40:07.136Z,18.20
2019-02-14T20:41:07.105Z,18.60
2019-02-14T20:42:07.178Z,19.70
2019-02-14T20:43:08.035Z,17.10
2019-02-14T20:50:17.183Z,16.90
2019-02-14T20:53:01.244Z,17.50
2019-02-14T20:58:48.216Z,15.10
2019-02-14T20:59:46.456Z,14.50
2019-02-14T21:00:46.340Z,13.70
2019-02-14T21:08:42.969Z,15.20
2019-02-14T21:12:46.881Z,15.10
2019-02-14T21:16:22.523Z,16.80
2019-02-14T21:19:35.925Z,18.70
2019-02-14T21:20:26.946Z,13.80
2019-02-14T21:25:13.592Z,13.10
2019-02-14T21:27:07.539Z,16.20
2019-02-14T21:29:43.742Z,14.60
2019-02-14T21:32:36.163Z,14.40
2019-02-14T21:36:17.131Z,10.90
2019-02-14T21:37:16.789Z,14.50
2019-02-14T21:39:32.970Z,12.00
2019-02-14T21:40:32.686Z,15.60
2019-02-14T21:41:32.639Z,14.60
2019-02-14T21:42:32.645Z,13.30
2019-02-14T21:45:00.575Z,15.40
2019-02-14T21:46:00.111Z,13.30
2019-02-14T21:47:00.125Z,13.80
2019-02-14T21:48:00.017Z,15.60
2019-02-14T21:49:00.169Z,17.10
2019-02-14T21:49:59.963Z,13.70
2019-02-14T21:50:59.939Z,15.50
2019-02-14T21:51:59.895Z,14.00
2019-02-14T21:52:59.914Z,15.90
2019-02-14T21:54:01.842Z,14.10
2019-02-14T21:54:59.865Z,12.50
2019-02-14T21:55:59.860Z,14.80
2019-02-14T21:56:59.838Z,16.10
2019-02-14T21:57:59.831Z,14.30
2019-02-14T21:58:59.873Z,14.60
2019-02-14T21:59:59.824Z,14.70
2019-02-14T22:00:59.794Z,14.30
2019-02-14T22:02:05.293Z,15.30
2019-02-14T22:03:00.781Z,13.50
2019-02-14T22:03:59.787Z,13.50
2019-02-14T22:04:59.766Z,13.80
2019-02-14T22:05:59.736Z,15.40
2019-02-14T22:06:59.739Z,14.20
2019-02-14T22:07:59.709Z,15.10
2019-02-14T22:08:59.739Z,14.50
2019-02-14T22:09:59.724Z,12.70
2019-02-14T22:10:59.728Z,16.80
2019-02-14T22:12:00.759Z,15.60
2019-02-14T22:12:59.653Z,13.90
2019-02-14T22:13:59.669Z,14.90
2019-02-14T22:14:59.918Z,13.80
2019-02-14T22:16:00.620Z,13.90
2019-02-14T22:16:59.614Z,13.00
2019-02-14T22:17:59.606Z,15.80
2019-02-14T22:18:59.608Z,14.60
2019-02-14T22:19:59.577Z,14.00
2019-02-14T22:20:59.566Z,13.00
2019-02-14T22:21:59.556Z,13.40
2019-02-14T22:22:59.537Z,14.10
2019-02-14T22:23:59.541Z,14.90
2019-02-14T22:24:59.517Z,14.20
2019-02-14T22:25:59.508Z,16.30
2019-02-14T22:26:59.518Z,13.70
2019-02-14T22:29:26.467Z,13.20
2019-02-14T22:30:26.479Z,14.60
2019-02-14T22:31:26.162Z,13.40
2019-02-14T22:32:26.419Z,15.00
2019-02-14T22:33:26.424Z,17.20
2019-02-14T22:34:26.404Z,17.40
2019-02-14T22:35:26.421Z,13.90
2019-02-14T22:36:26.401Z,14.50