createdAt,value
2024-02-22T00:02:03.927Z,100.00
2024-02-22T00:04:31.403Z,100.00
2024-02-22T00:06:59.098Z,100.00
2024-02-22T00:09:26.542Z,100.00
2024-02-22T00:11:55.078Z,100.00
2024-02-22T00:14:22.913Z,100.00
2024-02-22T00:16:50.862Z,100.00
2024-02-22T00:19:19.345Z,100.00
2024-02-22T00:21:47.062Z,100.00
2024-02-22T00:24:14.460Z,100.00
2024-02-22T00:26:41.778Z,100.00
2024-02-22T00:29:09.360Z,100.00
2024-02-22T00:31:36.901Z,100.00
2024-02-22T00:34:04.549Z,100.00
2024-02-22T00:36:43.864Z,100.00
2024-02-22T00:39:11.689Z,100.00
2024-02-22T00:41:39.608Z,100.00
2024-02-22T00:44:08.821Z,100.00
2024-02-22T00:46:37.674Z,100.00
2024-02-22T00:49:05.503Z,100.00
2024-02-22T00:51:33.070Z,100.00
2024-02-22T00:54:00.558Z,100.00
2024-02-22T00:56:27.914Z,100.00
2024-02-22T00:58:55.330Z,100.00
2024-02-22T01:01:22.817Z,100.00
2024-02-22T01:03:50.394Z,100.00
2024-02-22T01:06:17.923Z,100.00
2024-02-22T01:08:45.447Z,100.00
2024-02-22T01:11:13.068Z,100.00
2024-02-22T01:13:40.746Z,100.00
2024-02-22T01:16:08.239Z,100.00
2024-02-22T01:18:35.768Z,100.00
2024-02-22T01:21:03.278Z,100.00
2024-02-22T01:23:30.729Z,100.00
2024-02-22T01:26:01.223Z,100.00
2024-02-22T01:28:30.731Z,100.00
2024-02-22T01:30:58.261Z,100.00
2024-02-22T01:33:25.755Z,100.00
2024-02-22T01:35:53.122Z,100.00
2024-02-22T01:38:20.626Z,100.00
2024-02-22T01:40:48.145Z,100.00
2024-02-22T01:43:15.449Z,100.00
2024-02-22T01:45:42.791Z,100.00
2024-02-22T01:48:10.900Z,100.00
2024-02-22T01:50:41.332Z,100.00
2024-02-22T01:53:10.014Z,100.00
2024-02-22T01:55:38.121Z,100.00
2024-02-22T01:58:06.087Z,100.00
2024-02-22T02:00:34.157Z,100.00
2024-02-22T02:03:02.621Z,100.00
2024-02-22T02:05:30.019Z,100.00
2024-02-22T02:07:57.437Z,100.00
2024-02-22T02:10:25.095Z,100.00
2024-02-22T02:12:52.591Z,100.00
2024-02-22T02:15:19.936Z,100.00
2024-02-22T02:17:47.265Z,100.00
2024-02-22T02:20:16.174Z,100.00
2024-02-22T02:22:43.636Z,100.00
2024-02-22T02:25:11.407Z,100.00
2024-02-22T02:27:39.043Z,100.00
2024-02-22T02:30:07.387Z,100.00
2024-02-22T02:32:34.801Z,100.00
2024-02-22T02:35:02.336Z,100.00
2024-02-22T02:37:29.801Z,100.00
2024-02-22T02:39:57.254Z,100.00
2024-02-22T02:42:25.732Z,100.00
2024-02-22T02:44:53.245Z,100.00
2024-02-22T02:47:20.954Z,100.00
2024-02-22T02:49:49.383Z,100.00
2024-02-22T02:52:16.865Z,100.00
2024-02-22T02:54:44.336Z,100.00
2024-02-22T02:57:11.777Z,100.00
2024-02-22T02:59:39.152Z,100.00
2024-02-22T03:02:06.830Z,100.00
2024-02-22T03:04:34.319Z,100.00
2024-02-22T03:07:01.675Z,100.00
2024-02-22T03:09:29.068Z,100.00
2024-02-22T03:11:56.394Z,100.00
2024-02-22T03:14:23.810Z,100.00
2024-02-22T03:16:51.196Z,100.00
2024-02-22T03:19:18.797Z,100.00
2024-02-22T03:21:46.113Z,100.00
2024-02-22T03:24:16.071Z,100.00
2024-02-22T03:26:47.654Z,100.00
2024-02-22T03:29:15.025Z,100.00
2024-02-22T03:31:42.997Z,100.00
2024-02-22T03:34:10.529Z,100.00
2024-02-22T03:36:37.979Z,100.00
2024-02-22T03:39:06.575Z,100.00
2024-02-22T03:41:33.999Z,100.00
2024-02-22T04:28:39.905Z,100.00
2024-02-22T04:31:07.156Z,100.00
2024-02-22T04:33:34.257Z,100.00
2024-02-22T04:36:02.099Z,100.00
2024-02-22T04:38:29.348Z,100.00
2024-02-22T04:40:56.953Z,100.00
2024-02-22T04:43:24.102Z,100.00
2024-02-22T04:45:51.419Z,100.00
2024-02-22T04:48:18.699Z,100.00
2024-02-22T04:50:45.925Z,100.00
2024-02-22T04:53:13.837Z,100.00
2024-02-22T04:55:41.345Z,100.00
2024-02-22T04:58:08.406Z,100.00
2024-02-22T05:00:36.228Z,100.00
2024-02-22T05:03:05.032Z,100.00
2024-02-22T05:05:32.356Z,100.00
2024-02-22T05:07:59.709Z,100.00
2024-02-22T05:10:26.913Z,100.00
2024-02-22T05:12:54.119Z,100.00
2024-02-22T05:15:21.371Z,100.00
2024-02-22T05:17:49.744Z,100.00
2024-02-22T05:20:17.459Z,100.00
2024-02-22T05:22:44.814Z,100.00
2024-02-22T05:25:12.015Z,100.00
2024-02-22T05:27:40.702Z,100.00
2024-02-22T05:30:08.801Z,100.00
2024-02-22T05:32:36.056Z,100.00
2024-02-22T05:35:03.239Z,100.00
2024-02-22T05:37:32.301Z,100.00
2024-02-22T05:40:00.751Z,100.00
2024-02-22T05:42:27.971Z,100.00
2024-02-22T05:44:55.265Z,100.00
2024-02-22T05:47:22.431Z,100.00
2024-02-22T05:49:49.641Z,100.00
2024-02-22T05:52:17.047Z,100.00
2024-02-22T05:54:46.588Z,100.00
2024-02-22T05:57:14.056Z,100.00
2024-02-22T05:59:41.353Z,100.00
2024-02-22T06:02:08.618Z,100.00
2024-02-22T06:04:35.858Z,100.00
2024-02-22T06:07:03.478Z,100.00
2024-02-22T06:09:30.684Z,100.00
2024-02-22T06:11:58.272Z,100.00
2024-02-22T06:14:25.480Z,100.00
2024-02-22T06:16:52.709Z,100.00
2024-02-22T06:19:19.956Z,100.00
2024-02-22T06:21:47.318Z,100.00
2024-02-22T06:24:14.476Z,100.00
2024-02-22T06:26:41.643Z,100.00
2024-02-22T06:29:08.952Z,100.00
2024-02-22T06:31:36.203Z,100.00
2024-02-22T06:34:03.514Z,100.00
2024-02-22T06:36:31.463Z,100.00
2024-02-22T06:38:58.584Z,100.00
2024-02-22T06:41:26.377Z,100.00
2024-02-22T06:43:55.805Z,100.00
2024-02-22T06:46:25.697Z,100.00
2024-02-22T06:48:53.901Z,100.00
2024-02-22T06:51:24.484Z,100.00
2024-02-22T06:53:51.645Z,100.00
2024-02-22T06:56:18.897Z,100.00
2024-02-22T06:58:46.171Z,100.00
2024-02-22T07:01:13.468Z,100.00
2024-02-22T07:03:40.648Z,100.00
2024-02-22T07:06:07.897Z,100.00
2024-02-22T07:08:35.294Z,100.00
2024-02-22T07:11:06.137Z,100.00
2024-02-22T07:13:36.371Z,100.00
2024-02-22T07:16:04.589Z,100.00
2024-02-22T07:18:32.025Z,100.00
2024-02-22T07:20:59.531Z,100.00
2024-02-22T07:23:26.914Z,100.00
2024-02-22T07:25:54.019Z,100.00
2024-02-22T07:28:22.189Z,100.00
2024-02-22T07:30:49.454Z,100.00
2024-02-22T07:33:18.068Z,100.00
2024-02-22T07:35:45.271Z,100.00
2024-02-22T07:38:12.456Z,100.00
2024-02-22T07:40:39.890Z,100.00
2024-02-22T07:43:07.185Z,100.00
2024-02-22T07:45:34.582Z,100.00
2024-02-22T07:48:10.033Z,100.00
2024-02-22T07:50:38.306Z,100.00
2024-02-22T07:53:09.013Z,100.00
2024-02-22T07:55:38.167Z,100.00
2024-02-22T07:58:05.572Z,100.00
2024-02-22T08:00:32.752Z,100.00
2024-02-22T08:02:59.909Z,100.00
2024-02-22T08:05:27.183Z,100.00
2024-02-22T08:07:54.433Z,100.00
2024-02-22T08:10:21.641Z,100.00
2024-02-22T08:12:48.912Z,100.00
2024-02-22T08:15:16.565Z,100.00
2024-02-22T08:17:43.801Z,100.00
2024-02-22T08:20:12.950Z,100.00
2024-02-22T08:22:40.410Z,100.00
2024-02-22T08:25:08.085Z,100.00
2024-02-22T08:27:36.794Z,100.00
2024-02-22T08:30:06.351Z,100.00
2024-02-22T08:32:33.512Z,100.00
2024-02-22T08:35:00.816Z,100.00
2024-02-22T08:37:28.292Z,100.00
2024-02-22T08:39:55.472Z,100.00
2024-02-22T08:42:22.748Z,100.00
2024-02-22T08:44:51.106Z,100.00
2024-02-22T08:47:18.299Z,100.00
2024-02-22T08:49:46.953Z,100.00
2024-02-22T08:52:16.252Z,100.00
2024-02-22T08:54:44.393Z,100.00
2024-02-22T08:57:11.569Z,100.00
2024-02-22T08:59:38.740Z,100.00
2024-02-22T09:02:06.053Z,99.98
2024-02-22T09:04:33.327Z,99.59
2024-02-22T09:07:01.327Z,99.47
2024-02-22T09:09:29.722Z,98.92
2024-02-22T09:11:57.125Z,99.10
2024-02-22T09:14:24.431Z,99.26
2024-02-22T09:16:51.807Z,98.88
2024-02-22T09:19:19.096Z,97.62
2024-02-22T09:21:47.780Z,97.37
2024-02-22T09:24:15.088Z,97.05
2024-02-22T09:26:42.305Z,96.86
2024-02-22T09:29:10.204Z,96.58
2024-02-22T09:31:37.570Z,95.80
2024-02-22T09:34:05.909Z,95.65
2024-02-22T09:36:34.235Z,94.83
2024-02-22T09:39:01.352Z,93.87
2024-02-22T09:41:28.998Z,93.50
2024-02-22T09:43:57.905Z,93.80
2024-02-22T09:46:26.704Z,93.01
2024-02-22T09:48:54.408Z,92.53
2024-02-22T09:51:24.622Z,92.12
2024-02-22T09:53:53.502Z,91.58
2024-02-22T09:56:20.933Z,91.71
2024-02-22T09:58:49.833Z,91.43
2024-02-22T10:01:17.314Z,90.76
2024-02-22T10:03:44.594Z,91.00
2024-02-22T10:06:23.596Z,90.18
2024-02-22T10:08:51.022Z,90.48
2024-02-22T10:11:23.853Z,90.71
2024-02-22T10:14:06.192Z,90.88
2024-02-22T10:16:33.674Z,91.18
2024-02-22T10:19:02.145Z,91.05
2024-02-22T10:21:30.372Z,90.62
2024-02-22T10:23:59.591Z,90.97
2024-02-22T10:26:27.620Z,91.22
2024-02-22T10:28:58.574Z,91.88
2024-02-22T10:31:26.025Z,91.73
2024-02-22T10:33:55.549Z,91.99
2024-02-22T10:36:24.267Z,92.55
2024-02-22T10:38:52.871Z,92.43
2024-02-22T10:41:20.469Z,92.90
2024-02-22T10:43:49.724Z,92.98
2024-02-22T10:46:19.325Z,92.67
2024-02-22T10:48:55.475Z,93.06
2024-02-22T10:51:24.475Z,92.93
2024-02-22T10:53:57.347Z,93.72
2024-02-22T10:56:27.002Z,93.97
2024-02-22T10:58:59.612Z,94.72
2024-02-22T11:01:28.398Z,95.55
2024-02-22T11:03:59.632Z,96.54
2024-02-22T11:06:27.492Z,97.43
2024-02-22T11:09:03.133Z,98.68
2024-02-22T11:11:32.154Z,99.77
2024-02-22T11:14:01.260Z,100.00
2024-02-22T11:16:36.156Z,100.00
2024-02-22T11:19:11.013Z,100.00
2024-02-22T11:21:41.469Z,100.00
2024-02-22T11:24:13.808Z,100.00
2024-02-22T11:26:42.040Z,100.00
2024-02-22T11:29:10.266Z,100.00
2024-02-22T11:31:38.250Z,100.00
2024-02-22T11:34:05.644Z,100.00
2024-02-22T11:36:33.237Z,100.00
2024-02-22T11:39:01.329Z,100.00
2024-02-22T11:41:31.598Z,100.00
2024-02-22T11:44:09.416Z,100.00
2024-02-22T11:46:38.724Z,100.00
2024-02-22T11:49:06.946Z,100.00
2024-02-22T11:51:34.178Z,100.00
2024-02-22T11:54:01.552Z,100.00
2024-02-22T11:56:29.177Z,100.00
2024-02-22T11:58:57.890Z,100.00
2024-02-22T12:01:27.086Z,100.00
2024-02-22T12:03:56.077Z,100.00
2024-02-22T12:06:24.017Z,100.00
2024-02-22T12:08:54.582Z,100.00
2024-02-22T12:11:23.203Z,100.00
2024-02-22T12:14:00.655Z,100.00
2024-02-22T12:16:29.307Z,100.00
2024-02-22T12:18:57.947Z,100.00
2024-02-22T12:21:28.823Z,100.00
2024-02-22T12:24:00.169Z,100.00
2024-02-22T12:26:28.012Z,100.00
2024-02-22T12:28:56.639Z,100.00
2024-02-22T12:31:24.015Z,100.00
2024-02-22T12:33:53.056Z,100.00
2024-02-22T12:36:23.145Z,100.00
2024-02-22T12:38:50.791Z,100.00
2024-02-22T12:41:19.609Z,100.00
2024-02-22T12:43:49.362Z,100.00
2024-02-22T12:46:18.199Z,100.00
2024-02-22T12:48:45.716Z,100.00
2024-02-22T12:51:20.503Z,100.00
2024-02-22T12:53:50.090Z,100.00
2024-02-22T12:56:17.387Z,100.00
2024-02-22T12:58:45.241Z,100.00
2024-02-22T13:01:15.637Z,100.00
2024-02-22T13:03:43.005Z,100.00
2024-02-22T13:06:10.425Z,100.00
2024-02-22T13:08:39.702Z,100.00
2024-02-22T13:11:08.674Z,100.00
2024-02-22T13:13:35.999Z,100.00
2024-02-22T13:16:04.877Z,100.00
2024-02-22T13:18:32.262Z,100.00
2024-02-22T13:20:59.906Z,100.00
2024-02-22T13:23:27.726Z,100.00
2024-02-22T13:25:54.958Z,100.00
2024-02-22T13:28:22.095Z,100.00
2024-02-22T13:30:49.336Z,100.00
2024-02-22T13:33:16.597Z,100.00
2024-02-22T13:35:44.107Z,100.00
2024-02-22T13:38:11.389Z,100.00
2024-02-22T13:40:38.608Z,100.00
2024-02-22T13:43:06.473Z,100.00
2024-02-22T13:45:44.456Z,100.00
2024-02-22T13:48:13.685Z,100.00
2024-02-22T13:50:42.286Z,100.00
2024-02-22T13:53:09.708Z,100.00
2024-02-22T13:55:36.921Z,100.00
2024-02-22T13:58:04.347Z,100.00
2024-02-22T14:00:31.854Z,100.00
2024-02-22T14:02:59.226Z,100.00
2024-02-22T14:05:26.585Z,100.00
2024-02-22T14:07:56.046Z,100.00
2024-02-22T14:10:26.795Z,100.00
2024-02-22T14:12:56.527Z,100.00
2024-02-22T14:15:23.830Z,100.00
2024-02-22T14:17:51.105Z,100.00
2024-02-22T14:20:18.457Z,100.00
2024-02-22T14:22:48.445Z,100.00
2024-02-22T14:25:15.638Z,100.00
2024-02-22T14:27:42.818Z,100.00
2024-02-22T14:30:10.623Z,100.00
2024-02-22T14:32:38.277Z,100.00
2024-02-22T14:35:07.176Z,100.00
2024-02-22T14:37:34.367Z,100.00
2024-02-22T14:40:01.709Z,100.00
2024-02-22T14:42:28.999Z,100.00
2024-02-22T14:44:58.675Z,100.00
2024-02-22T14:47:26.552Z,100.00
2024-02-22T14:49:53.769Z,100.00
2024-02-22T14:52:22.450Z,100.00
2024-02-22T14:54:49.668Z,100.00
2024-02-22T14:57:16.885Z,100.00
2024-02-22T14:59:44.016Z,100.00
2024-02-22T15:02:11.259Z,100.00
2024-02-22T15:04:38.689Z,100.00
2024-02-22T15:07:06.852Z,100.00
2024-02-22T15:09:34.653Z,100.00
2024-02-22T15:12:03.225Z,100.00
2024-02-22T15:14:30.658Z,100.00
2024-02-22T15:16:57.880Z,100.00
2024-02-22T15:19:25.263Z,100.00
2024-02-22T15:21:52.374Z,100.00
2024-02-22T15:24:19.985Z,100.00
2024-02-22T15:26:47.257Z,100.00
2024-02-22T15:29:14.562Z,100.00
2024-02-22T15:31:41.706Z,100.00
2024-02-22T15:34:11.858Z,100.00
2024-02-22T15:36:40.531Z,100.00
2024-02-22T15:39:09.476Z,100.00
2024-02-22T15:41:38.317Z,100.00
2024-02-22T15:44:06.344Z,100.00
2024-02-22T15:46:33.619Z,100.00
2024-02-22T15:49:00.878Z,100.00
2024-02-22T15:51:29.894Z,100.00
2024-02-22T15:53:57.290Z,100.00
2024-02-22T15:56:26.767Z,100.00
2024-02-22T15:58:55.632Z,100.00
2024-02-22T16:01:24.713Z,100.00
2024-02-22T16:03:55.753Z,100.00
2024-02-22T16:06:23.092Z,100.00
2024-02-22T16:08:53.970Z,100.00
2024-02-22T16:11:21.670Z,100.00
2024-02-22T16:13:49.007Z,100.00
2024-02-22T16:16:18.249Z,100.00
2024-02-22T16:18:45.900Z,100.00
2024-02-22T16:21:13.305Z,100.00
2024-02-22T16:23:40.593Z,100.00
2024-02-22T16:26:09.274Z,100.00
2024-02-22T16:28:37.013Z,100.00
2024-02-22T16:31:04.380Z,100.00
2024-02-22T16:33:31.791Z,100.00
2024-02-22T16:36:02.891Z,100.00
2024-02-22T16:38:30.383Z,100.00
2024-02-22T16:40:58.278Z,100.00
2024-02-22T16:43:26.413Z,100.00
2024-02-22T16:45:54.888Z,100.00
2024-02-22T16:48:22.204Z,100.00
2024-02-22T16:50:49.526Z,100.00
2024-02-22T16:53:16.801Z,100.00
2024-02-22T16:55:44.059Z,100.00
2024-02-22T16:58:11.340Z,100.00
2024-02-22T17:00:38.678Z,100.00
2024-02-22T17:03:06.116Z,100.00
2024-02-22T17:05:33.948Z,100.00
2024-02-22T17:08:01.217Z,100.00
2024-02-22T17:10:28.440Z,100.00
2024-02-22T17:12:55.768Z,100.00
2024-02-22T17:15:22.945Z,100.00
2024-02-22T17:17:52.256Z,100.00
2024-02-22T17:20:19.679Z,100.00
2024-02-22T17:22:47.396Z,100.00
2024-02-22T17:25:14.878Z,100.00
2024-02-22T17:27:42.161Z,100.00
2024-02-22T17:30:12.697Z,100.00
2024-02-22T17:32:39.942Z,100.00
2024-02-22T17:35:07.493Z,100.00
2024-02-22T17:37:34.722Z,100.00
2024-02-22T17:40:02.354Z,100.00
2024-02-22T17:42:29.529Z,100.00
2024-02-22T17:44:56.690Z,100.00
2024-02-22T17:47:25.273Z,100.00
2024-02-22T17:49:52.612Z,100.00
2024-02-22T17:52:19.842Z,100.00
2024-02-22T17:54:47.047Z,100.00
2024-02-22T17:57:15.446Z,100.00
2024-02-22T17:59:42.722Z,100.00
2024-02-22T18:02:09.951Z,100.00
2024-02-22T18:04:37.289Z,100.00
2024-02-22T18:07:04.760Z,100.00
2024-02-22T18:09:32.229Z,100.00
2024-02-22T18:12:02.087Z,100.00
2024-02-22T18:14:33.398Z,100.00
2024-02-22T18:17:00.799Z,100.00
2024-02-22T18:19:28.085Z,100.00
2024-02-22T18:21:56.171Z,100.00
2024-02-22T18:24:23.649Z,100.00
2024-02-22T18:26:50.828Z,100.00
2024-02-22T18:29:18.153Z,100.00
2024-02-22T18:31:45.484Z,100.00
2024-02-22T18:34:13.117Z,100.00
2024-02-22T18:36:40.452Z,100.00
2024-02-22T18:39:09.419Z,100.00
2024-02-22T18:41:40.226Z,100.00
2024-02-22T18:44:07.508Z,100.00
2024-02-22T18:46:34.859Z,100.00
2024-02-22T18:49:02.204Z,100.00
2024-02-22T18:51:29.988Z,100.00
2024-02-22T18:53:57.209Z,100.00
2024-02-22T18:56:24.403Z,100.00
2024-02-22T18:58:52.860Z,100.00
2024-02-22T19:01:20.033Z,100.00
2024-02-22T19:03:47.318Z,100.00
2024-02-22T19:06:14.647Z,100.00
2024-02-22T19:08:41.828Z,100.00
2024-02-22T19:11:09.122Z,100.00
2024-02-22T19:13:36.295Z,100.00
2024-02-22T19:16:03.634Z,100.00
2024-02-22T19:18:30.784Z,100.00
2024-02-22T19:20:59.333Z,100.00
2024-02-22T19:23:27.028Z,100.00
2024-02-22T19:25:56.090Z,100.00
2024-02-22T19:28:24.580Z,100.00
2024-02-22T19:30:51.855Z,100.00
2024-02-22T19:33:19.882Z,100.00
2024-02-22T19:35:47.124Z,100.00
2024-02-22T19:38:21.907Z,100.00
2024-02-22T19:40:52.628Z,100.00
2024-02-22T19:43:20.499Z,100.00
2024-02-22T19:45:47.783Z,100.00
2024-02-22T19:48:15.070Z,100.00
2024-02-22T19:50:42.882Z,100.00
2024-02-22T19:53:10.277Z,100.00
2024-02-22T19:55:37.625Z,100.00
2024-02-22T19:58:05.377Z,100.00
2024-02-22T20:00:32.736Z,100.00
2024-02-22T20:03:00.033Z,100.00
2024-02-22T20:05:27.351Z,100.00
2024-02-22T20:07:55.330Z,100.00
2024-02-22T20:10:23.119Z,100.00
2024-02-22T20:12:50.459Z,100.00
2024-02-22T20:15:18.617Z,100.00
2024-02-22T20:17:45.924Z,100.00
2024-02-22T20:20:13.288Z,100.00
2024-02-22T20:22:40.740Z,100.00
2024-02-22T20:25:08.365Z,100.00
2024-02-22T20:27:36.089Z,100.00
2024-02-22T20:30:10.037Z,100.00
2024-02-22T20:32:37.744Z,100.00
2024-02-22T20:35:10.336Z,100.00
2024-02-22T20:37:43.103Z,100.00
2024-02-22T20:40:10.871Z,100.00
2024-02-22T20:42:38.830Z,100.00
2024-02-22T20:45:07.398Z,100.00
2024-02-22T20:47:34.720Z,100.00
2024-02-22T20:50:02.207Z,100.00
2024-02-22T20:52:30.565Z,100.00
2024-02-22T20:54:58.249Z,100.00
2024-02-22T20:57:25.413Z,100.00
2024-02-22T20:59:52.609Z,100.00
2024-02-22T21:02:19.827Z,100.00
2024-02-22T21:04:47.073Z,100.00
2024-02-22T21:07:14.691Z,100.00
2024-02-22T21:09:42.187Z,100.00
2024-02-22T21:12:09.505Z,100.00
2024-02-22T21:14:36.796Z,100.00
2024-02-22T21:17:04.153Z,100.00
2024-02-22T21:19:32.022Z,100.00
2024-02-22T21:22:00.209Z,100.00
2024-02-22T21:24:28.358Z,100.00
2024-02-22T21:26:55.477Z,100.00
2024-02-22T21:29:22.821Z,100.00
2024-02-22T21:31:52.760Z,100.00
2024-02-22T21:34:20.461Z,100.00
2024-02-22T21:36:47.820Z,100.00
2024-02-22T21:39:14.954Z,100.00
2024-02-22T21:41:42.195Z,100.00
2024-02-22T21:44:09.426Z,100.00
2024-02-22T21:46:36.654Z,100.00
2024-02-22T21:49:04.680Z,100.00
2024-02-22T21:51:31.954Z,100.00
2024-02-22T21:53:59.160Z,100.00
2024-02-22T21:56:26.513Z,100.00
2024-02-22T21:58:53.737Z,100.00
2024-02-22T22:01:21.004Z,100.00
2024-02-22T22:03:48.214Z,100.00
2024-02-22T22:06:16.729Z,100.00
2024-02-22T22:08:43.943Z,100.00
2024-02-22T22:11:11.320Z,100.00
2024-02-22T22:13:41.585Z,100.00
2024-02-22T22:16:11.244Z,100.00
2024-02-22T22:18:39.115Z,100.00
2024-02-22T22:21:20.844Z,100.00
2024-02-22T22:23:55.670Z,100.00
2024-02-22T22:26:22.978Z,100.00
2024-02-22T22:28:50.960Z,100.00
2024-02-22T22:31:18.122Z,100.00
2024-02-22T22:33:47.036Z,100.00
2024-02-22T22:36:17.620Z,100.00
2024-02-22T22:38:45.126Z,100.00
2024-02-22T22:41:12.425Z,100.00
2024-02-22T22:43:43.458Z,100.00
2024-02-22T22:46:12.763Z,100.00
2024-02-22T22:48:39.870Z,100.00
2024-02-22T22:51:07.133Z,100.00
2024-02-22T22:53:34.190Z,100.00
2024-02-22T22:56:01.654Z,100.00
2024-02-22T22:58:28.898Z,100.00
2024-02-22T23:00:56.044Z,100.00
2024-02-22T23:03:23.187Z,100.00
2024-02-22T23:05:50.407Z,100.00
2024-02-22T23:08:17.594Z,100.00
2024-02-22T23:10:45.070Z,100.00
2024-02-22T23:13:12.255Z,100.00
2024-02-22T23:15:39.422Z,100.00
2024-02-22T23:18:07.799Z,100.00
2024-02-22T23:20:35.577Z,100.00
2024-02-22T23:23:02.787Z,100.00
2024-02-22T23:25:30.029Z,100.00
2024-02-22T23:27:57.176Z,100.00
2024-02-22T23:30:24.430Z,100.00
2024-02-22T23:32:51.643Z,100.00
2024-02-22T23:35:19.095Z,100.00
2024-02-22T23:37:46.404Z,100.00
2024-02-22T23:40:13.544Z,100.00
2024-02-22T23:42:40.771Z,100.00
2024-02-22T23:45:08.064Z,100.00
2024-02-22T23:47:35.516Z,100.00
2024-02-22T23:50:03.046Z,100.00
2024-02-22T23:52:31.269Z,100.00
2024-02-22T23:54:59.009Z,100.00
2024-02-22T23:57:27.988Z,100.00
2024-02-22T23:59:55.154Z,100.00
