createdAt,value
2023-01-07T00:00:01.421Z,12.93
2023-01-07T00:02:30.963Z,12.40
2023-01-07T00:04:59.093Z,12.43
2023-01-07T00:07:29.471Z,12.70
2023-01-07T00:09:57.634Z,10.77
2023-01-07T00:12:25.719Z,11.10
2023-01-07T00:14:54.688Z,10.77
2023-01-07T00:17:22.814Z,9.83
2023-01-07T00:19:52.263Z,10.67
2023-01-07T00:22:20.927Z,10.40
2023-01-07T00:24:49.094Z,10.83
2023-01-07T00:27:17.277Z,10.77
2023-01-07T00:29:47.677Z,11.63
2023-01-07T00:32:15.794Z,12.43
2023-01-07T00:34:43.939Z,12.70
2023-01-07T00:37:33.249Z,13.93
2023-01-07T00:40:03.697Z,12.73
2023-01-07T00:42:49.316Z,12.90
2023-01-07T00:45:17.564Z,13.03
2023-01-07T00:47:45.697Z,13.27
2023-01-07T00:50:16.067Z,13.23
2023-01-07T00:52:45.560Z,13.30
2023-01-07T00:55:14.987Z,12.43
2023-01-07T00:57:43.354Z,14.30
2023-01-07T01:00:15.253Z,14.50
2023-01-07T01:02:43.874Z,14.60
2023-01-07T01:05:14.848Z,15.40
2023-01-07T01:07:43.448Z,14.33
2023-01-07T01:10:15.683Z,14.37
2023-01-07T01:12:44.470Z,14.40
2023-01-07T01:15:16.592Z,15.03
2023-01-07T01:17:45.411Z,14.97
2023-01-07T01:20:15.147Z,15.40
2023-01-07T01:22:43.628Z,14.70
2023-01-07T01:25:15.404Z,14.83
2023-01-07T01:27:46.170Z,16.63
2023-01-07T01:30:14.450Z,14.20
2023-01-07T01:32:45.421Z,14.63
2023-01-07T01:35:16.180Z,17.37
2023-01-07T01:37:44.551Z,15.33
2023-01-07T01:40:16.695Z,15.23
2023-01-07T01:42:44.801Z,15.43
2023-01-07T01:45:17.459Z,14.97
2023-01-07T01:47:50.028Z,14.97
2023-01-07T01:50:23.013Z,14.77
2023-01-07T01:52:56.960Z,15.03
2023-01-07T01:55:32.755Z,16.23
2023-01-07T01:58:05.077Z,17.77
2023-01-07T02:00:36.306Z,17.40
2023-01-07T02:03:09.828Z,15.50
2023-01-07T02:05:40.875Z,15.97
2023-01-07T02:08:09.767Z,14.37
2023-01-07T02:10:42.652Z,13.57
2023-01-07T02:13:35.353Z,13.30
2023-01-07T02:16:10.953Z,14.33
2023-01-07T02:18:56.342Z,14.90
2023-01-07T02:21:39.779Z,14.07
2023-01-07T02:24:36.835Z,14.43
2023-01-07T02:27:49.101Z,13.30
2023-01-07T02:31:05.495Z,11.33
2023-01-07T02:33:52.228Z,13.10
2023-01-07T02:36:36.751Z,13.87
2023-01-07T02:39:19.944Z,12.50
2023-01-07T02:41:57.837Z,12.37
2023-01-07T02:44:36.725Z,11.97
2023-01-07T02:47:14.941Z,13.10
2023-01-07T02:49:47.710Z,11.53
2023-01-07T02:52:22.627Z,11.67
2023-01-07T02:54:56.237Z,10.93
2023-01-07T02:57:52.599Z,9.40
2023-01-07T03:00:34.503Z,10.10
2023-01-07T03:03:25.732Z,9.27
2023-01-07T03:06:06.703Z,9.60
2023-01-07T03:08:50.292Z,8.70
2023-01-07T03:11:21.078Z,8.40
2023-01-07T03:13:55.256Z,8.37
2023-01-07T03:16:30.773Z,8.50
2023-01-07T03:19:04.988Z,7.03
2023-01-07T03:21:36.098Z,6.80
2023-01-07T03:24:08.661Z,7.50
2023-01-07T03:26:44.478Z,6.93
2023-01-07T03:29:16.466Z,6.63
2023-01-07T03:31:57.836Z,6.23
2023-01-07T03:34:30.115Z,6.83
2023-01-07T03:37:04.725Z,6.90
2023-01-07T03:39:35.685Z,5.70
2023-01-07T03:42:25.689Z,5.17
2023-01-07T03:44:56.349Z,7.70
2023-01-07T03:47:30.159Z,6.30
2023-01-07T03:50:00.564Z,6.33
2023-01-07T03:52:30.163Z,5.33
2023-01-07T03:54:58.384Z,5.33
2023-01-07T03:57:26.768Z,5.13
2023-01-07T04:00:02.296Z,6.03
2023-01-07T04:02:32.529Z,4.73
2023-01-07T04:05:00.721Z,5.90
2023-01-07T04:07:30.251Z,5.07
2023-01-07T04:09:58.595Z,6.07
2023-01-07T04:12:27.068Z,5.43
2023-01-07T04:14:57.870Z,5.30
2023-01-07T04:17:27.574Z,5.10
2023-01-07T04:19:59.448Z,5.07
2023-01-07T04:22:27.651Z,5.70
2023-01-07T04:24:59.224Z,5.30
2023-01-07T04:27:30.399Z,4.63
2023-01-07T04:29:58.696Z,4.80
2023-01-07T04:32:27.609Z,3.73
2023-01-07T04:34:55.759Z,4.73
2023-01-07T04:37:24.042Z,3.97
2023-01-07T04:39:52.168Z,4.93
2023-01-07T04:42:21.881Z,3.13
2023-01-07T04:44:53.389Z,3.03
2023-01-07T04:47:21.476Z,3.30
2023-01-07T04:49:52.058Z,2.73
2023-01-07T04:52:20.484Z,4.90
2023-01-07T04:54:48.599Z,3.17
2023-01-07T04:57:19.285Z,2.60
2023-01-07T04:59:48.954Z,2.50
2023-01-07T05:02:17.238Z,3.93
2023-01-07T05:04:45.589Z,3.17
2023-01-07T05:07:14.134Z,4.50
2023-01-07T05:09:42.506Z,3.93
2023-01-07T05:12:10.655Z,3.47
2023-01-07T05:14:39.229Z,2.67
2023-01-07T05:17:08.712Z,4.27
2023-01-07T05:19:38.764Z,2.50
2023-01-07T05:22:07.396Z,2.30
2023-01-07T05:24:39.605Z,2.70
2023-01-07T05:27:08.410Z,2.60
2023-01-07T05:29:38.057Z,2.20
2023-01-07T05:32:09.571Z,2.50
2023-01-07T05:34:40.116Z,3.30
2023-01-07T05:37:08.354Z,2.40
2023-01-07T05:39:40.978Z,2.07
2023-01-07T05:42:09.804Z,2.37
2023-01-07T05:44:37.967Z,3.23
2023-01-07T05:47:06.126Z,2.70
2023-01-07T05:49:35.819Z,1.90
2023-01-07T05:52:06.423Z,1.83
2023-01-07T05:54:36.816Z,2.87
2023-01-07T05:57:06.933Z,1.60
2023-01-07T05:59:35.174Z,2.37
2023-01-07T06:02:06.014Z,2.00
2023-01-07T06:04:35.564Z,2.23
2023-01-07T06:07:03.686Z,1.57
2023-01-07T06:09:31.874Z,3.23
2023-01-07T06:12:02.281Z,3.23
2023-01-07T06:14:30.439Z,1.50
2023-01-07T06:16:59.526Z,3.67
2023-01-07T06:19:27.642Z,1.20
2023-01-07T06:21:59.631Z,3.40
2023-01-07T06:24:27.791Z,3.30
2023-01-07T06:26:58.286Z,2.20
2023-01-07T06:29:26.366Z,1.73
2023-01-07T06:31:54.580Z,1.40
2023-01-07T06:34:22.813Z,1.30
2023-01-07T06:36:50.908Z,1.60
2023-01-07T06:39:22.669Z,1.50
2023-01-07T06:41:50.786Z,1.40
2023-01-07T06:44:18.811Z,1.63
2023-01-07T06:46:46.940Z,1.37
2023-01-07T06:49:17.097Z,2.33
2023-01-07T06:51:47.463Z,1.40
2023-01-07T06:54:15.699Z,3.53
2023-01-07T06:56:45.147Z,2.63
2023-01-07T06:59:13.342Z,2.07
2023-01-07T07:01:46.385Z,1.80
2023-01-07T07:04:14.959Z,1.40
2023-01-07T07:06:45.396Z,2.60
2023-01-07T07:09:15.539Z,1.60
2023-01-07T07:11:47.366Z,1.43
2023-01-07T07:14:15.598Z,5.43
2023-01-07T07:16:43.706Z,2.07
2023-01-07T07:19:13.855Z,1.60
2023-01-07T07:21:44.190Z,1.80
2023-01-07T07:24:12.229Z,6.27
2023-01-07T07:26:40.307Z,1.93
2023-01-07T07:29:10.638Z,1.80
2023-01-07T07:31:39.294Z,2.90
2023-01-07T07:34:07.482Z,1.90
2023-01-07T07:36:35.537Z,3.10
2023-01-07T07:39:03.866Z,3.63
2023-01-07T07:41:32.626Z,1.60
2023-01-07T07:44:01.982Z,3.00
2023-01-07T07:46:33.544Z,3.77
2023-01-07T07:49:04.029Z,2.17
2023-01-07T07:51:32.277Z,1.70
2023-01-07T07:54:02.638Z,1.63
2023-01-07T07:56:30.871Z,3.00
2023-01-07T07:58:59.036Z,1.87
2023-01-07T08:01:28.110Z,1.50
2023-01-07T08:03:59.763Z,1.73
2023-01-07T08:06:30.433Z,1.67
2023-01-07T08:08:58.518Z,6.37
2023-01-07T08:11:26.641Z,7.30
2023-01-07T08:13:54.756Z,5.87
2023-01-07T08:16:23.003Z,6.70
2023-01-07T08:18:51.260Z,3.17
2023-01-07T08:21:20.765Z,2.77
2023-01-07T08:23:50.965Z,2.17
2023-01-07T08:26:19.074Z,1.90
2023-01-07T08:28:49.575Z,3.27
2023-01-07T08:31:17.755Z,3.93
2023-01-07T08:33:45.928Z,3.13
2023-01-07T08:36:22.573Z,2.73
2023-01-07T08:38:53.463Z,1.93
2023-01-07T08:41:22.357Z,3.43
2023-01-07T08:43:53.880Z,4.10
2023-01-07T08:46:21.976Z,2.00
2023-01-07T08:48:50.121Z,2.87
2023-01-07T08:51:18.189Z,2.20
2023-01-07T08:53:47.686Z,1.80
2023-01-07T08:56:17.194Z,4.97
2023-01-07T08:58:45.400Z,2.57
2023-01-07T09:01:16.127Z,2.10
2023-01-07T09:03:44.387Z,3.03
2023-01-07T09:06:12.626Z,2.10
2023-01-07T09:08:40.679Z,3.17
2023-01-07T09:11:08.770Z,1.87
2023-01-07T09:13:40.289Z,1.50
2023-01-07T09:16:08.837Z,4.73
2023-01-07T09:18:39.413Z,1.97
2023-01-07T09:21:07.765Z,5.77
2023-01-07T09:23:35.988Z,7.03
2023-01-07T09:26:04.396Z,2.13
2023-01-07T09:28:32.698Z,1.37
2023-01-07T09:31:03.260Z,2.30
2023-01-07T09:33:33.928Z,3.87
2023-01-07T09:36:02.106Z,1.43
2023-01-07T09:38:30.297Z,8.83
2023-01-07T09:41:00.537Z,1.30
2023-01-07T09:43:58.829Z,2.57
2023-01-07T09:46:28.055Z,1.50
2023-01-07T09:49:00.439Z,1.87
2023-01-07T09:51:32.861Z,2.53
2023-01-07T09:54:03.255Z,2.40
2023-01-07T09:56:33.733Z,1.33
2023-01-07T09:59:03.512Z,2.47
2023-01-07T10:01:40.393Z,3.03
2023-01-07T10:04:26.084Z,1.33
2023-01-07T10:07:08.035Z,1.90
2023-01-07T10:09:44.543Z,1.67
2023-01-07T10:12:23.488Z,1.70
2023-01-07T10:15:08.485Z,2.53
2023-01-07T10:18:06.041Z,1.47
2023-01-07T10:20:44.581Z,1.07
2023-01-07T10:23:21.673Z,1.33
2023-01-07T10:25:52.123Z,0.83
2023-01-07T10:28:24.982Z,1.37
2023-01-07T10:30:53.291Z,0.80
2023-01-07T10:33:29.394Z,0.90
2023-01-07T10:36:05.348Z,1.67
2023-01-07T10:38:36.659Z,3.23
2023-01-07T10:41:13.785Z,1.87
2023-01-07T10:44:01.923Z,2.13
2023-01-07T10:46:48.136Z,1.50
2023-01-07T10:50:02.612Z,1.63
2023-01-07T10:52:44.289Z,1.67
2023-01-07T10:55:32.135Z,1.17
2023-01-07T10:58:03.821Z,1.10
2023-01-07T11:00:32.538Z,2.27
2023-01-07T11:03:01.267Z,2.30
2023-01-07T11:05:39.224Z,2.23
2023-01-07T11:08:17.385Z,1.57
2023-01-07T11:10:45.835Z,1.30
2023-01-07T11:13:16.805Z,0.90
2023-01-07T11:15:53.223Z,1.70
2023-01-07T11:18:27.279Z,1.90
2023-01-07T11:21:00.615Z,1.57
2023-01-07T11:23:34.474Z,0.90
2023-01-07T11:26:14.724Z,2.30
2023-01-07T11:28:54.249Z,3.30
2023-01-07T11:31:24.092Z,0.93
2023-01-07T11:34:03.851Z,1.97
2023-01-07T11:36:43.932Z,2.67
2023-01-07T11:39:21.423Z,1.33
2023-01-07T11:41:57.497Z,0.70
2023-01-07T11:44:28.188Z,1.10
2023-01-07T11:46:56.556Z,0.87
2023-01-07T11:49:27.856Z,1.63
2023-01-07T11:52:00.223Z,1.67
2023-01-07T11:54:31.743Z,0.90
2023-01-07T11:57:13.603Z,2.03
2023-01-07T11:59:43.842Z,6.17
2023-01-07T12:02:26.319Z,5.83
2023-01-07T12:05:14.577Z,2.07
2023-01-07T12:07:49.086Z,2.63
2023-01-07T12:10:33.045Z,2.13
2023-01-07T12:13:04.130Z,2.27
2023-01-07T12:15:38.477Z,1.20
2023-01-07T12:18:45.286Z,1.10
2023-01-07T12:21:34.104Z,0.80
2023-01-07T12:24:23.627Z,1.90
2023-01-07T12:26:59.619Z,1.17
2023-01-07T12:29:44.299Z,1.17
2023-01-07T12:32:29.487Z,1.00
2023-01-07T12:35:14.377Z,1.43
2023-01-07T12:37:49.595Z,1.10
2023-01-07T12:40:34.159Z,1.17
2023-01-07T12:43:06.709Z,1.47
2023-01-07T12:45:42.494Z,1.33
2023-01-07T12:48:19.983Z,1.17
2023-01-07T12:50:51.099Z,2.83
2023-01-07T12:53:26.287Z,1.10
2023-01-07T12:56:01.195Z,2.30
2023-01-07T12:58:43.638Z,1.37
2023-01-07T13:01:22.953Z,2.27
2023-01-07T13:04:01.118Z,1.03
2023-01-07T13:06:42.686Z,3.63
2023-01-07T13:09:26.862Z,1.50
2023-01-07T13:12:41.910Z,1.50
2023-01-07T13:15:19.964Z,0.80
2023-01-07T13:17:50.131Z,3.00
2023-01-07T13:20:38.748Z,5.03
2023-01-07T13:23:08.741Z,4.37
2023-01-07T13:25:50.791Z,1.33
2023-01-07T13:28:58.363Z,1.60
2023-01-07T13:31:43.107Z,1.00
2023-01-07T13:34:25.100Z,1.43
2023-01-07T13:37:09.089Z,0.70
2023-01-07T13:40:04.457Z,1.10
2023-01-07T13:42:44.924Z,1.37
2023-01-07T13:45:19.150Z,2.03
2023-01-07T13:47:50.700Z,1.13
2023-01-07T13:50:28.384Z,1.03
2023-01-07T13:52:58.769Z,1.70
2023-01-07T13:55:33.374Z,2.47
2023-01-07T13:58:03.945Z,1.10
2023-01-07T14:00:48.118Z,1.20
2023-01-07T14:03:40.512Z,1.10
2023-01-07T14:06:42.471Z,1.33
2023-01-07T14:09:38.019Z,1.10
2023-01-07T14:12:50.391Z,1.43
2023-01-07T14:15:45.703Z,2.53
2023-01-07T14:18:55.144Z,1.67
2023-01-07T14:21:53.415Z,1.93
2023-01-07T14:24:56.142Z,3.53
2023-01-07T14:28:08.272Z,2.13
2023-01-07T14:30:47.109Z,1.80
2023-01-07T14:33:22.087Z,1.13
2023-01-07T14:35:57.280Z,2.20
2023-01-07T14:38:47.991Z,0.93
2023-01-07T14:41:17.467Z,1.20
2023-01-07T14:44:06.420Z,1.07
2023-01-07T14:46:52.589Z,1.27
2023-01-07T14:49:51.223Z,1.17
2023-01-07T14:52:58.562Z,1.60
2023-01-07T14:55:41.862Z,0.90
2023-01-07T14:58:29.645Z,2.07
2023-01-07T15:01:34.278Z,0.97
2023-01-07T15:04:37.123Z,2.40
2023-01-07T15:07:06.642Z,1.17
2023-01-07T15:10:01.484Z,0.93
2023-01-07T15:12:51.317Z,1.00
2023-01-07T15:15:41.807Z,1.60
2023-01-07T15:18:11.389Z,1.90
2023-01-07T15:20:51.488Z,1.60
2023-01-07T15:23:27.098Z,1.50
2023-01-07T15:26:02.947Z,2.17
2023-01-07T15:28:42.126Z,1.00
2023-01-07T15:31:18.509Z,1.30
2023-01-07T15:34:07.219Z,1.30
2023-01-07T15:36:41.374Z,1.20
2023-01-07T15:39:18.973Z,2.50
2023-01-07T15:41:47.684Z,4.10
2023-01-07T15:44:19.093Z,3.47
2023-01-07T15:46:47.452Z,6.03
2023-01-07T15:49:24.356Z,2.83
2023-01-07T15:51:57.647Z,2.23
2023-01-07T15:54:31.897Z,1.87
2023-01-07T15:57:07.029Z,2.37
2023-01-07T15:59:38.171Z,2.57
2023-01-07T16:02:19.582Z,1.27
2023-01-07T16:04:49.196Z,2.27
2023-01-07T16:07:28.455Z,1.70
2023-01-07T16:09:59.913Z,2.93
2023-01-07T16:12:34.086Z,2.93
2023-01-07T16:15:04.869Z,4.40
2023-01-07T16:17:35.932Z,2.87
2023-01-07T16:20:20.667Z,4.00
2023-01-07T16:22:51.439Z,3.63
2023-01-07T16:25:26.947Z,3.80
2023-01-07T16:27:55.638Z,2.47
2023-01-07T16:30:24.316Z,8.47
2023-01-07T16:32:55.132Z,3.50
2023-01-07T16:35:28.033Z,2.77
2023-01-07T16:37:57.668Z,1.90
2023-01-07T16:40:36.549Z,1.50
2023-01-07T16:43:05.499Z,1.47
2023-01-07T16:45:34.814Z,1.67
2023-01-07T16:48:18.578Z,2.67
2023-01-07T16:50:51.044Z,8.17
2023-01-07T16:53:26.584Z,2.87
2023-01-07T16:56:08.065Z,2.47
2023-01-07T16:58:42.201Z,2.20
2023-01-07T17:01:11.999Z,1.77
2023-01-07T17:03:49.250Z,3.03
2023-01-07T17:06:23.029Z,3.03
2023-01-07T17:08:55.425Z,2.00
2023-01-07T17:11:29.367Z,2.13
2023-01-07T17:13:57.514Z,1.57
2023-01-07T17:16:31.764Z,2.90
2023-01-07T17:19:15.904Z,2.23
2023-01-07T17:21:45.251Z,2.37
2023-01-07T17:24:50.619Z,3.90
2023-01-07T17:27:29.931Z,2.80
2023-01-07T17:29:58.093Z,4.23
2023-01-07T17:32:29.682Z,4.33
2023-01-07T17:35:02.769Z,1.70
2023-01-07T17:37:30.945Z,2.03
2023-01-07T17:40:00.615Z,1.93
2023-01-07T17:42:51.254Z,2.00
2023-01-07T17:45:21.871Z,2.20
2023-01-07T17:47:50.027Z,1.90
2023-01-07T17:50:21.593Z,2.53
2023-01-07T17:52:51.497Z,2.10
2023-01-07T17:55:27.062Z,3.37
2023-01-07T17:57:58.179Z,2.17
2023-01-07T18:00:30.732Z,2.50
2023-01-07T18:03:02.052Z,3.23
2023-01-07T18:05:30.245Z,2.73
2023-01-07T18:08:00.445Z,5.43
2023-01-07T18:10:53.883Z,3.20
2023-01-07T18:13:21.072Z,2.10
2023-01-07T18:15:49.263Z,2.17
2023-01-07T18:18:17.387Z,3.63
2023-01-07T18:20:45.530Z,2.63
2023-01-07T18:23:13.645Z,2.00
2023-01-07T18:25:51.093Z,2.23
2023-01-07T18:28:19.256Z,2.30
2023-01-07T18:30:49.931Z,2.37
2023-01-07T18:33:20.166Z,2.27
2023-01-07T18:35:50.638Z,3.13
2023-01-07T18:38:18.768Z,5.43
2023-01-07T18:40:50.821Z,2.30
2023-01-07T18:43:19.816Z,4.30
2023-01-07T18:45:50.618Z,4.77
2023-01-07T18:48:21.360Z,4.10
2023-01-07T18:50:50.583Z,5.00
2023-01-07T18:53:19.904Z,4.40
2023-01-07T18:55:57.754Z,2.73
2023-01-07T18:58:27.371Z,2.30
2023-01-07T19:00:55.803Z,2.80
2023-01-07T19:03:23.989Z,2.10
2023-01-07T19:05:52.308Z,2.30
2023-01-07T19:08:20.444Z,2.50
2023-01-07T19:10:50.620Z,2.63
2023-01-07T19:13:19.049Z,2.70
2023-01-07T19:15:48.496Z,3.20
2023-01-07T19:18:18.784Z,2.27
2023-01-07T19:20:49.155Z,2.80
2023-01-07T19:23:19.536Z,3.10
2023-01-07T19:25:58.058Z,2.60
2023-01-07T19:28:27.323Z,2.53
2023-01-07T19:30:56.811Z,2.60
2023-01-07T19:33:27.314Z,4.13
2023-01-07T19:36:05.717Z,2.93
2023-01-07T19:38:39.215Z,2.47
2023-01-07T19:41:11.151Z,2.43
2023-01-07T19:43:41.868Z,2.50
2023-01-07T19:46:12.357Z,2.20
2023-01-07T19:48:40.521Z,2.30
2023-01-07T19:51:09.187Z,2.43
2023-01-07T19:53:40.138Z,3.03
2023-01-07T19:56:11.338Z,2.70
2023-01-07T19:58:40.755Z,3.63
2023-01-07T20:01:11.953Z,2.80
2023-01-07T20:03:40.889Z,2.57
2023-01-07T20:06:10.933Z,2.40
2023-01-07T20:08:41.694Z,4.10
2023-01-07T20:11:10.304Z,3.10
2023-01-07T20:13:39.854Z,2.90
2023-01-07T20:16:09.583Z,2.90
2023-01-07T20:18:43.742Z,3.07
2023-01-07T20:21:15.490Z,5.27
2023-01-07T20:24:14.159Z,5.10
2023-01-07T20:26:44.889Z,2.93
2023-01-07T20:29:13.036Z,2.53
2023-01-07T20:31:41.485Z,2.97
2023-01-07T20:34:13.686Z,2.20
2023-01-07T20:36:41.787Z,2.37
2023-01-07T20:39:09.989Z,2.53
2023-01-07T20:41:38.994Z,2.00
2023-01-07T20:44:12.205Z,2.73
2023-01-07T20:46:40.809Z,2.90
2023-01-07T20:49:12.393Z,3.10
2023-01-07T20:51:41.880Z,2.70
2023-01-07T20:54:10.053Z,4.83
2023-01-07T20:56:38.167Z,3.73
2023-01-07T20:59:06.889Z,2.60
2023-01-07T21:01:35.166Z,2.60
2023-01-07T21:04:05.697Z,3.23
2023-01-07T21:06:33.851Z,3.00
2023-01-07T21:09:03.321Z,2.27
2023-01-07T21:11:33.946Z,2.13
2023-01-07T21:14:02.175Z,3.00
2023-01-07T21:16:32.513Z,2.23
2023-01-07T21:19:00.797Z,2.80
2023-01-07T21:21:28.974Z,7.63
2023-01-07T21:23:57.103Z,3.20
2023-01-07T21:26:28.653Z,3.73
2023-01-07T21:28:59.125Z,1.87
2023-01-07T21:31:28.506Z,4.80
2023-01-07T21:33:57.776Z,2.87
2023-01-07T21:36:29.068Z,2.10
2023-01-07T21:39:00.397Z,3.83
2023-01-07T21:41:31.050Z,2.73
2023-01-07T21:44:01.385Z,2.10
2023-01-07T21:46:29.585Z,4.07
2023-01-07T21:49:01.182Z,1.90
2023-01-07T21:51:29.329Z,2.23
2023-01-07T21:53:58.800Z,2.60
2023-01-07T21:56:32.153Z,2.20
2023-01-07T21:59:03.400Z,1.87
2023-01-07T22:01:31.597Z,3.30
2023-01-07T22:04:00.541Z,2.03
2023-01-07T22:06:29.914Z,2.27
2023-01-07T22:09:00.091Z,2.73
2023-01-07T22:11:32.378Z,2.93
2023-01-07T22:14:01.725Z,2.90
2023-01-07T22:16:31.729Z,2.13
2023-01-07T22:19:01.438Z,2.30
2023-01-07T22:21:32.443Z,2.37
2023-01-07T22:24:00.574Z,5.33
2023-01-07T22:26:28.715Z,2.77
2023-01-07T22:29:03.399Z,2.70
2023-01-07T22:31:37.108Z,4.03
2023-01-07T22:34:06.392Z,2.20
2023-01-07T22:36:42.105Z,2.23
2023-01-07T22:39:16.824Z,5.33
2023-01-07T22:41:45.482Z,3.77
2023-01-07T22:44:18.000Z,3.43
2023-01-07T22:46:50.415Z,2.77
2023-01-07T22:49:19.476Z,2.10
2023-01-07T22:51:50.051Z,3.47
2023-01-07T22:54:19.089Z,2.30
2023-01-07T22:56:47.545Z,2.20
2023-01-07T22:59:17.136Z,1.83
2023-01-07T23:01:45.337Z,2.30
2023-01-07T23:04:13.549Z,3.30
2023-01-07T23:06:41.772Z,2.03
2023-01-07T23:09:09.918Z,2.40
2023-01-07T23:11:52.236Z,2.40
2023-01-07T23:14:24.752Z,2.13
2023-01-07T23:16:53.611Z,3.87
2023-01-07T23:19:24.106Z,2.90
2023-01-07T23:21:53.985Z,2.70
2023-01-07T23:24:23.004Z,2.07
2023-01-07T23:26:53.433Z,2.13
2023-01-07T23:29:22.963Z,2.53
2023-01-07T23:31:51.400Z,3.90
2023-01-07T23:34:19.594Z,2.23
2023-01-07T23:36:47.726Z,4.60
2023-01-07T23:39:17.948Z,2.53
2023-01-07T23:41:46.025Z,2.10
2023-01-07T23:44:14.214Z,2.97
2023-01-07T23:46:43.768Z,2.10
2023-01-07T23:49:14.474Z,3.20
2023-01-07T23:51:42.673Z,2.23
2023-01-07T23:54:11.340Z,2.20
2023-01-07T23:56:39.484Z,2.00
2023-01-07T23:59:07.675Z,1.37
