createdAt,value
2018-05-26T00:02:22.559Z,19.40
2018-05-26T00:06:15.763Z,19.50
2018-05-26T00:10:08.908Z,19.50
2018-05-26T00:14:02.459Z,19.40
2018-05-26T00:17:56.065Z,19.40
2018-05-26T00:21:49.548Z,19.30
2018-05-26T00:25:42.807Z,19.30
2018-05-26T00:29:36.958Z,19.20
2018-05-26T00:33:30.433Z,19.00
2018-05-26T00:37:23.609Z,18.90
2018-05-26T00:41:16.821Z,18.80
2018-05-26T00:45:09.740Z,18.70
2018-05-26T00:49:03.637Z,18.50
2018-05-26T00:52:57.609Z,18.50
2018-05-26T00:56:50.812Z,18.50
2018-05-26T01:00:44.848Z,18.50
2018-05-26T01:04:38.026Z,18.50
2018-05-26T01:08:31.540Z,18.50
2018-05-26T01:12:25.834Z,18.50
2018-05-26T01:16:19.890Z,18.30
2018-05-26T01:20:14.356Z,18.30
2018-05-26T01:24:07.881Z,18.30
2018-05-26T01:28:00.997Z,18.20
2018-05-26T01:31:54.971Z,18.10
2018-05-26T01:35:48.178Z,18.10
2018-05-26T01:39:41.770Z,18.10
2018-05-26T01:43:34.982Z,18.10
2018-05-26T01:47:27.878Z,18.20
2018-05-26T01:51:23.648Z,18.20
2018-05-26T01:55:17.337Z,18.20
2018-05-26T01:59:12.031Z,18.20
2018-05-26T02:03:05.388Z,18.10
2018-05-26T02:06:59.297Z,18.20
2018-05-26T02:10:53.328Z,18.20
2018-05-26T02:14:46.491Z,18.20
2018-05-26T02:18:39.827Z,18.20
2018-05-26T02:22:34.898Z,18.20
2018-05-26T02:26:28.040Z,18.10
2018-05-26T02:30:22.090Z,18.10
2018-05-26T02:34:15.199Z,18.20
2018-05-26T02:38:08.463Z,18.30
2018-05-26T02:42:01.565Z,18.20
2018-05-26T02:45:55.730Z,18.10
2018-05-26T02:49:50.684Z,18.00
2018-05-26T02:53:43.836Z,18.10
2018-05-26T02:57:37.228Z,18.20
2018-05-26T03:01:31.282Z,18.10
2018-05-26T03:05:30.280Z,18.10
2018-05-26T03:09:29.202Z,18.10
2018-05-26T03:13:27.995Z,18.20
2018-05-26T03:17:21.389Z,18.10
2018-05-26T03:21:15.292Z,18.10
2018-05-26T03:25:10.705Z,18.10
2018-05-26T03:29:03.932Z,18.00
2018-05-26T03:32:57.904Z,18.00
2018-05-26T03:36:51.317Z,18.00
2018-05-26T03:40:44.736Z,18.00
2018-05-26T03:44:38.674Z,18.00
2018-05-26T03:48:31.383Z,18.00
2018-05-26T03:52:25.760Z,18.10
2018-05-26T03:56:33.907Z,18.10
2018-05-26T04:00:28.587Z,18.10
2018-05-26T04:04:22.109Z,18.20
2018-05-26T04:08:15.688Z,18.30
2018-05-26T04:12:08.804Z,18.30
2018-05-26T04:16:02.081Z,18.40
2018-05-26T04:19:55.947Z,18.40
2018-05-26T04:23:49.305Z,18.50
2018-05-26T04:27:42.399Z,18.60
2018-05-26T04:31:36.458Z,18.70
2018-05-26T04:35:29.813Z,18.60
2018-05-26T04:39:22.962Z,18.80
2018-05-26T04:43:16.013Z,20.00
2018-05-26T04:47:09.226Z,21.60
2018-05-26T04:51:18.400Z,23.80
2018-05-26T04:55:12.121Z,23.70
2018-05-26T04:59:05.343Z,24.50
2018-05-26T05:02:58.875Z,24.40
2018-05-26T05:06:54.575Z,22.60
2018-05-26T05:10:48.414Z,22.60
2018-05-26T05:14:41.993Z,21.90
2018-05-26T05:18:35.936Z,21.30
2018-05-26T05:22:29.038Z,21.30
2018-05-26T05:26:22.321Z,21.20
2018-05-26T05:30:15.506Z,21.10
2018-05-26T05:34:08.691Z,21.20
2018-05-26T05:38:01.839Z,21.30
2018-05-26T05:41:55.236Z,21.40
2018-05-26T05:45:48.392Z,21.40
2018-05-26T05:49:41.705Z,21.50
2018-05-26T05:53:36.479Z,21.70
2018-05-26T05:57:29.649Z,21.70
2018-05-26T06:01:22.830Z,21.80
2018-05-26T06:05:15.945Z,21.70
2018-05-26T06:09:09.122Z,21.60
2018-05-26T06:13:03.563Z,21.60
2018-05-26T06:16:57.485Z,21.70
2018-05-26T06:20:50.671Z,21.60
2018-05-26T06:24:44.091Z,21.70
2018-05-26T06:28:37.441Z,21.70
2018-05-26T06:32:31.950Z,21.90
2018-05-26T06:36:26.134Z,22.00
2018-05-26T06:40:20.092Z,22.00
2018-05-26T06:44:15.024Z,22.00
2018-05-26T06:48:08.956Z,22.10
2018-05-26T06:52:02.322Z,22.10
2018-05-26T06:55:55.489Z,22.30
2018-05-26T06:59:48.742Z,22.40
2018-05-26T07:03:41.891Z,22.30
2018-05-26T07:07:35.885Z,22.50
2018-05-26T07:11:31.989Z,22.60
2018-05-26T07:15:25.795Z,22.80
2018-05-26T07:19:19.909Z,22.90
2018-05-26T07:23:13.215Z,22.90
2018-05-26T07:27:06.483Z,23.00
2018-05-26T07:30:59.838Z,23.10
2018-05-26T07:34:53.810Z,23.20
2018-05-26T07:38:47.903Z,23.40
2018-05-26T07:42:41.126Z,23.40
2018-05-26T07:46:36.001Z,23.60
2018-05-26T07:50:32.718Z,23.60
2018-05-26T07:54:26.348Z,23.60
2018-05-26T07:58:19.914Z,23.70
2018-05-26T08:06:20.358Z,23.80
2018-05-26T08:10:13.546Z,23.90
2018-05-26T08:14:08.716Z,24.00
2018-05-26T08:18:02.555Z,24.10
2018-05-26T08:21:55.887Z,24.20
2018-05-26T08:25:49.154Z,24.20
2018-05-26T08:29:43.160Z,24.10
2018-05-26T08:33:36.410Z,24.20
2018-05-26T08:37:32.275Z,24.40
2018-05-26T08:41:25.512Z,24.40
2018-05-26T08:45:19.492Z,24.70
2018-05-26T08:49:13.383Z,24.80
2018-05-26T08:53:06.329Z,24.80
2018-05-26T08:56:59.518Z,24.90
2018-05-26T09:00:52.731Z,25.10
2018-05-26T09:04:46.989Z,25.30
2018-05-26T09:08:40.279Z,25.20
2018-05-26T09:12:33.597Z,25.40
2018-05-26T09:16:26.864Z,25.60
2018-05-26T09:20:20.160Z,25.70
2018-05-26T09:24:13.320Z,25.80
2018-05-26T09:28:07.083Z,25.80
2018-05-26T09:32:01.134Z,25.90
2018-05-26T09:35:54.270Z,25.80
2018-05-26T09:39:47.491Z,25.90
2018-05-26T09:43:40.749Z,26.10
2018-05-26T09:47:35.021Z,26.10
2018-05-26T09:51:27.985Z,26.00
2018-05-26T09:55:21.754Z,26.10
2018-05-26T09:59:15.575Z,26.30
2018-05-26T10:03:09.065Z,26.60
2018-05-26T10:07:02.443Z,26.60
2018-05-26T10:10:55.701Z,26.50
2018-05-26T10:14:48.807Z,26.60
2018-05-26T10:18:41.976Z,26.50
2018-05-26T10:22:35.483Z,26.50
2018-05-26T10:26:29.352Z,26.80
2018-05-26T10:30:22.631Z,26.70
2018-05-26T10:34:16.156Z,26.70
2018-05-26T10:38:09.786Z,26.80
2018-05-26T10:42:02.880Z,27.00
2018-05-26T10:46:08.305Z,27.10
2018-05-26T10:50:01.914Z,27.00
2018-05-26T10:53:54.817Z,27.10
2018-05-26T10:57:48.799Z,27.10
2018-05-26T11:01:42.680Z,27.20
2018-05-26T11:05:36.643Z,27.30
2018-05-26T11:09:30.561Z,27.30
2018-05-26T11:13:24.546Z,27.30
2018-05-26T11:17:18.495Z,27.30
2018-05-26T11:21:11.608Z,27.30
2018-05-26T11:25:05.704Z,27.40
2018-05-26T11:28:58.962Z,27.40
2018-05-26T11:32:52.233Z,27.30
2018-05-26T11:36:46.382Z,27.60
2018-05-26T11:40:39.795Z,27.70
2018-05-26T11:44:33.679Z,27.90
2018-05-26T11:48:27.007Z,27.90
2018-05-26T11:52:20.717Z,28.30
2018-05-26T11:56:13.822Z,28.30
2018-05-26T12:00:07.629Z,28.60
2018-05-26T12:04:01.993Z,28.50
2018-05-26T12:07:55.187Z,28.60
2018-05-26T12:11:52.695Z,28.30
2018-05-26T12:15:48.220Z,28.40
2018-05-26T12:19:43.839Z,28.60
2018-05-26T12:23:37.006Z,28.70
2018-05-26T12:27:30.856Z,28.80
2018-05-26T12:31:26.662Z,29.10
2018-05-26T12:35:21.880Z,29.40
2018-05-26T12:39:15.315Z,29.40
2018-05-26T12:43:09.072Z,29.50
2018-05-26T12:47:02.259Z,29.30
2018-05-26T12:50:55.397Z,29.50
2018-05-26T12:54:48.745Z,29.60
2018-05-26T12:58:43.375Z,30.10
2018-05-26T13:02:37.241Z,30.10
2018-05-26T13:06:30.737Z,30.00
2018-05-26T13:10:24.078Z,30.00
2018-05-26T13:14:24.870Z,29.70
2018-05-26T13:18:23.959Z,29.70
2018-05-26T13:22:18.509Z,29.80
2018-05-26T13:26:16.300Z,30.00
2018-05-26T13:30:11.752Z,30.10
2018-05-26T13:34:05.379Z,30.10
2018-05-26T13:38:02.024Z,30.40
2018-05-26T13:41:57.851Z,30.70
2018-05-26T13:45:51.548Z,30.70
2018-05-26T13:49:44.681Z,31.00
2018-05-26T13:53:37.990Z,30.80
2018-05-26T13:57:35.167Z,31.00
2018-05-26T14:01:28.845Z,30.50
2018-05-26T14:05:22.021Z,30.70
2018-05-26T14:09:15.574Z,30.70
2018-05-26T14:13:09.768Z,30.60
2018-05-26T14:17:03.575Z,30.30
2018-05-26T14:20:59.002Z,30.20
2018-05-26T14:24:52.481Z,30.20
2018-05-26T14:28:46.004Z,30.10
2018-05-26T14:32:39.249Z,30.30
2018-05-26T14:36:33.460Z,30.10
2018-05-26T14:40:26.635Z,30.10
2018-05-26T14:44:19.983Z,30.00
2018-05-26T14:48:14.599Z,29.80
2018-05-26T14:52:08.179Z,29.40
2018-05-26T14:56:01.615Z,29.30
2018-05-26T14:59:55.472Z,29.30
2018-05-26T15:03:48.707Z,29.10
2018-05-26T15:07:41.920Z,29.10
2018-05-26T15:11:35.896Z,29.30
2018-05-26T15:15:29.891Z,29.20
2018-05-26T15:19:23.862Z,29.50
2018-05-26T15:23:17.439Z,29.40
2018-05-26T15:27:10.765Z,29.90
2018-05-26T15:31:04.077Z,30.40
2018-05-26T15:34:58.067Z,30.70
2018-05-26T15:38:51.216Z,30.70
2018-05-26T15:42:45.628Z,30.20
2018-05-26T15:46:38.943Z,30.20
2018-05-26T15:50:36.849Z,29.90
2018-05-26T15:54:29.903Z,29.90
2018-05-26T15:58:23.108Z,30.10
2018-05-26T16:02:16.355Z,29.70
2018-05-26T16:06:10.011Z,29.50
2018-05-26T16:10:03.209Z,29.50
2018-05-26T16:13:57.604Z,29.50
2018-05-26T16:17:51.572Z,29.30
2018-05-26T16:21:45.413Z,29.30
2018-05-26T16:25:42.487Z,29.30
2018-05-26T16:29:35.881Z,29.40
2018-05-26T16:33:28.650Z,29.40
2018-05-26T16:37:22.252Z,29.50
2018-05-26T16:41:20.849Z,29.30
2018-05-26T16:45:14.106Z,29.10
2018-05-26T16:49:08.168Z,28.90
2018-05-26T16:53:02.396Z,28.80
2018-05-26T16:56:58.097Z,28.70
2018-05-26T17:00:51.242Z,28.60
2018-05-26T17:04:45.188Z,28.60
2018-05-26T17:08:38.275Z,28.60
2018-05-26T17:12:32.313Z,28.80
2018-05-26T17:16:25.482Z,28.80
2018-05-26T17:20:18.882Z,28.60
2018-05-26T17:24:12.017Z,28.60
2018-05-26T17:28:05.387Z,28.60
2018-05-26T17:31:59.506Z,28.40
2018-05-26T17:35:52.629Z,28.40
2018-05-26T17:39:45.837Z,28.30
2018-05-26T17:43:39.180Z,28.10
2018-05-26T17:47:33.292Z,28.00
2018-05-26T17:51:26.568Z,28.00
2018-05-26T17:55:19.621Z,28.00
2018-05-26T17:59:13.727Z,27.90
2018-05-26T18:03:06.874Z,27.70
2018-05-26T18:07:00.100Z,27.70
2018-05-26T18:10:53.146Z,27.70
2018-05-26T18:14:46.489Z,27.60
2018-05-26T18:18:39.699Z,27.60
2018-05-26T18:22:32.862Z,27.50
2018-05-26T18:26:26.013Z,27.40
2018-05-26T18:30:20.137Z,27.40
2018-05-26T18:34:14.321Z,27.30
2018-05-26T18:38:07.507Z,27.30
2018-05-26T18:42:00.683Z,27.20
2018-05-26T18:45:54.067Z,27.00
2018-05-26T18:49:47.169Z,26.90
2018-05-26T18:53:40.068Z,26.90
2018-05-26T18:57:33.218Z,26.70
2018-05-26T19:01:26.584Z,26.70
2018-05-26T19:05:19.957Z,26.60
2018-05-26T19:09:13.148Z,26.50
2018-05-26T19:13:06.304Z,26.30
2018-05-26T19:17:00.356Z,26.20
2018-05-26T19:20:53.642Z,26.10
2018-05-26T19:24:47.704Z,26.10
2018-05-26T19:28:40.828Z,26.10
2018-05-26T19:32:34.063Z,26.00
2018-05-26T19:36:27.205Z,25.90
2018-05-26T19:40:20.408Z,25.80
2018-05-26T19:44:13.737Z,25.70
2018-05-26T19:48:07.908Z,25.70
2018-05-26T19:52:00.891Z,25.50
2018-05-26T19:55:54.003Z,25.50
2018-05-26T19:59:47.259Z,25.40
2018-05-26T20:03:40.656Z,25.30
2018-05-26T20:07:34.625Z,25.00
2018-05-26T20:11:27.754Z,25.00
2018-05-26T20:15:20.870Z,24.90
2018-05-26T20:19:14.572Z,24.80
2018-05-26T20:23:07.761Z,24.90
2018-05-26T20:27:01.009Z,24.80
2018-05-26T20:30:54.108Z,24.70
2018-05-26T20:34:47.333Z,24.70
2018-05-26T20:38:40.588Z,24.60
2018-05-26T20:42:34.667Z,24.50
2018-05-26T20:46:28.654Z,24.30
2018-05-26T20:50:22.791Z,24.20
2018-05-26T20:54:16.325Z,24.20
2018-05-26T20:58:10.210Z,24.20
2018-05-26T21:02:03.644Z,24.10
2018-05-26T21:05:57.080Z,24.20
2018-05-26T21:09:50.303Z,24.00
2018-05-26T21:13:44.094Z,24.00
2018-05-26T21:17:38.043Z,23.70
2018-05-26T21:21:31.167Z,23.70
2018-05-26T21:25:24.352Z,23.80
2018-05-26T21:29:19.200Z,23.70
2018-05-26T21:33:13.071Z,23.60
2018-05-26T21:37:06.304Z,23.60
2018-05-26T21:40:59.547Z,23.60
2018-05-26T21:44:52.739Z,23.60
2018-05-26T21:48:46.120Z,23.50
2018-05-26T21:52:39.131Z,23.60
2018-05-26T21:56:33.035Z,23.50
2018-05-26T22:00:26.174Z,23.40
2018-05-26T22:04:19.302Z,23.40
2018-05-26T22:08:12.506Z,23.30
2018-05-26T22:12:05.660Z,23.30
2018-05-26T22:15:58.886Z,23.20
2018-05-26T22:19:56.654Z,23.30
2018-05-26T22:23:50.071Z,23.10
2018-05-26T22:27:43.374Z,23.10
2018-05-26T22:31:36.522Z,23.10
2018-05-26T22:35:29.650Z,23.10
2018-05-26T22:39:22.960Z,23.00
2018-05-26T22:43:17.269Z,22.90
2018-05-26T22:47:10.408Z,22.90
2018-05-26T22:51:03.528Z,22.80
2018-05-26T22:54:56.443Z,22.70
2018-05-26T22:58:49.570Z,22.80
2018-05-26T23:02:42.763Z,22.70
2018-05-26T23:06:36.032Z,22.60
2018-05-26T23:10:29.317Z,22.50
2018-05-26T23:14:22.472Z,22.50
2018-05-26T23:18:15.558Z,22.50
2018-05-26T23:22:08.666Z,22.40
2018-05-26T23:26:02.027Z,22.40
2018-05-26T23:30:01.336Z,22.20
2018-05-26T23:33:54.897Z,22.20
2018-05-26T23:37:48.937Z,22.10
2018-05-26T23:41:42.094Z,22.10
2018-05-26T23:45:35.327Z,22.10
2018-05-26T23:49:29.174Z,22.10
2018-05-26T23:53:22.108Z,22.10
2018-05-26T23:57:15.211Z,22.00
