createdAt,value
2024-03-22T00:00:57.467Z,0.00
2024-03-22T00:01:57.459Z,0.00
2024-03-22T00:02:57.441Z,0.00
2024-03-22T00:03:57.428Z,0.00
2024-03-22T00:04:57.431Z,0.00
2024-03-22T00:05:57.427Z,0.00
2024-03-22T00:06:57.389Z,0.00
2024-03-22T00:07:57.375Z,0.00
2024-03-22T00:08:57.360Z,0.00
2024-03-22T00:09:57.349Z,0.00
2024-03-22T00:10:57.346Z,0.00
2024-03-22T00:11:57.323Z,0.00
2024-03-22T00:12:57.310Z,0.00
2024-03-22T00:13:57.296Z,0.00
2024-03-22T00:14:57.294Z,0.00
2024-03-22T00:15:57.272Z,0.00
2024-03-22T00:16:57.269Z,0.00
2024-03-22T00:17:57.591Z,0.00
2024-03-22T00:18:57.225Z,0.00
2024-03-22T00:19:57.217Z,0.00
2024-03-22T00:20:57.200Z,0.00
2024-03-22T00:21:57.203Z,0.00
2024-03-22T00:22:57.474Z,0.00
2024-03-22T00:23:57.159Z,0.00
2024-03-22T00:24:57.146Z,0.00
2024-03-22T00:25:57.150Z,0.00
2024-03-22T00:26:57.118Z,0.00
2024-03-22T00:27:57.106Z,0.00
2024-03-22T00:28:57.094Z,0.00
2024-03-22T00:29:57.079Z,0.00
2024-03-22T00:30:57.067Z,0.00
2024-03-22T00:31:57.052Z,0.00
2024-03-22T00:32:57.052Z,0.00
2024-03-22T00:33:57.026Z,0.00
2024-03-22T00:34:57.015Z,0.00
2024-03-22T00:35:56.996Z,0.00
2024-03-22T00:36:56.984Z,0.00
2024-03-22T00:37:56.988Z,0.00
2024-03-22T00:38:56.958Z,0.00
2024-03-22T00:39:56.943Z,0.00
2024-03-22T00:40:56.929Z,0.00
2024-03-22T00:41:56.916Z,0.00
2024-03-22T00:42:56.902Z,0.00
2024-03-22T00:43:56.889Z,0.00
2024-03-22T00:44:56.875Z,0.00
2024-03-22T00:45:56.868Z,0.00
2024-03-22T00:46:56.872Z,0.00
2024-03-22T00:47:56.836Z,0.00
2024-03-22T00:48:56.823Z,0.00
2024-03-22T00:49:56.826Z,0.00
2024-03-22T00:50:56.794Z,0.00
2024-03-22T00:51:56.787Z,0.00
2024-03-22T00:52:57.018Z,0.00
2024-03-22T00:53:56.777Z,0.00
2024-03-22T00:54:56.746Z,0.00
2024-03-22T00:55:56.734Z,0.00
2024-03-22T00:56:56.722Z,0.00
2024-03-22T00:57:56.701Z,0.00
2024-03-22T00:58:56.687Z,0.00
2024-03-22T00:59:56.678Z,0.00
2024-03-22T01:00:56.659Z,0.00
2024-03-22T01:01:56.647Z,0.00
2024-03-22T01:02:56.631Z,0.00
2024-03-22T01:03:56.624Z,0.00
2024-03-22T01:04:56.609Z,0.00
2024-03-22T01:05:56.599Z,0.00
2024-03-22T01:06:56.580Z,0.00
2024-03-22T01:07:56.578Z,0.00
2024-03-22T01:08:56.562Z,0.00
2024-03-22T01:09:56.585Z,0.00
2024-03-22T01:10:56.540Z,0.00
2024-03-22T01:11:56.513Z,0.00
2024-03-22T01:12:56.495Z,0.00
2024-03-22T01:13:56.486Z,0.00
2024-03-22T01:14:56.880Z,0.00
2024-03-22T01:15:56.465Z,0.00
2024-03-22T01:16:56.448Z,0.00
2024-03-22T01:17:56.432Z,0.00
2024-03-22T01:18:56.420Z,0.00
2024-03-22T01:19:56.404Z,0.00
2024-03-22T01:20:56.389Z,0.00
2024-03-22T01:21:56.397Z,0.00
2024-03-22T01:22:56.366Z,0.00
2024-03-22T01:23:56.353Z,0.00
2024-03-22T01:24:56.740Z,0.00
2024-03-22T01:25:56.347Z,0.00
2024-03-22T01:26:56.310Z,0.00
2024-03-22T01:27:56.332Z,0.00
2024-03-22T01:28:57.854Z,0.00
2024-03-22T01:29:56.279Z,0.00
2024-03-22T01:30:56.257Z,0.00
2024-03-22T01:31:56.242Z,0.00
2024-03-22T01:32:56.230Z,0.00
2024-03-22T01:33:56.568Z,0.00
2024-03-22T01:34:56.210Z,0.00
2024-03-22T01:35:56.188Z,0.00
2024-03-22T01:36:56.186Z,0.00
2024-03-22T01:37:56.162Z,0.00
2024-03-22T01:38:56.151Z,0.00
2024-03-22T01:39:56.133Z,0.00
2024-03-22T01:40:56.121Z,0.00
2024-03-22T01:41:56.139Z,0.00
2024-03-22T01:42:56.098Z,0.00
2024-03-22T01:43:56.082Z,0.00
2024-03-22T01:44:56.080Z,0.00
2024-03-22T01:45:56.056Z,0.00
2024-03-22T01:46:56.047Z,0.00
2024-03-22T01:47:56.024Z,0.00
2024-03-22T01:48:56.017Z,0.00
2024-03-22T01:49:56.003Z,0.00
2024-03-22T01:50:55.987Z,0.00
2024-03-22T01:51:55.975Z,0.00
2024-03-22T01:52:55.965Z,0.00
2024-03-22T01:53:55.948Z,0.00
2024-03-22T01:54:55.934Z,0.00
2024-03-22T01:55:56.375Z,0.00
2024-03-22T01:56:55.911Z,0.00
2024-03-22T01:57:55.906Z,0.00
2024-03-22T01:58:55.879Z,0.00
2024-03-22T01:59:55.872Z,0.00
2024-03-22T02:00:55.854Z,0.00
2024-03-22T02:01:55.841Z,0.00
2024-03-22T02:02:55.825Z,0.00
2024-03-22T02:03:55.810Z,0.00
2024-03-22T02:04:55.800Z,0.00
2024-03-22T02:05:55.791Z,0.00
2024-03-22T02:06:55.770Z,0.00
2024-03-22T02:07:55.760Z,0.00
2024-03-22T02:08:55.746Z,0.00
2024-03-22T02:09:55.731Z,0.00
2024-03-22T02:10:55.717Z,0.00
2024-03-22T02:11:55.705Z,0.00
2024-03-22T02:12:55.691Z,0.00
2024-03-22T02:13:55.689Z,0.00
2024-03-22T02:14:55.664Z,0.00
2024-03-22T02:15:55.651Z,0.00
2024-03-22T02:16:55.646Z,0.00
2024-03-22T02:17:55.659Z,0.00
2024-03-22T02:18:55.611Z,0.00
2024-03-22T02:19:55.602Z,0.00
2024-03-22T02:20:55.586Z,0.00
2024-03-22T02:21:55.575Z,0.00
2024-03-22T02:22:55.558Z,0.00
2024-03-22T02:23:55.543Z,0.00
2024-03-22T02:24:55.531Z,0.00
2024-03-22T02:25:55.528Z,0.00
2024-03-22T02:26:55.505Z,0.00
2024-03-22T02:27:55.542Z,0.00
2024-03-22T02:28:55.487Z,0.00
2024-03-22T02:29:55.482Z,0.00
2024-03-22T02:30:55.454Z,0.00
2024-03-22T02:31:55.434Z,0.00
2024-03-22T02:32:55.423Z,0.00
2024-03-22T02:33:55.420Z,0.00
2024-03-22T02:35:00.662Z,0.00
2024-03-22T02:35:56.403Z,0.00
2024-03-22T02:36:55.377Z,0.00
2024-03-22T02:37:55.362Z,0.00
2024-03-22T02:38:55.496Z,0.00
2024-03-22T02:39:55.330Z,0.00
2024-03-22T02:40:55.321Z,0.00
2024-03-22T02:41:55.305Z,0.00
2024-03-22T02:42:55.290Z,0.00
2024-03-22T02:43:55.278Z,0.00
2024-03-22T02:44:55.263Z,0.00
2024-03-22T02:45:55.266Z,0.00
2024-03-22T02:46:55.239Z,0.00
2024-03-22T02:47:55.266Z,0.00
2024-03-22T02:48:55.215Z,0.00
2024-03-22T02:49:55.215Z,0.00
2024-03-22T02:50:55.179Z,0.00
2024-03-22T02:51:55.168Z,0.00
2024-03-22T02:52:55.158Z,0.00
2024-03-22T02:53:55.152Z,0.00
2024-03-22T02:54:55.131Z,0.00
2024-03-22T02:55:55.119Z,0.00
2024-03-22T02:56:55.101Z,0.00
2024-03-22T02:57:55.090Z,0.00
2024-03-22T02:58:55.384Z,0.00
2024-03-22T02:59:55.059Z,0.00
2024-03-22T03:00:55.048Z,0.00
2024-03-22T03:01:55.052Z,0.00
2024-03-22T03:02:55.031Z,0.00
2024-03-22T03:03:55.017Z,0.00
2024-03-22T03:04:54.996Z,0.00
2024-03-22T03:05:54.983Z,0.00
2024-03-22T03:06:54.978Z,0.00
2024-03-22T03:07:54.951Z,0.00
2024-03-22T03:08:54.938Z,0.00
2024-03-22T03:09:54.927Z,0.00
2024-03-22T03:10:54.921Z,0.00
2024-03-22T03:11:54.902Z,0.00
2024-03-22T03:12:54.895Z,0.00
2024-03-22T03:13:54.875Z,0.00
2024-03-22T03:14:54.866Z,0.00
2024-03-22T03:15:54.851Z,0.00
2024-03-22T03:16:54.837Z,0.00
2024-03-22T03:17:54.844Z,0.00
2024-03-22T03:18:54.810Z,0.00
2024-03-22T03:19:54.790Z,0.00
2024-03-22T03:20:54.780Z,0.00
2024-03-22T03:21:55.119Z,0.00
2024-03-22T03:22:54.754Z,0.00
2024-03-22T03:23:54.739Z,0.00
2024-03-22T03:24:54.727Z,0.00
2024-03-22T03:25:54.862Z,0.00
2024-03-22T03:26:54.703Z,0.00
2024-03-22T03:27:54.686Z,0.00
2024-03-22T03:28:54.676Z,0.00
2024-03-22T03:29:54.658Z,0.00
2024-03-22T03:30:54.655Z,0.00
2024-03-22T03:31:54.632Z,0.00
2024-03-22T03:32:54.625Z,0.00
2024-03-22T03:33:54.624Z,0.00
2024-03-22T03:34:54.593Z,0.00
2024-03-22T03:35:54.580Z,0.00
2024-03-22T03:36:54.966Z,0.00
2024-03-22T03:37:54.555Z,0.00
2024-03-22T03:38:54.541Z,0.00
2024-03-22T03:39:54.531Z,0.00
2024-03-22T03:40:54.512Z,0.00
2024-03-22T03:41:54.494Z,0.00
2024-03-22T03:42:54.491Z,0.00
2024-03-22T03:43:54.472Z,0.00
2024-03-22T03:44:54.460Z,0.00
2024-03-22T03:45:54.450Z,0.00
2024-03-22T03:46:54.435Z,0.00
2024-03-22T03:47:54.419Z,0.00
2024-03-22T03:48:54.408Z,0.00
2024-03-22T03:49:54.402Z,0.00
2024-03-22T03:50:54.382Z,0.00
2024-03-22T03:51:54.367Z,0.00
2024-03-22T03:52:54.355Z,0.00
2024-03-22T03:53:54.342Z,0.00
2024-03-22T03:54:54.329Z,0.00
2024-03-22T03:55:54.308Z,0.00
2024-03-22T03:56:54.312Z,0.00
2024-03-22T03:57:54.288Z,0.00
2024-03-22T03:58:54.288Z,0.00
2024-03-22T03:59:54.260Z,0.00
2024-03-22T04:00:54.247Z,0.00
2024-03-22T04:01:54.241Z,0.00
2024-03-22T04:02:54.229Z,0.00
2024-03-22T04:03:54.207Z,0.00
2024-03-22T04:04:56.365Z,0.00
2024-03-22T04:05:54.194Z,0.00
2024-03-22T04:06:54.168Z,0.00
2024-03-22T04:07:54.154Z,0.00
2024-03-22T04:08:54.149Z,0.00
2024-03-22T04:09:54.126Z,0.00
2024-03-22T04:10:54.116Z,0.00
2024-03-22T04:11:54.101Z,0.00
2024-03-22T04:12:54.099Z,0.00
2024-03-22T04:13:54.076Z,0.00
2024-03-22T04:14:54.082Z,0.00
2024-03-22T04:15:54.049Z,0.00
2024-03-22T04:16:54.037Z,0.00
2024-03-22T04:17:54.022Z,0.00
2024-03-22T04:18:54.214Z,0.00
2024-03-22T04:19:54.044Z,0.00
2024-03-22T04:20:53.984Z,0.00
2024-03-22T04:21:53.981Z,0.00
2024-03-22T04:22:53.959Z,0.00
2024-03-22T04:23:53.949Z,0.00
2024-03-22T04:24:53.930Z,0.00
2024-03-22T04:25:53.921Z,0.00
2024-03-22T04:26:53.914Z,0.00
2024-03-22T04:27:53.888Z,0.00
2024-03-22T04:28:53.877Z,0.00
2024-03-22T04:29:53.862Z,0.00
2024-03-22T04:30:53.848Z,0.00
2024-03-22T04:31:53.837Z,0.00
2024-03-22T04:32:54.122Z,0.00
2024-03-22T04:33:53.808Z,0.00
2024-03-22T04:34:53.808Z,0.00
2024-03-22T04:35:53.783Z,0.00
2024-03-22T04:36:53.773Z,0.00
2024-03-22T04:37:53.758Z,0.00
2024-03-22T04:38:53.742Z,0.00
2024-03-22T04:39:53.733Z,0.00
2024-03-22T04:40:53.717Z,0.00
2024-03-22T04:41:53.701Z,0.00
2024-03-22T04:42:53.691Z,0.00
2024-03-22T04:43:53.675Z,0.00
2024-03-22T04:44:53.664Z,0.00
2024-03-22T04:45:53.652Z,0.00
2024-03-22T04:46:53.634Z,0.00
2024-03-22T04:47:53.622Z,0.00
2024-03-22T04:48:53.610Z,0.00
2024-03-22T04:49:53.596Z,0.00
2024-03-22T04:50:53.599Z,0.00
2024-03-22T04:51:53.570Z,0.00
2024-03-22T04:52:53.560Z,0.00
2024-03-22T04:53:53.543Z,0.00
2024-03-22T04:54:53.533Z,0.00
2024-03-22T04:55:53.515Z,0.00
2024-03-22T04:56:53.505Z,0.00
2024-03-22T04:57:53.498Z,4.00
2024-03-22T04:58:53.477Z,0.00
2024-03-22T04:59:53.459Z,0.00
2024-03-22T05:00:53.448Z,4.00
2024-03-22T05:01:53.436Z,0.00
2024-03-22T05:02:53.422Z,4.00
2024-03-22T05:03:53.656Z,4.00
2024-03-22T05:04:53.397Z,4.00
2024-03-22T05:05:53.381Z,4.00
2024-03-22T05:06:53.407Z,8.00
2024-03-22T05:07:53.355Z,8.00
2024-03-22T05:08:53.342Z,12.00
2024-03-22T05:09:53.330Z,12.00
2024-03-22T05:10:53.369Z,12.00
2024-03-22T05:11:53.652Z,16.00
2024-03-22T05:12:53.289Z,20.00
2024-03-22T05:13:53.273Z,24.00
2024-03-22T05:14:53.260Z,28.00
2024-03-22T05:15:53.252Z,32.00
2024-03-22T05:16:53.233Z,32.00
2024-03-22T05:17:53.221Z,40.00
2024-03-22T05:18:53.208Z,44.00
2024-03-22T05:19:53.200Z,48.00
2024-03-22T05:20:53.188Z,60.00
2024-03-22T05:21:53.167Z,64.00
2024-03-22T05:22:53.164Z,72.00
2024-03-22T05:23:53.140Z,80.00
2024-03-22T05:24:53.131Z,88.00
2024-03-22T05:25:53.121Z,100.00
2024-03-22T05:26:53.125Z,112.00
2024-03-22T05:27:53.091Z,120.00
2024-03-22T05:28:53.077Z,136.00
2024-03-22T05:29:53.263Z,144.00
2024-03-22T05:30:53.048Z,160.00
2024-03-22T05:31:53.032Z,172.00
2024-03-22T05:32:53.026Z,184.00
2024-03-22T05:33:53.007Z,200.00
2024-03-22T05:34:52.994Z,212.00
2024-03-22T05:35:52.981Z,228.00
2024-03-22T05:36:52.975Z,240.00
2024-03-22T05:37:53.357Z,256.00
2024-03-22T05:38:52.962Z,276.00
2024-03-22T05:39:52.929Z,296.00
2024-03-22T05:40:52.914Z,320.00
2024-03-22T05:41:52.902Z,352.00
2024-03-22T05:42:52.889Z,380.00
2024-03-22T05:43:52.878Z,400.00
2024-03-22T05:44:52.866Z,424.00
2024-03-22T05:45:52.848Z,456.00
2024-03-22T05:46:52.837Z,492.00
2024-03-22T05:47:52.819Z,536.00
2024-03-22T05:48:53.211Z,580.00
2024-03-22T05:49:52.794Z,620.00
2024-03-22T05:50:52.784Z,680.00
2024-03-22T05:51:52.770Z,760.00
2024-03-22T05:52:52.752Z,848.00
2024-03-22T05:53:52.749Z,932.00
2024-03-22T05:54:52.747Z,976.00
2024-03-22T05:55:52.716Z,968.00
2024-03-22T05:56:52.716Z,964.00
2024-03-22T05:57:52.699Z,984.00
2024-03-22T05:58:52.682Z,1012.00
2024-03-22T05:59:52.665Z,1092.00
2024-03-22T06:00:52.796Z,1112.00
2024-03-22T06:01:52.933Z,1124.00
2024-03-22T06:02:52.617Z,1360.00
2024-03-22T06:03:52.614Z,1372.00
2024-03-22T06:04:52.743Z,1252.00
2024-03-22T06:05:52.587Z,1132.00
2024-03-22T06:06:52.565Z,1196.00
2024-03-22T06:07:52.557Z,1668.00
2024-03-22T06:08:52.547Z,2052.00
2024-03-22T06:09:52.535Z,2080.00
2024-03-22T06:10:52.532Z,2152.00
2024-03-22T06:11:52.517Z,2172.00
2024-03-22T06:12:52.493Z,1440.00
2024-03-22T06:13:52.475Z,1396.00
2024-03-22T06:14:52.463Z,1780.00
2024-03-22T06:15:52.565Z,1856.00
2024-03-22T06:16:52.434Z,1704.00
2024-03-22T06:17:52.429Z,1696.00
2024-03-22T06:18:52.407Z,1552.00
2024-03-22T06:19:52.395Z,1784.00
2024-03-22T06:20:52.380Z,2060.00
2024-03-22T06:21:52.368Z,2576.00
2024-03-22T06:22:52.354Z,2804.00
2024-03-22T06:23:52.341Z,3020.00
2024-03-22T06:24:52.326Z,3092.00
2024-03-22T06:25:52.325Z,3088.00
2024-03-22T06:26:52.368Z,3188.00
2024-03-22T06:27:52.292Z,3080.00
2024-03-22T06:28:52.274Z,3240.00
2024-03-22T06:29:52.261Z,3252.00
2024-03-22T06:30:52.254Z,3272.00
2024-03-22T06:31:52.337Z,3192.00
2024-03-22T06:32:52.220Z,3060.00
2024-03-22T06:33:52.211Z,2760.00
2024-03-22T06:34:52.193Z,3408.00
2024-03-22T06:35:52.180Z,3660.00
2024-03-22T06:36:52.177Z,4036.00
2024-03-22T06:37:52.155Z,4272.00
2024-03-22T06:38:52.147Z,4356.00
2024-03-22T06:39:52.130Z,4600.00
2024-03-22T06:40:52.112Z,4596.00
2024-03-22T06:41:52.100Z,4808.00
2024-03-22T06:42:52.105Z,5140.00
2024-03-22T06:43:52.075Z,5332.00
2024-03-22T06:44:52.059Z,5400.00
2024-03-22T06:45:52.055Z,5252.00
2024-03-22T06:46:52.031Z,5220.00
2024-03-22T06:47:52.038Z,4984.00
2024-03-22T06:48:52.005Z,4588.00
2024-03-22T06:49:51.993Z,3992.00
2024-03-22T06:50:51.982Z,3420.00
2024-03-22T06:51:51.968Z,3144.00
2024-03-22T06:52:51.951Z,3240.00
2024-03-22T06:53:53.402Z,3224.00
2024-03-22T06:54:51.919Z,3196.00
2024-03-22T06:55:51.911Z,3024.00
2024-03-22T06:56:51.904Z,3036.00
2024-03-22T06:57:51.891Z,2864.00
2024-03-22T06:58:51.886Z,3088.00
2024-03-22T06:59:51.858Z,3156.00
2024-03-22T07:00:51.842Z,3252.00
2024-03-22T07:01:51.834Z,3176.00
2024-03-22T07:02:51.824Z,3520.00
2024-03-22T07:03:51.825Z,3884.00
2024-03-22T07:04:51.786Z,3720.00
2024-03-22T07:05:51.778Z,4144.00
2024-03-22T07:06:51.773Z,4424.00
2024-03-22T07:07:51.751Z,4456.00
2024-03-22T07:08:51.747Z,4516.00
2024-03-22T07:09:51.725Z,4428.00
2024-03-22T07:10:51.709Z,4500.00
2024-03-22T07:11:51.705Z,4724.00
2024-03-22T07:12:51.682Z,4984.00
2024-03-22T07:13:51.668Z,5328.00
2024-03-22T07:14:51.725Z,4688.00
2024-03-22T07:15:51.641Z,4200.00
2024-03-22T07:16:51.728Z,4224.00
2024-03-22T07:17:51.672Z,4396.00
2024-03-22T07:18:51.904Z,4676.00
2024-03-22T07:19:51.592Z,4716.00
2024-03-22T07:20:51.593Z,4476.00
2024-03-22T07:21:51.582Z,4404.00
2024-03-22T07:22:51.571Z,4140.00
2024-03-22T07:23:51.546Z,4340.00
2024-03-22T07:24:51.522Z,4524.00
2024-03-22T07:25:51.521Z,4296.00
2024-03-22T07:26:51.523Z,3864.00
2024-03-22T07:27:51.482Z,4040.00
2024-03-22T07:28:51.475Z,5132.00
2024-03-22T07:29:51.474Z,6568.00
2024-03-22T07:30:51.521Z,7728.00
2024-03-22T07:31:51.434Z,7960.00
2024-03-22T07:32:51.471Z,8156.00
2024-03-22T07:33:51.406Z,8292.00
2024-03-22T07:34:51.399Z,8380.00
2024-03-22T07:35:51.419Z,8384.00
2024-03-22T07:36:51.367Z,8568.00
2024-03-22T07:37:51.347Z,8560.00
2024-03-22T07:38:51.354Z,8560.00
2024-03-22T07:39:51.322Z,7840.00
2024-03-22T07:40:51.324Z,7004.00
2024-03-22T07:41:51.315Z,6528.00
2024-03-22T07:42:51.282Z,6132.00
2024-03-22T07:43:51.285Z,6184.00
2024-03-22T07:44:51.253Z,6356.00
2024-03-22T07:45:51.245Z,6476.00
2024-03-22T07:46:51.305Z,7260.00
2024-03-22T07:47:51.244Z,8428.00
2024-03-22T07:48:51.200Z,9136.00
2024-03-22T07:49:51.188Z,9516.00
2024-03-22T07:50:51.178Z,9484.00
2024-03-22T07:51:51.169Z,9248.00
2024-03-22T07:52:51.146Z,9504.00
2024-03-22T07:53:51.213Z,9528.00
2024-03-22T07:54:51.149Z,9428.00
2024-03-22T07:55:51.110Z,8384.00
2024-03-22T07:56:51.108Z,6848.00
2024-03-22T07:57:51.110Z,6104.00
2024-03-22T07:58:51.150Z,5412.00
2024-03-22T07:59:51.210Z,6192.00
2024-03-22T08:00:51.046Z,6348.00
2024-03-22T08:01:51.333Z,5736.00
2024-03-22T08:02:51.054Z,5632.00
2024-03-22T08:03:50.998Z,4496.00
2024-03-22T08:04:50.987Z,4032.00
2024-03-22T08:05:51.029Z,4528.00
2024-03-22T08:06:50.960Z,5896.00
2024-03-22T08:07:50.950Z,5788.00
2024-03-22T08:08:50.953Z,5104.00
2024-03-22T08:09:50.928Z,5064.00
2024-03-22T08:10:50.920Z,4872.00
2024-03-22T08:11:50.930Z,4164.00
2024-03-22T08:12:50.882Z,4068.00
2024-03-22T08:13:50.870Z,4672.00
2024-03-22T08:14:50.876Z,6700.00
2024-03-22T08:15:50.841Z,7360.00
2024-03-22T08:16:50.908Z,6392.00
2024-03-22T08:17:50.824Z,5532.00
2024-03-22T08:18:50.818Z,5548.00
2024-03-22T08:19:50.789Z,4776.00
2024-03-22T08:20:50.805Z,4128.00
2024-03-22T08:21:50.784Z,4216.00
2024-03-22T08:22:50.756Z,6512.00
2024-03-22T08:23:50.872Z,13568.00
2024-03-22T08:24:50.732Z,18528.00
2024-03-22T08:25:50.757Z,18624.00
2024-03-22T08:26:50.744Z,18400.00
2024-03-22T08:27:59.977Z,17856.00
2024-03-22T08:28:51.758Z,18016.00
2024-03-22T08:29:50.665Z,17792.00
2024-03-22T08:30:52.096Z,17504.00
2024-03-22T08:31:50.634Z,17696.00
2024-03-22T08:32:50.621Z,17952.00
2024-03-22T08:33:50.609Z,18560.00
2024-03-22T08:34:50.658Z,19424.00
2024-03-22T08:35:50.611Z,19616.00
2024-03-22T08:36:50.580Z,19232.00
2024-03-22T08:37:50.554Z,19168.00
2024-03-22T08:38:50.722Z,19840.00
2024-03-22T08:39:50.531Z,20064.00
2024-03-22T08:40:50.537Z,20096.00
2024-03-22T08:41:50.647Z,19872.00
2024-03-22T08:42:50.492Z,19872.00
2024-03-22T08:43:50.574Z,19712.00
2024-03-22T08:44:50.480Z,19232.00
2024-03-22T08:45:50.822Z,17920.00
2024-03-22T08:46:50.478Z,16448.00
2024-03-22T08:47:50.435Z,14080.00
2024-03-22T08:48:50.408Z,9224.00
2024-03-22T08:49:50.395Z,7208.00
2024-03-22T08:50:50.416Z,8152.00
2024-03-22T08:51:50.373Z,8656.00
2024-03-22T08:52:50.373Z,8684.00
2024-03-22T08:53:50.349Z,8736.00
2024-03-22T08:54:50.334Z,8784.00
2024-03-22T08:55:50.338Z,8892.00
2024-03-22T08:56:50.373Z,9120.00
2024-03-22T08:57:57.977Z,9392.00
2024-03-22T08:58:51.310Z,9440.00
2024-03-22T08:59:50.270Z,9320.00
2024-03-22T09:00:50.255Z,9236.00
2024-03-22T09:01:50.279Z,9220.00
2024-03-22T09:02:50.264Z,9352.00
2024-03-22T09:03:50.212Z,9572.00
2024-03-22T09:04:50.294Z,9820.00
2024-03-22T09:05:56.650Z,10108.00
2024-03-22T09:06:51.215Z,10504.00
2024-03-22T09:07:50.866Z,10980.00
2024-03-22T09:08:50.148Z,11564.00
2024-03-22T09:09:50.136Z,12864.00
2024-03-22T09:10:50.472Z,16416.00
2024-03-22T09:11:50.130Z,20064.00
2024-03-22T09:12:50.095Z,23296.00
2024-03-22T09:13:50.083Z,23424.00
2024-03-22T09:14:50.079Z,18240.00
2024-03-22T09:15:50.106Z,25760.00
2024-03-22T09:16:50.047Z,26144.00
2024-03-22T09:17:50.039Z,27616.00
2024-03-22T09:18:50.022Z,25728.00
2024-03-22T09:19:50.036Z,19936.00
2024-03-22T09:20:49.997Z,26048.00
2024-03-22T09:21:50.015Z,26752.00
2024-03-22T09:22:50.042Z,27296.00
2024-03-22T09:23:49.957Z,26912.00
2024-03-22T09:24:49.957Z,27616.00
2024-03-22T09:25:49.931Z,26976.00
2024-03-22T09:26:49.917Z,27200.00
2024-03-22T09:27:49.907Z,27360.00
2024-03-22T09:28:49.891Z,25920.00
2024-03-22T09:29:50.405Z,27712.00
2024-03-22T09:30:57.425Z,26880.00
2024-03-22T09:31:50.877Z,26912.00
2024-03-22T09:32:49.846Z,27712.00
2024-03-22T09:33:49.869Z,27456.00
2024-03-22T09:34:49.811Z,27392.00
2024-03-22T09:35:49.890Z,27712.00
2024-03-22T09:36:49.784Z,28480.00
2024-03-22T09:37:49.775Z,28960.00
2024-03-22T09:38:49.817Z,28352.00
2024-03-22T09:39:49.742Z,29344.00
2024-03-22T09:40:49.730Z,30400.00
2024-03-22T09:41:50.932Z,30880.00
2024-03-22T09:42:49.721Z,31392.00
2024-03-22T09:43:49.744Z,29920.00
2024-03-22T09:44:49.740Z,32320.00
2024-03-22T09:45:49.733Z,32064.00
2024-03-22T09:46:49.665Z,32224.00
2024-03-22T09:47:49.743Z,30752.00
2024-03-22T09:48:49.705Z,26016.00
2024-03-22T09:49:49.688Z,25152.00
2024-03-22T09:50:49.973Z,25088.00
2024-03-22T09:51:49.608Z,24640.00
2024-03-22T09:52:49.584Z,21216.00
2024-03-22T09:53:50.297Z,22560.00
2024-03-22T09:54:49.661Z,24704.00
2024-03-22T09:55:49.543Z,22752.00
2024-03-22T09:56:49.541Z,23328.00
2024-03-22T09:57:49.520Z,24704.00
2024-03-22T09:58:49.510Z,22848.00
2024-03-22T09:59:49.587Z,20576.00
2024-03-22T10:00:49.480Z,14944.00
2024-03-22T10:01:49.468Z,15488.00
2024-03-22T10:02:49.525Z,20416.00
2024-03-22T10:03:49.442Z,20256.00
2024-03-22T10:04:49.428Z,18496.00
2024-03-22T10:05:49.453Z,16544.00
2024-03-22T10:06:49.404Z,14816.00
2024-03-22T10:07:49.393Z,14560.00
2024-03-22T10:08:49.420Z,12368.00
2024-03-22T10:09:49.370Z,10544.00
2024-03-22T10:10:49.391Z,10492.00
2024-03-22T10:11:49.371Z,10752.00
2024-03-22T10:12:49.329Z,11144.00
2024-03-22T10:13:49.315Z,11316.00
2024-03-22T10:14:49.311Z,10868.00
2024-03-22T10:15:49.288Z,9908.00
2024-03-22T10:16:49.278Z,10136.00
2024-03-22T10:17:49.263Z,11004.00
2024-03-22T10:18:49.248Z,10848.00
2024-03-22T10:19:49.233Z,10188.00
2024-03-22T10:20:49.225Z,9772.00
2024-03-22T10:21:49.209Z,10128.00
2024-03-22T10:22:49.205Z,9536.00
2024-03-22T10:23:49.185Z,9112.00
2024-03-22T10:24:49.170Z,9152.00
2024-03-22T10:25:49.158Z,8868.00
2024-03-22T10:26:49.215Z,8216.00
2024-03-22T10:27:49.137Z,8032.00
2024-03-22T10:28:49.139Z,8348.00
2024-03-22T10:29:49.189Z,8236.00
2024-03-22T10:30:49.097Z,8100.00
2024-03-22T10:31:49.093Z,8644.00
2024-03-22T10:32:49.105Z,12656.00
2024-03-22T10:33:49.158Z,13688.00
2024-03-22T10:34:49.039Z,13440.00
2024-03-22T10:35:49.088Z,12796.00
2024-03-22T10:36:49.009Z,10624.00
2024-03-22T10:37:52.652Z,11616.00
2024-03-22T10:38:48.993Z,13804.00
2024-03-22T10:39:49.053Z,21184.00
2024-03-22T10:40:49.246Z,23520.00
2024-03-22T10:41:49.053Z,20992.00
2024-03-22T10:42:49.020Z,23520.00
2024-03-22T10:43:48.940Z,21728.00
2024-03-22T10:44:49.361Z,16000.00
2024-03-22T10:45:49.008Z,12940.00
2024-03-22T10:46:48.910Z,14784.00
2024-03-22T10:47:48.864Z,14172.00
2024-03-22T10:48:48.874Z,13732.00
2024-03-22T10:49:51.044Z,12340.00
2024-03-22T10:50:48.994Z,8888.00
2024-03-22T10:51:48.808Z,9460.00
2024-03-22T10:52:48.807Z,9516.00
2024-03-22T10:53:49.282Z,9028.00
2024-03-22T10:54:48.822Z,9828.00
2024-03-22T10:55:48.763Z,8456.00
2024-03-22T10:56:48.804Z,8556.00
2024-03-22T10:57:48.839Z,9868.00
2024-03-22T10:58:48.831Z,10348.00
2024-03-22T10:59:48.806Z,9800.00
2024-03-22T11:00:48.701Z,9780.00
2024-03-22T11:01:48.710Z,10352.00
2024-03-22T11:02:48.690Z,10108.00
2024-03-22T11:03:48.665Z,9572.00
2024-03-22T11:04:48.654Z,9628.00
2024-03-22T11:05:48.659Z,9724.00
2024-03-22T11:06:48.716Z,9524.00
2024-03-22T11:07:48.609Z,9776.00
2024-03-22T11:08:48.593Z,9136.00
2024-03-22T11:09:48.584Z,9112.00
2024-03-22T11:10:48.585Z,8928.00
2024-03-22T11:11:48.552Z,8700.00
2024-03-22T11:12:48.537Z,8600.00
2024-03-22T11:13:48.930Z,9484.00
2024-03-22T11:14:49.435Z,8932.00
2024-03-22T11:15:48.504Z,8740.00
2024-03-22T11:16:48.486Z,9028.00
2024-03-22T11:17:48.470Z,10108.00
2024-03-22T11:18:48.461Z,10848.00
2024-03-22T11:19:48.444Z,8940.00
2024-03-22T11:20:48.446Z,9504.00
2024-03-22T11:21:48.421Z,9780.00
2024-03-22T11:22:48.407Z,9016.00
2024-03-22T11:23:48.394Z,8572.00
2024-03-22T11:24:48.633Z,8872.00
2024-03-22T11:25:48.369Z,9164.00
2024-03-22T11:26:48.357Z,10816.00
2024-03-22T11:27:48.342Z,12864.00
2024-03-22T11:28:48.331Z,12160.00
2024-03-22T11:29:48.315Z,12188.00
2024-03-22T11:30:48.326Z,11656.00
2024-03-22T11:31:48.297Z,11276.00
2024-03-22T11:32:48.278Z,10972.00
2024-03-22T11:33:48.666Z,13552.00
2024-03-22T11:34:48.253Z,14044.00
2024-03-22T11:35:48.240Z,13320.00
2024-03-22T11:36:48.226Z,14240.00
2024-03-22T11:37:48.224Z,14368.00
2024-03-22T11:38:48.229Z,14240.00
2024-03-22T11:39:48.188Z,14176.00
2024-03-22T11:40:48.176Z,13908.00
2024-03-22T11:41:48.161Z,19136.00
2024-03-22T11:42:48.157Z,13784.00
2024-03-22T11:43:48.133Z,14176.00
2024-03-22T11:44:48.123Z,15008.00
2024-03-22T11:45:48.109Z,13428.00
2024-03-22T11:46:48.127Z,13944.00
2024-03-22T11:47:48.081Z,11440.00
2024-03-22T11:48:48.069Z,9440.00
2024-03-22T11:49:48.054Z,9064.00
2024-03-22T11:50:48.051Z,10960.00
2024-03-22T11:51:48.029Z,8252.00
2024-03-22T11:52:48.020Z,7472.00
2024-03-22T11:53:48.005Z,7196.00
2024-03-22T11:54:47.996Z,6632.00
2024-03-22T11:55:47.982Z,6364.00
2024-03-22T11:56:47.969Z,6396.00
2024-03-22T11:57:47.954Z,5792.00
2024-03-22T11:58:47.942Z,5992.00
2024-03-22T12:00:02.013Z,5496.00
2024-03-22T12:01:12.055Z,5200.00
2024-03-22T12:01:49.009Z,5420.00
2024-03-22T12:02:47.910Z,5576.00
2024-03-22T12:03:47.876Z,5236.00
2024-03-22T12:04:47.862Z,5164.00
2024-03-22T12:05:47.850Z,5076.00
2024-03-22T12:06:47.843Z,4968.00
2024-03-22T12:07:47.825Z,4992.00
2024-03-22T12:08:47.910Z,5180.00
2024-03-22T12:09:47.795Z,5872.00
2024-03-22T12:10:47.787Z,6012.00
2024-03-22T12:11:47.776Z,6372.00
2024-03-22T12:12:47.757Z,6024.00
2024-03-22T12:13:47.751Z,6128.00
2024-03-22T12:14:47.735Z,5916.00
2024-03-22T12:15:47.717Z,6188.00
2024-03-22T12:16:47.702Z,5788.00
2024-03-22T12:17:47.709Z,6124.00
2024-03-22T12:18:47.700Z,6544.00
2024-03-22T12:19:47.666Z,6568.00
2024-03-22T12:20:48.000Z,6432.00
2024-03-22T12:21:47.645Z,6372.00
2024-03-22T12:22:47.642Z,6808.00
2024-03-22T12:23:47.616Z,6740.00
2024-03-22T12:24:47.596Z,6812.00
2024-03-22T12:25:47.582Z,6652.00
2024-03-22T12:26:47.573Z,6488.00
2024-03-22T12:27:47.564Z,6344.00
2024-03-22T12:28:47.548Z,6248.00
2024-03-22T12:29:47.531Z,6236.00
2024-03-22T12:30:47.524Z,6112.00
2024-03-22T12:31:47.502Z,6108.00