createdAt,value
2017-09-05T00:01:14.742Z,3.80
2017-09-05T00:03:42.260Z,3.60
2017-09-05T00:06:09.793Z,3.60
2017-09-05T00:08:37.291Z,3.90
2017-09-05T00:11:24.638Z,3.58
2017-09-05T00:13:58.654Z,3.55
2017-09-05T00:16:42.949Z,4.40
2017-09-05T00:19:26.205Z,3.30
2017-09-05T00:22:03.621Z,3.78
2017-09-05T00:24:31.124Z,3.95
2017-09-05T00:26:58.641Z,3.60
2017-09-05T00:29:26.180Z,4.20
2017-09-05T00:31:53.676Z,4.45
2017-09-05T00:34:21.232Z,4.25
2017-09-05T00:36:48.815Z,3.15
2017-09-05T00:39:16.322Z,4.20
2017-09-05T00:41:43.977Z,3.75
2017-09-05T00:44:11.536Z,4.57
2017-09-05T00:46:39.058Z,5.45
2017-09-05T00:49:06.559Z,4.32
2017-09-05T00:51:34.086Z,4.35
2017-09-05T00:54:01.620Z,4.10
2017-09-05T00:56:29.131Z,4.43
2017-09-05T00:58:56.662Z,4.15
2017-09-05T01:01:24.153Z,4.57
2017-09-05T01:03:51.663Z,4.40
2017-09-05T01:06:19.200Z,4.50
2017-09-05T01:08:46.702Z,4.40
2017-09-05T01:11:14.197Z,3.95
2017-09-05T01:13:41.724Z,4.22
2017-09-05T01:16:09.263Z,4.43
2017-09-05T01:18:36.777Z,3.30
2017-09-05T01:21:04.263Z,6.10
2017-09-05T01:23:32.603Z,4.80
2017-09-05T01:26:00.124Z,3.97
2017-09-05T01:28:27.613Z,4.53
2017-09-05T01:30:55.125Z,4.50
2017-09-05T01:33:22.621Z,4.62
2017-09-05T01:35:50.138Z,4.15
2017-09-05T01:38:17.633Z,5.18
2017-09-05T01:40:45.153Z,4.40
2017-09-05T01:43:12.736Z,5.40
2017-09-05T01:45:40.331Z,5.15
2017-09-05T01:48:07.848Z,5.37
2017-09-05T01:50:35.383Z,5.00
2017-09-05T01:53:02.901Z,5.12
2017-09-05T01:55:30.411Z,5.55
2017-09-05T01:57:57.924Z,6.10
2017-09-05T02:00:25.479Z,5.28
2017-09-05T02:02:53.010Z,5.53
2017-09-05T02:05:20.512Z,5.47
2017-09-05T02:07:48.014Z,6.72
2017-09-05T02:10:15.683Z,6.10
2017-09-05T02:12:43.183Z,5.60
2017-09-05T02:15:10.813Z,4.43
2017-09-05T02:17:38.308Z,5.25
2017-09-05T02:20:05.805Z,4.95
2017-09-05T02:22:33.315Z,4.85
2017-09-05T02:25:00.836Z,4.80
2017-09-05T02:27:28.339Z,4.82
2017-09-05T02:29:55.844Z,6.50
2017-09-05T02:32:23.427Z,4.60
2017-09-05T02:34:50.923Z,4.68
2017-09-05T02:37:18.428Z,4.50
2017-09-05T02:39:45.966Z,4.78
2017-09-05T02:42:13.463Z,5.15
2017-09-05T02:44:40.974Z,5.35
2017-09-05T02:47:08.496Z,5.25
2017-09-05T02:49:35.984Z,5.50
2017-09-05T02:52:03.515Z,5.10
2017-09-05T02:54:31.067Z,5.47
2017-09-05T02:56:58.564Z,5.25
2017-09-05T02:59:26.094Z,6.15
2017-09-05T03:01:53.596Z,5.32
2017-09-05T03:04:21.126Z,4.75
2017-09-05T03:06:48.649Z,5.45
2017-09-05T03:09:16.140Z,5.40
2017-09-05T03:11:43.643Z,5.50
2017-09-05T03:14:11.216Z,4.60
2017-09-05T03:16:38.696Z,6.18
2017-09-05T03:19:06.280Z,5.60
2017-09-05T03:21:33.805Z,4.32
2017-09-05T03:24:01.311Z,5.75
2017-09-05T03:26:28.832Z,5.45
2017-09-05T03:28:56.339Z,6.00
2017-09-05T03:31:23.976Z,5.22
2017-09-05T03:33:51.474Z,5.07
2017-09-05T03:36:18.975Z,6.20
2017-09-05T03:38:46.521Z,6.12
2017-09-05T03:41:14.074Z,5.00
2017-09-05T03:43:41.598Z,5.78
2017-09-05T03:46:09.119Z,5.95
2017-09-05T03:48:36.631Z,6.50
2017-09-05T03:51:04.150Z,6.32
2017-09-05T03:53:31.639Z,7.10
2017-09-05T03:55:59.150Z,6.20
2017-09-05T03:58:26.734Z,7.50
2017-09-05T04:00:54.254Z,6.55
2017-09-05T04:03:21.751Z,6.53
2017-09-05T04:05:50.243Z,6.62
2017-09-05T04:08:17.764Z,8.20
2017-09-05T04:10:45.277Z,6.72
2017-09-05T04:13:13.087Z,7.12
2017-09-05T04:15:40.604Z,8.40
2017-09-05T04:18:08.091Z,6.82
2017-09-05T04:20:35.626Z,8.25
2017-09-05T04:23:03.222Z,8.98
2017-09-05T04:25:30.736Z,8.85
2017-09-05T04:27:58.245Z,9.82
2017-09-05T04:30:25.767Z,9.57
2017-09-05T04:32:53.277Z,9.90
2017-09-05T04:35:20.841Z,9.63
2017-09-05T04:37:48.357Z,11.70
2017-09-05T04:40:15.927Z,10.48
2017-09-05T04:42:43.424Z,14.02
2017-09-05T04:45:10.942Z,11.88
2017-09-05T04:47:38.443Z,11.77
2017-09-05T04:50:05.980Z,13.18
2017-09-05T04:52:33.563Z,14.85
2017-09-05T04:55:01.149Z,14.98
2017-09-05T04:57:28.684Z,14.18
2017-09-05T04:59:56.312Z,14.95
2017-09-05T05:02:23.838Z,13.30
2017-09-05T05:04:51.379Z,13.20
2017-09-05T05:07:18.888Z,15.15
2017-09-05T05:09:46.524Z,14.00
2017-09-05T05:12:14.839Z,14.63
2017-09-05T05:14:42.371Z,12.35
2017-09-05T05:17:09.903Z,14.77
2017-09-05T05:19:37.425Z,12.88
2017-09-05T05:22:04.951Z,12.45
2017-09-05T05:24:32.449Z,13.43
2017-09-05T05:26:59.995Z,12.82
2017-09-05T05:29:27.523Z,14.20
2017-09-05T05:31:55.075Z,14.65
2017-09-05T05:34:22.593Z,14.32
2017-09-05T05:36:50.127Z,14.40
2017-09-05T05:39:17.631Z,13.05
2017-09-05T05:41:45.160Z,12.52
2017-09-05T05:44:12.768Z,11.88
2017-09-05T05:46:40.272Z,12.30
2017-09-05T05:49:07.811Z,12.13
2017-09-05T05:51:35.464Z,10.18
2017-09-05T05:54:03.070Z,11.32
2017-09-05T05:56:30.637Z,9.80
2017-09-05T05:58:59.092Z,11.15
2017-09-05T06:01:26.694Z,11.52
2017-09-05T06:03:54.359Z,10.23
2017-09-05T06:06:21.979Z,10.52
2017-09-05T06:08:49.487Z,10.75
2017-09-05T06:11:17.009Z,10.70
2017-09-05T06:13:44.540Z,10.90
2017-09-05T06:16:12.044Z,9.50
2017-09-05T06:18:39.571Z,9.85
2017-09-05T06:21:07.116Z,9.65
2017-09-05T06:23:34.619Z,8.60
2017-09-05T06:26:02.145Z,8.85
2017-09-05T06:28:29.712Z,10.13
2017-09-05T06:30:57.216Z,11.52
2017-09-05T06:33:24.743Z,8.65
2017-09-05T06:35:52.396Z,10.45
2017-09-05T06:38:19.926Z,9.00
2017-09-05T06:40:47.422Z,9.45
2017-09-05T06:43:14.932Z,9.00
2017-09-05T06:45:42.428Z,9.65
2017-09-05T06:48:09.979Z,8.73
2017-09-05T06:50:37.486Z,8.48
2017-09-05T06:53:04.992Z,7.40
2017-09-05T06:55:32.563Z,8.13
2017-09-05T06:58:00.123Z,8.90
2017-09-05T07:00:27.659Z,7.07
2017-09-05T07:02:55.153Z,9.25
2017-09-05T07:05:22.680Z,7.90
2017-09-05T07:07:50.215Z,7.80
2017-09-05T07:10:17.726Z,7.55
2017-09-05T07:12:45.247Z,7.68
2017-09-05T07:15:12.768Z,8.38
2017-09-05T07:17:40.278Z,7.40
2017-09-05T07:20:07.790Z,7.62
2017-09-05T07:22:35.460Z,6.80
2017-09-05T07:25:03.012Z,7.10
2017-09-05T07:27:30.539Z,7.95
2017-09-05T07:29:58.192Z,6.50
2017-09-05T07:32:25.879Z,7.35
2017-09-05T07:34:53.407Z,5.43
2017-09-05T07:37:20.992Z,5.28
2017-09-05T07:39:48.737Z,5.15
2017-09-05T07:42:16.263Z,5.28
2017-09-05T07:44:43.769Z,4.95
2017-09-05T07:47:11.286Z,5.00
2017-09-05T07:49:38.818Z,3.85
2017-09-05T07:52:06.345Z,5.25
2017-09-05T07:54:33.894Z,4.10
2017-09-05T07:57:01.422Z,5.30
2017-09-05T07:59:28.915Z,5.10
2017-09-05T08:01:56.419Z,4.50
2017-09-05T08:04:23.997Z,3.95
2017-09-05T08:06:51.500Z,4.20
2017-09-05T08:09:18.996Z,5.15
2017-09-05T08:11:46.514Z,4.05
2017-09-05T08:14:14.024Z,4.90
2017-09-05T08:16:41.535Z,4.22
2017-09-05T08:19:09.047Z,4.07
2017-09-05T08:21:36.530Z,4.80
2017-09-05T08:24:04.084Z,4.65
2017-09-05T08:26:31.616Z,4.85
2017-09-05T08:28:59.119Z,4.30
2017-09-05T08:31:26.627Z,4.43
2017-09-05T08:33:54.151Z,4.50
2017-09-05T08:36:21.683Z,4.72
2017-09-05T08:38:49.208Z,4.82
2017-09-05T08:41:16.828Z,4.70
2017-09-05T08:43:44.359Z,4.85
2017-09-05T08:46:11.902Z,4.82
2017-09-05T08:48:39.471Z,5.70
2017-09-05T08:51:06.992Z,5.62
2017-09-05T08:53:34.512Z,5.35
2017-09-05T08:56:02.152Z,5.45
2017-09-05T08:58:29.664Z,6.72
2017-09-05T09:00:57.203Z,5.65
2017-09-05T09:03:24.753Z,6.22
2017-09-05T09:05:52.280Z,6.43
2017-09-05T09:08:19.797Z,6.47
2017-09-05T09:10:47.319Z,6.45
2017-09-05T09:13:14.833Z,5.55
2017-09-05T09:15:42.404Z,7.43
2017-09-05T09:18:09.998Z,5.85
2017-09-05T09:20:37.515Z,7.47
2017-09-05T09:23:05.012Z,5.87
2017-09-05T09:25:32.529Z,6.40
2017-09-05T09:28:00.067Z,5.70
2017-09-05T09:30:27.582Z,6.95
2017-09-05T09:32:55.095Z,6.65
2017-09-05T09:35:22.644Z,7.00
2017-09-05T09:37:50.156Z,7.53
2017-09-05T09:40:17.668Z,6.07
2017-09-05T09:42:45.203Z,6.93
2017-09-05T09:45:12.809Z,7.85
2017-09-05T09:47:40.324Z,7.57
2017-09-05T09:50:07.867Z,6.85
2017-09-05T09:52:35.507Z,7.37
2017-09-05T09:55:03.954Z,7.55
2017-09-05T09:57:31.517Z,7.80
2017-09-05T09:59:59.039Z,7.93
2017-09-05T10:02:26.541Z,6.82
2017-09-05T10:04:54.065Z,10.13
2017-09-05T10:07:21.660Z,8.05
2017-09-05T10:09:49.167Z,7.22
2017-09-05T10:12:16.682Z,8.40
2017-09-05T10:14:44.243Z,8.40
2017-09-05T10:17:11.752Z,7.82
2017-09-05T10:19:39.255Z,6.60
2017-09-05T10:22:06.784Z,7.90
2017-09-05T10:24:34.306Z,8.10
2017-09-05T10:27:01.874Z,8.25
2017-09-05T10:29:29.396Z,9.32
2017-09-05T10:31:56.927Z,7.55
2017-09-05T10:34:24.452Z,6.70
2017-09-05T10:36:51.955Z,8.18
2017-09-05T10:39:19.493Z,7.25
2017-09-05T10:41:46.983Z,7.47
2017-09-05T10:44:14.610Z,8.13
2017-09-05T10:46:42.173Z,8.00
2017-09-05T10:49:09.674Z,6.22
2017-09-05T10:51:37.182Z,5.80
2017-09-05T10:54:04.682Z,6.60
2017-09-05T10:56:32.239Z,7.80
2017-09-05T10:58:59.754Z,6.45
2017-09-05T11:01:27.261Z,6.45
2017-09-05T11:03:54.820Z,7.35
2017-09-05T11:06:22.347Z,7.05
2017-09-05T11:08:49.873Z,6.05
2017-09-05T11:11:18.486Z,7.55
2017-09-05T11:13:46.007Z,7.50
2017-09-05T11:16:13.526Z,7.00
2017-09-05T11:18:41.025Z,6.20
2017-09-05T11:21:09.455Z,7.35
2017-09-05T11:23:36.943Z,7.03
2017-09-05T11:26:04.478Z,5.57
2017-09-05T11:28:32.003Z,6.82
2017-09-05T11:30:59.506Z,6.37
2017-09-05T11:33:27.063Z,5.65
2017-09-05T11:35:54.561Z,6.12
2017-09-05T11:38:22.084Z,5.85
2017-09-05T11:40:49.585Z,6.62
2017-09-05T11:43:17.087Z,6.03
2017-09-05T11:45:44.635Z,6.03
2017-09-05T11:48:12.171Z,6.87
2017-09-05T11:50:39.749Z,6.05
2017-09-05T11:53:07.251Z,6.62
2017-09-05T11:55:34.745Z,5.30
2017-09-05T11:58:03.108Z,4.90
2017-09-05T12:00:30.655Z,4.90
2017-09-05T12:02:58.181Z,6.60
2017-09-05T12:05:25.712Z,6.05
2017-09-05T12:07:53.226Z,5.55
2017-09-05T12:10:20.770Z,5.80
2017-09-05T12:12:48.292Z,5.53
2017-09-05T12:15:15.878Z,4.95
2017-09-05T12:17:43.381Z,4.55
2017-09-05T12:20:11.028Z,4.55
2017-09-05T12:22:38.642Z,5.30
2017-09-05T12:25:06.196Z,5.75
2017-09-05T12:27:33.718Z,5.62
2017-09-05T12:30:01.249Z,6.12
2017-09-05T12:32:28.754Z,5.05
2017-09-05T12:34:56.318Z,5.70
2017-09-05T12:37:23.835Z,4.62
2017-09-05T12:39:51.471Z,4.75
2017-09-05T12:42:19.035Z,6.15
2017-09-05T12:44:46.529Z,5.12
2017-09-05T12:47:14.056Z,6.70
2017-09-05T12:49:41.641Z,5.00
2017-09-05T12:52:09.175Z,5.00
2017-09-05T12:54:36.735Z,5.40
2017-09-05T12:57:04.259Z,5.62
2017-09-05T12:59:31.756Z,4.53
2017-09-05T13:01:59.264Z,5.03
2017-09-05T13:04:26.853Z,5.32
2017-09-05T13:06:54.426Z,5.12
2017-09-05T13:09:21.941Z,4.97
2017-09-05T13:11:49.475Z,4.60
2017-09-05T13:14:16.982Z,5.10
2017-09-05T13:16:44.518Z,5.70
2017-09-05T13:19:12.045Z,5.85
2017-09-05T13:21:39.596Z,5.37
2017-09-05T13:24:07.120Z,5.45
2017-09-05T13:26:34.822Z,5.57
2017-09-05T13:29:02.424Z,3.70
2017-09-05T13:31:30.071Z,4.40
2017-09-05T13:33:57.572Z,4.50
2017-09-05T13:36:25.090Z,4.20
2017-09-05T13:38:52.882Z,4.40
2017-09-05T13:41:20.465Z,4.45
2017-09-05T13:43:48.013Z,4.68
2017-09-05T13:46:15.560Z,3.90
2017-09-05T13:48:43.170Z,4.10
2017-09-05T13:51:10.700Z,3.50
2017-09-05T13:53:38.245Z,4.28
2017-09-05T13:56:05.770Z,5.07
2017-09-05T13:58:33.294Z,4.10
2017-09-05T14:01:00.797Z,3.65
2017-09-05T14:03:28.316Z,4.25
2017-09-05T14:05:55.833Z,4.90
2017-09-05T14:08:23.382Z,3.70
2017-09-05T14:10:50.899Z,4.75
2017-09-05T14:13:19.251Z,3.87
2017-09-05T14:15:46.890Z,5.37
2017-09-05T14:18:14.423Z,3.87
2017-09-05T14:20:41.947Z,4.03
2017-09-05T14:23:09.501Z,3.97
2017-09-05T14:25:37.180Z,3.67
2017-09-05T14:28:04.724Z,3.47
2017-09-05T14:30:32.250Z,3.92
2017-09-05T14:32:59.791Z,4.05
2017-09-05T14:35:27.297Z,4.43
2017-09-05T14:37:54.850Z,3.62
2017-09-05T14:40:22.448Z,3.50
2017-09-05T14:42:49.942Z,4.07
2017-09-05T14:45:17.443Z,3.97
2017-09-05T14:47:44.967Z,3.85
2017-09-05T14:50:12.459Z,4.50
2017-09-05T14:52:39.965Z,3.90
2017-09-05T14:55:07.495Z,3.85
2017-09-05T14:57:35.024Z,4.80
2017-09-05T15:00:02.538Z,4.00
2017-09-05T15:02:30.048Z,4.12
2017-09-05T15:04:57.610Z,4.50
2017-09-05T15:07:25.199Z,4.03
2017-09-05T15:09:52.697Z,4.03
2017-09-05T15:12:20.215Z,4.72
2017-09-05T15:14:47.737Z,4.50
2017-09-05T15:17:15.329Z,4.07
2017-09-05T15:19:42.855Z,4.35
2017-09-05T15:22:10.459Z,4.80
2017-09-05T15:24:38.108Z,4.47
2017-09-05T15:27:05.630Z,3.55
2017-09-05T15:29:33.172Z,5.55
2017-09-05T15:32:00.692Z,5.00
2017-09-05T15:34:28.233Z,4.18
2017-09-05T15:36:55.812Z,4.68
2017-09-05T15:39:23.373Z,3.40
2017-09-05T15:41:50.908Z,3.65
2017-09-05T15:44:18.447Z,3.03
2017-09-05T15:46:46.004Z,3.00
2017-09-05T15:49:13.504Z,3.70
2017-09-05T15:51:41.027Z,4.00
2017-09-05T15:54:08.540Z,3.78
2017-09-05T15:56:36.059Z,4.37
2017-09-05T15:59:03.594Z,3.65
2017-09-05T16:01:31.152Z,3.90
2017-09-05T16:03:58.662Z,5.03
2017-09-05T16:06:26.177Z,3.92
2017-09-05T16:08:53.704Z,3.90
2017-09-05T16:11:21.203Z,3.65
2017-09-05T16:13:48.677Z,3.42
2017-09-05T16:16:16.411Z,3.20
2017-09-05T16:18:43.940Z,3.33
2017-09-05T16:21:11.467Z,3.12
2017-09-05T16:23:38.979Z,2.90
2017-09-05T16:26:06.507Z,3.75
2017-09-05T16:28:34.085Z,4.40
2017-09-05T16:31:01.650Z,3.05
2017-09-05T16:33:29.191Z,3.60
2017-09-05T16:35:56.760Z,4.03
2017-09-05T16:38:24.278Z,3.40
2017-09-05T16:40:51.846Z,3.30
2017-09-05T16:43:19.395Z,4.47
2017-09-05T16:45:46.914Z,3.87
2017-09-05T16:48:14.523Z,3.70
2017-09-05T16:50:42.044Z,3.55
2017-09-05T16:53:09.571Z,4.35
2017-09-05T16:55:37.087Z,4.30
2017-09-05T16:58:04.603Z,4.40
2017-09-05T17:00:32.142Z,6.28
2017-09-05T17:02:59.708Z,4.18
2017-09-05T17:05:28.327Z,5.10
2017-09-05T17:07:55.827Z,4.78
2017-09-05T17:10:23.335Z,4.45
2017-09-05T17:12:50.875Z,5.70
2017-09-05T17:15:18.374Z,4.62
2017-09-05T17:17:45.902Z,5.60
2017-09-05T17:20:13.485Z,5.55
2017-09-05T17:22:41.054Z,5.75
2017-09-05T17:25:08.579Z,6.75
2017-09-05T17:27:36.156Z,7.30
2017-09-05T17:30:03.696Z,6.75
2017-09-05T17:32:31.353Z,9.13
2017-09-05T17:34:58.983Z,7.87
2017-09-05T17:37:26.482Z,8.27
2017-09-05T17:39:54.009Z,8.25
2017-09-05T17:42:21.571Z,8.00
2017-09-05T17:44:49.090Z,8.02
2017-09-05T17:47:16.750Z,7.15
2017-09-05T17:49:44.883Z,7.43
2017-09-05T17:52:12.434Z,8.07
2017-09-05T17:54:40.121Z,8.77
2017-09-05T17:57:08.235Z,8.35
2017-09-05T17:59:35.785Z,8.82
2017-09-05T18:02:03.532Z,8.43
2017-09-05T18:04:31.089Z,9.05
2017-09-05T18:06:58.612Z,9.82
2017-09-05T18:09:26.316Z,10.15
2017-09-05T18:11:53.886Z,9.82
2017-09-05T18:14:21.519Z,13.10
2017-09-05T18:16:49.068Z,13.52
2017-09-05T18:19:16.905Z,15.27
2017-09-05T18:21:44.430Z,15.90
2017-09-05T18:24:12.703Z,15.40
2017-09-05T18:26:40.247Z,14.93
2017-09-05T18:29:07.840Z,15.32
2017-09-05T18:31:35.382Z,15.63
2017-09-05T18:34:03.067Z,15.65
2017-09-05T18:36:30.814Z,14.60
2017-09-05T18:38:58.509Z,14.70
2017-09-05T18:41:26.173Z,16.35
2017-09-05T18:43:53.986Z,17.02
2017-09-05T18:46:21.611Z,15.35
2017-09-05T18:48:49.102Z,16.20
2017-09-05T18:51:16.965Z,14.73
2017-09-05T18:53:44.589Z,14.40
2017-09-05T18:56:14.035Z,13.30
2017-09-05T18:58:41.724Z,14.68
2017-09-05T19:01:09.293Z,14.90
2017-09-05T19:03:36.828Z,14.40
2017-09-05T19:06:04.330Z,16.77
2017-09-05T19:08:31.922Z,16.73
2017-09-05T19:10:59.529Z,17.00
2017-09-05T19:13:27.125Z,19.30
2017-09-05T19:15:54.659Z,16.42
2017-09-05T19:18:22.234Z,16.92
2017-09-05T19:20:49.764Z,12.70
2017-09-05T19:23:17.284Z,16.98
2017-09-05T19:25:44.825Z,15.43
2017-09-05T19:28:12.332Z,14.68
2017-09-05T19:30:39.938Z,13.48
2017-09-05T19:33:07.487Z,13.80
2017-09-05T19:35:35.284Z,13.88
2017-09-05T19:38:02.790Z,16.40
2017-09-05T19:40:30.460Z,13.27
2017-09-05T19:42:58.163Z,14.05
2017-09-05T19:45:26.079Z,17.02
2017-09-05T19:47:53.665Z,17.60
2017-09-05T19:50:21.190Z,17.02
2017-09-05T19:52:48.761Z,17.33
2017-09-05T19:55:16.482Z,19.65
2017-09-05T19:57:44.091Z,20.05
2017-09-05T20:00:11.620Z,19.05
2017-09-05T20:02:39.368Z,19.85
2017-09-05T20:05:06.925Z,21.27
2017-09-05T20:07:34.503Z,21.25
2017-09-05T20:10:02.080Z,19.55
2017-09-05T20:12:29.638Z,20.33
2017-09-05T20:14:57.318Z,18.67
2017-09-05T20:17:24.876Z,18.80
2017-09-05T20:19:52.437Z,18.17
2017-09-05T20:22:19.967Z,19.05
2017-09-05T20:24:47.489Z,20.10
2017-09-05T20:27:15.014Z,21.20
2017-09-05T20:29:42.516Z,17.87
2017-09-05T20:32:10.063Z,18.12
2017-09-05T20:34:37.650Z,17.85
2017-09-05T20:37:05.201Z,20.50
2017-09-05T20:39:32.712Z,21.52
2017-09-05T20:42:00.235Z,21.25
2017-09-05T20:44:27.766Z,19.55
2017-09-05T20:46:55.290Z,22.15
2017-09-05T20:49:22.815Z,21.75
2017-09-05T20:51:50.345Z,19.73
2017-09-05T20:54:17.913Z,18.58
2017-09-05T20:56:45.446Z,18.08
2017-09-05T20:59:12.968Z,17.00
2017-09-05T21:01:40.488Z,20.88
2017-09-05T21:04:08.062Z,18.67
2017-09-05T21:06:35.599Z,15.82
2017-09-05T21:09:03.098Z,18.75
2017-09-05T21:11:30.605Z,16.65
2017-09-05T21:13:58.150Z,17.08
2017-09-05T21:16:25.971Z,17.73
2017-09-05T21:18:53.531Z,15.95
2017-09-05T21:21:21.228Z,15.35
2017-09-05T21:23:48.771Z,16.35
2017-09-05T21:26:16.372Z,14.98
2017-09-05T21:28:43.935Z,15.07
2017-09-05T21:31:11.461Z,13.75
2017-09-05T21:33:39.023Z,15.95
2017-09-05T21:36:06.557Z,14.68
2017-09-05T21:38:34.115Z,15.45
2017-09-05T21:41:01.737Z,15.88
2017-09-05T21:43:31.458Z,16.95
2017-09-05T21:45:59.098Z,18.00
2017-09-05T21:48:26.666Z,16.77
2017-09-05T21:50:54.372Z,15.88
2017-09-05T21:53:21.985Z,14.80
2017-09-05T21:55:49.548Z,15.02
2017-09-05T21:58:17.099Z,17.30
2017-09-05T22:00:44.764Z,14.63
2017-09-05T22:03:12.400Z,15.35
2017-09-05T22:05:39.971Z,15.10
2017-09-05T22:08:07.592Z,14.13
2017-09-05T22:10:35.188Z,16.08
2017-09-05T22:13:03.570Z,15.88
2017-09-05T22:15:35.190Z,15.65
2017-09-05T22:18:02.849Z,14.87
2017-09-05T22:20:36.152Z,16.08
2017-09-05T22:23:03.771Z,14.18
2017-09-05T22:25:37.084Z,16.92
2017-09-05T22:28:10.367Z,13.93
2017-09-05T22:30:38.093Z,16.17
2017-09-05T22:33:06.129Z,14.87
2017-09-05T22:35:33.925Z,17.12
2017-09-05T22:38:01.672Z,18.83
2017-09-05T22:40:29.211Z,16.27
2017-09-05T22:42:56.751Z,15.63
2017-09-05T22:45:24.276Z,16.83
2017-09-05T22:47:51.845Z,15.73
2017-09-05T22:50:19.402Z,16.67
2017-09-05T22:52:47.008Z,19.40
2017-09-05T22:55:14.543Z,15.98
2017-09-05T22:57:42.074Z,17.83
2017-09-05T23:00:09.716Z,16.73
2017-09-05T23:02:37.329Z,18.83
2017-09-05T23:05:04.885Z,19.70
2017-09-05T23:07:33.999Z,18.65
2017-09-05T23:10:01.644Z,18.80
2017-09-05T23:12:29.181Z,18.33
2017-09-05T23:14:56.741Z,19.48
2017-09-05T23:17:24.229Z,20.12
2017-09-05T23:19:51.730Z,18.30
2017-09-05T23:22:19.255Z,17.55
2017-09-05T23:24:46.842Z,19.37
2017-09-05T23:27:14.337Z,19.70
2017-09-05T23:29:41.858Z,19.90
2017-09-05T23:32:09.379Z,20.60
2017-09-05T23:34:36.902Z,18.48
2017-09-05T23:37:04.423Z,19.33
2017-09-05T23:39:31.929Z,19.12
2017-09-05T23:41:59.453Z,18.60
2017-09-05T23:44:27.067Z,17.92
2017-09-05T23:46:54.601Z,18.27
2017-09-05T23:49:22.126Z,19.20
2017-09-05T23:51:49.683Z,20.27
2017-09-05T23:54:17.182Z,18.50
2017-09-05T23:56:44.689Z,20.35
2017-09-05T23:59:12.221Z,17.77
