createdAt,value
2018-04-15T00:00:57.193Z,2.80
2018-04-15T00:01:57.097Z,2.40
2018-04-15T00:02:57.085Z,2.70
2018-04-15T00:03:56.915Z,3.60
2018-04-15T00:04:56.821Z,2.80
2018-04-15T00:05:56.733Z,3.60
2018-04-15T00:06:56.635Z,3.20
2018-04-15T00:07:56.574Z,3.20
2018-04-15T00:08:56.455Z,3.50
2018-04-15T00:09:56.359Z,3.30
2018-04-15T00:10:56.266Z,3.30
2018-04-15T00:11:56.176Z,3.20
2018-04-15T00:12:56.115Z,4.70
2018-04-15T00:13:55.997Z,3.60
2018-04-15T00:14:55.899Z,3.20
2018-04-15T00:15:55.806Z,3.60
2018-04-15T00:16:55.717Z,3.80
2018-04-15T00:17:55.654Z,3.60
2018-04-15T00:18:55.532Z,3.30
2018-04-15T00:19:55.441Z,3.50
2018-04-15T00:20:55.347Z,2.40
2018-04-15T00:21:55.258Z,2.50
2018-04-15T00:22:55.198Z,2.30
2018-04-15T00:23:55.075Z,2.80
2018-04-15T00:24:54.985Z,2.20
2018-04-15T00:25:54.890Z,2.10
2018-04-15T00:26:54.893Z,2.20
2018-04-15T00:27:54.736Z,2.00
2018-04-15T00:28:54.614Z,2.20
2018-04-15T00:29:54.524Z,2.60
2018-04-15T00:30:54.431Z,1.60
2018-04-15T00:31:54.340Z,1.90
2018-04-15T00:32:54.283Z,1.80
2018-04-15T00:33:54.268Z,1.50
2018-04-15T00:34:54.066Z,3.60
2018-04-15T00:35:53.973Z,1.90
2018-04-15T00:36:53.883Z,1.40
2018-04-15T00:37:53.825Z,1.50
2018-04-15T00:38:53.699Z,1.70
2018-04-15T00:39:53.605Z,2.40
2018-04-15T00:40:53.611Z,2.10
2018-04-15T00:41:53.425Z,1.90
2018-04-15T00:42:53.337Z,4.40
2018-04-15T00:43:53.272Z,2.10
2018-04-15T00:44:53.152Z,2.10
2018-04-15T00:45:53.057Z,2.20
2018-04-15T00:46:52.969Z,1.90
2018-04-15T00:47:52.977Z,1.90
2018-04-15T00:48:52.817Z,1.90
2018-04-15T00:49:52.695Z,1.50
2018-04-15T00:50:52.602Z,2.10
2018-04-15T00:51:52.510Z,1.80
2018-04-15T00:52:52.420Z,2.00
2018-04-15T00:53:52.358Z,1.50
2018-04-15T00:54:52.328Z,2.00
2018-04-15T00:55:52.146Z,1.60
2018-04-15T00:56:52.053Z,1.80
2018-04-15T00:57:51.963Z,1.50
2018-04-15T00:58:51.897Z,2.40
2018-04-15T00:59:51.784Z,2.10
2018-04-15T01:00:51.688Z,2.00
2018-04-15T01:01:51.694Z,1.80
2018-04-15T01:02:51.505Z,5.30
2018-04-15T01:03:51.442Z,1.90
2018-04-15T01:04:51.323Z,2.10
2018-04-15T01:05:51.233Z,2.30
2018-04-15T01:06:51.143Z,1.60
2018-04-15T01:07:51.051Z,1.60
2018-04-15T01:08:51.086Z,2.10
2018-04-15T01:09:50.868Z,1.60
2018-04-15T01:10:50.776Z,3.10
2018-04-15T01:11:50.686Z,1.40
2018-04-15T01:12:50.594Z,3.00
2018-04-15T01:13:50.530Z,2.90
2018-04-15T01:14:50.412Z,1.70
2018-04-15T01:15:50.416Z,1.40
2018-04-15T01:16:50.227Z,1.70
2018-04-15T01:17:50.142Z,1.80
2018-04-15T01:18:50.075Z,1.60
2018-04-15T01:19:49.952Z,2.40
2018-04-15T01:20:49.859Z,1.40
2018-04-15T01:21:49.771Z,1.50
2018-04-15T01:22:49.774Z,1.90
2018-04-15T01:23:49.620Z,2.00
2018-04-15T01:24:49.500Z,1.80
2018-04-15T01:25:49.403Z,2.40
2018-04-15T01:26:49.316Z,2.50
2018-04-15T01:27:49.222Z,2.30
2018-04-15T01:28:49.158Z,3.00
2018-04-15T01:29:49.134Z,1.70
2018-04-15T01:30:48.949Z,1.90
2018-04-15T01:31:48.860Z,2.30
2018-04-15T01:32:48.766Z,1.90
2018-04-15T01:33:48.702Z,2.10
2018-04-15T01:34:48.581Z,2.90
2018-04-15T01:35:48.493Z,1.60
2018-04-15T01:36:48.400Z,2.30
2018-04-15T01:37:48.308Z,2.20
2018-04-15T01:38:48.250Z,3.30
2018-04-15T01:39:48.126Z,2.20
2018-04-15T01:40:48.037Z,2.10
2018-04-15T01:41:47.944Z,2.60
2018-04-15T01:42:47.851Z,1.70
2018-04-15T01:43:47.791Z,1.70
2018-04-15T01:44:47.670Z,1.90
2018-04-15T01:45:47.578Z,2.00
2018-04-15T01:46:47.487Z,2.30
2018-04-15T01:47:47.398Z,2.60
2018-04-15T01:48:47.335Z,1.80
2018-04-15T01:49:47.211Z,4.10
2018-04-15T01:50:47.121Z,2.00
2018-04-15T01:51:47.030Z,1.70
2018-04-15T01:52:46.944Z,2.00
2018-04-15T01:53:46.875Z,2.60
2018-04-15T01:54:46.758Z,2.60
2018-04-15T01:55:46.660Z,2.20
2018-04-15T01:56:46.573Z,2.10
2018-04-15T01:57:46.478Z,2.20
2018-04-15T01:58:46.390Z,2.00
2018-04-15T01:59:46.327Z,3.60
2018-04-15T02:00:46.206Z,2.80
2018-04-15T02:01:46.112Z,2.00
2018-04-15T02:02:46.022Z,1.90
2018-04-15T02:03:45.936Z,1.70
2018-04-15T02:04:45.869Z,2.20
2018-04-15T02:05:45.745Z,2.40
2018-04-15T02:06:45.655Z,2.60
2018-04-15T02:07:45.564Z,4.60
2018-04-15T02:08:45.474Z,2.10
2018-04-15T02:09:45.409Z,2.20
2018-04-15T02:10:45.291Z,2.00
2018-04-15T02:11:45.197Z,2.50
2018-04-15T02:12:45.105Z,2.00
2018-04-15T02:13:45.021Z,2.80
2018-04-15T02:14:44.954Z,2.20
2018-04-15T02:15:44.830Z,3.20
2018-04-15T02:16:44.764Z,2.50
2018-04-15T02:17:44.649Z,3.10
2018-04-15T02:18:44.557Z,2.50
2018-04-15T02:19:44.532Z,3.10
2018-04-15T02:20:44.376Z,2.40
2018-04-15T02:21:44.283Z,3.40
2018-04-15T02:22:44.189Z,1.90
2018-04-15T02:23:44.098Z,2.30
2018-04-15T02:24:44.035Z,2.10
2018-04-15T02:25:43.916Z,2.30
2018-04-15T02:26:43.825Z,3.00
2018-04-15T02:27:43.732Z,3.00
2018-04-15T02:28:43.640Z,2.80
2018-04-15T02:29:43.604Z,2.40
2018-04-15T02:30:43.455Z,2.70
2018-04-15T02:31:43.368Z,2.90
2018-04-15T02:32:43.557Z,2.90
2018-04-15T02:33:43.184Z,2.40
2018-04-15T02:34:43.122Z,3.40
2018-04-15T02:35:42.998Z,3.30
2018-04-15T02:36:42.907Z,2.70
2018-04-15T02:37:42.812Z,3.60
2018-04-15T02:38:42.725Z,3.70
2018-04-15T02:39:42.662Z,2.40
2018-04-15T02:40:42.540Z,2.40
2018-04-15T02:41:42.449Z,3.40
2018-04-15T02:42:42.356Z,2.40
2018-04-15T02:43:42.265Z,2.30
2018-04-15T02:44:42.204Z,2.70
2018-04-15T02:45:42.085Z,3.90
2018-04-15T02:46:41.991Z,3.00
2018-04-15T02:47:41.899Z,3.40
2018-04-15T02:48:41.806Z,2.70
2018-04-15T02:49:41.746Z,2.80
2018-04-15T02:50:41.622Z,2.90
2018-04-15T02:51:41.530Z,5.00
2018-04-15T02:52:41.441Z,2.50
2018-04-15T02:53:41.347Z,2.70
2018-04-15T02:54:41.288Z,2.80
2018-04-15T02:55:41.163Z,3.60
2018-04-15T02:56:41.090Z,2.50
2018-04-15T02:57:40.982Z,3.30
2018-04-15T02:58:40.887Z,2.50
2018-04-15T02:59:40.826Z,3.90
2018-04-15T03:00:40.706Z,2.60
2018-04-15T03:01:40.614Z,3.40
2018-04-15T03:02:40.521Z,3.00
2018-04-15T03:03:40.430Z,3.50
2018-04-15T03:04:40.368Z,2.30
2018-04-15T03:05:40.248Z,2.60
2018-04-15T03:06:40.156Z,3.20
2018-04-15T03:07:40.062Z,2.90
2018-04-15T03:08:39.972Z,2.60
2018-04-15T03:09:39.919Z,3.90
2018-04-15T03:10:39.786Z,2.80
2018-04-15T03:11:39.695Z,3.60
2018-04-15T03:12:39.613Z,3.20
2018-04-15T03:13:39.511Z,2.40
2018-04-15T03:14:39.517Z,2.20
2018-04-15T03:15:39.359Z,2.80
2018-04-15T03:16:39.234Z,3.00
2018-04-15T03:17:39.144Z,2.40
2018-04-15T03:18:39.052Z,2.00
2018-04-15T03:19:38.966Z,2.70
2018-04-15T03:20:38.897Z,2.00
2018-04-15T03:21:38.774Z,2.40
2018-04-15T03:22:38.685Z,3.50
2018-04-15T03:23:38.592Z,2.70
2018-04-15T03:24:38.499Z,3.00
2018-04-15T03:25:38.439Z,3.60
2018-04-15T03:26:38.314Z,2.50
2018-04-15T03:27:38.223Z,2.60
2018-04-15T03:28:38.242Z,2.00
2018-04-15T03:29:38.035Z,3.30
2018-04-15T03:30:37.971Z,3.00
2018-04-15T03:31:37.858Z,2.80
2018-04-15T03:32:37.763Z,2.00
2018-04-15T03:33:37.668Z,2.30
2018-04-15T03:34:37.583Z,2.30
2018-04-15T03:35:37.613Z,2.70
2018-04-15T03:36:37.395Z,2.60
2018-04-15T03:37:37.299Z,2.30
2018-04-15T03:38:37.205Z,3.10
2018-04-15T03:39:37.112Z,2.10
2018-04-15T03:40:37.053Z,3.30
2018-04-15T03:41:36.928Z,2.30
2018-04-15T03:42:36.938Z,4.10
2018-04-15T03:43:36.743Z,2.30
2018-04-15T03:44:36.652Z,2.60
2018-04-15T03:45:36.587Z,2.40
2018-04-15T03:46:36.467Z,2.30
2018-04-15T03:47:36.374Z,2.80
2018-04-15T03:48:36.282Z,2.20
2018-04-15T03:49:36.290Z,3.00
2018-04-15T03:50:36.130Z,2.40
2018-04-15T03:51:36.005Z,2.60
2018-04-15T03:52:35.906Z,4.10
2018-04-15T03:53:35.818Z,2.50
2018-04-15T03:54:35.725Z,2.50
2018-04-15T03:55:35.662Z,2.40
2018-04-15T03:56:35.638Z,2.60
2018-04-15T03:57:35.449Z,3.50
2018-04-15T03:58:35.358Z,2.50
2018-04-15T03:59:35.261Z,3.20
2018-04-15T04:00:35.199Z,2.50
2018-04-15T04:01:35.077Z,2.40
2018-04-15T04:02:34.983Z,3.80
2018-04-15T04:03:34.988Z,2.40
2018-04-15T04:04:34.798Z,4.60
2018-04-15T04:05:34.736Z,3.10
2018-04-15T04:06:34.613Z,2.70
2018-04-15T04:07:34.524Z,2.30
2018-04-15T04:08:34.429Z,2.90
2018-04-15T04:09:34.333Z,2.60
2018-04-15T04:10:34.368Z,2.50
2018-04-15T04:11:34.149Z,2.50
2018-04-15T04:12:34.056Z,4.00
2018-04-15T04:13:33.964Z,2.60
2018-04-15T04:14:33.870Z,2.60
2018-04-15T04:15:33.809Z,3.00
2018-04-15T04:16:33.688Z,2.50
2018-04-15T04:17:33.747Z,3.20
2018-04-15T04:18:33.500Z,4.20
2018-04-15T04:19:33.408Z,3.70
2018-04-15T04:20:33.347Z,2.50
2018-04-15T04:21:33.221Z,3.30
2018-04-15T04:22:33.126Z,2.90
2018-04-15T04:23:33.044Z,4.40
2018-04-15T04:24:33.045Z,5.00
2018-04-15T04:25:32.897Z,3.80
2018-04-15T04:26:32.758Z,4.70
2018-04-15T04:27:32.666Z,4.40
2018-04-15T04:28:32.571Z,5.60
2018-04-15T04:29:32.496Z,5.10
2018-04-15T04:30:32.388Z,4.40
2018-04-15T04:31:32.424Z,5.60
2018-04-15T04:32:32.200Z,4.70
2018-04-15T04:33:32.105Z,4.30
2018-04-15T04:34:32.016Z,5.40
2018-04-15T04:35:31.923Z,4.40
2018-04-15T04:36:31.864Z,4.90
2018-04-15T04:37:31.859Z,4.80
2018-04-15T04:38:31.644Z,6.10
2018-04-15T04:39:31.554Z,5.90
2018-04-15T04:40:31.458Z,4.50
2018-04-15T04:41:31.396Z,5.00
2018-04-15T04:42:31.278Z,5.10
2018-04-15T04:43:31.179Z,4.70
2018-04-15T04:44:31.092Z,4.90
2018-04-15T04:45:30.996Z,4.20
2018-04-15T04:46:30.934Z,5.60
2018-04-15T04:47:30.809Z,4.30
2018-04-15T04:48:30.718Z,5.00
2018-04-15T04:49:30.623Z,5.20
2018-04-15T04:50:30.547Z,5.50
2018-04-15T04:51:30.467Z,6.30
2018-04-15T04:52:30.348Z,5.80
2018-04-15T04:53:30.254Z,5.10
2018-04-15T04:54:30.165Z,5.30
2018-04-15T04:55:30.067Z,6.00
2018-04-15T04:56:29.978Z,6.00
2018-04-15T04:57:29.910Z,5.10
2018-04-15T04:58:29.789Z,5.40
2018-04-15T04:59:29.697Z,5.50
2018-04-15T05:00:29.604Z,4.80
2018-04-15T05:01:29.526Z,4.80
2018-04-15T05:02:29.450Z,5.10
2018-04-15T05:03:29.330Z,5.00
2018-04-15T05:04:29.236Z,5.00
2018-04-15T05:05:29.145Z,4.70
2018-04-15T05:06:29.053Z,6.60
2018-04-15T05:07:28.993Z,5.70
2018-04-15T05:08:28.866Z,5.00
2018-04-15T05:09:28.773Z,4.70
2018-04-15T05:10:28.681Z,4.70
2018-04-15T05:11:28.600Z,4.80
2018-04-15T05:12:28.529Z,4.70
2018-04-15T05:13:28.406Z,4.60
2018-04-15T05:14:28.313Z,4.90
2018-04-15T05:15:28.221Z,4.60
2018-04-15T05:16:28.128Z,4.40
2018-04-15T05:17:28.065Z,4.00
2018-04-15T05:18:27.943Z,4.70
2018-04-15T05:19:27.853Z,4.50
2018-04-15T05:20:27.764Z,4.90
2018-04-15T05:21:27.669Z,4.00
2018-04-15T05:22:27.604Z,4.50
2018-04-15T05:23:27.486Z,4.70
2018-04-15T05:24:27.447Z,4.10
2018-04-15T05:25:27.303Z,6.10
2018-04-15T05:26:27.208Z,4.30
2018-04-15T05:27:27.146Z,4.20
2018-04-15T05:28:27.025Z,5.00
2018-04-15T05:29:26.936Z,4.60
2018-04-15T05:30:26.843Z,4.00
2018-04-15T05:31:26.752Z,5.00
2018-04-15T05:32:26.687Z,4.20
2018-04-15T05:33:26.569Z,4.10
2018-04-15T05:34:26.475Z,5.60
2018-04-15T05:35:26.386Z,4.00
2018-04-15T05:36:26.296Z,4.00
2018-04-15T05:37:26.231Z,5.90
2018-04-15T05:38:26.113Z,3.90
2018-04-15T05:39:26.017Z,4.10
2018-04-15T05:40:26.023Z,3.90
2018-04-15T05:41:25.839Z,3.80
2018-04-15T05:42:25.794Z,5.50
2018-04-15T05:43:25.653Z,4.90
2018-04-15T05:44:25.561Z,3.70
2018-04-15T05:45:25.470Z,4.40
2018-04-15T05:46:25.378Z,3.80
2018-04-15T05:47:25.415Z,3.70
2018-04-15T05:48:25.196Z,4.60
2018-04-15T05:49:25.130Z,3.80
2018-04-15T05:50:25.016Z,5.40
2018-04-15T05:51:24.924Z,5.20
2018-04-15T05:52:24.862Z,4.40
2018-04-15T05:53:24.738Z,3.90
2018-04-15T05:54:24.649Z,4.30
2018-04-15T05:55:24.559Z,3.90
2018-04-15T05:56:24.470Z,4.10
2018-04-15T05:57:24.405Z,3.70
2018-04-15T05:58:24.286Z,3.30
2018-04-15T05:59:24.194Z,4.50
2018-04-15T06:00:24.109Z,5.00
2018-04-15T06:01:24.109Z,3.70
2018-04-15T06:02:23.948Z,4.20
2018-04-15T06:03:23.828Z,4.20
2018-04-15T06:04:23.739Z,4.00
2018-04-15T06:05:23.649Z,5.10
2018-04-15T06:06:23.557Z,4.10
2018-04-15T06:07:23.495Z,4.30
2018-04-15T06:08:23.472Z,4.90
2018-04-15T06:09:23.284Z,3.50
2018-04-15T06:10:23.193Z,4.50
2018-04-15T06:11:23.105Z,3.90
2018-04-15T06:12:23.043Z,4.30
2018-04-15T06:13:22.921Z,3.90
2018-04-15T06:14:22.832Z,6.10
2018-04-15T06:15:22.836Z,4.40
2018-04-15T06:16:22.652Z,4.00
2018-04-15T06:17:22.563Z,3.90
2018-04-15T06:18:22.497Z,5.60
2018-04-15T06:19:22.381Z,5.00
2018-04-15T06:20:22.332Z,7.80
2018-04-15T06:21:22.196Z,3.80
2018-04-15T06:22:22.223Z,3.70
2018-04-15T06:23:22.052Z,4.20
2018-04-15T06:24:21.929Z,3.50
2018-04-15T06:25:21.835Z,3.80
2018-04-15T06:26:21.748Z,5.80
2018-04-15T06:27:21.660Z,4.50
2018-04-15T06:28:21.599Z,3.90
2018-04-15T06:29:21.569Z,4.40
2018-04-15T06:30:21.386Z,4.60
2018-04-15T06:31:21.300Z,3.70
2018-04-15T06:32:21.209Z,4.00
2018-04-15T06:33:21.152Z,4.00
2018-04-15T06:34:21.030Z,4.50
2018-04-15T06:35:20.938Z,4.20
2018-04-15T06:36:20.947Z,5.70
2018-04-15T06:37:20.760Z,4.20
2018-04-15T06:38:20.697Z,4.90
2018-04-15T06:39:20.580Z,4.10
2018-04-15T06:40:20.491Z,4.40
2018-04-15T06:41:20.404Z,5.70
2018-04-15T06:42:20.312Z,3.70
2018-04-15T06:43:20.357Z,4.70
2018-04-15T06:44:20.135Z,4.10
2018-04-15T06:45:20.114Z,4.20
2018-04-15T06:46:19.962Z,3.80
2018-04-15T06:47:19.877Z,4.70
2018-04-15T06:48:19.814Z,4.30
2018-04-15T06:49:19.697Z,4.90
2018-04-15T06:50:19.704Z,5.00
2018-04-15T06:51:19.515Z,4.00
2018-04-15T06:52:19.432Z,5.50
2018-04-15T06:53:19.368Z,4.10
2018-04-15T06:54:19.248Z,5.20
2018-04-15T06:55:19.173Z,3.80
2018-04-15T06:56:19.072Z,6.20
2018-04-15T06:57:19.074Z,3.80
2018-04-15T06:58:18.921Z,4.00
2018-04-15T06:59:18.803Z,4.30
2018-04-15T07:00:18.720Z,3.80
2018-04-15T07:01:18.627Z,4.20
2018-04-15T07:02:18.539Z,4.30
2018-04-15T07:03:18.479Z,3.70
2018-04-15T07:04:18.455Z,4.80
2018-04-15T07:05:18.278Z,4.30
2018-04-15T07:06:18.186Z,5.10
2018-04-15T07:07:18.094Z,4.30
2018-04-15T07:08:18.039Z,4.20
2018-04-15T07:09:17.918Z,6.10
2018-04-15T07:10:17.835Z,4.90
2018-04-15T07:11:17.755Z,4.20
2018-04-15T07:12:17.664Z,5.10
2018-04-15T07:13:17.597Z,4.50
2018-04-15T07:14:17.478Z,4.20
2018-04-15T07:15:17.391Z,5.30
2018-04-15T07:16:17.303Z,4.60
2018-04-15T07:17:17.212Z,4.70
2018-04-15T07:18:17.251Z,5.70
2018-04-15T07:19:17.040Z,4.40
2018-04-15T07:20:16.948Z,6.40
2018-04-15T07:21:16.858Z,4.30
2018-04-15T07:22:16.772Z,4.40
2018-04-15T07:23:16.716Z,4.50
2018-04-15T07:24:16.693Z,4.60
2018-04-15T07:25:16.506Z,4.80
2018-04-15T07:26:16.422Z,4.30
2018-04-15T07:27:16.335Z,4.90
2018-04-15T07:28:16.277Z,4.50
2018-04-15T07:29:16.158Z,4.60
2018-04-15T07:30:16.077Z,4.30
2018-04-15T07:31:15.981Z,4.30
2018-04-15T07:32:15.897Z,4.40
2018-04-15T07:33:15.808Z,4.90
2018-04-15T07:34:15.758Z,5.40
2018-04-15T07:35:15.633Z,4.00
2018-04-15T07:36:15.545Z,4.80
2018-04-15T07:37:15.457Z,4.10
2018-04-15T07:38:15.370Z,5.10
2018-04-15T07:39:15.312Z,6.40
2018-04-15T07:40:15.197Z,5.90
2018-04-15T07:41:15.107Z,4.90
2018-04-15T07:42:15.019Z,4.90
2018-04-15T07:43:14.937Z,4.40
2018-04-15T07:44:14.877Z,7.10
2018-04-15T07:45:14.758Z,4.80
2018-04-15T07:46:14.667Z,4.80
2018-04-15T07:47:14.581Z,5.60
2018-04-15T07:48:14.493Z,4.60
2018-04-15T07:49:14.440Z,5.40
2018-04-15T07:50:14.317Z,6.00
2018-04-15T07:51:14.235Z,5.30
2018-04-15T07:52:14.146Z,4.70
2018-04-15T07:53:14.057Z,4.00
2018-04-15T07:54:13.999Z,6.10
2018-04-15T07:55:13.881Z,5.90
2018-04-15T07:56:13.801Z,4.90
2018-04-15T07:57:13.715Z,4.70
2018-04-15T07:58:13.617Z,6.50
2018-04-15T07:59:13.556Z,6.10
2018-04-15T08:00:13.444Z,4.50
2018-04-15T08:01:13.353Z,4.30
2018-04-15T08:02:13.269Z,6.30
2018-04-15T08:03:13.178Z,5.70
2018-04-15T08:04:13.119Z,7.10
2018-04-15T08:05:13.000Z,6.30
2018-04-15T08:06:12.914Z,6.10
2018-04-15T08:07:12.825Z,5.40
2018-04-15T08:08:12.742Z,4.30
2018-04-15T08:09:12.675Z,5.10
2018-04-15T08:10:12.563Z,12.70
2018-04-15T08:11:12.479Z,4.90
2018-04-15T08:12:12.383Z,6.70
2018-04-15T08:13:12.296Z,5.50
2018-04-15T08:14:12.235Z,6.40
2018-04-15T08:15:12.140Z,5.20
2018-04-15T08:16:12.028Z,4.70
2018-04-15T08:17:11.988Z,6.60
2018-04-15T08:18:11.853Z,11.30
2018-04-15T08:19:11.793Z,4.70
2018-04-15T08:20:11.698Z,5.30
2018-04-15T08:21:11.588Z,5.70
2018-04-15T08:22:11.807Z,6.30
2018-04-15T08:23:11.410Z,8.00
2018-04-15T08:24:11.351Z,4.70
2018-04-15T08:25:11.260Z,4.70
2018-04-15T08:26:11.147Z,6.90
2018-04-15T08:27:11.055Z,9.90
2018-04-15T08:28:10.967Z,8.80
2018-04-15T08:29:10.913Z,6.40
2018-04-15T08:30:10.790Z,7.90
2018-04-15T08:31:10.714Z,4.80
2018-04-15T08:32:10.612Z,5.40
2018-04-15T08:33:10.527Z,6.10
2018-04-15T08:34:10.469Z,4.80
2018-04-15T08:35:10.349Z,4.40
2018-04-15T08:36:10.265Z,3.90
2018-04-15T08:37:10.174Z,6.40
2018-04-15T08:38:10.087Z,4.00
2018-04-15T08:39:10.001Z,5.60
2018-04-15T08:40:09.944Z,4.90
2018-04-15T08:41:09.823Z,7.20
2018-04-15T08:42:09.827Z,4.50
2018-04-15T08:43:09.652Z,5.00
2018-04-15T08:44:09.595Z,4.30
2018-04-15T08:45:09.476Z,12.80
2018-04-15T08:46:09.394Z,4.00
2018-04-15T08:47:09.306Z,5.40
2018-04-15T08:48:09.218Z,4.70
2018-04-15T08:49:09.227Z,6.00
2018-04-15T08:50:09.075Z,4.50
2018-04-15T08:51:08.960Z,3.80
2018-04-15T08:52:08.876Z,4.80
2018-04-15T08:53:08.789Z,6.90
2018-04-15T08:54:08.701Z,4.90
2018-04-15T08:55:08.643Z,6.50
2018-04-15T08:56:08.625Z,3.80
2018-04-15T08:57:08.442Z,5.20
2018-04-15T08:58:08.355Z,4.60
2018-04-15T08:59:08.272Z,3.80
2018-04-15T09:00:08.214Z,4.50
2018-04-15T09:01:08.096Z,5.00
2018-04-15T09:02:08.012Z,4.30
2018-04-15T09:03:08.035Z,4.10
2018-04-15T09:04:07.839Z,5.70
2018-04-15T09:05:07.786Z,4.70
2018-04-15T09:06:07.667Z,4.30
2018-04-15T09:07:07.581Z,5.30
2018-04-15T09:08:07.502Z,4.70
2018-04-15T09:09:07.481Z,7.60
2018-04-15T09:10:07.453Z,4.70
2018-04-15T09:11:07.242Z,4.60
2018-04-15T09:12:07.155Z,5.20
2018-04-15T09:13:07.074Z,7.20
2018-04-15T09:14:06.996Z,4.30
2018-04-15T09:15:06.937Z,4.00
2018-04-15T09:16:06.820Z,5.40
2018-04-15T09:17:06.832Z,6.50
2018-04-15T09:18:06.651Z,4.80
2018-04-15T09:19:06.568Z,5.00
2018-04-15T09:20:06.510Z,5.40
2018-04-15T09:21:06.398Z,6.00
2018-04-15T09:22:06.312Z,4.10
2018-04-15T09:23:06.238Z,4.60
2018-04-15T09:24:06.243Z,5.80
2018-04-15T09:25:06.089Z,6.40
2018-04-15T09:26:05.973Z,5.70
2018-04-15T09:27:05.896Z,5.10
2018-04-15T09:28:05.808Z,6.50
2018-04-15T09:29:05.724Z,5.30
2018-04-15T09:30:05.675Z,5.10
2018-04-15T09:31:05.652Z,5.20
2018-04-15T09:32:05.480Z,5.10
2018-04-15T09:33:05.389Z,5.00
2018-04-15T09:34:05.308Z,4.70
2018-04-15T09:35:05.256Z,5.20
2018-04-15T09:36:05.144Z,5.40
2018-04-15T09:37:05.057Z,4.60
2018-04-15T09:38:05.068Z,4.90
2018-04-15T09:39:04.890Z,5.10
2018-04-15T09:40:04.841Z,4.60
2018-04-15T09:41:04.741Z,3.70
2018-04-15T09:42:04.637Z,6.00
2018-04-15T09:43:04.556Z,4.30
2018-04-15T09:44:04.473Z,4.90
2018-04-15T09:45:04.521Z,4.10
2018-04-15T09:46:04.308Z,5.90
2018-04-15T09:47:04.225Z,4.70
2018-04-15T09:48:04.141Z,4.60
2018-04-15T09:49:04.058Z,3.80
2018-04-15T09:50:04.011Z,3.60
2018-04-15T09:51:03.992Z,3.10
2018-04-15T09:52:03.813Z,3.10
2018-04-15T09:53:03.728Z,4.40
2018-04-15T09:54:03.648Z,3.90
2018-04-15T09:55:03.597Z,5.10
2018-04-15T09:56:03.486Z,3.60
2018-04-15T09:57:03.403Z,5.10
2018-04-15T09:58:03.321Z,4.20
2018-04-15T09:59:03.244Z,4.70
2018-04-15T10:00:03.161Z,4.00
2018-04-15T10:01:03.107Z,5.30
2018-04-15T10:02:02.997Z,6.30
2018-04-15T10:03:02.915Z,4.60
2018-04-15T10:04:02.833Z,4.60
2018-04-15T10:05:02.755Z,5.80
2018-04-15T10:06:02.700Z,4.20
2018-04-15T10:07:02.591Z,4.20
2018-04-15T10:08:02.508Z,5.10
2018-04-15T10:09:02.427Z,4.10
2018-04-15T10:10:02.354Z,3.90
2018-04-15T10:11:02.295Z,5.30
2018-04-15T10:12:02.180Z,5.20
2018-04-15T10:13:02.101Z,5.40
2018-04-15T10:14:02.021Z,4.90
2018-04-15T10:15:01.942Z,3.80
2018-04-15T10:16:01.884Z,4.60
2018-04-15T10:17:01.778Z,3.70
2018-04-15T10:18:01.692Z,5.00
2018-04-15T10:19:01.609Z,4.30
2018-04-15T10:20:01.530Z,4.20
2018-04-15T10:21:01.472Z,5.20
2018-04-15T10:22:01.361Z,6.60
2018-04-15T10:23:01.281Z,5.10
2018-04-15T10:24:01.273Z,4.70
2018-04-15T10:25:01.114Z,4.90
2018-04-15T10:26:01.062Z,3.70
2018-04-15T10:27:00.946Z,6.20
2018-04-15T10:28:00.862Z,6.40
2018-04-15T10:29:00.780Z,5.00
2018-04-15T10:30:00.697Z,5.20
2018-04-15T10:31:00.643Z,5.10
2018-04-15T10:32:00.530Z,4.90
2018-04-15T10:33:00.455Z,5.10
2018-04-15T10:34:00.367Z,4.50
2018-04-15T10:35:00.279Z,4.30
2018-04-15T10:36:00.227Z,4.90
2018-04-15T10:37:00.114Z,4.90
2018-04-15T10:38:00.028Z,5.30
2018-04-15T10:38:59.948Z,5.40
2018-04-15T10:39:59.879Z,4.60
2018-04-15T10:40:59.807Z,4.80
2018-04-15T10:41:59.698Z,6.10
2018-04-15T10:42:59.612Z,4.40
2018-04-15T10:43:59.530Z,6.30
2018-04-15T10:44:59.448Z,6.50
2018-04-15T10:45:59.449Z,3.80
2018-04-15T10:46:59.284Z,3.50
2018-04-15T10:47:59.197Z,4.80
2018-04-15T10:48:59.114Z,4.90
2018-04-15T10:49:59.031Z,3.90
2018-04-15T10:50:58.984Z,4.80
2018-04-15T10:51:58.870Z,3.80
2018-04-15T10:52:58.782Z,3.80
2018-04-15T10:53:58.698Z,4.00
2018-04-15T10:54:58.612Z,4.20
2018-04-15T10:55:58.556Z,4.30
2018-04-15T10:56:58.443Z,4.80
2018-04-15T10:57:58.360Z,6.20
2018-04-15T10:58:58.276Z,4.60
2018-04-15T10:59:58.192Z,4.10
2018-04-15T11:00:58.137Z,4.30
2018-04-15T11:01:58.025Z,4.30
2018-04-15T11:02:57.937Z,4.60
2018-04-15T11:03:57.853Z,4.00
2018-04-15T11:04:57.773Z,4.90
2018-04-15T11:05:57.716Z,4.20
2018-04-15T11:06:57.613Z,4.80
2018-04-15T11:07:57.517Z,3.80
2018-04-15T11:08:57.430Z,4.90
2018-04-15T11:09:57.348Z,5.30
2018-04-15T11:10:57.268Z,4.00
2018-04-15T11:11:57.210Z,3.90
2018-04-15T11:12:57.091Z,3.80
2018-04-15T11:13:57.017Z,4.60
2018-04-15T11:14:57.021Z,4.40
2018-04-15T11:15:56.839Z,4.00
2018-04-15T11:16:56.781Z,4.70
2018-04-15T11:17:56.669Z,4.50
2018-04-15T11:18:56.586Z,4.00
2018-04-15T11:19:56.504Z,5.40
2018-04-15T11:20:56.423Z,4.20
2018-04-15T11:21:56.457Z,4.60
2018-04-15T11:22:56.246Z,3.60
2018-04-15T11:23:56.161Z,4.70
2018-04-15T11:24:56.074Z,4.70
2018-04-15T11:25:55.993Z,6.00
2018-04-15T11:26:55.936Z,6.30
2018-04-15T11:27:55.825Z,3.90
2018-04-15T11:28:55.866Z,6.10
2018-04-15T11:29:55.654Z,4.30
2018-04-15T11:30:55.570Z,5.00
2018-04-15T11:31:55.518Z,4.00
2018-04-15T11:32:55.409Z,4.20
2018-04-15T11:33:55.318Z,4.20
2018-04-15T11:34:55.235Z,3.60
2018-04-15T11:35:55.244Z,5.10
2018-04-15T11:36:55.098Z,4.60
2018-04-15T11:37:54.984Z,4.00
2018-04-15T11:38:54.899Z,4.50
2018-04-15T11:39:54.816Z,2.90
2018-04-15T11:40:54.731Z,6.50
2018-04-15T11:41:54.675Z,10.00
2018-04-15T11:42:54.662Z,6.70
2018-04-15T11:43:54.477Z,3.90
2018-04-15T11:44:54.394Z,5.80
2018-04-15T11:45:54.313Z,4.80
2018-04-15T11:46:54.257Z,4.80
2018-04-15T11:47:54.147Z,6.50
2018-04-15T11:48:54.063Z,7.60
2018-04-15T11:49:54.072Z,4.00
2018-04-15T11:50:53.893Z,4.00
2018-04-15T11:51:53.845Z,3.60
2018-04-15T11:52:53.730Z,3.70
2018-04-15T11:53:53.648Z,6.70
2018-04-15T11:54:53.565Z,4.00
2018-04-15T11:55:53.482Z,3.90
2018-04-15T11:56:53.523Z,3.10
2018-04-15T11:57:53.323Z,2.80
2018-04-15T11:58:53.236Z,3.50
2018-04-15T11:59:53.154Z,11.70
2018-04-15T12:00:53.130Z,3.50
2018-04-15T12:01:53.025Z,2.80
2018-04-15T12:02:52.910Z,3.90
2018-04-15T12:03:52.936Z,3.00
2018-04-15T12:04:52.755Z,3.20
2018-04-15T12:05:52.672Z,2.80
2018-04-15T12:06:52.617Z,3.30
2018-04-15T12:07:52.505Z,5.60
2018-04-15T12:08:52.432Z,2.80
2018-04-15T12:09:52.341Z,5.60
2018-04-15T12:10:52.357Z,3.30
2018-04-15T12:11:52.212Z,3.40
2018-04-15T12:12:52.099Z,4.20
2018-04-15T12:13:52.023Z,3.40
2018-04-15T12:14:51.940Z,3.40
2018-04-15T12:15:51.856Z,3.30
2018-04-15T12:16:51.806Z,3.40
2018-04-15T12:17:51.791Z,4.10
2018-04-15T12:18:51.619Z,3.10
2018-04-15T12:19:51.533Z,2.70
2018-04-15T12:20:51.453Z,2.70
2018-04-15T12:21:51.377Z,3.70
2018-04-15T12:22:51.336Z,3.40
2018-04-15T12:23:51.210Z,3.40
2018-04-15T12:24:51.136Z,3.10
2018-04-15T12:25:51.048Z,3.50
2018-04-15T12:26:50.970Z,2.90
2018-04-15T12:27:50.916Z,2.90
2018-04-15T12:28:50.804Z,3.20
2018-04-15T12:29:50.722Z,3.10
2018-04-15T12:30:50.642Z,3.30
2018-04-15T12:31:50.568Z,3.30
2018-04-15T12:32:50.511Z,3.30
2018-04-15T12:33:50.427Z,3.20
2018-04-15T12:34:50.318Z,3.70
2018-04-15T12:35:50.295Z,4.00
2018-04-15T12:36:50.173Z,3.00
2018-04-15T12:37:50.106Z,4.40
2018-04-15T12:38:49.991Z,2.80
2018-04-15T12:39:49.913Z,2.80
2018-04-15T12:40:49.832Z,4.60
2018-04-15T12:41:49.748Z,2.70
2018-04-15T12:42:49.699Z,3.40
2018-04-15T12:43:49.587Z,4.20
2018-04-15T12:44:49.506Z,4.40
2018-04-15T12:45:49.422Z,2.80
2018-04-15T12:46:49.349Z,2.80
2018-04-15T12:47:49.291Z,3.20
2018-04-15T12:48:49.178Z,3.90
2018-04-15T12:49:49.097Z,3.60
2018-04-15T12:50:49.014Z,4.70
2018-04-15T12:51:48.934Z,2.30
2018-04-15T12:52:48.878Z,2.80
2018-04-15T12:53:48.766Z,2.70
2018-04-15T12:54:48.689Z,3.00
2018-04-15T12:55:48.605Z,2.50
2018-04-15T12:56:48.519Z,3.40
2018-04-15T12:57:48.465Z,3.10
2018-04-15T12:58:48.356Z,4.30
2018-04-15T12:59:48.274Z,4.50
2018-04-15T13:00:48.191Z,4.70
2018-04-15T13:01:48.127Z,4.30
2018-04-15T13:02:48.056Z,3.70
2018-04-15T13:03:47.944Z,4.80
2018-04-15T13:04:47.861Z,5.20
2018-04-15T13:05:47.779Z,3.40
2018-04-15T13:06:47.694Z,2.50
2018-04-15T13:07:47.640Z,3.00
2018-04-15T13:08:47.527Z,4.60
2018-04-15T13:09:47.445Z,3.80
2018-04-15T13:10:47.362Z,4.30
2018-04-15T13:11:47.280Z,3.50
2018-04-15T13:12:47.225Z,2.80
2018-04-15T13:13:47.111Z,2.20
2018-04-15T13:14:47.026Z,3.50
2018-04-15T13:15:46.943Z,2.60
2018-04-15T13:16:46.861Z,4.00
2018-04-15T13:17:46.807Z,4.10