createdAt,value
2019-03-09T00:00:55.024Z,12.83
2019-03-09T00:03:23.403Z,7.40
2019-03-09T00:05:51.789Z,10.10
2019-03-09T00:08:20.201Z,9.70
2019-03-09T00:10:48.859Z,8.97
2019-03-09T00:13:17.250Z,6.57
2019-03-09T00:15:45.655Z,12.40
2019-03-09T00:18:14.040Z,9.27
2019-03-09T00:20:42.418Z,7.47
2019-03-09T00:23:18.441Z,5.63
2019-03-09T00:26:04.620Z,6.93
2019-03-09T00:28:40.633Z,6.97
2019-03-09T00:31:19.955Z,7.43
2019-03-09T00:33:48.368Z,8.90
2019-03-09T00:36:16.738Z,7.03
2019-03-09T00:38:45.122Z,6.80
2019-03-09T00:41:13.520Z,7.43
2019-03-09T00:43:42.181Z,7.53
2019-03-09T00:46:10.977Z,8.33
2019-03-09T00:48:39.365Z,5.40
2019-03-09T00:51:07.752Z,10.03
2019-03-09T00:53:36.143Z,7.70
2019-03-09T00:56:04.515Z,7.00
2019-03-09T00:58:32.895Z,8.37
2019-03-09T01:01:01.624Z,9.47
2019-03-09T01:03:30.016Z,5.37
2019-03-09T01:05:58.823Z,6.53
2019-03-09T01:08:27.220Z,11.27
2019-03-09T01:10:55.840Z,6.43
2019-03-09T01:13:24.232Z,8.70
2019-03-09T01:15:52.619Z,9.03
2019-03-09T01:18:21.023Z,10.67
2019-03-09T01:20:50.363Z,7.60
2019-03-09T01:23:18.751Z,6.20
2019-03-09T01:25:47.132Z,9.97
2019-03-09T01:28:15.521Z,7.20
2019-03-09T01:30:43.919Z,5.33
2019-03-09T01:33:12.318Z,5.27
2019-03-09T01:35:40.674Z,5.03
2019-03-09T01:38:09.096Z,4.03
2019-03-09T01:40:37.530Z,5.97
2019-03-09T01:43:05.892Z,5.27
2019-03-09T01:45:34.603Z,4.50
2019-03-09T01:48:02.992Z,8.67
2019-03-09T01:50:31.389Z,4.47
2019-03-09T01:52:59.769Z,6.37
2019-03-09T01:55:28.197Z,7.23
2019-03-09T01:57:56.580Z,9.47
2019-03-09T02:00:25.041Z,6.23
2019-03-09T02:02:53.438Z,7.30
2019-03-09T02:05:21.899Z,4.50
2019-03-09T02:07:50.924Z,10.97
2019-03-09T02:10:19.383Z,5.67
2019-03-09T02:12:47.773Z,8.13
2019-03-09T02:15:16.651Z,6.37
2019-03-09T02:17:45.168Z,6.63
2019-03-09T02:20:17.062Z,4.37
2019-03-09T02:22:45.452Z,4.50
2019-03-09T02:25:14.290Z,46.33
2019-03-09T02:27:42.719Z,8.77
2019-03-09T02:30:15.827Z,5.83
2019-03-09T02:32:44.197Z,4.77
2019-03-09T02:35:16.960Z,5.30
2019-03-09T02:37:45.370Z,5.10
2019-03-09T02:40:25.056Z,6.80
2019-03-09T02:42:53.429Z,4.77
2019-03-09T02:45:23.737Z,6.80
2019-03-09T02:47:52.162Z,5.50
2019-03-09T02:50:20.900Z,5.07
2019-03-09T02:52:49.302Z,4.60
2019-03-09T02:55:17.683Z,4.83
2019-03-09T02:57:46.075Z,4.30
2019-03-09T03:00:16.776Z,4.77
2019-03-09T03:02:49.392Z,2.37
2019-03-09T03:05:17.786Z,4.67
2019-03-09T03:07:46.498Z,3.10
2019-03-09T03:10:14.989Z,5.30
2019-03-09T03:12:43.359Z,3.63
2019-03-09T03:15:20.576Z,2.00
2019-03-09T03:17:48.969Z,2.43
2019-03-09T03:20:18.626Z,4.57
2019-03-09T03:22:47.015Z,3.53
2019-03-09T03:25:15.399Z,1.93
2019-03-09T03:27:44.063Z,1.77
2019-03-09T03:30:12.614Z,1.37
2019-03-09T03:32:40.990Z,1.50
2019-03-09T03:35:09.530Z,2.47
2019-03-09T03:37:37.905Z,3.23
2019-03-09T03:40:08.942Z,1.00
2019-03-09T03:42:37.482Z,2.13
2019-03-09T03:45:10.924Z,1.27
2019-03-09T03:47:39.311Z,1.67
2019-03-09T03:50:07.942Z,1.87
2019-03-09T03:52:36.325Z,2.70
2019-03-09T03:55:09.583Z,1.23
2019-03-09T03:57:38.063Z,3.20
2019-03-09T04:00:12.476Z,3.17
2019-03-09T04:02:40.904Z,1.47
2019-03-09T04:05:09.356Z,1.00
2019-03-09T04:07:37.758Z,1.33
2019-03-09T04:10:14.170Z,1.10
2019-03-09T04:12:43.596Z,1.27
2019-03-09T04:15:12.816Z,1.33
2019-03-09T04:17:41.216Z,1.10
2019-03-09T04:20:11.651Z,1.00
2019-03-09T04:22:40.020Z,0.90
2019-03-09T04:25:09.059Z,1.00
2019-03-09T04:27:37.419Z,7.17
2019-03-09T04:30:10.286Z,1.33
2019-03-09T04:32:38.712Z,1.07
2019-03-09T04:35:07.434Z,1.00
2019-03-09T04:37:35.833Z,1.00
2019-03-09T04:40:07.174Z,3.10
2019-03-09T04:42:35.539Z,1.00
2019-03-09T04:45:05.673Z,1.10
2019-03-09T04:47:34.057Z,1.00
2019-03-09T04:50:02.615Z,0.90
2019-03-09T04:52:30.996Z,0.87
2019-03-09T04:54:59.375Z,1.33
2019-03-09T04:57:27.759Z,0.80
2019-03-09T04:59:56.195Z,0.90
2019-03-09T05:02:24.543Z,0.90
2019-03-09T05:04:52.928Z,0.80
2019-03-09T05:07:24.556Z,0.80
2019-03-09T05:09:58.773Z,0.90
2019-03-09T05:12:27.153Z,1.30
2019-03-09T05:14:55.967Z,1.63
2019-03-09T05:17:24.347Z,0.90
2019-03-09T05:19:52.736Z,0.90
2019-03-09T05:22:21.130Z,0.97
2019-03-09T05:24:49.523Z,1.00
2019-03-09T05:27:18.243Z,0.80
2019-03-09T05:29:46.626Z,0.80
2019-03-09T05:32:15.016Z,0.93
2019-03-09T05:34:43.782Z,1.27
2019-03-09T05:37:12.169Z,1.00
2019-03-09T05:39:40.844Z,0.90
2019-03-09T05:42:09.237Z,1.37
2019-03-09T05:44:37.633Z,1.00
2019-03-09T05:47:06.030Z,1.10
2019-03-09T05:49:34.415Z,1.20
2019-03-09T05:52:25.004Z,2.00
2019-03-09T05:54:53.395Z,2.40
2019-03-09T05:57:21.775Z,1.00
2019-03-09T05:59:50.180Z,1.20
2019-03-09T06:02:18.564Z,1.00
2019-03-09T06:04:46.962Z,1.30
2019-03-09T06:07:15.344Z,1.00
2019-03-09T06:09:43.735Z,1.23
2019-03-09T06:12:12.127Z,1.10
2019-03-09T06:14:40.520Z,1.20
2019-03-09T06:17:08.924Z,3.27
2019-03-09T06:19:37.307Z,1.40
2019-03-09T06:22:05.724Z,1.30
2019-03-09T06:24:34.091Z,5.27
2019-03-09T06:27:02.471Z,1.80
2019-03-09T06:29:30.917Z,1.23
2019-03-09T06:32:34.336Z,1.73
2019-03-09T06:35:02.738Z,2.13
2019-03-09T06:37:32.857Z,1.33
2019-03-09T06:40:01.254Z,1.67
2019-03-09T06:42:42.103Z,1.60
2019-03-09T06:45:12.129Z,2.83
2019-03-09T06:47:40.883Z,1.97
2019-03-09T06:50:14.483Z,2.30
2019-03-09T06:52:42.868Z,2.20
2019-03-09T06:55:13.305Z,4.07
2019-03-09T06:57:41.697Z,1.80
2019-03-09T07:00:19.117Z,1.63
2019-03-09T07:02:47.499Z,3.43
2019-03-09T07:05:15.885Z,1.70
2019-03-09T07:07:44.284Z,1.93
2019-03-09T07:10:12.749Z,2.43
2019-03-09T07:12:41.137Z,1.70
2019-03-09T07:15:26.831Z,1.60
2019-03-09T07:17:57.353Z,3.00
2019-03-09T07:20:25.753Z,1.70
2019-03-09T07:22:54.151Z,2.63
2019-03-09T07:25:22.542Z,3.53
2019-03-09T07:28:02.216Z,1.90
2019-03-09T07:30:30.663Z,3.50
2019-03-09T07:32:59.053Z,2.40
2019-03-09T07:35:27.574Z,2.70
2019-03-09T07:37:55.966Z,3.83
2019-03-09T07:40:24.659Z,3.43
2019-03-09T07:42:53.040Z,6.03
2019-03-09T07:45:21.425Z,2.80
2019-03-09T07:47:49.818Z,5.00
2019-03-09T07:50:18.468Z,3.87
2019-03-09T07:52:47.154Z,4.10
2019-03-09T07:55:18.190Z,2.60
2019-03-09T07:57:46.595Z,2.77
2019-03-09T08:00:21.756Z,3.07
2019-03-09T08:02:50.342Z,2.27
2019-03-09T08:05:18.702Z,9.33
2019-03-09T08:07:47.096Z,3.27
2019-03-09T08:10:20.218Z,4.70
2019-03-09T08:12:48.607Z,2.80
2019-03-09T08:15:18.674Z,2.70
2019-03-09T08:17:47.497Z,2.77
2019-03-09T08:20:18.173Z,3.17
2019-03-09T08:22:46.943Z,2.87
2019-03-09T08:25:25.175Z,2.50
2019-03-09T08:27:53.526Z,2.57
2019-03-09T08:30:24.301Z,5.30
2019-03-09T08:32:52.734Z,6.87
2019-03-09T08:35:22.551Z,2.90
2019-03-09T08:37:51.682Z,4.40
2019-03-09T08:40:22.194Z,4.53
2019-03-09T08:42:50.594Z,2.17
2019-03-09T08:45:20.498Z,2.40
2019-03-09T08:47:52.534Z,2.80
2019-03-09T08:50:20.695Z,3.33
2019-03-09T08:52:49.164Z,2.90
2019-03-09T08:55:18.389Z,2.20
2019-03-09T08:57:46.919Z,2.80
2019-03-09T09:00:18.253Z,2.40
2019-03-09T09:02:46.608Z,4.63
2019-03-09T09:05:15.040Z,2.07
2019-03-09T09:07:43.435Z,8.50
2019-03-09T09:10:11.953Z,2.83
2019-03-09T09:12:40.646Z,3.03
2019-03-09T09:15:15.079Z,3.77
2019-03-09T09:17:43.642Z,3.57
2019-03-09T09:20:15.084Z,2.33
2019-03-09T09:22:43.475Z,2.93
2019-03-09T09:25:12.897Z,5.20
2019-03-09T09:27:41.425Z,2.60
2019-03-09T09:30:18.881Z,2.50
2019-03-09T09:32:47.256Z,3.67
2019-03-09T09:35:16.384Z,2.83
2019-03-09T09:37:44.850Z,3.00
2019-03-09T09:40:16.295Z,2.53
2019-03-09T09:42:44.708Z,3.10
2019-03-09T09:45:14.241Z,3.17
2019-03-09T09:47:42.833Z,3.17
2019-03-09T09:50:16.007Z,3.13
2019-03-09T09:52:44.532Z,4.30
2019-03-09T09:55:18.078Z,6.47
2019-03-09T09:57:46.602Z,4.13
2019-03-09T10:00:28.504Z,3.23
2019-03-09T10:02:57.323Z,3.13
2019-03-09T10:05:26.093Z,4.13
2019-03-09T10:07:54.525Z,2.80
2019-03-09T10:10:25.851Z,2.67
2019-03-09T10:12:55.957Z,2.27
2019-03-09T10:15:32.085Z,2.87
2019-03-09T10:18:00.481Z,2.10
2019-03-09T10:20:28.881Z,3.00
2019-03-09T10:23:04.038Z,2.97
2019-03-09T10:25:27.777Z,2.13
2019-03-09T10:27:56.176Z,3.43
2019-03-09T10:30:25.312Z,1.80
2019-03-09T10:32:53.783Z,1.77
2019-03-09T10:35:22.345Z,1.60
2019-03-09T10:37:50.986Z,2.57
2019-03-09T10:40:19.574Z,1.90
2019-03-09T10:42:47.949Z,3.97
2019-03-09T10:45:18.089Z,1.97
2019-03-09T10:47:47.014Z,2.80
2019-03-09T10:50:16.241Z,3.83
2019-03-09T10:52:44.696Z,2.33
2019-03-09T10:55:16.240Z,2.60
2019-03-09T10:57:44.812Z,2.07
2019-03-09T11:00:25.066Z,2.40
2019-03-09T11:02:53.472Z,4.63
2019-03-09T11:05:22.006Z,1.73
2019-03-09T11:07:50.467Z,2.53
2019-03-09T11:10:20.047Z,1.90
2019-03-09T11:12:48.496Z,2.40
2019-03-09T11:15:16.889Z,1.90
2019-03-09T11:17:45.348Z,2.87
2019-03-09T11:20:15.481Z,3.53
2019-03-09T11:22:43.875Z,1.97
2019-03-09T11:25:12.601Z,3.07
2019-03-09T11:27:41.080Z,1.80
2019-03-09T11:30:12.617Z,1.97
2019-03-09T11:32:41.009Z,1.70
2019-03-09T11:35:09.534Z,2.12
2019-03-09T11:37:39.160Z,1.67
2019-03-09T11:40:07.548Z,1.93
2019-03-09T11:42:35.954Z,2.27
2019-03-09T11:45:07.651Z,2.90
2019-03-09T11:47:36.412Z,3.57
2019-03-09T11:50:07.257Z,3.77
2019-03-09T11:52:35.682Z,4.23
2019-03-09T11:55:06.016Z,4.10
2019-03-09T11:57:34.405Z,3.90
2019-03-09T12:00:02.978Z,4.00
2019-03-09T12:02:38.752Z,2.87
2019-03-09T12:05:01.515Z,2.40
2019-03-09T12:07:29.908Z,2.27
2019-03-09T12:09:58.298Z,2.17
2019-03-09T12:12:26.709Z,2.17
2019-03-09T12:14:55.105Z,2.00
2019-03-09T12:17:23.503Z,3.20
2019-03-09T12:19:51.920Z,2.27
2019-03-09T12:22:20.307Z,2.27
2019-03-09T12:24:51.409Z,1.70
2019-03-09T12:27:19.829Z,1.90
2019-03-09T12:29:48.222Z,1.23
2019-03-09T12:32:16.609Z,1.77
2019-03-09T12:34:45.332Z,1.90
2019-03-09T12:37:13.736Z,1.60
2019-03-09T12:39:42.230Z,3.63
2019-03-09T12:42:10.626Z,4.13
2019-03-09T12:44:39.019Z,2.10
2019-03-09T12:47:07.563Z,1.80
2019-03-09T12:49:35.949Z,1.80
2019-03-09T12:52:04.336Z,2.03
2019-03-09T12:54:32.766Z,2.53
2019-03-09T12:57:01.160Z,1.57
2019-03-09T12:59:29.550Z,3.13
2019-03-09T13:01:57.972Z,3.07
2019-03-09T13:04:26.393Z,4.43
2019-03-09T13:06:54.788Z,1.83
2019-03-09T13:09:23.467Z,2.10
2019-03-09T13:11:51.864Z,4.93
2019-03-09T13:14:20.261Z,3.23
2019-03-09T13:16:48.755Z,1.77
2019-03-09T13:19:17.471Z,1.50
2019-03-09T13:21:46.843Z,10.53
2019-03-09T13:24:15.279Z,1.87
2019-03-09T13:26:43.675Z,1.70
2019-03-09T13:29:12.072Z,2.87
2019-03-09T13:31:40.546Z,3.10
2019-03-09T13:34:08.928Z,2.63
2019-03-09T13:36:37.341Z,2.00
2019-03-09T13:39:06.971Z,2.47
2019-03-09T13:41:35.374Z,1.90
2019-03-09T13:44:03.771Z,1.83
2019-03-09T13:46:33.771Z,2.90
2019-03-09T13:49:02.153Z,2.63
2019-03-09T13:51:30.890Z,3.03
2019-03-09T13:53:59.979Z,4.03
2019-03-09T13:56:28.369Z,4.60
2019-03-09T13:58:57.009Z,4.30
2019-03-09T14:01:25.454Z,15.30
2019-03-09T14:03:53.830Z,5.07
2019-03-09T14:06:22.232Z,6.30
2019-03-09T14:08:50.653Z,6.43
2019-03-09T14:11:19.050Z,8.20
2019-03-09T14:13:47.524Z,5.67
2019-03-09T14:16:16.912Z,4.10
2019-03-09T14:18:45.323Z,5.60
2019-03-09T14:21:15.577Z,6.93
2019-03-09T14:23:43.975Z,9.50
2019-03-09T14:26:12.371Z,7.77
2019-03-09T14:28:40.782Z,5.10
2019-03-09T14:31:09.181Z,5.62
2019-03-09T14:33:37.586Z,11.93
2019-03-09T14:36:05.978Z,5.43
2019-03-09T14:38:35.361Z,7.40
2019-03-09T14:41:03.920Z,10.63
2019-03-09T14:43:32.314Z,9.27
2019-03-09T14:46:00.717Z,5.00
2019-03-09T14:48:29.113Z,4.37
2019-03-09T14:50:57.652Z,9.37
2019-03-09T14:53:26.053Z,26.23
2019-03-09T14:55:54.757Z,8.97
2019-03-09T14:58:23.158Z,14.93
2019-03-09T15:00:51.553Z,12.03
2019-03-09T15:03:19.955Z,9.43
2019-03-09T15:05:48.357Z,10.73
2019-03-09T15:08:16.756Z,10.33
2019-03-09T15:10:45.150Z,10.17
2019-03-09T15:13:13.539Z,9.43
2019-03-09T15:15:42.014Z,9.37
2019-03-09T15:18:10.416Z,10.93
2019-03-09T15:20:38.803Z,10.30
2019-03-09T15:23:07.260Z,8.73
2019-03-09T15:25:35.673Z,13.37
2019-03-09T15:28:04.085Z,11.17
2019-03-09T15:30:32.711Z,11.07
2019-03-09T15:33:01.453Z,13.37
2019-03-09T15:35:29.852Z,9.47
2019-03-09T15:37:58.316Z,12.50
2019-03-09T15:40:26.985Z,11.10
2019-03-09T15:42:55.689Z,14.37
2019-03-09T15:45:24.362Z,9.60
2019-03-09T15:47:52.774Z,13.27
2019-03-09T15:50:22.402Z,12.77
2019-03-09T15:52:50.801Z,12.03
2019-03-09T15:55:19.199Z,13.00
2019-03-09T15:57:48.737Z,9.67
2019-03-09T16:00:19.415Z,9.97
2019-03-09T16:02:47.869Z,11.83
2019-03-09T16:05:16.340Z,14.90
2019-03-09T16:07:44.737Z,15.20
2019-03-09T16:10:16.879Z,14.27
2019-03-09T16:12:45.253Z,8.93
2019-03-09T16:15:15.207Z,14.18
2019-03-09T16:17:43.597Z,8.07
2019-03-09T16:20:22.418Z,10.17
2019-03-09T16:22:50.824Z,10.43
2019-03-09T16:25:19.230Z,10.90
2019-03-09T16:27:48.576Z,15.70
2019-03-09T16:30:21.588Z,17.73
2019-03-09T16:32:50.053Z,7.00
2019-03-09T16:35:18.511Z,11.30
2019-03-09T16:37:48.162Z,13.67
2019-03-09T16:40:25.045Z,12.43
2019-03-09T16:42:53.530Z,17.77
2019-03-09T16:45:21.934Z,12.53
2019-03-09T16:47:50.349Z,12.93
2019-03-09T16:50:19.480Z,10.75
2019-03-09T16:52:47.875Z,13.03
2019-03-09T16:55:16.445Z,17.87
2019-03-09T16:57:44.977Z,19.03
2019-03-09T17:00:20.929Z,11.40
2019-03-09T17:02:49.326Z,15.33
2019-03-09T17:05:18.130Z,10.47
2019-03-09T17:07:46.584Z,15.87
2019-03-09T17:10:18.832Z,17.60
2019-03-09T17:12:46.678Z,15.03
2019-03-09T17:15:22.034Z,14.60
2019-03-09T17:17:50.427Z,22.37
2019-03-09T17:20:18.935Z,18.10
2019-03-09T17:22:47.333Z,18.67
2019-03-09T17:25:16.004Z,13.87
2019-03-09T17:27:44.395Z,18.80
2019-03-09T17:30:18.868Z,20.73
2019-03-09T17:32:47.281Z,19.17
2019-03-09T17:35:15.678Z,16.77
2019-03-09T17:37:44.079Z,16.77
2019-03-09T17:40:14.119Z,14.20
2019-03-09T17:42:42.510Z,16.63
2019-03-09T17:45:19.332Z,17.90
2019-03-09T17:47:47.717Z,17.23
2019-03-09T17:50:16.181Z,16.37
2019-03-09T17:52:44.582Z,16.57
2019-03-09T17:55:13.315Z,14.53
2019-03-09T17:57:41.863Z,17.77
2019-03-09T18:00:13.637Z,16.17
2019-03-09T18:02:42.098Z,18.67
2019-03-09T18:05:10.637Z,18.57
2019-03-09T18:07:39.035Z,20.57
2019-03-09T18:10:13.757Z,20.87
2019-03-09T18:12:42.158Z,20.80
2019-03-09T18:15:10.835Z,21.87
2019-03-09T18:17:39.242Z,25.93
2019-03-09T18:20:10.512Z,15.73
2019-03-09T18:22:39.481Z,18.30
2019-03-09T18:25:08.014Z,14.13
2019-03-09T18:27:36.408Z,18.30
2019-03-09T18:30:07.453Z,18.20
2019-03-09T18:32:35.848Z,24.00
2019-03-09T18:35:06.652Z,19.83
2019-03-09T18:37:35.052Z,19.60
2019-03-09T18:40:04.587Z,19.07
2019-03-09T18:42:32.998Z,15.83
2019-03-09T18:45:01.413Z,15.87
2019-03-09T18:47:29.786Z,17.73
2019-03-09T18:49:58.192Z,19.03
2019-03-09T18:52:26.587Z,18.50
2019-03-09T18:54:54.983Z,21.15
2019-03-09T18:57:23.383Z,16.60
2019-03-09T18:59:51.803Z,27.73
2019-03-09T19:02:20.188Z,16.07
2019-03-09T19:04:48.598Z,22.60
2019-03-09T19:07:16.990Z,21.90
2019-03-09T19:09:45.390Z,21.93
2019-03-09T19:12:13.808Z,23.70
2019-03-09T19:14:42.729Z,23.77
2019-03-09T19:17:11.119Z,23.00
2019-03-09T19:19:39.509Z,22.33
2019-03-09T19:22:07.898Z,23.43
2019-03-09T19:24:37.844Z,20.80
2019-03-09T19:27:06.236Z,21.77
2019-03-09T19:29:34.957Z,26.20
2019-03-09T19:32:03.357Z,20.07
2019-03-09T19:34:31.756Z,22.57
2019-03-09T19:37:00.153Z,18.67
2019-03-09T19:39:31.606Z,23.23
2019-03-09T19:42:00.012Z,23.33
2019-03-09T19:44:28.411Z,23.53
2019-03-09T19:46:56.802Z,25.73
2019-03-09T19:49:25.202Z,23.97
2019-03-09T19:51:53.598Z,21.43
2019-03-09T19:54:22.472Z,27.13
2019-03-09T19:56:50.865Z,25.30
2019-03-09T19:59:19.256Z,26.97
2019-03-09T20:01:47.662Z,29.07
2019-03-09T20:04:16.067Z,20.87
2019-03-09T20:06:44.474Z,26.37
2019-03-09T20:09:12.937Z,25.87
2019-03-09T20:11:41.339Z,22.73
2019-03-09T20:14:09.732Z,30.10
2019-03-09T20:16:38.132Z,20.17
2019-03-09T20:19:06.543Z,24.33
2019-03-09T20:21:34.937Z,29.52
2019-03-09T20:24:03.334Z,19.83
2019-03-09T20:26:31.739Z,23.97
2019-03-09T20:29:00.145Z,18.87
2019-03-09T20:31:28.548Z,30.33
2019-03-09T20:33:56.948Z,23.17
2019-03-09T20:36:25.342Z,19.97
2019-03-09T20:38:53.748Z,20.23
2019-03-09T20:41:22.141Z,20.65
2019-03-09T20:43:50.803Z,21.20
2019-03-09T20:46:19.197Z,21.02
2019-03-09T20:48:47.597Z,25.00
2019-03-09T20:51:15.992Z,22.07
2019-03-09T20:53:44.389Z,24.20
2019-03-09T20:56:13.104Z,16.13
2019-03-09T20:58:41.503Z,19.37
2019-03-09T21:01:09.895Z,14.30
2019-03-09T21:03:38.298Z,18.30
2019-03-09T21:06:06.701Z,23.87
2019-03-09T21:08:35.860Z,16.20
2019-03-09T21:11:06.213Z,24.80
2019-03-09T21:13:34.611Z,24.43
2019-03-09T21:16:03.014Z,19.27
2019-03-09T21:18:31.426Z,21.43
2019-03-09T21:20:59.884Z,30.13
2019-03-09T21:23:28.286Z,23.13
2019-03-09T21:25:56.695Z,20.87
2019-03-09T21:28:25.093Z,20.93
2019-03-09T21:30:53.488Z,23.20
2019-03-09T21:33:21.913Z,23.47
2019-03-09T21:35:50.290Z,21.83
2019-03-09T21:38:18.685Z,18.20
2019-03-09T21:40:47.077Z,27.37
2019-03-09T21:43:15.470Z,20.27
2019-03-09T21:45:43.886Z,23.13
2019-03-09T21:48:12.280Z,30.67
2019-03-09T21:50:40.666Z,23.07
2019-03-09T21:53:09.066Z,45.10
2019-03-09T21:55:37.442Z,25.13
2019-03-09T21:58:05.845Z,22.60
2019-03-09T22:00:35.083Z,19.20
2019-03-09T22:03:03.457Z,22.33
2019-03-09T22:05:32.222Z,30.10
2019-03-09T22:08:00.603Z,21.70
2019-03-09T22:10:29.020Z,24.53
2019-03-09T22:12:57.409Z,26.87
2019-03-09T22:15:25.800Z,21.10
2019-03-09T22:17:54.197Z,24.60
2019-03-09T22:20:22.593Z,27.17
2019-03-09T22:22:51.022Z,18.20
2019-03-09T22:25:19.473Z,22.57
2019-03-09T22:27:47.864Z,18.47
2019-03-09T22:30:18.114Z,24.27
2019-03-09T22:32:46.511Z,21.27
2019-03-09T22:35:15.361Z,26.93
2019-03-09T22:37:43.815Z,19.70
2019-03-09T22:40:14.051Z,25.67
2019-03-09T22:42:42.445Z,24.50
2019-03-09T22:45:13.323Z,28.30
2019-03-09T22:47:41.861Z,23.40
2019-03-09T22:50:13.299Z,18.90
2019-03-09T22:52:41.685Z,31.50
2019-03-09T22:55:10.622Z,23.87
2019-03-09T22:57:38.998Z,23.93
2019-03-09T23:00:11.054Z,22.43
2019-03-09T23:02:39.441Z,22.13
2019-03-09T23:05:10.087Z,22.17
2019-03-09T23:07:38.488Z,24.43
2019-03-09T23:10:12.457Z,27.10
2019-03-09T23:12:40.860Z,27.67
2019-03-09T23:15:11.882Z,28.77
2019-03-09T23:17:40.263Z,25.60
2019-03-09T23:20:11.370Z,26.40
2019-03-09T23:22:39.760Z,21.87
2019-03-09T23:25:08.917Z,27.40
2019-03-09T23:27:37.378Z,18.03
2019-03-09T23:30:17.794Z,23.10
2019-03-09T23:32:46.183Z,21.30
2019-03-09T23:35:15.109Z,30.20
2019-03-09T23:37:43.849Z,23.80
2019-03-09T23:40:14.721Z,23.10
2019-03-09T23:42:43.135Z,26.73
2019-03-09T23:45:14.409Z,20.17
2019-03-09T23:47:42.878Z,21.13
2019-03-09T23:50:16.679Z,19.33
2019-03-09T23:52:45.610Z,34.27
2019-03-09T23:55:22.167Z,26.33
2019-03-09T23:57:45.643Z,24.33
