createdAt,value
2018-10-01T00:00:45.769Z,0
2018-10-01T00:01:46.562Z,0
2018-10-01T00:02:46.633Z,0
2018-10-01T00:03:47.628Z,0
2018-10-01T00:04:48.711Z,0
2018-10-01T00:05:49.318Z,0
2018-10-01T00:06:50.391Z,0
2018-10-01T00:07:51.743Z,0
2018-10-01T00:08:51.542Z,0
2018-10-01T00:09:52.171Z,0
2018-10-01T00:10:52.523Z,0
2018-10-01T00:11:53.037Z,0
2018-10-01T00:12:54.384Z,0
2018-10-01T00:13:54.908Z,0
2018-10-01T00:14:55.978Z,0
2018-10-01T00:15:55.769Z,0
2018-10-01T00:16:56.839Z,0
2018-10-01T00:17:57.914Z,0
2018-10-01T00:18:57.984Z,0
2018-10-01T00:19:59.619Z,0
2018-10-01T00:21:00.972Z,0
2018-10-01T00:22:02.046Z,0
2018-10-01T00:23:02.842Z,0
2018-10-01T00:24:03.251Z,0
2018-10-01T00:25:05.044Z,0
2018-10-01T00:26:06.458Z,0
2018-10-01T00:26:17.824Z,0
2018-10-01T00:27:18.513Z,0
2018-10-01T00:28:20.322Z,0
2018-10-01T00:29:20.819Z,0
2018-10-01T00:30:22.173Z,0
2018-10-01T00:31:22.966Z,0
2018-10-01T00:32:23.481Z,0
2018-10-01T00:33:25.385Z,0
2018-10-01T00:34:24.900Z,0
2018-10-01T00:35:26.979Z,0
2018-10-01T00:36:27.773Z,0
2018-10-01T00:37:28.879Z,0
2018-10-01T00:38:30.618Z,0
2018-10-01T00:39:30.777Z,0
2018-10-01T00:40:31.848Z,0
2018-10-01T00:41:32.638Z,0
2018-10-01T00:42:33.709Z,0
2018-10-01T00:43:34.781Z,0
2018-10-01T00:44:35.571Z,0
2018-10-01T00:45:36.364Z,0
2018-10-01T00:46:37.149Z,0
2018-10-01T00:47:38.533Z,0
2018-10-01T00:48:39.606Z,0
2018-10-01T00:49:40.120Z,0
2018-10-01T00:50:41.469Z,0
2018-10-01T00:51:42.539Z,0
2018-10-01T00:52:43.330Z,0
2018-10-01T00:53:44.404Z,0
2018-10-01T00:54:45.202Z,0
2018-10-01T00:55:45.435Z,0
2018-10-01T00:56:45.950Z,0
2018-10-01T00:57:47.104Z,0
2018-10-01T00:58:48.450Z,0
2018-10-01T00:59:50.079Z,0
2018-10-01T01:00:49.878Z,0
2018-10-01T01:01:51.231Z,0
2018-10-01T01:02:51.583Z,0
2018-10-01T01:03:52.932Z,0
2018-10-01T01:04:54.281Z,0
2018-10-01T01:05:54.912Z,0
2018-10-01T01:06:55.260Z,0
2018-10-01T01:07:56.501Z,0
2018-10-01T01:08:57.296Z,0
2018-10-01T01:09:58.370Z,0
2018-10-01T01:10:59.163Z,0
2018-10-01T01:11:59.680Z,0
2018-10-01T01:13:00.471Z,0
2018-10-01T01:14:01.037Z,0
2018-10-01T01:15:01.864Z,0
2018-10-01T01:16:02.943Z,0
2018-10-01T01:17:04.013Z,0
2018-10-01T01:18:05.815Z,0
2018-10-01T01:19:06.338Z,0
2018-10-01T01:20:07.964Z,0
2018-10-01T01:21:08.313Z,0
2018-10-01T01:22:08.548Z,0
2018-10-01T01:23:09.620Z,0
2018-10-01T01:24:10.420Z,0
2018-10-01T01:25:11.214Z,0
2018-10-01T01:26:12.448Z,0
2018-10-01T01:27:13.524Z,0
2018-10-01T01:28:15.594Z,0
2018-10-01T01:29:16.500Z,0
2018-10-01T01:30:17.015Z,0
2018-10-01T01:31:18.808Z,0
2018-10-01T01:32:19.322Z,0
2018-10-01T01:33:20.945Z,0
2018-10-01T01:34:21.182Z,0
2018-10-01T01:35:21.696Z,0
2018-10-01T01:36:23.043Z,0
2018-10-01T01:37:24.248Z,0
2018-10-01T01:38:24.771Z,0
2018-10-01T01:39:25.283Z,0
2018-10-01T01:40:26.352Z,0
2018-10-01T01:41:26.981Z,0
2018-10-01T01:42:27.780Z,0
2018-10-01T01:43:29.134Z,0
2018-10-01T01:44:28.922Z,0
2018-10-01T01:45:29.439Z,0
2018-10-01T01:46:31.341Z,0
2018-10-01T01:47:30.856Z,0
2018-10-01T01:48:31.403Z,0
2018-10-01T01:49:31.927Z,0
2018-10-01T01:50:32.435Z,0
2018-10-01T01:51:33.274Z,0
2018-10-01T01:52:34.740Z,0
2018-10-01T01:53:34.254Z,0
2018-10-01T01:54:35.335Z,0
2018-10-01T01:55:36.402Z,0
2018-10-01T01:56:37.191Z,0
2018-10-01T01:57:39.538Z,0
2018-10-01T01:58:40.346Z,0
2018-10-01T01:59:41.406Z,0
2018-10-01T02:00:43.046Z,0
2018-10-01T02:01:42.562Z,0
2018-10-01T02:02:43.632Z,0
2018-10-01T02:03:45.427Z,0
2018-10-01T02:04:46.222Z,0
2018-10-01T02:05:47.292Z,0
2018-10-01T02:06:48.641Z,0
2018-10-01T02:07:49.435Z,0
2018-10-01T02:08:50.127Z,0
2018-10-01T02:09:51.199Z,0
2018-10-01T02:10:51.710Z,0
2018-10-01T02:11:53.061Z,0
2018-10-01T02:12:53.855Z,0
2018-10-01T02:13:54.481Z,0
2018-10-01T02:14:54.722Z,0
2018-10-01T02:15:56.234Z,0
2018-10-01T02:16:57.029Z,0
2018-10-01T02:17:57.825Z,0
2018-10-01T02:18:58.655Z,0
2018-10-01T02:19:59.449Z,0
2018-10-01T02:21:00.238Z,0
2018-10-01T02:22:01.309Z,0
2018-10-01T02:23:02.101Z,0
2018-10-01T02:24:03.173Z,0
2018-10-01T02:25:04.242Z,0
2018-10-01T02:26:05.870Z,0
2018-10-01T02:27:05.386Z,0
2018-10-01T02:28:06.182Z,0
2018-10-01T02:29:06.431Z,0
2018-10-01T02:30:09.067Z,0
2018-10-01T02:31:09.992Z,0
2018-10-01T02:32:11.611Z,0
2018-10-01T02:33:11.520Z,0
2018-10-01T02:34:12.314Z,0
2018-10-01T02:35:13.382Z,0
2018-10-01T02:36:14.455Z,0
2018-10-01T02:37:16.081Z,0
2018-10-01T02:38:16.712Z,0
2018-10-01T02:39:17.552Z,0
2018-10-01T02:40:17.628Z,0
2018-10-01T02:41:18.299Z,0
2018-10-01T02:42:19.369Z,0
2018-10-01T02:43:20.996Z,0
2018-10-01T02:44:21.517Z,0
2018-10-01T02:45:22.714Z,0
2018-10-01T02:46:23.062Z,0
2018-10-01T02:47:24.410Z,0
2018-10-01T02:48:25.045Z,0
2018-10-01T02:49:26.126Z,0
2018-10-01T02:50:27.199Z,0
2018-10-01T02:51:27.716Z,0
2018-10-01T02:52:28.505Z,0
2018-10-01T02:53:29.857Z,0
2018-10-01T02:54:30.923Z,0
2018-10-01T02:55:31.718Z,0
2018-10-01T02:56:33.064Z,0
2018-10-01T02:57:34.692Z,0
2018-10-01T02:58:34.763Z,0
2018-10-01T02:59:36.146Z,0
2018-10-01T03:00:36.773Z,0
2018-10-01T03:01:37.404Z,0
2018-10-01T03:02:38.474Z,0
2018-10-01T03:03:39.550Z,0
2018-10-01T03:04:40.458Z,0
2018-10-01T03:05:41.363Z,0
2018-10-01T03:06:41.434Z,0
2018-10-01T03:07:42.505Z,0
2018-10-01T03:08:43.130Z,0
2018-10-01T03:09:43.684Z,0
2018-10-01T03:10:44.473Z,0
2018-10-01T03:11:45.549Z,0
2018-10-01T03:12:46.341Z,0
2018-10-01T03:13:46.412Z,0
2018-10-01T03:14:47.767Z,0
2018-10-01T03:15:49.168Z,0
2018-10-01T03:16:49.792Z,0
2018-10-01T03:17:50.786Z,0
2018-10-01T03:18:51.431Z,0
2018-10-01T03:19:52.373Z,0
2018-10-01T03:20:52.438Z,0
2018-10-01T03:21:53.069Z,0
2018-10-01T03:22:53.992Z,0
2018-10-01T03:23:54.350Z,0
2018-10-01T03:24:55.529Z,0
2018-10-01T03:25:56.177Z,0
2018-10-01T03:26:55.970Z,0
2018-10-01T03:27:57.052Z,0
2018-10-01T03:28:57.854Z,0
2018-10-01T03:29:59.109Z,0
2018-10-01T03:31:00.745Z,0
2018-10-01T03:32:01.962Z,0
2018-10-01T03:33:02.068Z,0
2018-10-01T03:34:02.861Z,0
2018-10-01T03:35:02.660Z,0
2018-10-01T03:36:03.009Z,0
2018-10-01T03:37:04.082Z,0
2018-10-01T03:38:05.154Z,0
2018-10-01T03:39:06.500Z,0
2018-10-01T03:40:07.224Z,0
2018-10-01T03:41:07.670Z,0
2018-10-01T03:42:09.018Z,0
2018-10-01T03:43:09.919Z,0
2018-10-01T03:44:12.111Z,0
2018-10-01T03:45:11.910Z,0
2018-10-01T03:46:12.982Z,0
2018-10-01T03:47:13.607Z,0
2018-10-01T03:48:15.236Z,0
2018-10-01T03:49:15.866Z,0
2018-10-01T03:50:16.509Z,0
2018-10-01T03:51:17.410Z,0
2018-10-01T03:52:17.488Z,0
2018-10-01T03:53:18.110Z,0
2018-10-01T03:54:19.177Z,0
2018-10-01T03:55:21.085Z,0
2018-10-01T03:56:21.713Z,0
2018-10-01T03:57:22.778Z,0
2018-10-01T03:58:23.585Z,0
2018-10-01T03:59:23.938Z,0
2018-10-01T04:00:25.481Z,0
2018-10-01T04:01:27.107Z,0
2018-10-01T04:02:27.463Z,0
2018-10-01T04:03:28.571Z,0
2018-10-01T04:04:28.362Z,0
2018-10-01T04:05:29.710Z,0
2018-10-01T04:06:31.059Z,0
2018-10-01T04:07:32.143Z,0
2018-10-01T04:08:34.052Z,0
2018-10-01T04:09:33.840Z,0
2018-10-01T04:10:35.388Z,0
2018-10-01T04:11:37.294Z,0
2018-10-01T04:12:37.369Z,0
2018-10-01T04:13:37.433Z,0
2018-10-01T04:14:39.357Z,0
2018-10-01T04:15:39.983Z,0
2018-10-01T04:16:40.616Z,0
2018-10-01T04:17:40.690Z,0
2018-10-01T04:18:41.033Z,0
2018-10-01T04:19:41.379Z,0
2018-10-01T04:20:42.459Z,0
2018-10-01T04:21:42.530Z,0
2018-10-01T04:22:43.486Z,0
2018-10-01T04:23:43.917Z,0
2018-10-01T04:24:44.544Z,0
2018-10-01T04:25:45.063Z,0
2018-10-01T04:26:46.128Z,0
2018-10-01T04:27:46.924Z,0
2018-10-01T04:28:47.719Z,0
2018-10-01T04:29:49.066Z,0
2018-10-01T04:30:49.737Z,0
2018-10-01T04:31:49.805Z,0
2018-10-01T04:32:51.159Z,0
2018-10-01T04:33:51.226Z,0
2018-10-01T04:34:52.851Z,0
2018-10-01T04:35:53.365Z,0
2018-10-01T04:36:54.433Z,0
2018-10-01T04:37:55.069Z,0
2018-10-01T04:38:55.866Z,0
2018-10-01T04:39:56.655Z,0
2018-10-01T04:40:57.782Z,0
2018-10-01T04:41:58.717Z,0
2018-10-01T04:42:59.793Z,0
2018-10-01T04:44:00.134Z,0
2018-10-01T04:45:00.652Z,0
2018-10-01T04:46:02.285Z,0
2018-10-01T04:47:02.631Z,0
2018-10-01T04:48:03.434Z,0
2018-10-01T04:49:04.507Z,0
2018-10-01T04:50:05.854Z,0
2018-10-01T04:51:05.839Z,0
2018-10-01T04:52:06.637Z,0
2018-10-01T04:53:07.427Z,0
2018-10-01T04:54:07.942Z,0
2018-10-01T04:55:09.013Z,0
2018-10-01T04:56:10.080Z,0
2018-10-01T04:57:10.869Z,0
2018-10-01T04:58:13.610Z,0
2018-10-01T04:59:12.886Z,0
2018-10-01T05:00:13.676Z,0
2018-10-01T05:01:14.647Z,0
2018-10-01T05:02:16.438Z,0
2018-10-01T05:03:16.508Z,0
2018-10-01T05:04:17.301Z,4
2018-10-01T05:05:19.093Z,4
2018-10-01T05:06:19.890Z,4
2018-10-01T05:07:20.679Z,4
2018-10-01T05:08:21.477Z,0
2018-10-01T05:09:22.011Z,0
2018-10-01T05:10:23.525Z,0
2018-10-01T05:11:24.489Z,0
2018-10-01T05:12:26.112Z,4
2018-10-01T05:13:26.187Z,4
2018-10-01T05:14:26.705Z,4
2018-10-01T05:15:27.494Z,4
2018-10-01T05:16:29.285Z,4
2018-10-01T05:17:30.079Z,4
2018-10-01T05:18:31.430Z,4
2018-10-01T05:19:30.944Z,4
2018-10-01T05:20:32.850Z,4
2018-10-01T05:21:32.818Z,4
2018-10-01T05:22:33.612Z,4
2018-10-01T05:23:34.958Z,4
2018-10-01T05:24:35.307Z,8
2018-10-01T05:25:36.373Z,4
2018-10-01T05:26:37.447Z,8
2018-10-01T05:27:37.686Z,8
2018-10-01T05:28:38.759Z,12
2018-10-01T05:29:40.386Z,8
2018-10-01T05:30:40.458Z,8
2018-10-01T05:31:41.256Z,8
2018-10-01T05:32:42.051Z,12
2018-10-01T05:33:43.123Z,8
2018-10-01T05:34:44.472Z,12
2018-10-01T05:35:43.984Z,8
2018-10-01T05:36:45.057Z,8
2018-10-01T05:37:47.147Z,8
2018-10-01T05:38:47.249Z,12
2018-10-01T05:39:48.321Z,16
2018-10-01T05:40:48.835Z,12
2018-10-01T05:41:50.081Z,16
2018-10-01T05:42:51.153Z,16
2018-10-01T05:43:52.227Z,20
2018-10-01T05:44:53.249Z,20
2018-10-01T05:45:53.768Z,20
2018-10-01T05:46:55.121Z,20
2018-10-01T05:47:55.915Z,28
2018-10-01T05:48:57.009Z,32
2018-10-01T05:49:58.865Z,32
2018-10-01T05:50:58.863Z,36
2018-10-01T05:51:59.859Z,36
2018-10-01T05:53:00.100Z,40
2018-10-01T05:54:02.385Z,40
2018-10-01T05:55:03.273Z,40
2018-10-01T05:56:03.063Z,44
2018-10-01T05:57:03.891Z,44
2018-10-01T05:58:04.946Z,40
2018-10-01T05:59:06.187Z,44
2018-10-01T06:00:06.705Z,44
2018-10-01T06:01:07.305Z,48
2018-10-01T06:02:07.638Z,44
2018-10-01T06:03:08.697Z,44
2018-10-01T06:04:09.769Z,48
2018-10-01T06:05:10.930Z,44
2018-10-01T06:06:11.406Z,44
2018-10-01T06:07:11.482Z,48
2018-10-01T06:08:13.529Z,48
2018-10-01T06:09:13.463Z,52
2018-10-01T06:10:14.037Z,48
2018-10-01T06:11:14.630Z,52
2018-10-01T06:12:16.408Z,52
2018-10-01T06:13:17.204Z,52
2018-10-01T06:14:18.526Z,56
2018-10-01T06:15:18.699Z,60
2018-10-01T06:16:19.790Z,60
2018-10-01T06:17:19.863Z,60
2018-10-01T06:18:20.539Z,64
2018-10-01T06:19:21.257Z,64
2018-10-01T06:20:21.795Z,68
2018-10-01T06:21:22.866Z,68
2018-10-01T06:22:24.522Z,68
2018-10-01T06:23:26.587Z,68
2018-10-01T06:24:25.652Z,72
2018-10-01T06:25:26.758Z,76
2018-10-01T06:26:28.236Z,76
2018-10-01T06:27:26.883Z,76
2018-10-01T06:28:28.245Z,80
2018-10-01T06:29:31.471Z,84
2018-10-01T06:30:29.989Z,88
2018-10-01T06:31:31.059Z,96
2018-10-01T06:32:31.581Z,96
2018-10-01T06:33:33.764Z,100
2018-10-01T06:34:33.565Z,104
2018-10-01T06:35:34.916Z,112
2018-10-01T06:36:35.986Z,112
2018-10-01T06:37:36.337Z,120
2018-10-01T06:38:37.412Z,124
2018-10-01T06:39:38.526Z,128
2018-10-01T06:40:38.321Z,132
2018-10-01T06:41:40.168Z,132
2018-10-01T06:42:40.655Z,140
2018-10-01T06:43:42.282Z,148
2018-10-01T06:44:42.637Z,152
2018-10-01T06:45:43.569Z,156
2018-10-01T06:46:43.928Z,164
2018-10-01T06:47:46.466Z,168
2018-10-01T06:48:46.971Z,168
2018-10-01T06:49:48.596Z,176
2018-10-01T06:50:49.841Z,180
2018-10-01T06:51:49.670Z,184
2018-10-01T06:52:51.212Z,188
2018-10-01T06:53:51.730Z,192
2018-10-01T06:54:52.245Z,196
2018-10-01T06:55:54.044Z,192
2018-10-01T06:56:55.269Z,192
2018-10-01T06:57:55.344Z,200
2018-10-01T06:58:55.863Z,200
2018-10-01T06:59:57.214Z,196
2018-10-01T07:00:57.877Z,168
2018-10-01T07:01:58.673Z,188
2018-10-01T07:02:59.359Z,212
2018-10-01T07:03:59.935Z,228
2018-10-01T07:05:02.294Z,208
2018-10-01T07:06:03.718Z,224
2018-10-01T07:07:03.870Z,240
2018-10-01T07:08:04.385Z,256
2018-10-01T07:09:05.646Z,248
2018-10-01T07:10:05.532Z,260
2018-10-01T07:11:07.390Z,256
2018-10-01T07:12:07.183Z,276
2018-10-01T07:13:08.177Z,272
2018-10-01T07:14:09.815Z,272
2018-10-01T07:15:09.670Z,276
2018-10-01T07:16:11.031Z,288
2018-10-01T07:17:12.968Z,268
2018-10-01T07:18:13.053Z,264
2018-10-01T07:19:13.579Z,288
2018-10-01T07:20:14.373Z,296
2018-10-01T07:21:16.141Z,300
2018-10-01T07:22:18.768Z,300
2018-10-01T07:23:19.661Z,308
2018-10-01T07:24:18.958Z,316
2018-10-01T07:25:19.034Z,332
2018-10-01T07:26:19.627Z,328
2018-10-01T07:27:20.141Z,324
2018-10-01T07:28:21.531Z,340
2018-10-01T07:29:22.058Z,356
2018-10-01T07:30:24.686Z,356
2018-10-01T07:31:23.991Z,360
2018-10-01T07:32:26.198Z,360
2018-10-01T07:33:26.575Z,384
2018-10-01T07:34:27.513Z,388
2018-10-01T07:35:27.752Z,368
2018-10-01T07:36:28.551Z,380
2018-10-01T07:37:29.734Z,440
2018-10-01T07:38:30.232Z,448
2018-10-01T07:39:30.749Z,420
2018-10-01T07:40:31.268Z,372
2018-10-01T07:41:32.683Z,356
2018-10-01T07:42:32.503Z,412
2018-10-01T07:43:34.170Z,452
2018-10-01T07:44:34.542Z,432
2018-10-01T07:45:35.790Z,452
2018-10-01T07:46:36.208Z,436
2018-10-01T07:47:37.044Z,440
2018-10-01T07:48:38.140Z,496
2018-10-01T07:49:39.237Z,512
2018-10-01T07:50:41.074Z,520
2018-10-01T07:51:42.059Z,520
2018-10-01T07:52:41.925Z,504
2018-10-01T07:53:42.819Z,496
2018-10-01T07:54:43.474Z,496
2018-10-01T07:55:43.992Z,496
2018-10-01T07:56:45.072Z,504
2018-10-01T07:57:46.701Z,524
2018-10-01T07:58:46.945Z,536
2018-10-01T07:59:50.576Z,544
2018-10-01T08:00:49.937Z,548
2018-10-01T08:01:51.183Z,548
2018-10-01T08:02:52.572Z,548
2018-10-01T08:03:52.258Z,540
2018-10-01T08:04:53.586Z,536
2018-10-01T08:05:54.104Z,544
2018-10-01T08:06:54.910Z,552
2018-10-01T08:07:56.943Z,552
2018-10-01T08:08:57.702Z,548
2018-10-01T08:09:58.265Z,556
2018-10-01T08:10:58.782Z,564
2018-10-01T08:12:00.389Z,584
2018-10-01T08:13:01.283Z,600
2018-10-01T08:14:02.418Z,604
2018-10-01T08:15:02.631Z,608
2018-10-01T08:16:03.717Z,612
2018-10-01T08:17:04.515Z,624
2018-10-01T08:18:05.033Z,624
2018-10-01T08:19:06.106Z,612
2018-10-01T08:20:08.161Z,592
2018-10-01T08:21:08.062Z,568
2018-10-01T08:22:09.195Z,556
2018-10-01T08:23:10.268Z,544
2018-10-01T08:24:10.962Z,520
2018-10-01T08:25:12.036Z,496
2018-10-01T08:26:13.298Z,468
2018-10-01T08:27:14.590Z,444
2018-10-01T08:28:14.670Z,428
2018-10-01T08:29:15.425Z,432
2018-10-01T08:30:15.416Z,416
2018-10-01T08:31:16.212Z,388
2018-10-01T08:32:17.300Z,380
2018-10-01T08:33:16.614Z,384
2018-10-01T08:34:17.587Z,396
2018-10-01T08:35:20.335Z,416
2018-10-01T08:36:19.604Z,432
2018-10-01T08:37:20.683Z,440
2018-10-01T08:38:23.594Z,436
2018-10-01T08:39:22.352Z,412
2018-10-01T08:40:23.477Z,380
2018-10-01T08:41:24.665Z,360
2018-10-01T08:42:25.038Z,352
2018-10-01T08:43:25.931Z,348
2018-10-01T08:44:27.252Z,352
2018-10-01T08:45:27.434Z,360
2018-10-01T08:46:28.237Z,364
2018-10-01T08:47:29.902Z,388
2018-10-01T08:48:30.312Z,384
2018-10-01T08:49:31.107Z,372
2018-10-01T08:50:33.145Z,360
2018-10-01T08:51:33.821Z,368
2018-10-01T08:52:33.926Z,384
2018-10-01T08:53:36.135Z,384
2018-10-01T08:54:36.091Z,392
2018-10-01T08:55:37.742Z,352
2018-10-01T08:56:40.682Z,256
2018-10-01T08:57:39.960Z,188
2018-10-01T08:58:40.033Z,196
2018-10-01T08:59:42.106Z,260
2018-10-01T09:00:41.638Z,328
2018-10-01T09:01:42.984Z,364
2018-10-01T09:02:43.779Z,256
2018-10-01T09:03:44.853Z,192
2018-10-01T09:04:46.239Z,196
2018-10-01T09:05:47.037Z,228
2018-10-01T09:06:49.278Z,324
2018-10-01T09:07:49.094Z,400
2018-10-01T09:08:49.612Z,408
2018-10-01T09:09:51.026Z,360
2018-10-01T09:10:50.819Z,356
2018-10-01T09:11:51.618Z,360
2018-10-01T09:12:52.136Z,400
2018-10-01T09:13:53.324Z,448
2018-10-01T09:14:54.442Z,428
2018-10-01T09:15:54.715Z,424
2018-10-01T09:16:56.306Z,448
2018-10-01T09:17:57.668Z,384
2018-10-01T09:18:58.456Z,440
2018-10-01T09:20:00.215Z,496
2018-10-01T09:21:00.634Z,552
2018-10-01T09:22:01.434Z,536
2018-10-01T09:23:03.407Z,468
2018-10-01T09:24:03.496Z,508
2018-10-01T09:25:04.047Z,500
2018-10-01T09:26:05.172Z,392
2018-10-01T09:27:06.639Z,456
2018-10-01T09:28:07.713Z,472
2018-10-01T09:29:08.335Z,432
2018-10-01T09:30:09.184Z,388
2018-10-01T09:31:12.111Z,376
2018-10-01T09:32:10.904Z,472
2018-10-01T09:33:11.231Z,396
2018-10-01T09:34:12.021Z,340
2018-10-01T09:35:14.699Z,420
2018-10-01T09:36:14.107Z,468
2018-10-01T09:37:14.899Z,488
2018-10-01T09:38:16.882Z,452
2018-10-01T09:39:17.008Z,448
2018-10-01T09:40:17.370Z,552
2018-10-01T09:41:18.415Z,512
2018-10-01T09:42:18.490Z,552
2018-10-01T09:43:19.288Z,636
2018-10-01T09:44:21.219Z,648
2018-10-01T09:45:21.408Z,592
2018-10-01T09:46:23.031Z,640
2018-10-01T09:47:23.429Z,632
2018-10-01T09:48:24.220Z,700
2018-10-01T09:49:25.295Z,664
2018-10-01T09:50:27.186Z,672
2018-10-01T09:51:26.725Z,676
2018-10-01T09:52:29.529Z,720
2018-10-01T09:53:29.117Z,700
2018-10-01T09:54:30.189Z,640
2018-10-01T09:55:31.546Z,612
2018-10-01T09:56:32.285Z,596
2018-10-01T09:57:32.089Z,588
2018-10-01T09:58:34.259Z,484
2018-10-01T09:59:33.428Z,476
2018-10-01T10:00:33.775Z,464
2018-10-01T10:01:34.017Z,560
2018-10-01T10:02:35.407Z,664
2018-10-01T10:03:35.940Z,604
2018-10-01T10:04:39.014Z,648
2018-10-01T10:05:37.363Z,688
2018-10-01T10:06:38.247Z,676
2018-10-01T10:07:39.326Z,728
2018-10-01T10:08:41.837Z,724
2018-10-01T10:09:40.722Z,664
2018-10-01T10:10:40.959Z,736
2018-10-01T10:11:42.198Z,748
2018-10-01T10:12:43.273Z,772
2018-10-01T10:13:43.790Z,784
2018-10-01T10:14:45.151Z,780
2018-10-01T10:15:45.810Z,760
2018-10-01T10:16:47.872Z,760
2018-10-01T10:17:47.494Z,816
2018-10-01T10:18:49.851Z,856
2018-10-01T10:19:50.056Z,824
2018-10-01T10:20:51.687Z,840
2018-10-01T10:21:51.207Z,848
2018-10-01T10:22:52.555Z,852
2018-10-01T10:23:53.353Z,852
2018-10-01T10:24:56.260Z,836
2018-10-01T10:25:56.156Z,804
2018-10-01T10:26:57.363Z,760
2018-10-01T10:27:57.836Z,712
2018-10-01T10:28:58.301Z,620
2018-10-01T10:29:59.099Z,628
2018-10-01T10:31:00.179Z,632
2018-10-01T10:32:01.751Z,688
2018-10-01T10:33:02.616Z,712
2018-10-01T10:34:04.021Z,728
2018-10-01T10:35:04.458Z,740
2018-10-01T10:36:04.686Z,808
2018-10-01T10:37:06.140Z,832
2018-10-01T10:38:07.442Z,728
2018-10-01T10:39:07.403Z,704
2018-10-01T10:40:08.149Z,832
2018-10-01T10:41:10.191Z,804
2018-10-01T10:42:10.360Z,684
2018-10-01T10:43:10.603Z,732
2018-10-01T10:44:13.271Z,736
2018-10-01T10:45:13.519Z,784
2018-10-01T10:46:13.935Z,812
2018-10-01T10:47:15.281Z,816
2018-10-01T10:48:16.830Z,812
2018-10-01T10:49:16.993Z,764
2018-10-01T10:50:18.905Z,736
2018-10-01T10:51:19.272Z,708
2018-10-01T10:52:19.788Z,712
2018-10-01T10:53:21.172Z,748
2018-10-01T10:54:20.966Z,812
2018-10-01T10:55:22.041Z,796
2018-10-01T10:56:06.585Z,776
2018-10-01T10:57:09.022Z,764
2018-10-01T10:58:07.946Z,756
2018-10-01T10:59:09.315Z,752
2018-10-01T11:00:09.911Z,748
2018-10-01T11:01:10.240Z,684
2018-10-01T11:02:12.106Z,636
2018-10-01T11:03:12.072Z,620
2018-10-01T11:04:13.142Z,632
2018-10-01T11:05:14.466Z,712
2018-10-01T11:06:16.692Z,696
2018-10-01T11:07:17.999Z,660
2018-10-01T11:08:19.476Z,548
2018-10-01T11:09:18.834Z,492
2018-10-01T11:10:19.348Z,424
2018-10-01T11:11:20.142Z,472
2018-10-01T11:12:21.312Z,472
2018-10-01T11:13:22.061Z,588
2018-10-01T11:14:24.779Z,692
2018-10-01T11:15:24.618Z,688
2018-10-01T11:16:24.448Z,504
2018-10-01T11:17:25.657Z,548
2018-10-01T11:18:26.972Z,764
2018-10-01T11:19:27.571Z,776
2018-10-01T11:20:29.961Z,900
2018-10-01T11:21:30.224Z,1048
2018-10-01T11:22:30.093Z,1056
2018-10-01T11:23:32.659Z,1000
2018-10-01T11:24:31.561Z,1072
2018-10-01T11:25:34.483Z,972
2018-10-01T11:26:34.470Z,1020
2018-10-01T11:27:35.065Z,1024
2018-10-01T11:28:35.749Z,1024
2018-10-01T11:29:37.886Z,1012
2018-10-01T11:30:38.851Z,984
2018-10-01T11:31:41.244Z,1012
2018-10-01T11:32:41.031Z,1104
2018-10-01T11:33:42.556Z,1156
2018-10-01T11:34:43.124Z,1100
2018-10-01T11:35:43.308Z,1036
2018-10-01T11:36:43.826Z,948
2018-10-01T11:37:44.798Z,908
2018-10-01T11:38:45.867Z,860
2018-10-01T11:39:47.543Z,816
2018-10-01T11:40:52.971Z,772
2018-10-01T11:41:00.382Z,764
2018-10-01T11:42:03.485Z,740
2018-10-01T11:43:01.437Z,732
2018-10-01T11:44:02.472Z,724
2018-10-01T11:45:04.149Z,732
2018-10-01T11:46:04.604Z,772
2018-10-01T11:47:05.403Z,808
2018-10-01T11:48:06.920Z,860
2018-10-01T11:49:08.269Z,888
2018-10-01T11:50:08.628Z,912
2018-10-01T11:51:09.658Z,936
2018-10-01T11:52:11.715Z,984
2018-10-01T11:53:11.141Z,1028
2018-10-01T11:54:11.700Z,1036
2018-10-01T11:55:12.255Z,1036
2018-10-01T11:56:12.721Z,1028
2018-10-01T11:57:15.480Z,1040
2018-10-01T11:58:15.079Z,1064
2018-10-01T11:59:15.621Z,1148
2018-10-01T12:00:19.714Z,1192
2018-10-01T12:01:18.464Z,1324
2018-10-01T12:02:18.430Z,1428
2018-10-01T12:03:21.612Z,1456
2018-10-01T12:04:20.885Z,1468
2018-10-01T12:05:21.973Z,1516
2018-10-01T12:06:23.367Z,1568
2018-10-01T12:07:23.888Z,1640
2018-10-01T12:08:24.437Z,1712
2018-10-01T12:09:25.575Z,1784
2018-10-01T12:10:27.253Z,1840
2018-10-01T12:11:27.955Z,1860
2018-10-01T12:12:28.947Z,1852
2018-10-01T12:13:29.467Z,1824
2018-10-01T12:14:30.079Z,1768
2018-10-01T12:15:32.350Z,1688
2018-10-01T12:16:31.875Z,1616
2018-10-01T12:17:32.250Z,1552
2018-10-01T12:18:33.053Z,1536
2018-10-01T12:19:33.851Z,1560
2018-10-01T12:20:34.684Z,1616
2018-10-01T12:21:37.250Z,1676
2018-10-01T12:22:37.006Z,1716
2018-10-01T12:23:37.255Z,1764
2018-10-01T12:24:39.949Z,1832
2018-10-01T12:25:39.322Z,1876
2018-10-01T12:26:40.115Z,1940
2018-10-01T12:27:42.257Z,1964
2018-10-01T12:28:42.457Z,1996
2018-10-01T12:29:45.222Z,1968
2018-10-01T12:30:44.831Z,1956
2018-10-01T12:31:46.188Z,1920
2018-10-01T12:32:47.586Z,1872
2018-10-01T12:33:48.904Z,1812
2018-10-01T12:34:51.443Z,1736
2018-10-01T12:35:50.693Z,1632
2018-10-01T12:36:51.798Z,1408
2018-10-01T12:37:52.367Z,1212
2018-10-01T12:38:55.064Z,1160
2018-10-01T12:39:54.956Z,1132
2018-10-01T12:40:56.477Z,1188
2018-10-01T12:41:57.284Z,1296
2018-10-01T12:43:00.490Z,1368
2018-10-01T12:44:00.003Z,1408
2018-10-01T12:45:01.275Z,1464
2018-10-01T12:46:02.013Z,1540
2018-10-01T12:47:03.011Z,1532
2018-10-01T12:48:04.365Z,1440
2018-10-01T12:49:04.447Z,1176
2018-10-01T12:50:06.465Z,896
2018-10-01T12:51:06.668Z,816
2018-10-01T12:52:07.586Z,664
2018-10-01T12:53:09.023Z,532
2018-10-01T12:54:09.538Z,464
2018-10-01T12:55:10.610Z,392
2018-10-01T12:56:14.443Z,352
2018-10-01T12:57:15.739Z,328
2018-10-01T12:58:15.253Z,308
2018-10-01T12:59:15.094Z,296
2018-10-01T13:00:17.061Z,304
2018-10-01T13:01:17.134Z,328
2018-10-01T13:02:19.385Z,372
2018-10-01T13:03:18.968Z,484
2018-10-01T13:04:20.186Z,656
2018-10-01T13:05:21.098Z,904
2018-10-01T13:06:23.317Z,1152
2018-10-01T13:07:23.580Z,1208
2018-10-01T13:08:24.386Z,1124
2018-10-01T13:09:25.202Z,1148
2018-10-01T13:10:26.277Z,1148
2018-10-01T13:11:27.121Z,1236
2018-10-01T13:12:30.063Z,1224
2018-10-01T13:13:30.063Z,1212
2018-10-01T13:14:29.868Z,972
2018-10-01T13:15:30.761Z,800
2018-10-01T13:16:31.848Z,720
2018-10-01T13:17:32.024Z,688
2018-10-01T13:18:33.359Z,756
2018-10-01T13:19:34.886Z,1004
2018-10-01T13:20:34.511Z,1128
2018-10-01T13:21:35.587Z,1100
2018-10-01T13:22:36.214Z,1020
2018-10-01T13:23:36.796Z,916
2018-10-01T13:24:38.621Z,856
2018-10-01T13:25:38.779Z,892
2018-10-01T13:26:39.888Z,852
2018-10-01T13:27:41.958Z,820
2018-10-01T13:28:41.949Z,896
2018-10-01T13:29:43.096Z,868
2018-10-01T13:30:45.359Z,840
2018-10-01T13:31:47.062Z,748
2018-10-01T13:32:46.966Z,664
2018-10-01T13:33:47.434Z,724
2018-10-01T13:34:48.215Z,808
2018-10-01T13:35:49.320Z,796
2018-10-01T13:36:49.627Z,872
2018-10-01T13:37:50.960Z,920
2018-10-01T13:38:51.426Z,952
2018-10-01T13:39:51.898Z,1012
2018-10-01T13:40:52.704Z,1008
2018-10-01T13:41:53.812Z,1084
2018-10-01T13:42:54.995Z,988
2018-10-01T13:43:56.568Z,932
2018-10-01T13:44:56.535Z,816
2018-10-01T13:45:57.326Z,768
2018-10-01T13:46:57.936Z,876
2018-10-01T13:47:59.072Z,1040
2018-10-01T13:48:59.220Z,1188
2018-10-01T13:50:00.016Z,1368
2018-10-01T13:51:01.555Z,1640
2018-10-01T13:52:03.523Z,1896
2018-10-01T13:53:04.770Z,1976
2018-10-01T13:54:06.327Z,2016
2018-10-01T13:55:06.122Z,1960
2018-10-01T13:56:05.927Z,1924
2018-10-01T13:57:07.737Z,1908
2018-10-01T13:58:08.237Z,1872
2018-10-01T13:59:08.505Z,1852
2018-10-01T14:00:09.648Z,1852
2018-10-01T14:01:09.709Z,1892
2018-10-01T14:02:10.963Z,1944
2018-10-01T14:03:12.042Z,1916
2018-10-01T14:04:12.767Z,1808
2018-10-01T14:05:13.861Z,1724
2018-10-01T14:06:16.349Z,1676
2018-10-01T14:07:17.739Z,1640
2018-10-01T14:08:17.686Z,1592
2018-10-01T14:09:17.929Z,1532
2018-10-01T14:10:19.170Z,1472
2018-10-01T14:11:20.970Z,1408
2018-10-01T14:12:21.805Z,1340
2018-10-01T14:13:25.549Z,1292
2018-10-01T14:14:24.115Z,1256
2018-10-01T14:15:24.389Z,1220
2018-10-01T14:16:25.548Z,1180
2018-10-01T14:17:25.840Z,1128