createdAt,value
2017-05-29T00:00:41.160Z,1009.10
2017-05-29T00:10:39.029Z,1009.02
2017-05-29T00:15:35.635Z,1009.02
2017-05-29T00:20:31.983Z,1009.04
2017-05-29T00:25:29.498Z,1008.99
2017-05-29T00:30:27.945Z,1008.93
2017-05-29T00:40:24.006Z,1008.88
2017-05-29T00:45:21.327Z,1008.88
2017-05-29T00:55:21.766Z,1008.78
2017-05-29T01:00:17.905Z,1008.79
2017-05-29T01:10:14.477Z,1008.79
2017-05-29T01:15:11.249Z,1008.74
2017-05-29T01:20:07.273Z,1008.75
2017-05-29T01:25:03.940Z,1008.73
2017-05-29T01:30:04.278Z,1008.85
2017-05-29T01:45:02.805Z,1008.80
2017-05-29T01:49:58.449Z,1008.84
2017-05-29T01:54:58.227Z,1008.91
2017-05-29T01:59:53.670Z,1008.89
2017-05-29T02:30:02.804Z,1008.58
2017-05-29T02:35:03.270Z,1008.51
2017-05-29T02:50:09.383Z,1008.60
2017-05-29T02:55:06.079Z,1008.42
2017-05-29T03:00:04.193Z,1008.48
2017-05-29T03:04:59.990Z,1008.56
2017-05-29T03:09:57.769Z,1008.60
2017-05-29T03:14:55.964Z,1008.50
2017-05-29T03:19:52.886Z,1008.41
2017-05-29T03:29:55.805Z,1008.33
2017-05-29T03:34:51.319Z,1008.29
2017-05-29T03:39:51.338Z,1008.26
2017-05-29T03:44:46.783Z,1008.17
2017-05-29T03:49:42.801Z,1008.10
2017-05-29T03:54:38.856Z,1008.03
2017-05-29T03:59:36.409Z,1008.06
2017-05-29T04:04:33.529Z,1008.03
2017-05-29T04:09:29.760Z,1008.08
2017-05-29T04:14:27.649Z,1008.04
2017-05-29T04:24:28.978Z,1007.85
2017-05-29T04:29:27.564Z,1007.84
2017-05-29T04:34:23.220Z,1007.92
2017-05-29T04:39:20.068Z,1007.89
2017-05-29T04:44:16.806Z,1007.90
2017-05-29T04:49:13.797Z,1007.98
2017-05-29T04:54:10.267Z,1007.93
2017-05-29T04:59:09.088Z,1007.87
2017-05-29T05:04:05.060Z,1007.86
2017-05-29T05:09:01.319Z,1007.78
2017-05-29T05:13:59.240Z,1007.78
2017-05-29T05:18:55.876Z,1007.74
2017-05-29T05:28:52.646Z,1007.94
2017-05-29T05:33:49.400Z,1007.89
2017-05-29T05:38:47.036Z,1007.80
2017-05-29T05:43:43.218Z,1007.83
2017-05-29T05:48:40.455Z,1007.97
2017-05-29T05:53:38.370Z,1007.85
2017-05-29T05:58:34.107Z,1007.72
2017-05-29T06:03:31.064Z,1007.75
2017-05-29T06:23:41.882Z,1007.81
2017-05-29T06:28:37.456Z,1007.80
2017-05-29T06:33:34.119Z,1007.69
2017-05-29T06:38:31.391Z,1007.76
2017-05-29T06:43:28.684Z,1007.70
2017-05-29T06:48:25.291Z,1007.68
2017-05-29T06:53:21.172Z,1007.56
2017-05-29T06:58:17.131Z,1007.62
2017-05-29T07:03:13.212Z,1007.61
2017-05-29T07:13:12.014Z,1007.54
2017-05-29T07:18:08.306Z,1007.57
2017-05-29T07:28:10.938Z,1007.43
2017-05-29T07:33:06.649Z,1007.44
2017-05-29T07:38:03.551Z,1007.37
2017-05-29T07:48:02.857Z,1007.48
2017-05-29T07:53:02.436Z,1007.45
2017-05-29T07:57:59.749Z,1007.30
2017-05-29T08:02:57.121Z,1007.29
2017-05-29T08:07:54.197Z,1007.24
2017-05-29T08:12:53.999Z,1007.09
2017-05-29T08:17:51.433Z,1007.17
2017-05-29T08:22:47.508Z,1007.24
2017-05-29T08:27:44.424Z,1007.27
2017-05-29T08:32:42.319Z,1007.31
2017-05-29T08:42:41.217Z,1007.23
2017-05-29T08:47:38.107Z,1007.16
2017-05-29T08:52:33.801Z,1007.19
2017-05-29T08:57:32.988Z,1007.21
2017-05-29T09:02:28.477Z,1007.20
2017-05-29T09:07:24.385Z,1007.13
2017-05-29T09:12:20.685Z,1007.13
2017-05-29T09:17:16.423Z,1006.79
2017-05-29T09:22:13.056Z,1006.85
2017-05-29T09:27:09.510Z,1006.77
2017-05-29T09:32:05.951Z,1006.74
2017-05-29T09:37:02.701Z,1006.77
2017-05-29T09:41:59.323Z,1006.67
2017-05-29T09:46:55.320Z,1006.61
2017-05-29T09:51:50.862Z,1006.55
2017-05-29T09:56:49.668Z,1006.62
2017-05-29T10:01:45.744Z,1006.59
2017-05-29T10:06:42.112Z,1006.57
2017-05-29T10:11:38.492Z,1006.38
2017-05-29T10:16:35.362Z,1006.42
2017-05-29T10:21:33.810Z,1006.34
2017-05-29T10:26:31.074Z,1006.35
2017-05-29T10:31:27.321Z,1006.13
2017-05-29T10:36:23.980Z,1005.98
2017-05-29T10:41:19.660Z,1006.05
2017-05-29T10:46:15.910Z,1006.04
2017-05-29T10:51:12.873Z,1006.01
2017-05-29T10:56:09.416Z,1005.93
2017-05-29T11:01:08.688Z,1005.81
2017-05-29T11:06:04.013Z,1005.78
2017-05-29T11:11:00.073Z,1005.59
2017-05-29T11:15:56.450Z,1005.51
2017-05-29T11:20:53.439Z,1005.50
2017-05-29T11:25:50.159Z,1005.43
2017-05-29T11:30:46.937Z,1005.43
2017-05-29T11:35:43.866Z,1005.38
2017-05-29T11:40:43.204Z,1005.27
2017-05-29T11:45:39.105Z,1005.20
2017-05-29T11:50:36.043Z,1005.12
2017-05-29T11:55:32.706Z,1005.11
2017-05-29T12:00:29.891Z,1005.02
2017-05-29T12:05:25.582Z,1005.03
2017-05-29T12:10:22.723Z,1005.01
2017-05-29T12:15:18.867Z,1004.98
2017-05-29T12:20:14.849Z,1004.94
2017-05-29T12:25:09.718Z,1004.93
2017-05-29T12:30:06.138Z,1004.89
2017-05-29T12:35:02.306Z,1004.89
2017-05-29T12:39:58.220Z,1004.85
2017-05-29T12:44:54.594Z,1004.85
2017-05-29T12:54:55.992Z,1004.70
2017-05-29T12:59:51.495Z,1004.60
2017-05-29T13:04:47.223Z,1004.61
2017-05-29T13:09:42.791Z,1004.46
2017-05-29T13:14:38.870Z,1004.45
2017-05-29T13:19:34.856Z,1004.43
2017-05-29T13:24:31.313Z,1004.41
2017-05-29T13:29:26.996Z,1004.42
2017-05-29T13:34:22.682Z,1004.31
2017-05-29T13:39:19.762Z,1004.25
2017-05-29T13:44:18.257Z,1004.17
2017-05-29T13:49:14.058Z,1004.19
2017-05-29T13:54:13.578Z,1004.04
2017-05-29T13:59:08.499Z,1004.00
2017-05-29T14:04:04.423Z,1004.02
2017-05-29T14:08:59.886Z,1003.94
2017-05-29T14:13:54.665Z,1003.93
2017-05-29T14:18:51.786Z,1003.86
2017-05-29T14:23:46.703Z,1003.92
2017-05-29T14:28:42.185Z,1003.82
2017-05-29T14:33:44.203Z,1003.74
2017-05-29T14:38:38.886Z,1003.56
2017-05-29T14:43:36.160Z,1003.59
2017-05-29T14:48:31.584Z,1003.58
2017-05-29T14:53:27.484Z,1003.58
2017-05-29T14:58:23.382Z,1003.54
2017-05-29T15:03:19.322Z,1003.45
2017-05-29T15:08:15.338Z,1003.52
2017-05-29T15:13:11.232Z,1003.37
2017-05-29T15:18:08.569Z,1003.33
2017-05-29T15:23:04.255Z,1003.27
2017-05-29T15:28:00.382Z,1003.22
2017-05-29T15:32:56.472Z,1003.08
2017-05-29T15:37:52.573Z,1003.13
2017-05-29T15:42:48.693Z,1003.15
2017-05-29T15:47:44.575Z,1002.97
2017-05-29T15:52:40.648Z,1002.99
2017-05-29T15:57:37.007Z,1003.13
2017-05-29T16:02:33.077Z,1003.05
2017-05-29T16:07:31.546Z,1003.06
2017-05-29T16:12:26.982Z,1002.94
2017-05-29T16:17:24.084Z,1003.00
2017-05-29T16:22:20.088Z,1002.91
2017-05-29T16:27:16.877Z,1002.92
2017-05-29T16:32:13.822Z,1002.88
2017-05-29T16:37:09.748Z,1002.92
2017-05-29T16:42:05.928Z,1002.92
2017-05-29T16:47:02.811Z,1002.92
2017-05-29T16:51:58.527Z,1002.91
2017-05-29T16:56:54.523Z,1002.97
2017-05-29T17:01:50.461Z,1003.01
2017-05-29T17:06:49.416Z,1002.90
2017-05-29T17:11:45.821Z,1002.98
2017-05-29T17:16:41.785Z,1002.89
2017-05-29T17:21:37.581Z,1002.91
2017-05-29T17:26:36.711Z,1002.91
2017-05-29T17:31:32.318Z,1002.91
2017-05-29T17:36:28.111Z,1002.96
2017-05-29T17:41:24.860Z,1003.03
2017-05-29T17:46:23.203Z,1003.02
2017-05-29T17:51:18.056Z,1003.10
2017-05-29T17:56:13.921Z,1003.04
2017-05-29T18:01:12.336Z,1003.11
2017-05-29T18:06:07.897Z,1003.15
2017-05-29T18:11:03.533Z,1003.25
2017-05-29T18:16:00.088Z,1003.24
2017-05-29T18:25:57.553Z,1003.35
2017-05-29T18:30:52.771Z,1003.56
2017-05-29T18:35:48.969Z,1003.56
2017-05-29T18:40:45.579Z,1003.49
2017-05-29T18:45:41.647Z,1003.50
2017-05-29T18:50:37.415Z,1003.62
2017-05-29T18:55:33.308Z,1003.65
2017-05-29T19:00:29.523Z,1003.66
2017-05-29T19:05:25.366Z,1003.74
2017-05-29T19:10:21.572Z,1003.82
2017-05-29T19:15:17.067Z,1003.73
2017-05-29T19:20:16.464Z,1003.89
2017-05-29T19:25:11.248Z,1003.82
2017-05-29T19:30:07.752Z,1003.95
2017-05-29T19:35:04.175Z,1003.89
2017-05-29T19:39:59.715Z,1003.79
2017-05-29T19:44:55.638Z,1003.68
2017-05-29T19:49:52.748Z,1003.66
2017-05-29T19:54:48.819Z,1003.77
2017-05-29T19:59:44.662Z,1003.75
2017-05-29T20:04:40.448Z,1003.72
2017-05-29T20:09:36.478Z,1003.63
2017-05-29T20:14:33.489Z,1003.65
2017-05-29T20:19:29.211Z,1003.39
2017-05-29T20:24:25.166Z,1003.31
2017-05-29T20:29:21.009Z,1003.57
2017-05-29T20:34:17.008Z,1003.65
2017-05-29T20:39:12.820Z,1003.53
2017-05-29T20:44:08.911Z,1003.50
2017-05-29T20:49:05.035Z,1003.45
2017-05-29T20:54:01.116Z,1003.49
2017-05-29T20:58:57.438Z,1003.58
2017-05-29T21:03:55.520Z,1003.76
2017-05-29T21:08:51.224Z,1003.80
2017-05-29T21:13:47.247Z,1003.87
2017-05-29T21:18:43.466Z,1003.91
2017-05-29T21:23:39.635Z,1003.94
2017-05-29T21:28:36.441Z,1003.91
2017-05-29T21:33:32.200Z,1003.92
2017-05-29T21:38:29.958Z,1003.94
2017-05-29T21:43:25.815Z,1003.85
2017-05-29T21:48:23.320Z,1003.95
2017-05-29T21:53:19.499Z,1003.92
2017-05-29T21:58:15.537Z,1003.83
2017-05-29T22:03:11.861Z,1003.93
2017-05-29T22:08:07.910Z,1003.92
2017-05-29T22:13:03.970Z,1003.88
2017-05-29T22:18:04.093Z,1003.91
2017-05-29T22:22:59.352Z,1003.96
2017-05-29T22:27:58.427Z,1004.03
2017-05-29T22:32:54.139Z,1003.96
2017-05-29T22:37:53.861Z,1003.87
2017-05-29T22:42:49.312Z,1004.10
2017-05-29T22:47:49.478Z,1003.96
2017-05-29T22:52:44.501Z,1004.04
2017-05-29T22:57:40.726Z,1004.04
2017-05-29T23:02:41.276Z,1004.11
2017-05-29T23:07:36.566Z,1004.18
2017-05-29T23:12:32.749Z,1004.19
2017-05-29T23:17:32.499Z,1004.16
2017-05-29T23:22:30.507Z,1004.09
2017-05-29T23:27:27.795Z,1004.05
2017-05-29T23:32:25.861Z,1003.97
2017-05-29T23:37:21.103Z,1003.92
2017-05-29T23:42:17.657Z,1003.82
2017-05-29T23:47:13.542Z,1003.92
2017-05-29T23:52:10.976Z,1003.90
2017-05-29T23:57:10.476Z,1003.89
